createdAt,value
2017-07-28T03:23:50.138Z,96597.47
2017-07-28T03:26:18.108Z,96595.41
2017-07-28T03:28:45.727Z,96597.58
2017-07-28T03:31:13.337Z,96600.98
2017-07-28T03:33:41.186Z,96603.58
2017-07-28T03:36:08.787Z,96611.73
2017-07-28T03:38:36.725Z,96615.67
2017-07-28T03:41:04.324Z,96629.32
2017-07-28T03:43:31.914Z,96631.88
2017-07-28T03:45:59.665Z,96631.52
2017-07-28T03:48:27.318Z,96637.95
2017-07-28T03:50:54.913Z,96642.68
2017-07-28T03:53:22.567Z,96643.56
2017-07-28T03:55:50.191Z,96657.25
2017-07-28T03:58:18.080Z,96656.42
2017-07-28T04:00:45.687Z,96663.28
2017-07-28T04:03:13.287Z,96670.14
2017-07-28T04:05:40.959Z,96659.53
2017-07-28T04:08:08.571Z,96659.11
2017-07-28T04:10:36.183Z,96663.41
2017-07-28T04:13:03.790Z,96663.04
2017-07-28T04:15:31.693Z,96661.36
2017-07-28T04:17:59.977Z,96663.50
2017-07-28T04:23:01.567Z,96659.26
2017-07-28T04:25:29.163Z,96662.21
2017-07-28T04:27:56.797Z,96663.06
2017-07-28T04:30:24.527Z,96663.50
2017-07-28T04:32:52.562Z,96666.45
2017-07-28T04:35:20.150Z,96674.09
2017-07-28T04:37:47.777Z,96669.01
2017-07-28T04:40:15.408Z,96672.85
2017-07-28T04:42:42.997Z,96670.72
2017-07-28T04:45:10.612Z,96675.80
2017-07-28T04:47:38.226Z,96673.67
2017-07-28T04:50:06.154Z,96673.64
2017-07-28T04:52:33.750Z,96671.97
2017-07-28T04:55:01.754Z,96674.07
2017-07-28T04:57:29.377Z,96684.28
2017-07-28T04:59:56.967Z,96686.35
2017-07-28T05:02:24.591Z,96688.88
2017-07-28T05:04:52.420Z,96690.13
2017-07-28T05:07:20.352Z,96689.25
2017-07-28T05:09:47.960Z,96687.48
2017-07-28T05:12:15.590Z,96686.56
2017-07-28T05:14:43.200Z,96691.27
2017-07-28T05:17:10.822Z,96695.01
2017-07-28T05:19:38.763Z,96688.97
2017-07-28T05:22:06.376Z,96690.69
2017-07-28T05:24:33.987Z,96694.89
2017-07-28T05:27:01.624Z,96699.91
2017-07-28T05:29:29.208Z,96697.29
2017-07-28T05:31:56.839Z,96700.70
2017-07-28T05:34:24.428Z,96701.49
2017-07-28T05:36:52.424Z,96698.90
2017-07-28T05:39:20.093Z,96712.86
2017-07-28T05:41:47.752Z,96709.77
2017-07-28T05:44:15.364Z,96708.82
2017-07-28T05:46:42.965Z,96706.59
2017-07-28T05:49:10.925Z,96706.41
2017-07-28T05:51:38.534Z,96702.00
2017-07-28T05:54:06.163Z,96714.64
2017-07-28T05:56:33.791Z,96715.85
2017-07-28T05:59:01.398Z,96712.37
2017-07-28T06:01:29.010Z,96705.60
2017-07-28T06:03:56.588Z,96713.61
2017-07-28T06:06:24.557Z,96716.95
2017-07-28T06:08:52.238Z,96726.29
2017-07-28T06:11:19.849Z,96731.27
2017-07-28T06:13:47.473Z,96739.75
2017-07-28T06:16:15.064Z,96745.23
2017-07-28T06:18:42.837Z,96742.59
2017-07-28T06:21:10.660Z,96752.34
2017-07-28T06:23:38.576Z,96754.41
2017-07-28T06:26:06.182Z,96754.37
2017-07-28T06:28:33.788Z,96752.59
2017-07-28T06:31:01.411Z,96751.62
2017-07-28T06:33:29.001Z,96750.58
2017-07-28T06:35:56.627Z,96746.48
2017-07-28T06:38:24.226Z,96748.43
2017-07-28T06:40:52.120Z,96746.91
2017-07-28T06:43:19.725Z,96751.61
2017-07-28T06:45:47.297Z,96751.88
2017-07-28T06:48:15.018Z,96750.34
2017-07-28T06:50:42.706Z,96752.05
2017-07-28T06:53:10.341Z,96755.48
2017-07-28T06:55:37.971Z,96755.09
2017-07-28T06:58:05.697Z,96762.66
2017-07-28T07:00:33.307Z,96751.80
2017-07-28T07:03:01.300Z,96750.88
2017-07-28T07:05:28.913Z,96760.22
2017-07-28T07:07:56.497Z,96760.09
2017-07-28T07:10:24.132Z,96756.20
2017-07-28T07:12:51.738Z,96748.44
2017-07-28T07:15:19.501Z,96752.34
2017-07-28T07:17:47.142Z,96756.44
2017-07-28T07:20:15.142Z,96764.02
2017-07-28T07:22:42.744Z,96757.37
2017-07-28T07:25:10.349Z,96757.99
2017-07-28T07:27:37.963Z,96767.53
2017-07-28T07:30:05.653Z,96770.86
2017-07-28T07:32:33.289Z,96773.20
2017-07-28T07:35:00.895Z,96769.95
2017-07-28T07:37:28.795Z,96772.09
2017-07-28T07:39:56.408Z,96774.39
2017-07-28T07:42:23.997Z,96769.39
2017-07-28T07:44:51.636Z,96767.72
2017-07-28T07:47:19.242Z,96773.73
2017-07-28T07:49:46.881Z,96776.72
2017-07-28T07:52:14.478Z,96781.81
2017-07-28T07:54:42.113Z,96792.48
2017-07-28T07:57:09.715Z,96794.88
2017-07-28T07:59:37.732Z,96796.72
2017-07-28T08:02:05.328Z,96793.70
2017-07-28T08:04:33.035Z,96789.45
2017-07-28T08:07:00.678Z,96791.91
2017-07-28T08:09:28.290Z,96794.56
2017-07-28T08:11:55.938Z,96787.72
2017-07-28T08:14:23.541Z,96796.23
2017-07-28T08:16:51.155Z,96786.09
2017-07-28T08:19:18.757Z,96797.66
2017-07-28T08:21:46.707Z,96807.58
2017-07-28T08:24:14.320Z,96796.59
2017-07-28T08:26:41.927Z,96807.34
2017-07-28T08:29:09.542Z,96806.31
2017-07-28T08:31:37.143Z,96811.88
2017-07-28T08:34:04.791Z,96802.91
2017-07-28T08:36:32.602Z,96811.47
2017-07-28T08:39:00.538Z,96810.27
2017-07-28T08:41:28.226Z,96821.92
2017-07-28T08:43:55.808Z,96820.69
2017-07-28T08:46:23.442Z,96821.97
2017-07-28T08:48:51.043Z,96820.25
2017-07-28T08:51:18.796Z,96818.79
2017-07-28T08:53:46.401Z,96823.08
2017-07-28T08:56:14.355Z,96832.70
2017-07-28T08:58:41.949Z,96836.30
2017-07-28T09:01:09.595Z,96833.41
2017-07-28T09:03:37.223Z,96831.95
2017-07-28T09:06:04.830Z,96834.86
2017-07-28T09:08:32.504Z,96825.61
2017-07-28T09:11:00.125Z,96835.65
2017-07-28T09:13:28.114Z,96835.74
2017-07-28T09:15:55.710Z,96841.91
2017-07-28T09:18:23.292Z,96851.62
2017-07-28T09:20:50.929Z,96844.68
2017-07-28T09:23:18.608Z,96847.47
2017-07-28T09:25:46.243Z,96850.67
2017-07-28T09:28:13.900Z,96847.91
2017-07-28T09:30:41.854Z,96855.40
2017-07-28T09:33:09.434Z,96850.86
2017-07-28T09:35:37.036Z,96845.08
2017-07-28T09:38:04.759Z,96853.00
2017-07-28T09:40:32.360Z,96854.23
2017-07-28T09:43:00.379Z,96850.61
2017-07-28T09:45:28.069Z,96858.98
2017-07-28T09:47:55.678Z,96854.66
2017-07-28T09:50:23.324Z,96862.90
2017-07-28T09:52:50.929Z,96864.94
2017-07-28T09:55:18.572Z,96870.84
2017-07-28T09:57:46.175Z,96877.09
2017-07-28T10:00:13.817Z,96888.17
2017-07-28T10:02:41.402Z,96890.06
2017-07-28T10:05:09.267Z,96887.38
2017-07-28T10:07:36.876Z,96892.20
2017-07-28T10:10:04.473Z,96890.13
2017-07-28T10:12:32.120Z,96898.61
2017-07-28T10:14:59.728Z,96900.70
2017-07-28T10:17:27.749Z,96906.80
2017-07-28T10:19:55.373Z,96904.20
2017-07-28T10:22:22.977Z,96899.03
2017-07-28T10:27:24.414Z,96909.67
2017-07-28T10:29:52.073Z,96916.94
2017-07-28T10:32:19.688Z,96916.51
2017-07-28T10:34:47.715Z,96922.20
2017-07-28T10:37:15.337Z,96921.23
2017-07-28T10:39:42.944Z,96929.02
2017-07-28T10:42:10.568Z,96933.34
2017-07-28T10:44:38.199Z,96928.84
2017-07-28T10:47:05.842Z,96932.42
2017-07-28T10:49:33.495Z,96930.02
2017-07-28T10:52:01.176Z,96929.87
2017-07-28T10:54:28.786Z,96939.66
2017-07-28T10:56:56.796Z,96939.11
2017-07-28T10:59:24.392Z,96927.22
2017-07-28T11:01:52.006Z,96932.14
2017-07-28T11:04:19.636Z,96920.97
2017-07-28T11:06:47.267Z,96914.73
2017-07-28T11:09:15.260Z,96912.64
2017-07-28T11:11:42.863Z,96914.19
2017-07-28T11:14:10.482Z,96919.75
2017-07-28T11:16:38.391Z,96923.94
2017-07-28T11:19:05.989Z,96924.51
2017-07-28T11:21:34.649Z,96933.52
2017-07-28T11:24:02.736Z,96937.06
2017-07-28T11:26:30.324Z,96937.30
2017-07-28T11:28:58.059Z,96939.98
2017-07-28T11:31:25.779Z,96935.12
2017-07-28T11:33:53.405Z,96941.16
2017-07-28T11:36:21.165Z,96933.44
2017-07-28T11:38:48.774Z,96934.81
2017-07-28T11:41:16.773Z,96922.09
2017-07-28T11:43:44.379Z,96935.78
2017-07-28T11:46:11.994Z,96933.91
2017-07-28T11:48:39.637Z,96926.64
2017-07-28T11:51:07.221Z,96931.38
2017-07-28T11:53:35.015Z,96932.80
2017-07-28T11:56:02.724Z,96928.24
2017-07-28T11:58:30.726Z,96929.00
2017-07-28T12:00:58.489Z,96937.75
2017-07-28T12:03:26.263Z,96936.32
2017-07-28T12:05:54.158Z,96939.53
2017-07-28T12:08:21.769Z,96933.26
2017-07-28T12:10:49.396Z,96952.81
2017-07-28T12:13:16.997Z,96962.52
2017-07-28T12:15:44.899Z,96963.41
2017-07-28T12:18:12.641Z,96966.36
2017-07-28T12:20:40.241Z,96965.38
2017-07-28T12:23:07.877Z,96968.53
2017-07-28T12:25:35.437Z,96959.84
2017-07-28T12:28:03.057Z,96960.59
2017-07-28T12:30:30.702Z,96958.86
2017-07-28T12:32:58.324Z,96950.19
2017-07-28T12:35:25.917Z,96951.34
2017-07-28T12:37:53.922Z,96947.36
2017-07-28T12:40:21.815Z,96946.39
2017-07-28T12:42:49.476Z,96946.23
2017-07-28T12:45:17.275Z,96943.39
2017-07-28T12:47:44.880Z,96949.83
2017-07-28T12:50:12.492Z,96953.36
2017-07-28T12:52:40.088Z,96949.67
2017-07-28T12:55:08.074Z,96951.42
2017-07-28T12:57:35.684Z,96939.17
2017-07-28T13:00:03.351Z,96939.67
2017-07-28T13:02:30.994Z,96949.50
2017-07-28T13:04:58.594Z,96949.77
2017-07-28T13:07:26.216Z,96950.52
2017-07-28T13:09:53.859Z,96955.50
2017-07-28T13:12:21.756Z,96962.38
2017-07-28T13:14:49.372Z,96960.41
2017-07-28T13:17:16.971Z,96952.55
2017-07-28T13:19:44.725Z,96954.72
2017-07-28T13:22:12.341Z,96947.38
2017-07-28T13:24:40.035Z,96954.14
2017-07-28T13:27:07.644Z,96951.71
2017-07-28T13:29:35.284Z,96946.60
2017-07-28T13:32:02.898Z,96948.64
2017-07-28T13:34:30.834Z,96952.15
2017-07-28T13:36:58.454Z,96947.27
2017-07-28T13:39:26.052Z,96955.17
2017-07-28T13:41:53.782Z,96958.39
2017-07-28T13:44:21.381Z,96953.73
2017-07-28T13:46:55.017Z,96956.50
2017-07-28T13:49:22.809Z,96964.52
2017-07-28T13:51:50.421Z,96973.16
2017-07-28T13:54:18.050Z,96972.02
2017-07-28T13:56:45.615Z,96962.94
2017-07-28T13:59:13.248Z,96954.44
2017-07-28T14:01:40.855Z,96959.80
2017-07-28T14:04:08.848Z,96963.07
2017-07-28T14:06:36.453Z,96971.91
2017-07-28T14:09:04.064Z,96970.03
2017-07-28T14:11:31.686Z,96970.95
2017-07-28T14:13:59.295Z,96968.09
2017-07-28T14:16:27.273Z,96976.27
2017-07-28T14:18:54.958Z,96977.11
2017-07-28T14:21:22.550Z,96974.86
2017-07-28T14:23:50.197Z,96980.39
2017-07-28T14:26:17.790Z,96977.27
2017-07-28T14:28:45.413Z,96977.73
2017-07-28T14:31:13.187Z,96967.72
2017-07-28T14:33:41.118Z,96965.67
2017-07-28T14:36:08.896Z,96965.99
2017-07-28T14:38:36.520Z,96962.25
2017-07-28T14:41:04.171Z,96965.27
2017-07-28T14:43:31.775Z,96961.58
2017-07-28T14:45:59.393Z,96961.27
2017-07-28T14:48:26.993Z,96963.11
2017-07-28T14:50:54.688Z,96963.13
2017-07-28T14:53:22.286Z,96966.87
2017-07-28T14:55:50.281Z,96966.42
2017-07-28T14:58:17.900Z,96960.71
2017-07-28T15:00:45.496Z,96965.45
2017-07-28T15:03:13.129Z,96971.59
2017-07-28T15:05:40.731Z,96976.59
2017-07-28T15:08:08.496Z,96969.61
2017-07-28T15:10:36.114Z,96978.73
2017-07-28T15:13:04.119Z,96974.96
2017-07-28T15:15:31.727Z,96975.02
2017-07-28T15:17:59.434Z,96976.16
2017-07-28T15:20:27.081Z,96974.38
2017-07-28T15:22:54.718Z,96973.28
2017-07-28T15:25:22.382Z,96979.31
2017-07-28T15:27:49.985Z,96978.17
2017-07-28T15:30:17.629Z,96971.27
2017-07-28T15:32:45.265Z,96979.44
2017-07-28T15:35:13.404Z,96988.32
2017-07-28T15:37:41.032Z,96990.68
2017-07-28T15:40:08.664Z,96991.33
2017-07-28T15:42:36.412Z,96991.92
2017-07-28T15:45:04.013Z,96977.67
2017-07-28T15:47:31.725Z,96980.52
2017-07-28T15:49:59.336Z,96973.88
2017-07-28T15:52:26.959Z,96971.73
2017-07-28T15:54:54.621Z,96972.06
2017-07-28T15:57:22.251Z,96971.84
2017-07-28T15:59:49.937Z,96961.25
2017-07-28T16:02:17.595Z,96957.96
2017-07-28T16:04:45.259Z,96957.50
2017-07-28T16:07:12.964Z,96960.41
2017-07-28T16:09:40.700Z,96963.38
2017-07-28T16:12:08.306Z,96963.49
2017-07-28T16:14:36.023Z,96966.13
2017-07-28T16:17:03.626Z,96963.69
2017-07-28T16:19:31.239Z,96963.69
2017-07-28T16:21:59.139Z,96964.53
2017-07-28T16:24:26.842Z,96962.70
2017-07-28T16:26:54.465Z,96959.11
2017-07-28T16:29:22.128Z,96961.30
2017-07-28T16:31:49.730Z,96965.72
2017-07-28T16:34:17.374Z,96966.06
2017-07-28T16:36:44.967Z,96971.98
2017-07-28T16:39:13.519Z,96976.14
2017-07-28T16:41:41.223Z,96979.48
2017-07-28T16:44:08.868Z,96978.06
2017-07-28T16:46:36.484Z,96975.18
2017-07-28T16:49:04.107Z,96977.03
2017-07-28T16:51:31.709Z,96986.80
2017-07-28T16:53:59.321Z,96989.93
2017-07-28T16:56:26.929Z,96987.02
2017-07-28T16:58:54.566Z,96981.85
2017-07-28T17:01:22.160Z,96986.70
2017-07-28T17:03:49.809Z,96980.19
2017-07-28T17:06:17.459Z,96977.48
2017-07-28T17:08:45.209Z,96975.04
2017-07-28T17:11:12.834Z,96976.63
2017-07-28T17:13:40.511Z,96976.42
2017-07-28T17:16:08.298Z,96984.89
2017-07-28T17:18:35.917Z,96988.10
2017-07-28T17:21:03.518Z,96991.91
2017-07-28T17:23:31.303Z,96995.14
2017-07-28T17:25:58.903Z,96996.19
2017-07-28T17:28:26.518Z,96998.52
2017-07-28T17:30:54.177Z,97004.16
2017-07-28T17:33:22.208Z,97004.33
2017-07-28T17:35:49.829Z,97013.87
2017-07-28T17:38:17.420Z,97003.23
2017-07-28T17:40:45.078Z,97010.22
2017-07-28T17:43:12.652Z,97012.44
2017-07-28T17:45:40.900Z,97007.80
2017-07-28T17:48:08.596Z,97011.63
2017-07-28T17:50:36.227Z,97020.67
2017-07-28T17:53:03.830Z,97015.92
2017-07-28T17:55:31.500Z,97014.59
2017-07-28T17:57:59.125Z,97018.88
2017-07-28T18:00:26.767Z,97020.30
2017-07-28T18:02:54.379Z,97018.80
2017-07-28T18:05:22.016Z,97016.54
2017-07-28T18:07:49.736Z,97019.84
2017-07-28T18:10:17.472Z,97016.19
2017-07-28T18:12:45.163Z,97026.23
2017-07-28T18:15:12.837Z,97019.97
2017-07-28T18:17:40.474Z,97027.02
2017-07-28T18:20:08.235Z,97028.94
2017-07-28T18:22:35.898Z,97035.02
2017-07-28T18:25:03.560Z,97033.82
2017-07-28T18:27:31.804Z,97038.61
2017-07-28T18:29:59.462Z,97041.67
2017-07-28T18:32:28.380Z,97043.06
2017-07-28T18:34:56.018Z,97039.72
2017-07-28T18:37:23.698Z,97036.33
2017-07-28T18:39:51.416Z,97032.95
2017-07-28T18:42:19.021Z,97038.25
2017-07-28T18:44:47.047Z,97037.92
2017-07-28T18:47:14.640Z,97040.18
2017-07-28T18:49:42.273Z,97035.12
2017-07-28T18:52:09.923Z,97041.66
2017-07-28T18:54:37.608Z,97051.20
2017-07-28T18:57:05.233Z,97044.48
2017-07-28T18:59:32.874Z,97051.87
2017-07-28T19:02:00.481Z,97063.52
2017-07-28T19:04:28.478Z,97066.61
2017-07-28T19:06:56.068Z,97068.77
2017-07-28T19:09:23.703Z,97071.39
2017-07-28T19:11:51.336Z,97073.58
2017-07-28T19:14:18.937Z,97065.91
2017-07-28T19:16:46.562Z,97072.81
2017-07-28T19:19:14.173Z,97069.06
2017-07-28T19:21:41.851Z,97076.45
2017-07-28T19:24:09.478Z,97076.45
2017-07-28T19:26:37.154Z,97081.22
2017-07-28T19:29:04.784Z,97086.41
2017-07-28T19:31:32.411Z,97089.13
2017-07-28T19:34:00.024Z,97088.36
2017-07-28T19:36:27.698Z,97094.06
2017-07-28T19:38:55.358Z,97100.13
2017-07-28T19:41:22.965Z,97105.78
2017-07-28T19:43:50.684Z,97104.93
2017-07-28T19:46:18.396Z,97111.84
2017-07-28T19:48:45.985Z,97109.34
2017-07-28T19:51:13.616Z,97110.72
2017-07-28T19:53:41.249Z,97115.48
2017-07-28T19:56:08.903Z,97112.52
2017-07-28T19:58:36.513Z,97110.45
2017-07-28T20:01:04.143Z,97111.83
2017-07-28T20:03:31.755Z,97111.48
2017-07-28T20:06:00.207Z,97109.81
2017-07-28T20:08:27.822Z,97114.14
2017-07-28T20:10:56.341Z,97116.33
2017-07-28T20:13:24.120Z,97117.27
2017-07-28T20:15:51.783Z,97122.41
2017-07-28T20:18:19.383Z,97120.34
2017-07-28T20:20:47.070Z,97127.72
2017-07-28T20:23:14.720Z,97126.13
2017-07-28T20:25:42.444Z,97121.95
2017-07-28T20:28:10.111Z,97122.45
2017-07-28T20:30:37.756Z,97119.46
2017-07-28T20:33:05.479Z,97116.50
2017-07-28T20:35:33.213Z,97110.19
2017-07-28T20:38:00.857Z,97105.91
2017-07-28T20:40:28.600Z,97114.13
2017-07-28T20:42:56.275Z,97116.70
2017-07-28T20:45:24.101Z,97121.13
2017-07-28T20:47:51.739Z,97125.49
2017-07-28T20:50:19.352Z,97125.56
2017-07-28T20:52:46.987Z,97126.89
2017-07-28T20:55:14.872Z,97129.42
2017-07-28T20:57:42.617Z,97131.21
2017-07-28T21:00:10.254Z,97127.82
2017-07-28T21:02:37.904Z,97134.25
2017-07-28T21:05:05.632Z,97144.14
2017-07-28T21:07:33.268Z,97146.75
2017-07-28T21:10:00.902Z,97143.31
2017-07-28T21:12:28.545Z,97142.07
2017-07-28T21:14:56.137Z,97141.28
2017-07-28T21:17:23.759Z,97134.92
2017-07-28T21:19:51.356Z,97128.57
2017-07-28T21:22:19.009Z,97132.00
2017-07-28T21:24:46.643Z,97138.89
2017-07-28T21:27:14.269Z,97147.92
2017-07-28T21:29:41.884Z,97152.63
2017-07-28T21:32:09.531Z,97157.37
2017-07-28T21:34:37.145Z,97152.27
2017-07-28T21:37:04.824Z,97151.02
2017-07-28T21:39:32.462Z,97153.16
2017-07-28T21:42:00.169Z,97153.62
2017-07-28T21:44:27.769Z,97153.16
2017-07-28T21:46:55.390Z,97147.62
2017-07-28T21:49:22.978Z,97143.77
2017-07-28T21:51:50.622Z,97134.78
2017-07-28T21:54:18.238Z,97127.10
2017-07-28T21:56:46.053Z,97131.88
2017-07-28T21:59:13.664Z,97125.92
2017-07-28T22:01:41.588Z,97131.09
2017-07-28T22:04:09.194Z,97125.59
2017-07-28T22:06:36.842Z,97131.23
2017-07-28T22:09:04.446Z,97134.29
2017-07-28T22:11:32.051Z,97140.38
2017-07-28T22:14:00.311Z,97136.16
2017-07-28T22:16:27.925Z,97137.09
2017-07-28T22:18:55.553Z,97134.55
2017-07-28T22:21:23.173Z,97134.98
2017-07-28T22:23:50.972Z,97152.56
2017-07-28T22:26:18.666Z,97155.19
2017-07-28T22:28:46.918Z,97154.34
2017-07-28T22:31:14.540Z,97143.27
2017-07-28T22:33:42.191Z,97151.89
2017-07-28T22:36:09.793Z,97149.41
2017-07-28T22:38:37.435Z,97144.77
2017-07-28T22:41:05.086Z,97149.93
2017-07-28T22:43:32.696Z,97154.23
2017-07-28T22:46:00.289Z,97155.09
2017-07-28T22:48:27.899Z,97151.67
2017-07-28T22:50:55.492Z,97152.56
2017-07-28T22:53:23.116Z,97155.16
2017-07-28T22:55:51.877Z,97146.23
2017-07-28T22:58:19.517Z,97145.43
2017-07-28T23:00:47.227Z,97143.32
2017-07-28T23:03:14.893Z,97148.91
2017-07-28T23:05:42.512Z,97151.91
2017-07-28T23:08:10.251Z,97157.06
2017-07-28T23:10:37.911Z,97152.78
2017-07-28T23:13:05.528Z,97143.41
2017-07-28T23:15:33.118Z,97140.44
2017-07-28T23:18:00.747Z,97139.22
2017-07-28T23:20:28.352Z,97139.61
2017-07-28T23:22:56.036Z,97141.72
2017-07-28T23:25:23.671Z,97150.30
2017-07-28T23:27:51.309Z,97146.48
2017-07-28T23:30:18.906Z,97144.41
2017-07-28T23:32:46.834Z,97138.44
2017-07-28T23:35:14.419Z,97135.92
2017-07-28T23:37:42.022Z,97139.80
2017-07-28T23:40:09.716Z,97137.27
2017-07-28T23:42:37.327Z,97139.86
2017-07-28T23:45:04.950Z,97136.04
2017-07-28T23:47:32.583Z,97134.78
2017-07-28T23:50:00.187Z,97129.67
2017-07-28T23:52:27.788Z,97123.69
2017-07-28T23:54:55.406Z,97124.58
2017-07-28T23:57:22.991Z,97123.29
2017-07-28T23:59:50.733Z,97121.15
