createdAt,value
2018-09-27T00:00:38.218Z,4.53
2018-09-27T00:03:08.811Z,5.20
2018-09-27T00:05:39.358Z,5.90
2018-09-27T00:08:09.670Z,4.22
2018-09-27T00:10:39.922Z,5.22
2018-09-27T00:13:09.985Z,4.90
2018-09-27T00:15:40.212Z,4.22
2018-09-27T00:18:10.595Z,4.95
2018-09-27T00:20:42.447Z,4.10
2018-09-27T00:23:12.589Z,4.58
2018-09-27T00:25:42.711Z,3.37
2018-09-27T00:28:13.516Z,2.85
2018-09-27T00:30:44.109Z,3.52
2018-09-27T00:33:14.116Z,3.08
2018-09-27T00:35:44.813Z,2.70
2018-09-27T00:38:14.969Z,3.25
2018-09-27T00:40:45.453Z,3.02
2018-09-27T00:43:15.412Z,3.58
2018-09-27T00:45:46.291Z,2.83
2018-09-27T00:48:17.826Z,3.30
2018-09-27T00:50:48.280Z,2.83
2018-09-27T00:53:18.505Z,3.08
2018-09-27T00:55:48.787Z,3.27
2018-09-27T00:58:19.351Z,3.30
2018-09-27T01:00:49.613Z,2.87
2018-09-27T01:03:26.349Z,2.83
2018-09-27T01:05:57.014Z,2.70
2018-09-27T01:08:27.294Z,3.02
2018-09-27T01:10:57.489Z,2.45
2018-09-27T01:13:27.440Z,2.47
2018-09-27T01:15:57.727Z,3.00
2018-09-27T01:18:28.048Z,2.65
2018-09-27T01:20:58.444Z,2.65
2018-09-27T01:23:28.670Z,2.72
2018-09-27T01:25:58.901Z,2.77
2018-09-27T01:28:29.086Z,2.77
2018-09-27T01:30:59.367Z,2.55
2018-09-27T01:33:29.375Z,2.90
2018-09-27T01:35:59.677Z,2.55
2018-09-27T01:38:29.750Z,2.80
2018-09-27T01:41:00.673Z,3.12
2018-09-27T01:43:31.090Z,2.40
2018-09-27T01:46:02.092Z,2.72
2018-09-27T01:48:32.168Z,1.95
2018-09-27T01:51:02.253Z,2.42
2018-09-27T01:53:32.333Z,2.20
2018-09-27T01:56:02.481Z,2.33
2018-09-27T01:58:33.005Z,2.62
2018-09-27T02:01:03.614Z,2.15
2018-09-27T02:03:33.808Z,2.20
2018-09-27T02:06:05.006Z,2.20
2018-09-27T02:08:35.320Z,2.42
2018-09-27T02:11:06.048Z,2.37
2018-09-27T02:13:35.959Z,2.15
2018-09-27T02:16:06.467Z,2.27
2018-09-27T02:18:36.677Z,2.37
2018-09-27T02:21:06.927Z,2.20
2018-09-27T02:23:37.691Z,2.20
2018-09-27T02:26:07.697Z,2.47
2018-09-27T02:28:38.132Z,2.50
2018-09-27T02:31:08.389Z,2.00
2018-09-27T02:33:39.347Z,2.60
2018-09-27T02:36:10.048Z,2.52
2018-09-27T02:38:40.173Z,2.42
2018-09-27T02:41:10.417Z,2.17
2018-09-27T02:43:41.628Z,2.55
2018-09-27T02:46:11.707Z,2.50
2018-09-27T02:48:41.793Z,2.80
2018-09-27T02:51:12.020Z,2.42
2018-09-27T02:53:42.065Z,1.98
2018-09-27T02:56:12.320Z,2.12
2018-09-27T02:58:42.761Z,1.90
2018-09-27T03:01:12.839Z,2.08
2018-09-27T03:03:43.040Z,2.10
2018-09-27T03:06:13.954Z,2.70
2018-09-27T03:08:44.151Z,2.08
2018-09-27T03:11:14.957Z,2.10
2018-09-27T03:13:45.665Z,2.12
2018-09-27T03:16:15.563Z,2.00
2018-09-27T03:18:45.684Z,2.15
2018-09-27T03:21:15.638Z,2.17
2018-09-27T03:23:45.639Z,1.90
2018-09-27T03:26:15.858Z,1.90
2018-09-27T03:28:46.307Z,2.50
2018-09-27T03:31:18.258Z,2.17
2018-09-27T03:33:48.384Z,1.92
2018-09-27T03:36:19.042Z,2.15
2018-09-27T03:38:49.288Z,2.42
2018-09-27T03:41:19.484Z,2.00
2018-09-27T03:43:49.804Z,2.05
2018-09-27T03:46:19.862Z,1.87
2018-09-27T03:48:50.508Z,2.30
2018-09-27T03:51:20.714Z,2.10
2018-09-27T03:53:51.018Z,2.52
2018-09-27T03:56:21.695Z,2.00
2018-09-27T03:58:52.233Z,1.77
2018-09-27T04:01:22.439Z,2.10
2018-09-27T04:03:52.753Z,2.10
2018-09-27T04:06:23.005Z,1.90
2018-09-27T04:08:53.481Z,2.55
2018-09-27T04:11:23.687Z,2.40
2018-09-27T04:13:53.748Z,1.80
2018-09-27T04:16:25.257Z,2.27
2018-09-27T04:18:55.402Z,2.72
2018-09-27T04:21:25.657Z,2.22
2018-09-27T04:23:56.171Z,2.12
2018-09-27T04:26:26.328Z,2.00
2018-09-27T04:28:56.566Z,2.20
2018-09-27T04:31:26.766Z,1.98
2018-09-27T04:33:57.640Z,2.02
2018-09-27T04:36:27.616Z,1.67
2018-09-27T04:38:58.983Z,1.90
2018-09-27T04:41:32.637Z,2.12
2018-09-27T04:44:02.821Z,2.00
2018-09-27T04:46:33.494Z,2.33
2018-09-27T04:49:03.512Z,1.40
2018-09-27T04:51:33.620Z,1.80
2018-09-27T04:54:03.895Z,1.10
2018-09-27T04:56:34.420Z,1.37
2018-09-27T04:59:05.083Z,1.35
2018-09-27T05:01:35.518Z,1.20
2018-09-27T05:04:05.591Z,1.35
2018-09-27T05:06:36.025Z,1.20
2018-09-27T05:09:07.754Z,1.25
2018-09-27T05:11:38.018Z,1.50
2018-09-27T05:14:08.226Z,1.60
2018-09-27T05:16:38.262Z,1.02
2018-09-27T05:19:08.497Z,1.10
2018-09-27T05:21:38.729Z,1.00
2018-09-27T05:24:08.703Z,1.35
2018-09-27T05:26:39.008Z,1.25
2018-09-27T05:29:09.269Z,1.00
2018-09-27T05:31:40.849Z,1.10
2018-09-27T05:34:10.839Z,1.30
2018-09-27T05:36:40.990Z,1.20
2018-09-27T05:39:12.027Z,0.98
2018-09-27T05:41:42.015Z,1.10
2018-09-27T05:44:12.211Z,1.62
2018-09-27T05:46:42.646Z,1.70
2018-09-27T05:49:13.121Z,1.12
2018-09-27T05:51:43.083Z,1.30
2018-09-27T05:54:13.209Z,1.40
2018-09-27T05:56:43.024Z,1.40
2018-09-27T05:59:13.054Z,1.62
2018-09-27T06:01:43.489Z,1.47
2018-09-27T06:04:13.597Z,1.77
2018-09-27T06:06:43.983Z,1.50
2018-09-27T06:09:14.111Z,2.30
2018-09-27T06:11:44.095Z,1.62
2018-09-27T06:14:14.206Z,1.47
2018-09-27T06:16:43.975Z,1.67
2018-09-27T06:19:14.132Z,1.37
2018-09-27T06:21:43.962Z,1.42
2018-09-27T06:24:13.747Z,1.32
2018-09-27T06:26:43.636Z,1.70
2018-09-27T06:29:13.344Z,1.50
2018-09-27T06:31:44.262Z,1.77
2018-09-27T06:34:14.249Z,1.70
2018-09-27T06:36:44.564Z,1.55
2018-09-27T06:39:14.551Z,1.80
2018-09-27T06:41:44.812Z,1.85
2018-09-27T06:44:14.623Z,1.57
2018-09-27T06:46:45.075Z,2.20
2018-09-27T06:49:15.488Z,1.95
2018-09-27T06:51:46.104Z,1.75
2018-09-27T06:54:16.010Z,1.98
2018-09-27T06:56:46.282Z,2.22
2018-09-27T06:59:16.198Z,1.90
2018-09-27T07:01:46.064Z,1.90
2018-09-27T07:04:16.369Z,1.87
2018-09-27T07:06:46.712Z,1.95
2018-09-27T07:09:16.868Z,1.85
2018-09-27T07:11:47.017Z,1.60
2018-09-27T07:14:16.859Z,1.85
2018-09-27T07:16:47.269Z,3.87
2018-09-27T07:19:17.211Z,2.40
2018-09-27T07:21:47.453Z,1.70
2018-09-27T07:24:17.571Z,1.72
2018-09-27T07:26:48.093Z,2.10
2018-09-27T07:29:18.078Z,1.90
2018-09-27T07:31:47.994Z,2.10
2018-09-27T07:34:18.154Z,1.92
2018-09-27T07:36:48.024Z,1.90
2018-09-27T07:39:18.394Z,1.65
2018-09-27T07:41:48.421Z,2.02
2018-09-27T07:44:18.163Z,1.87
2018-09-27T07:46:48.330Z,2.08
2018-09-27T07:49:18.141Z,2.08
2018-09-27T07:51:54.420Z,2.37
2018-09-27T07:54:31.118Z,2.58
2018-09-27T07:57:01.035Z,3.08
2018-09-27T07:59:30.935Z,2.15
2018-09-27T08:02:00.793Z,2.00
2018-09-27T08:04:30.793Z,1.82
2018-09-27T08:07:02.003Z,2.58
2018-09-27T08:09:32.117Z,2.35
2018-09-27T08:12:02.026Z,2.77
2018-09-27T08:14:32.230Z,2.40
2018-09-27T08:17:02.023Z,2.25
2018-09-27T08:19:31.960Z,2.15
2018-09-27T08:22:02.097Z,2.02
2018-09-27T08:24:36.423Z,2.75
2018-09-27T08:27:07.420Z,2.30
2018-09-27T08:29:38.046Z,2.52
2018-09-27T08:32:08.434Z,2.27
2018-09-27T08:34:38.690Z,2.50
2018-09-27T08:37:09.240Z,2.00
2018-09-27T08:39:39.434Z,2.10
2018-09-27T08:42:10.329Z,2.05
2018-09-27T08:44:40.695Z,2.10
2018-09-27T08:47:10.647Z,2.33
2018-09-27T08:49:40.639Z,3.40
2018-09-27T08:52:10.730Z,2.65
2018-09-27T08:54:41.342Z,2.30
2018-09-27T08:57:11.122Z,2.10
2018-09-27T08:59:41.350Z,2.17
2018-09-27T09:02:11.584Z,2.00
2018-09-27T09:04:45.569Z,2.10
2018-09-27T09:07:15.841Z,2.58
2018-09-27T09:09:45.887Z,2.15
2018-09-27T09:12:16.174Z,2.33
2018-09-27T09:14:46.442Z,2.50
2018-09-27T09:17:16.554Z,3.22
2018-09-27T09:19:47.181Z,2.58
2018-09-27T09:22:17.337Z,2.98
2018-09-27T09:24:47.483Z,2.52
2018-09-27T09:27:18.418Z,2.55
2018-09-27T09:29:48.654Z,2.83
2018-09-27T09:32:18.770Z,2.40
2018-09-27T09:34:48.706Z,2.52
2018-09-27T09:37:18.895Z,2.67
2018-09-27T09:39:55.769Z,2.95
2018-09-27T09:42:25.889Z,3.15
2018-09-27T09:44:56.026Z,3.00
2018-09-27T09:47:27.218Z,3.17
2018-09-27T09:49:57.269Z,3.27
2018-09-27T09:52:27.450Z,2.98
2018-09-27T09:54:57.505Z,3.20
2018-09-27T09:57:27.881Z,3.65
2018-09-27T09:59:57.827Z,2.72
2018-09-27T10:02:28.009Z,3.30
2018-09-27T10:04:58.424Z,3.27
2018-09-27T10:07:28.908Z,3.20
2018-09-27T10:09:59.038Z,3.02
2018-09-27T10:12:29.130Z,4.10
2018-09-27T10:14:59.646Z,3.25
2018-09-27T10:17:30.101Z,3.08
2018-09-27T10:20:00.221Z,2.80
2018-09-27T10:22:30.277Z,2.85
2018-09-27T10:25:01.333Z,2.83
2018-09-27T10:27:32.403Z,2.85
2018-09-27T10:30:02.330Z,2.80
2018-09-27T10:32:32.254Z,3.70
2018-09-27T10:35:02.159Z,2.70
2018-09-27T10:37:32.482Z,3.00
2018-09-27T10:40:02.631Z,3.40
2018-09-27T10:42:32.587Z,3.77
2018-09-27T10:45:02.827Z,4.12
2018-09-27T10:47:33.030Z,4.10
2018-09-27T10:50:02.934Z,3.20
2018-09-27T10:52:33.906Z,3.58
2018-09-27T10:55:03.820Z,3.35
2018-09-27T10:57:34.174Z,3.05
2018-09-27T11:00:04.036Z,2.52
2018-09-27T11:02:34.055Z,2.92
2018-09-27T11:05:04.400Z,2.30
2018-09-27T11:07:34.857Z,3.15
2018-09-27T11:10:05.188Z,2.72
2018-09-27T11:12:35.180Z,2.60
2018-09-27T11:15:06.048Z,2.42
2018-09-27T11:17:36.598Z,2.72
2018-09-27T11:20:07.229Z,2.67
2018-09-27T11:22:37.245Z,4.50
2018-09-27T11:25:07.593Z,3.15
2018-09-27T11:27:37.545Z,3.08
2018-09-27T11:30:12.607Z,3.40
2018-09-27T11:32:44.864Z,3.37
2018-09-27T11:35:15.466Z,3.60
2018-09-27T11:37:45.857Z,3.55
2018-09-27T11:40:15.950Z,3.20
2018-09-27T11:42:45.860Z,3.10
2018-09-27T11:45:16.541Z,2.80
2018-09-27T11:47:46.599Z,2.80
2018-09-27T11:50:17.256Z,4.85
2018-09-27T11:52:47.582Z,3.72
2018-09-27T11:55:17.799Z,3.70
2018-09-27T11:57:48.400Z,4.50
2018-09-27T12:00:18.982Z,3.22
2018-09-27T12:02:49.203Z,5.12
2018-09-27T12:05:19.318Z,3.70
2018-09-27T12:07:49.345Z,3.25
2018-09-27T12:10:19.137Z,3.72
2018-09-27T12:12:49.801Z,3.45
2018-09-27T12:15:19.688Z,3.12
2018-09-27T12:17:49.725Z,4.20
2018-09-27T12:20:19.912Z,3.05
2018-09-27T12:22:49.866Z,3.00
2018-09-27T12:25:19.904Z,3.65
2018-09-27T12:27:50.167Z,3.80
2018-09-27T12:30:20.147Z,3.08
2018-09-27T12:32:50.336Z,3.40
2018-09-27T12:35:20.339Z,3.42
2018-09-27T12:37:50.522Z,3.90
2018-09-27T12:40:20.617Z,4.15
2018-09-27T12:42:50.698Z,4.00
2018-09-27T12:45:20.678Z,3.98
2018-09-27T12:47:50.884Z,3.62
2018-09-27T12:50:21.121Z,3.05
2018-09-27T12:52:51.374Z,3.40
2018-09-27T12:55:21.124Z,3.20
2018-09-27T12:57:51.404Z,3.17
2018-09-27T13:00:21.645Z,3.00
2018-09-27T13:02:52.210Z,3.05
2018-09-27T13:05:22.137Z,3.55
2018-09-27T13:07:52.847Z,3.37
2018-09-27T13:10:22.959Z,3.10
2018-09-27T13:12:53.755Z,3.10
2018-09-27T13:15:23.788Z,3.20
2018-09-27T13:17:54.156Z,2.92
2018-09-27T13:20:24.564Z,2.92
2018-09-27T13:22:54.382Z,3.02
2018-09-27T13:25:24.438Z,3.40
2018-09-27T13:27:54.962Z,2.65
2018-09-27T13:30:24.890Z,3.00
2018-09-27T13:32:55.168Z,3.12
2018-09-27T13:35:25.299Z,3.40
2018-09-27T13:37:55.429Z,2.87
2018-09-27T13:40:25.613Z,3.62
2018-09-27T13:42:55.700Z,3.45
2018-09-27T13:45:25.944Z,3.40
2018-09-27T13:47:55.733Z,2.90
2018-09-27T13:50:25.955Z,3.20
2018-09-27T13:52:56.338Z,3.05
2018-09-27T13:55:26.576Z,2.85
2018-09-27T13:57:56.698Z,3.00
2018-09-27T14:00:27.208Z,3.42
2018-09-27T14:02:58.433Z,6.03
2018-09-27T14:05:29.252Z,6.20
2018-09-27T14:07:59.420Z,4.83
2018-09-27T14:10:29.355Z,4.12
2018-09-27T14:13:00.181Z,3.47
2018-09-27T14:15:30.433Z,3.30
2018-09-27T14:18:01.164Z,3.80
2018-09-27T14:20:31.471Z,3.33
2018-09-27T14:23:01.769Z,2.95
2018-09-27T14:25:32.270Z,3.42
2018-09-27T14:28:02.672Z,3.00
2018-09-27T14:30:33.863Z,3.12
2018-09-27T14:33:04.203Z,2.70
2018-09-27T14:35:34.736Z,3.15
2018-09-27T14:38:05.208Z,4.10
2018-09-27T14:40:35.690Z,3.62
2018-09-27T14:43:07.207Z,3.62
2018-09-27T14:45:37.647Z,3.50
2018-09-27T14:48:08.312Z,3.25
2018-09-27T14:50:38.762Z,3.55
2018-09-27T14:53:09.587Z,3.35
2018-09-27T14:55:40.057Z,5.05
2018-09-27T14:58:10.524Z,5.08
2018-09-27T15:00:41.332Z,3.42
2018-09-27T15:03:12.237Z,3.45
2018-09-27T15:05:43.019Z,3.85
2018-09-27T15:08:14.206Z,3.85
2018-09-27T15:10:44.722Z,5.12
2018-09-27T15:13:15.136Z,4.03
2018-09-27T15:15:45.210Z,3.10
2018-09-27T15:18:15.222Z,2.40
2018-09-27T15:20:45.746Z,2.95
2018-09-27T15:23:15.819Z,2.42
2018-09-27T15:25:45.943Z,2.83
2018-09-27T15:28:16.591Z,2.67
2018-09-27T15:30:46.701Z,2.75
2018-09-27T15:33:16.922Z,2.72
2018-09-27T15:35:47.277Z,2.98
2018-09-27T15:38:17.485Z,3.20
2018-09-27T15:40:47.492Z,3.33
2018-09-27T15:43:17.845Z,3.35
2018-09-27T15:45:48.029Z,3.27
2018-09-27T15:48:18.570Z,3.02
2018-09-27T15:50:48.896Z,3.40
2018-09-27T15:53:19.780Z,3.15
2018-09-27T15:55:50.000Z,3.52
2018-09-27T15:58:20.411Z,3.98
2018-09-27T16:00:51.587Z,4.00
2018-09-27T16:03:21.646Z,4.40
2018-09-27T16:05:52.729Z,3.95
2018-09-27T16:08:23.152Z,3.30
2018-09-27T16:10:53.955Z,4.22
2018-09-27T16:13:24.098Z,4.25
2018-09-27T16:15:53.985Z,4.75
2018-09-27T16:18:24.665Z,5.12
2018-09-27T16:20:56.131Z,5.33
2018-09-27T16:23:26.447Z,5.17
2018-09-27T16:25:57.896Z,6.12
2018-09-27T16:28:28.669Z,6.15
2018-09-27T16:30:58.695Z,5.12
2018-09-27T16:33:29.188Z,5.90
2018-09-27T16:36:00.275Z,5.03
2018-09-27T16:38:30.499Z,5.42
2018-09-27T16:41:00.463Z,5.92
2018-09-27T16:43:30.630Z,5.60
2018-09-27T16:46:01.632Z,6.05
2018-09-27T16:48:31.684Z,5.67
2018-09-27T16:51:01.686Z,5.25
2018-09-27T16:53:32.031Z,5.60
2018-09-27T16:56:02.633Z,6.17
2018-09-27T16:58:32.853Z,6.15
2018-09-27T17:01:02.982Z,7.17
2018-09-27T17:03:32.987Z,6.80
2018-09-27T17:06:03.371Z,6.83
2018-09-27T17:08:33.717Z,7.22
2018-09-27T17:11:06.656Z,6.65
2018-09-27T17:13:37.377Z,6.78
2018-09-27T17:16:07.417Z,5.92
2018-09-27T17:18:37.455Z,5.90
2018-09-27T17:21:07.530Z,6.92
2018-09-27T17:23:37.832Z,7.70
2018-09-27T17:26:08.595Z,7.50
2018-09-27T17:28:38.887Z,7.72
2018-09-27T17:31:09.509Z,7.10
2018-09-27T17:33:39.913Z,7.35
2018-09-27T17:36:09.947Z,7.55
2018-09-27T17:38:40.025Z,7.87
2018-09-27T17:41:11.412Z,7.25
2018-09-27T17:43:41.500Z,7.83
2018-09-27T17:46:11.798Z,8.68
2018-09-27T17:48:42.005Z,8.23
2018-09-27T17:51:12.053Z,7.70
2018-09-27T17:53:42.155Z,9.18
2018-09-27T17:56:13.063Z,8.15
2018-09-27T17:58:43.164Z,8.48
2018-09-27T18:01:13.439Z,8.33
2018-09-27T18:03:44.326Z,8.68
2018-09-27T18:06:14.538Z,8.03
2018-09-27T18:08:44.615Z,8.60
2018-09-27T18:11:14.780Z,9.00
2018-09-27T18:13:46.177Z,8.23
2018-09-27T18:16:16.343Z,8.53
2018-09-27T18:18:47.166Z,8.73
2018-09-27T18:21:17.228Z,10.40
2018-09-27T18:23:47.701Z,9.50
2018-09-27T18:26:17.925Z,8.68
2018-09-27T18:28:54.829Z,9.45
2018-09-27T18:31:25.359Z,8.18
2018-09-27T18:33:56.157Z,8.53
2018-09-27T18:36:26.893Z,7.50
2018-09-27T18:39:01.520Z,8.90
2018-09-27T18:41:31.520Z,8.03
2018-09-27T18:44:01.727Z,7.97
2018-09-27T18:46:31.841Z,7.95
2018-09-27T18:49:03.793Z,7.33
2018-09-27T18:51:33.989Z,7.45
2018-09-27T18:54:04.385Z,7.12
2018-09-27T18:56:34.845Z,7.62
2018-09-27T18:59:05.381Z,7.87
2018-09-27T19:01:36.232Z,7.80
2018-09-27T19:04:07.201Z,7.95
2018-09-27T19:06:38.072Z,8.23
2018-09-27T19:09:08.845Z,8.88
2018-09-27T19:11:39.021Z,8.70
2018-09-27T19:14:09.771Z,9.35
2018-09-27T19:16:40.709Z,9.98
2018-09-27T19:19:10.998Z,9.53
2018-09-27T19:21:41.878Z,8.95
2018-09-27T19:24:12.067Z,9.20
2018-09-27T19:26:42.324Z,9.83
2018-09-27T19:29:13.329Z,8.78
2018-09-27T19:31:43.665Z,9.33
2018-09-27T19:34:13.813Z,9.83
2018-09-27T19:36:44.215Z,10.58
2018-09-27T19:39:15.412Z,10.45
2018-09-27T19:41:45.672Z,10.05
2018-09-27T19:44:15.976Z,10.45
2018-09-27T19:46:46.254Z,10.75
2018-09-27T19:49:16.550Z,10.35
2018-09-27T19:51:46.704Z,10.35
2018-09-27T19:54:17.005Z,10.40
2018-09-27T19:56:47.477Z,10.72
2018-09-27T19:59:18.099Z,11.05
2018-09-27T20:01:48.343Z,10.48
2018-09-27T20:04:18.490Z,10.40
2018-09-27T20:06:48.357Z,9.45
2018-09-27T20:09:19.657Z,9.85
2018-09-27T20:11:49.947Z,9.68
2018-09-27T20:14:20.407Z,11.18
2018-09-27T20:16:50.489Z,11.22
2018-09-27T20:19:21.056Z,11.63
2018-09-27T20:21:51.782Z,11.95
2018-09-27T20:24:21.904Z,12.58
2018-09-27T20:26:51.701Z,10.88
2018-09-27T20:29:22.751Z,11.28
2018-09-27T20:31:52.862Z,11.33
2018-09-27T20:34:22.970Z,11.35
2018-09-27T20:36:54.348Z,10.32
2018-09-27T20:39:24.399Z,10.85
2018-09-27T20:42:00.984Z,12.07
2018-09-27T20:44:31.382Z,12.35
2018-09-27T20:47:01.573Z,13.45
2018-09-27T20:49:31.885Z,12.68
2018-09-27T20:52:02.341Z,12.68
2018-09-27T20:54:32.636Z,12.73
2018-09-27T20:57:02.925Z,13.48
2018-09-27T20:59:33.112Z,13.30
2018-09-27T21:02:03.686Z,14.93
2018-09-27T21:04:33.796Z,14.23
2018-09-27T21:07:04.068Z,14.18
2018-09-27T21:09:34.341Z,11.93
2018-09-27T21:12:04.513Z,12.82
2018-09-27T21:14:34.535Z,12.65
2018-09-27T21:17:04.578Z,11.78
2018-09-27T21:19:34.848Z,12.85
2018-09-27T21:22:05.974Z,12.15
2018-09-27T21:24:36.030Z,13.48
2018-09-27T21:27:06.452Z,12.50
2018-09-27T21:29:36.947Z,12.75
2018-09-27T21:32:07.109Z,13.28
2018-09-27T21:34:37.589Z,13.03
2018-09-27T21:37:08.084Z,12.10
2018-09-27T21:39:38.551Z,11.80
2018-09-27T21:42:08.766Z,12.33
2018-09-27T21:44:38.904Z,13.88
2018-09-27T21:47:10.833Z,13.13
2018-09-27T21:49:41.139Z,14.68
2018-09-27T21:52:18.039Z,13.40
2018-09-27T21:54:48.458Z,13.38
2018-09-27T21:57:18.940Z,11.93
2018-09-27T21:59:49.129Z,13.22
2018-09-27T22:02:19.084Z,13.13
2018-09-27T22:04:50.234Z,13.45
2018-09-27T22:07:20.527Z,15.80
2018-09-27T22:09:50.867Z,13.32
2018-09-27T22:12:22.559Z,13.43
2018-09-27T22:14:52.705Z,12.68
2018-09-27T22:17:23.164Z,14.33
2018-09-27T22:19:53.213Z,13.95
2018-09-27T22:22:23.516Z,13.13
2018-09-27T22:24:53.698Z,12.95
2018-09-27T22:27:28.044Z,15.50
2018-09-27T22:29:58.188Z,15.80
2018-09-27T22:32:28.514Z,15.00
2018-09-27T22:34:58.629Z,16.32
2018-09-27T22:37:28.737Z,15.93
2018-09-27T22:39:58.722Z,16.30
2018-09-27T22:42:29.400Z,18.73
2018-09-27T22:44:59.338Z,18.48
2018-09-27T22:47:29.330Z,19.32
2018-09-27T22:49:59.610Z,19.35
2018-09-27T22:52:29.728Z,18.52
2018-09-27T22:54:59.878Z,19.35
2018-09-27T22:57:30.761Z,17.60
2018-09-27T23:00:00.875Z,18.80
2018-09-27T23:02:31.474Z,18.92
2018-09-27T23:05:01.812Z,16.82
2018-09-27T23:07:32.048Z,18.23
2018-09-27T23:10:02.456Z,18.30
2018-09-27T23:12:32.745Z,18.00
2018-09-27T23:15:03.247Z,18.20
2018-09-27T23:17:34.007Z,18.73
2018-09-27T23:20:04.759Z,18.98
2018-09-27T23:22:34.954Z,19.40
2018-09-27T23:25:05.102Z,17.75
2018-09-27T23:27:36.043Z,18.00
2018-09-27T23:30:06.791Z,19.95
2018-09-27T23:32:41.459Z,20.25
2018-09-27T23:35:11.846Z,20.23
2018-09-27T23:37:42.111Z,20.60
2018-09-27T23:40:12.715Z,20.90
2018-09-27T23:42:43.245Z,19.20
2018-09-27T23:45:13.590Z,20.17
2018-09-27T23:47:44.046Z,19.10
2018-09-27T23:50:14.224Z,19.25
2018-09-27T23:52:45.263Z,20.72
2018-09-27T23:55:15.390Z,19.07
2018-09-27T23:57:45.527Z,18.92
