createdAt,value
2019-02-24T00:01:04.740Z,5.40
2019-02-24T00:03:34.834Z,2.47
2019-02-24T00:06:05.982Z,4.30
2019-02-24T00:08:36.110Z,4.50
2019-02-24T00:11:06.302Z,4.58
2019-02-24T00:13:36.414Z,4.95
2019-02-24T00:16:06.573Z,5.37
2019-02-24T00:18:36.679Z,4.50
2019-02-24T00:21:06.833Z,4.15
2019-02-24T00:23:36.933Z,4.30
2019-02-24T00:26:07.082Z,4.42
2019-02-24T00:28:37.208Z,4.00
2019-02-24T00:31:07.345Z,4.53
2019-02-24T00:33:37.449Z,4.60
2019-02-24T00:36:08.598Z,4.95
2019-02-24T00:38:38.740Z,3.62
2019-02-24T00:41:08.867Z,5.70
2019-02-24T00:43:39.150Z,4.58
2019-02-24T00:46:09.345Z,3.95
2019-02-24T00:48:39.486Z,5.42
2019-02-24T00:51:09.634Z,3.50
2019-02-24T00:53:39.811Z,4.20
2019-02-24T00:56:09.959Z,4.67
2019-02-24T00:58:40.110Z,4.00
2019-02-24T01:01:12.562Z,3.83
2019-02-24T01:03:42.752Z,4.10
2019-02-24T01:06:12.902Z,6.58
2019-02-24T01:08:43.055Z,4.95
2019-02-24T01:11:15.000Z,5.70
2019-02-24T01:13:45.154Z,4.72
2019-02-24T01:16:15.317Z,4.47
2019-02-24T01:18:45.502Z,3.47
2019-02-24T01:21:15.653Z,4.47
2019-02-24T01:23:45.794Z,4.35
2019-02-24T01:26:16.947Z,4.00
2019-02-24T01:28:47.832Z,4.35
2019-02-24T01:31:17.970Z,5.05
2019-02-24T01:33:48.125Z,6.22
2019-02-24T01:36:18.313Z,3.40
2019-02-24T01:38:48.443Z,3.22
2019-02-24T01:41:18.642Z,3.27
2019-02-24T01:43:48.860Z,4.10
2019-02-24T01:46:19.016Z,3.95
2019-02-24T01:48:49.152Z,3.33
2019-02-24T01:51:19.278Z,3.60
2019-02-24T01:53:49.449Z,3.83
2019-02-24T01:56:19.613Z,5.40
2019-02-24T01:58:49.756Z,4.55
2019-02-24T02:01:20.012Z,3.52
2019-02-24T02:03:50.243Z,3.83
2019-02-24T02:06:20.385Z,4.12
2019-02-24T02:08:50.525Z,3.10
2019-02-24T02:11:20.675Z,3.90
2019-02-24T02:13:50.826Z,5.03
2019-02-24T02:16:20.926Z,3.60
2019-02-24T02:18:51.105Z,4.33
2019-02-24T02:21:21.221Z,4.62
2019-02-24T02:23:51.358Z,4.05
2019-02-24T02:26:21.465Z,5.20
2019-02-24T02:28:51.601Z,4.08
2019-02-24T02:31:22.521Z,5.37
2019-02-24T02:33:52.745Z,4.78
2019-02-24T02:36:25.908Z,2.62
2019-02-24T02:38:56.059Z,2.72
2019-02-24T02:41:28.591Z,3.77
2019-02-24T02:43:59.474Z,3.22
2019-02-24T02:46:29.676Z,3.77
2019-02-24T02:48:59.842Z,5.22
2019-02-24T02:51:30.017Z,3.12
2019-02-24T02:54:00.162Z,4.40
2019-02-24T02:56:30.323Z,2.67
2019-02-24T02:59:00.550Z,5.17
2019-02-24T03:01:30.703Z,4.87
2019-02-24T03:04:00.893Z,2.80
2019-02-24T03:06:32.601Z,2.50
2019-02-24T03:09:02.753Z,3.80
2019-02-24T03:11:36.673Z,3.52
2019-02-24T03:14:06.908Z,3.20
2019-02-24T03:16:37.076Z,2.40
2019-02-24T03:19:07.224Z,2.72
2019-02-24T03:21:37.377Z,2.25
2019-02-24T03:24:07.522Z,3.37
2019-02-24T03:26:37.670Z,3.12
2019-02-24T03:29:07.828Z,4.10
2019-02-24T03:31:40.268Z,3.65
2019-02-24T03:34:10.400Z,4.08
2019-02-24T03:36:40.580Z,3.25
2019-02-24T03:39:10.703Z,3.98
2019-02-24T03:41:40.889Z,3.50
2019-02-24T03:44:11.043Z,2.90
2019-02-24T03:46:42.010Z,3.05
2019-02-24T03:49:12.155Z,2.02
2019-02-24T03:51:42.599Z,4.10
2019-02-24T03:54:12.728Z,3.27
2019-02-24T03:56:42.888Z,3.00
2019-02-24T03:59:15.280Z,2.77
2019-02-24T04:01:44.826Z,3.10
2019-02-24T04:04:14.979Z,4.15
2019-02-24T04:06:45.129Z,3.05
2019-02-24T04:09:15.263Z,3.00
2019-02-24T04:11:45.380Z,3.10
2019-02-24T04:14:15.535Z,3.90
2019-02-24T04:16:45.679Z,3.40
2019-02-24T04:19:15.813Z,3.02
2019-02-24T04:21:45.917Z,2.22
2019-02-24T04:24:16.129Z,2.20
2019-02-24T04:26:46.226Z,2.30
2019-02-24T04:29:24.585Z,2.87
2019-02-24T04:31:48.087Z,1.98
2019-02-24T04:34:18.245Z,2.20
2019-02-24T04:36:49.157Z,2.40
2019-02-24T04:39:19.315Z,1.87
2019-02-24T04:41:49.407Z,2.55
2019-02-24T04:44:19.550Z,2.60
2019-02-24T04:46:49.660Z,2.30
2019-02-24T04:49:19.787Z,1.67
2019-02-24T04:51:49.908Z,2.70
2019-02-24T04:54:20.033Z,2.25
2019-02-24T04:56:50.173Z,2.42
2019-02-24T04:59:20.327Z,3.02
2019-02-24T05:01:50.429Z,1.50
2019-02-24T05:04:20.618Z,2.70
2019-02-24T05:06:50.732Z,2.08
2019-02-24T05:09:21.677Z,3.98
2019-02-24T05:11:51.771Z,2.12
2019-02-24T05:14:21.977Z,2.02
2019-02-24T05:16:53.154Z,2.10
2019-02-24T05:19:23.294Z,5.17
2019-02-24T05:21:53.400Z,2.62
2019-02-24T05:24:23.537Z,2.47
2019-02-24T05:26:53.647Z,1.60
2019-02-24T05:29:23.769Z,2.22
2019-02-24T05:31:53.936Z,2.10
2019-02-24T05:34:24.085Z,2.75
2019-02-24T05:36:54.180Z,2.25
2019-02-24T05:39:24.387Z,4.03
2019-02-24T05:41:54.482Z,5.15
2019-02-24T05:44:25.670Z,4.00
2019-02-24T05:46:56.573Z,3.12
2019-02-24T05:49:27.500Z,2.35
2019-02-24T05:51:57.624Z,3.30
2019-02-24T05:54:27.769Z,3.92
2019-02-24T05:56:57.928Z,3.33
2019-02-24T05:59:28.072Z,3.33
2019-02-24T06:01:58.214Z,3.20
2019-02-24T06:04:28.352Z,3.35
2019-02-24T06:06:58.531Z,3.00
2019-02-24T06:09:28.642Z,2.55
2019-02-24T06:11:58.786Z,3.62
2019-02-24T06:14:28.889Z,3.17
2019-02-24T06:16:59.062Z,2.90
2019-02-24T06:19:29.237Z,2.75
2019-02-24T06:21:59.379Z,3.85
2019-02-24T06:24:29.526Z,2.90
2019-02-24T06:26:59.657Z,2.80
2019-02-24T06:29:29.965Z,3.30
2019-02-24T06:32:00.299Z,2.40
2019-02-24T06:34:30.434Z,2.50
2019-02-24T06:37:00.565Z,2.15
2019-02-24T06:39:30.668Z,2.55
2019-02-24T06:42:00.865Z,2.55
2019-02-24T06:44:30.980Z,1.70
2019-02-24T06:47:01.863Z,2.50
2019-02-24T06:49:31.978Z,2.90
2019-02-24T06:52:02.116Z,2.58
2019-02-24T06:54:32.248Z,4.05
2019-02-24T06:57:05.481Z,3.02
2019-02-24T06:59:35.608Z,2.08
2019-02-24T07:02:05.765Z,2.60
2019-02-24T07:04:35.906Z,2.37
2019-02-24T07:07:06.179Z,2.20
2019-02-24T07:09:36.281Z,2.20
2019-02-24T07:12:06.418Z,2.30
2019-02-24T07:14:36.523Z,2.42
2019-02-24T07:17:06.653Z,2.77
2019-02-24T07:19:36.784Z,4.17
2019-02-24T07:22:07.735Z,2.10
2019-02-24T07:24:37.837Z,2.02
2019-02-24T07:27:07.976Z,2.58
2019-02-24T07:29:38.089Z,2.55
2019-02-24T07:32:08.240Z,2.17
2019-02-24T07:34:38.333Z,2.80
2019-02-24T07:37:12.927Z,4.37
2019-02-24T07:39:40.212Z,3.95
2019-02-24T07:42:10.357Z,5.37
2019-02-24T07:44:40.478Z,5.47
2019-02-24T07:47:14.184Z,4.50
2019-02-24T07:49:44.292Z,5.27
2019-02-24T07:52:14.425Z,5.55
2019-02-24T07:54:44.570Z,3.20
2019-02-24T07:57:14.704Z,3.25
2019-02-24T07:59:44.852Z,3.15
2019-02-24T08:02:14.989Z,2.90
2019-02-24T08:04:46.097Z,3.30
2019-02-24T08:07:16.244Z,3.25
2019-02-24T08:09:47.657Z,1.70
2019-02-24T08:12:17.797Z,2.83
2019-02-24T08:14:47.894Z,2.92
2019-02-24T08:17:18.381Z,3.55
2019-02-24T08:19:48.504Z,3.37
2019-02-24T08:22:19.751Z,3.17
2019-02-24T08:24:50.685Z,4.08
2019-02-24T08:27:21.071Z,2.95
2019-02-24T08:29:51.205Z,3.33
2019-02-24T08:32:21.354Z,3.52
2019-02-24T08:34:52.999Z,3.30
2019-02-24T08:37:23.338Z,3.37
2019-02-24T08:39:53.508Z,3.67
2019-02-24T08:42:23.717Z,4.45
2019-02-24T08:44:53.860Z,3.55
2019-02-24T08:47:23.973Z,3.40
2019-02-24T08:49:54.120Z,3.30
2019-02-24T08:52:24.277Z,3.37
2019-02-24T08:54:54.481Z,3.62
2019-02-24T08:57:24.591Z,2.85
2019-02-24T08:59:54.737Z,3.00
2019-02-24T09:02:24.864Z,3.50
2019-02-24T09:04:55.065Z,4.40
2019-02-24T09:07:25.272Z,3.72
2019-02-24T09:09:55.440Z,3.62
2019-02-24T09:12:25.569Z,3.90
2019-02-24T09:14:57.989Z,4.40
2019-02-24T09:17:28.160Z,4.40
2019-02-24T09:19:58.329Z,4.35
2019-02-24T09:22:28.480Z,3.77
2019-02-24T09:24:58.641Z,3.40
2019-02-24T09:27:29.978Z,3.98
2019-02-24T09:30:00.291Z,3.90
2019-02-24T09:32:30.515Z,2.92
2019-02-24T09:35:00.670Z,3.45
2019-02-24T09:37:30.859Z,2.85
2019-02-24T09:40:01.078Z,2.80
2019-02-24T09:42:31.201Z,2.75
2019-02-24T09:45:01.322Z,2.42
2019-02-24T09:47:32.753Z,2.27
2019-02-24T09:50:02.905Z,2.83
2019-02-24T09:52:34.053Z,3.12
2019-02-24T09:55:05.325Z,3.27
2019-02-24T09:57:37.041Z,3.72
2019-02-24T10:00:12.624Z,3.10
2019-02-24T10:02:42.773Z,3.90
2019-02-24T10:05:12.971Z,3.85
2019-02-24T10:07:44.622Z,3.65
2019-02-24T10:10:14.849Z,5.25
2019-02-24T10:12:45.030Z,4.20
2019-02-24T10:15:15.531Z,3.33
2019-02-24T10:17:46.558Z,4.40
2019-02-24T10:20:16.754Z,3.67
2019-02-24T10:22:46.908Z,3.15
2019-02-24T10:25:17.046Z,4.40
2019-02-24T10:27:47.165Z,4.15
2019-02-24T10:30:17.342Z,3.83
2019-02-24T10:32:47.485Z,3.85
2019-02-24T10:35:18.640Z,3.90
2019-02-24T10:37:48.810Z,4.62
2019-02-24T10:40:19.005Z,4.95
2019-02-24T10:42:49.213Z,4.78
2019-02-24T10:45:19.769Z,5.62
2019-02-24T10:47:49.976Z,6.62
2019-02-24T10:50:20.150Z,6.60
2019-02-24T10:52:50.309Z,7.47
2019-02-24T10:55:20.483Z,7.53
2019-02-24T10:57:50.601Z,7.05
2019-02-24T11:00:21.566Z,6.83
2019-02-24T11:02:51.718Z,7.92
2019-02-24T11:05:21.893Z,7.75
2019-02-24T11:07:55.093Z,7.05
2019-02-24T11:10:25.292Z,7.60
2019-02-24T11:12:55.425Z,7.60
2019-02-24T11:15:28.728Z,7.33
2019-02-24T11:17:58.861Z,9.25
2019-02-24T11:20:29.029Z,8.08
2019-02-24T11:23:00.155Z,8.08
2019-02-24T11:25:30.321Z,8.05
2019-02-24T11:28:02.273Z,8.53
2019-02-24T11:30:32.408Z,7.28
2019-02-24T11:33:07.926Z,8.35
2019-02-24T11:35:38.113Z,7.72
2019-02-24T11:38:08.230Z,6.67
2019-02-24T11:40:38.674Z,7.47
2019-02-24T11:43:08.782Z,7.58
2019-02-24T11:45:38.955Z,5.65
2019-02-24T11:48:09.104Z,7.60
2019-02-24T11:50:39.296Z,7.20
2019-02-24T11:53:09.414Z,6.85
2019-02-24T11:55:39.657Z,6.97
2019-02-24T11:58:09.847Z,6.70
2019-02-24T12:00:40.026Z,7.75
2019-02-24T12:03:10.181Z,6.62
2019-02-24T12:05:40.298Z,6.45
2019-02-24T12:08:10.685Z,6.58
2019-02-24T12:10:40.908Z,5.50
2019-02-24T12:13:11.099Z,6.05
2019-02-24T12:15:41.243Z,5.00
2019-02-24T12:18:13.689Z,6.67
2019-02-24T12:20:43.838Z,6.03
2019-02-24T12:23:14.064Z,6.55
2019-02-24T12:25:44.184Z,5.67
2019-02-24T12:28:14.362Z,5.90
2019-02-24T12:30:44.469Z,5.53
2019-02-24T12:33:15.641Z,4.75
2019-02-24T12:35:46.958Z,5.60
2019-02-24T12:38:17.128Z,4.70
2019-02-24T12:40:47.232Z,5.00
2019-02-24T12:43:17.352Z,6.83
2019-02-24T12:45:47.512Z,6.15
2019-02-24T12:48:17.629Z,5.42
2019-02-24T12:50:47.782Z,5.78
2019-02-24T12:53:17.907Z,5.80
2019-02-24T12:55:48.065Z,5.53
2019-02-24T12:58:18.172Z,6.30
2019-02-24T13:00:48.386Z,4.92
2019-02-24T13:03:23.934Z,4.65
2019-02-24T13:05:50.275Z,4.30
2019-02-24T13:08:20.385Z,4.47
2019-02-24T13:10:50.585Z,4.97
2019-02-24T13:13:20.697Z,4.15
2019-02-24T13:15:50.840Z,4.70
2019-02-24T13:18:20.968Z,5.08
2019-02-24T13:20:51.144Z,5.50
2019-02-24T13:23:21.299Z,3.75
2019-02-24T13:25:51.428Z,4.40
2019-02-24T13:28:22.680Z,4.90
2019-02-24T13:30:52.901Z,4.22
2019-02-24T13:33:23.041Z,4.05
2019-02-24T13:35:53.217Z,4.12
2019-02-24T13:38:23.345Z,3.77
2019-02-24T13:40:53.549Z,4.08
2019-02-24T13:43:23.718Z,3.87
2019-02-24T13:45:53.856Z,3.25
2019-02-24T13:48:24.005Z,3.90
2019-02-24T13:50:54.126Z,3.83
2019-02-24T13:53:24.289Z,3.55
2019-02-24T13:55:54.530Z,4.62
2019-02-24T13:58:24.709Z,4.20
2019-02-24T14:00:54.965Z,4.22
2019-02-24T14:03:26.131Z,7.30
2019-02-24T14:05:56.285Z,4.15
2019-02-24T14:08:28.813Z,4.08
2019-02-24T14:10:59.005Z,3.72
2019-02-24T14:13:29.165Z,3.83
2019-02-24T14:15:59.350Z,3.42
2019-02-24T14:18:29.500Z,3.77
2019-02-24T14:20:59.667Z,3.87
2019-02-24T14:23:29.904Z,4.08
2019-02-24T14:26:00.137Z,4.35
2019-02-24T14:28:30.313Z,4.30
2019-02-24T14:31:00.703Z,3.70
2019-02-24T14:33:30.894Z,5.00
2019-02-24T14:36:01.028Z,4.47
2019-02-24T14:38:31.311Z,4.42
2019-02-24T14:41:01.541Z,4.78
2019-02-24T14:43:31.744Z,5.20
2019-02-24T14:46:01.884Z,4.75
2019-02-24T14:48:32.418Z,5.17
2019-02-24T14:51:02.562Z,5.20
2019-02-24T14:53:32.701Z,4.70
2019-02-24T14:56:02.856Z,5.83
2019-02-24T14:58:32.996Z,5.15
2019-02-24T15:01:03.182Z,5.67
2019-02-24T15:03:33.333Z,5.90
2019-02-24T15:06:03.548Z,5.45
2019-02-24T15:08:33.689Z,6.00
2019-02-24T15:11:03.834Z,5.22
2019-02-24T15:13:33.987Z,5.55
2019-02-24T15:16:04.129Z,5.47
2019-02-24T15:18:34.293Z,5.58
2019-02-24T15:21:05.399Z,6.70
2019-02-24T15:23:35.534Z,6.33
2019-02-24T15:26:05.637Z,6.42
2019-02-24T15:28:35.790Z,6.65
2019-02-24T15:31:05.892Z,7.05
2019-02-24T15:33:36.032Z,6.30
2019-02-24T15:36:06.182Z,7.78
2019-02-24T15:38:36.338Z,7.30
2019-02-24T15:41:06.526Z,6.97
2019-02-24T15:43:36.661Z,6.58
2019-02-24T15:46:06.779Z,7.15
2019-02-24T15:48:37.317Z,8.70
2019-02-24T15:51:07.403Z,10.80
2019-02-24T15:53:37.541Z,10.85
2019-02-24T15:56:07.689Z,8.80
2019-02-24T15:58:37.842Z,10.55
2019-02-24T16:01:07.985Z,9.25
2019-02-24T16:03:38.101Z,10.10
2019-02-24T16:06:08.253Z,9.58
2019-02-24T16:08:38.407Z,10.88
2019-02-24T16:11:08.533Z,12.93
2019-02-24T16:13:38.645Z,12.05
2019-02-24T16:16:09.440Z,13.65
2019-02-24T16:18:39.561Z,10.93
2019-02-24T16:21:09.717Z,14.28
2019-02-24T16:23:39.884Z,11.43
2019-02-24T16:26:10.139Z,13.22
2019-02-24T16:28:40.362Z,14.28
2019-02-24T16:31:10.445Z,11.30
2019-02-24T16:33:40.603Z,11.97
2019-02-24T16:36:10.809Z,12.73
2019-02-24T16:38:40.976Z,11.80
2019-02-24T16:41:13.473Z,12.05
2019-02-24T16:43:43.662Z,10.08
2019-02-24T16:46:13.789Z,9.63
2019-02-24T16:48:43.928Z,8.08
2019-02-24T16:51:24.582Z,11.20
2019-02-24T16:54:06.339Z,8.78
2019-02-24T16:56:37.640Z,7.97
2019-02-24T16:59:08.657Z,7.60
2019-02-24T17:01:38.815Z,7.67
2019-02-24T17:04:08.930Z,7.67
2019-02-24T17:06:39.101Z,6.83
2019-02-24T17:09:09.201Z,5.50
2019-02-24T17:11:39.466Z,6.03
2019-02-24T17:14:09.585Z,8.33
2019-02-24T17:16:39.826Z,6.25
2019-02-24T17:19:10.931Z,5.72
2019-02-24T17:21:41.105Z,6.58
2019-02-24T17:24:11.229Z,5.67
2019-02-24T17:26:41.397Z,6.15
2019-02-24T17:29:11.518Z,6.05
2019-02-24T17:31:41.618Z,5.47
2019-02-24T17:34:11.774Z,6.00
2019-02-24T17:36:41.875Z,4.83
2019-02-24T17:39:12.029Z,5.03
2019-02-24T17:41:42.674Z,5.35
2019-02-24T17:44:12.790Z,5.35
2019-02-24T17:46:42.912Z,5.58
2019-02-24T17:49:13.075Z,5.58
2019-02-24T17:51:43.207Z,4.00
2019-02-24T17:54:13.314Z,3.55
2019-02-24T17:56:43.518Z,5.95
2019-02-24T17:59:13.622Z,5.55
2019-02-24T18:01:43.869Z,4.70
2019-02-24T18:04:13.978Z,3.62
2019-02-24T18:06:44.270Z,4.28
2019-02-24T18:09:16.991Z,3.33
2019-02-24T18:11:46.936Z,3.80
2019-02-24T18:14:17.933Z,4.72
2019-02-24T18:16:48.165Z,5.40
2019-02-24T18:19:19.044Z,5.50
2019-02-24T18:21:49.269Z,6.80
2019-02-24T18:24:26.453Z,4.25
2019-02-24T18:26:56.670Z,5.70
2019-02-24T18:29:26.797Z,3.42
2019-02-24T18:31:56.955Z,4.60
2019-02-24T18:34:27.084Z,4.80
2019-02-24T18:36:57.281Z,6.37
2019-02-24T18:39:27.640Z,6.75
2019-02-24T18:41:57.767Z,6.87
2019-02-24T18:44:27.924Z,7.45
2019-02-24T18:46:58.040Z,6.22
2019-02-24T18:49:30.317Z,7.08
2019-02-24T18:52:00.437Z,6.80
2019-02-24T18:54:34.764Z,7.40
2019-02-24T18:57:02.384Z,5.33
2019-02-24T18:59:33.641Z,7.83
2019-02-24T19:02:06.068Z,7.80
2019-02-24T19:04:36.221Z,8.78
2019-02-24T19:07:06.362Z,7.83
2019-02-24T19:09:38.896Z,7.85
2019-02-24T19:12:09.191Z,7.65
2019-02-24T19:14:46.233Z,7.28
2019-02-24T19:17:16.380Z,8.00
2019-02-24T19:19:46.573Z,8.48
2019-02-24T19:22:17.453Z,8.65
2019-02-24T19:24:47.587Z,7.75
2019-02-24T19:27:17.748Z,7.45
2019-02-24T19:29:47.947Z,9.20
2019-02-24T19:32:18.118Z,8.75
2019-02-24T19:34:48.258Z,8.15
2019-02-24T19:37:18.390Z,8.00
2019-02-24T19:39:48.553Z,8.93
2019-02-24T19:42:18.732Z,7.72
2019-02-24T19:44:48.869Z,7.05
2019-02-24T19:47:19.125Z,7.03
2019-02-24T19:49:51.001Z,6.65
2019-02-24T19:52:21.331Z,5.97
2019-02-24T19:54:51.468Z,6.70
2019-02-24T19:57:21.628Z,7.22
2019-02-24T19:59:51.774Z,6.33
2019-02-24T20:02:21.915Z,7.28
2019-02-24T20:04:52.044Z,8.25
2019-02-24T20:07:22.207Z,10.53
2019-02-24T20:09:52.355Z,9.30
2019-02-24T20:12:28.781Z,8.65
2019-02-24T20:14:58.921Z,6.60
2019-02-24T20:17:29.088Z,7.12
2019-02-24T20:19:59.237Z,5.70
2019-02-24T20:22:29.485Z,7.33
2019-02-24T20:24:59.652Z,5.45
2019-02-24T20:27:29.811Z,6.50
2019-02-24T20:30:00.375Z,5.22
2019-02-24T20:32:30.498Z,5.92
2019-02-24T20:35:13.375Z,6.30
2019-02-24T20:37:43.493Z,6.50
2019-02-24T20:40:14.702Z,5.45
2019-02-24T20:42:46.450Z,5.17
2019-02-24T20:45:20.596Z,7.00
2019-02-24T20:47:50.801Z,5.83
2019-02-24T20:50:26.280Z,8.58
2019-02-24T20:52:56.514Z,7.22
2019-02-24T20:55:26.650Z,8.85
2019-02-24T20:57:56.844Z,9.23
2019-02-24T21:00:30.856Z,10.80
2019-02-24T21:03:01.531Z,10.90
2019-02-24T21:05:31.725Z,10.55
2019-02-24T21:08:01.901Z,8.78
2019-02-24T21:10:32.153Z,8.48
2019-02-24T21:13:02.393Z,8.80
2019-02-24T21:15:32.520Z,9.88
2019-02-24T21:18:02.907Z,9.18
2019-02-24T21:20:34.579Z,8.15
2019-02-24T21:23:04.790Z,9.85
2019-02-24T21:25:34.922Z,9.20
2019-02-24T21:28:05.049Z,10.68
2019-02-24T21:30:35.183Z,10.30
2019-02-24T21:33:07.633Z,8.10
2019-02-24T21:35:37.731Z,8.18
2019-02-24T21:38:07.955Z,8.20
2019-02-24T21:40:38.076Z,7.72
2019-02-24T21:43:08.958Z,10.35
2019-02-24T21:45:39.165Z,8.30
2019-02-24T21:48:09.352Z,6.30
2019-02-24T21:50:39.502Z,6.95
2019-02-24T21:53:10.480Z,6.12
2019-02-24T21:55:40.613Z,8.40
2019-02-24T21:58:10.752Z,8.18
2019-02-24T22:00:41.213Z,9.25
2019-02-24T22:03:11.350Z,8.53
2019-02-24T22:05:41.477Z,9.33
2019-02-24T22:08:11.630Z,6.58
2019-02-24T22:10:41.753Z,11.22
2019-02-24T22:13:11.908Z,9.70
2019-02-24T22:15:42.050Z,10.40
2019-02-24T22:18:12.191Z,10.80
2019-02-24T22:20:42.338Z,9.95
2019-02-24T22:23:12.509Z,11.90
2019-02-24T22:25:42.684Z,10.28
2019-02-24T22:28:12.804Z,9.23
2019-02-24T22:30:43.010Z,11.57
2019-02-24T22:33:13.189Z,12.03
2019-02-24T22:35:44.056Z,12.50
2019-02-24T22:38:14.224Z,11.48
2019-02-24T22:40:44.424Z,11.10
2019-02-24T22:43:14.645Z,10.53
2019-02-24T22:45:44.790Z,10.28
2019-02-24T22:48:15.037Z,10.80
2019-02-24T22:50:45.170Z,11.60
2019-02-24T22:53:15.405Z,11.48
2019-02-24T22:55:46.664Z,12.25
2019-02-24T22:58:16.809Z,11.25
2019-02-24T23:00:54.990Z,11.88
2019-02-24T23:03:32.264Z,8.28
2019-02-24T23:06:03.239Z,9.18
2019-02-24T23:08:33.374Z,9.98
2019-02-24T23:11:03.520Z,10.48
2019-02-24T23:13:33.689Z,9.88
2019-02-24T23:16:03.860Z,10.72
2019-02-24T23:18:34.013Z,9.23
2019-02-24T23:21:04.213Z,9.93
2019-02-24T23:23:34.436Z,11.28
2019-02-24T23:26:04.554Z,11.05
2019-02-24T23:28:34.736Z,10.93
2019-02-24T23:31:04.851Z,11.05
2019-02-24T23:33:35.006Z,11.12
2019-02-24T23:36:05.110Z,9.55
2019-02-24T23:38:35.346Z,9.60
2019-02-24T23:41:05.473Z,9.88
2019-02-24T23:43:35.640Z,9.18
2019-02-24T23:46:06.854Z,9.18
2019-02-24T23:48:37.008Z,8.10
2019-02-24T23:51:07.164Z,8.43
2019-02-24T23:53:37.297Z,8.50
2019-02-24T23:56:07.464Z,7.85
2019-02-24T23:58:37.621Z,7.85
