createdAt,value
2018-06-11T00:00:13.363Z,0.00
2018-06-11T00:01:13.347Z,0.00
2018-06-11T00:02:13.331Z,0.00
2018-06-11T00:03:13.319Z,0.00
2018-06-11T00:04:13.315Z,0.00
2018-06-11T00:05:13.291Z,0.00
2018-06-11T00:06:13.277Z,0.00
2018-06-11T00:07:13.265Z,0.00
2018-06-11T00:08:13.247Z,0.00
2018-06-11T00:09:13.246Z,0.00
2018-06-11T00:10:13.218Z,0.00
2018-06-11T00:11:13.206Z,0.00
2018-06-11T00:12:13.185Z,0.00
2018-06-11T00:13:13.178Z,0.00
2018-06-11T00:14:13.161Z,0.00
2018-06-11T00:15:13.165Z,0.00
2018-06-11T00:16:13.135Z,0.00
2018-06-11T00:17:13.119Z,0.00
2018-06-11T00:18:13.110Z,0.00
2018-06-11T00:19:13.097Z,0.00
2018-06-11T00:20:13.088Z,0.00
2018-06-11T00:21:13.066Z,0.00
2018-06-11T00:22:13.046Z,0.00
2018-06-11T00:23:13.034Z,0.00
2018-06-11T00:24:13.022Z,0.00
2018-06-11T00:25:13.022Z,0.00
2018-06-11T00:26:12.991Z,0.00
2018-06-11T00:27:12.977Z,0.00
2018-06-11T00:28:12.963Z,0.00
2018-06-11T00:29:12.948Z,0.00
2018-06-11T00:30:12.948Z,0.00
2018-06-11T00:31:12.924Z,0.00
2018-06-11T00:32:12.905Z,0.00
2018-06-11T00:33:12.890Z,0.00
2018-06-11T00:34:12.876Z,0.00
2018-06-11T00:35:12.880Z,0.00
2018-06-11T00:36:12.846Z,0.00
2018-06-11T00:37:12.850Z,0.00
2018-06-11T00:38:12.817Z,0.00
2018-06-11T00:39:12.807Z,0.00
2018-06-11T00:40:12.797Z,0.00
2018-06-11T00:41:12.777Z,0.00
2018-06-11T00:42:12.764Z,0.00
2018-06-11T00:43:12.765Z,0.00
2018-06-11T00:44:12.731Z,0.00
2018-06-11T00:45:12.733Z,0.00
2018-06-11T00:46:12.704Z,0.00
2018-06-11T00:47:12.696Z,0.00
2018-06-11T00:48:12.675Z,0.00
2018-06-11T00:49:12.659Z,0.00
2018-06-11T00:50:12.644Z,0.00
2018-06-11T00:51:12.643Z,0.00
2018-06-11T00:52:12.615Z,0.00
2018-06-11T00:53:12.605Z,0.00
2018-06-11T00:54:12.590Z,0.00
2018-06-11T00:55:12.575Z,0.00
2018-06-11T00:56:12.576Z,0.00
2018-06-11T00:57:12.545Z,0.00
2018-06-11T00:58:12.532Z,0.00
2018-06-11T00:59:12.518Z,0.00
2018-06-11T01:00:12.517Z,0.00
2018-06-11T01:01:12.498Z,0.00
2018-06-11T01:02:12.478Z,0.00
2018-06-11T01:03:12.460Z,0.00
2018-06-11T01:04:12.446Z,0.00
2018-06-11T01:05:12.436Z,0.00
2018-06-11T01:06:12.428Z,0.00
2018-06-11T01:07:12.405Z,0.00
2018-06-11T01:08:12.392Z,0.00
2018-06-11T01:09:12.373Z,0.00
2018-06-11T01:10:12.360Z,0.00
2018-06-11T01:11:12.354Z,0.00
2018-06-11T01:12:12.337Z,0.00
2018-06-11T01:13:12.318Z,0.00
2018-06-11T01:14:12.302Z,0.00
2018-06-11T01:15:12.287Z,0.00
2018-06-11T01:16:12.288Z,0.00
2018-06-11T01:17:12.259Z,0.00
2018-06-11T01:18:12.242Z,0.00
2018-06-11T01:19:12.238Z,0.00
2018-06-11T01:20:12.216Z,0.00
2018-06-11T01:21:12.213Z,0.00
2018-06-11T01:22:12.189Z,0.00
2018-06-11T01:23:12.171Z,0.00
2018-06-11T01:24:12.160Z,0.00
2018-06-11T01:25:12.148Z,0.00
2018-06-11T01:26:12.148Z,0.00
2018-06-11T01:27:12.116Z,0.00
2018-06-11T01:28:12.100Z,0.00
2018-06-11T01:29:12.088Z,0.00
2018-06-11T01:30:12.084Z,0.00
2018-06-11T01:31:12.072Z,0.00
2018-06-11T01:32:12.042Z,0.00
2018-06-11T01:33:12.034Z,0.00
2018-06-11T01:34:12.016Z,0.00
2018-06-11T01:35:12.001Z,0.00
2018-06-11T01:36:11.998Z,0.00
2018-06-11T01:37:11.972Z,0.00
2018-06-11T01:38:11.958Z,0.00
2018-06-11T01:39:11.940Z,0.00
2018-06-11T01:40:11.929Z,0.00
2018-06-11T01:41:12.202Z,0.00
2018-06-11T01:42:11.900Z,0.00
2018-06-11T01:43:11.885Z,0.00
2018-06-11T01:44:11.875Z,0.00
2018-06-11T01:45:11.861Z,0.00
2018-06-11T01:46:11.844Z,0.00
2018-06-11T01:47:11.838Z,0.00
2018-06-11T01:48:11.818Z,0.00
2018-06-11T01:49:11.806Z,0.00
2018-06-11T01:50:11.786Z,0.00
2018-06-11T01:51:11.776Z,0.00
2018-06-11T01:52:12.036Z,0.00
2018-06-11T01:53:11.747Z,0.00
2018-06-11T01:54:11.729Z,0.00
2018-06-11T01:55:11.719Z,0.00
2018-06-11T01:56:11.700Z,0.00
2018-06-11T01:57:11.684Z,0.00
2018-06-11T01:58:11.684Z,0.00
2018-06-11T01:59:11.657Z,0.00
2018-06-11T02:00:11.637Z,0.00
2018-06-11T02:01:11.628Z,0.00
2018-06-11T02:02:11.612Z,0.00
2018-06-11T02:03:11.612Z,0.00
2018-06-11T02:04:11.584Z,0.00
2018-06-11T02:05:11.566Z,0.00
2018-06-11T02:06:11.566Z,0.00
2018-06-11T02:07:11.541Z,0.00
2018-06-11T02:08:11.541Z,0.00
2018-06-11T02:09:11.510Z,0.00
2018-06-11T02:10:11.495Z,0.00
2018-06-11T02:11:11.483Z,0.00
2018-06-11T02:12:11.475Z,0.00
2018-06-11T02:13:11.466Z,0.00
2018-06-11T02:14:11.439Z,0.00
2018-06-11T02:15:11.429Z,0.00
2018-06-11T02:16:11.411Z,0.00
2018-06-11T02:17:11.394Z,0.00
2018-06-11T02:18:11.393Z,0.00
2018-06-11T02:19:11.364Z,0.00
2018-06-11T02:20:11.354Z,0.00
2018-06-11T02:21:11.339Z,0.00
2018-06-11T02:22:11.327Z,0.00
2018-06-11T02:23:11.322Z,0.00
2018-06-11T02:24:11.298Z,0.00
2018-06-11T02:25:11.279Z,0.00
2018-06-11T02:26:11.272Z,0.00
2018-06-11T02:27:11.250Z,0.00
2018-06-11T02:28:11.236Z,0.00
2018-06-11T02:29:11.234Z,0.00
2018-06-11T02:30:11.213Z,0.00
2018-06-11T02:31:11.193Z,0.00
2018-06-11T02:32:11.181Z,0.00
2018-06-11T02:33:11.163Z,0.00
2018-06-11T02:34:11.148Z,0.00
2018-06-11T02:35:11.144Z,0.00
2018-06-11T02:36:11.184Z,0.00
2018-06-11T02:37:12.040Z,0.00
2018-06-11T02:38:11.093Z,0.00
2018-06-11T02:39:11.176Z,0.00
2018-06-11T02:40:11.561Z,4.00
2018-06-11T02:41:11.169Z,4.00
2018-06-11T02:42:11.538Z,0.00
2018-06-11T02:43:11.201Z,0.00
2018-06-11T02:44:11.508Z,0.00
2018-06-11T02:45:11.194Z,4.00
2018-06-11T02:46:10.973Z,4.00
2018-06-11T02:47:10.960Z,0.00
2018-06-11T02:48:10.943Z,4.00
2018-06-11T02:49:10.930Z,4.00
2018-06-11T02:50:10.927Z,4.00
2018-06-11T02:51:10.901Z,4.00
2018-06-11T02:52:10.885Z,8.00
2018-06-11T02:53:10.870Z,12.00
2018-06-11T02:54:10.856Z,8.00
2018-06-11T02:55:10.863Z,12.00
2018-06-11T02:56:10.839Z,16.00
2018-06-11T02:57:10.815Z,16.00
2018-06-11T02:58:10.798Z,20.00
2018-06-11T02:59:10.793Z,24.00
2018-06-11T03:00:10.764Z,28.00
2018-06-11T03:01:10.762Z,28.00
2018-06-11T03:02:10.740Z,36.00
2018-06-11T03:03:10.727Z,40.00
2018-06-11T03:04:10.710Z,44.00
2018-06-11T03:05:10.694Z,48.00
2018-06-11T03:06:10.695Z,56.00
2018-06-11T03:07:10.667Z,60.00
2018-06-11T03:08:10.651Z,68.00
2018-06-11T03:09:10.638Z,76.00
2018-06-11T03:10:10.629Z,88.00
2018-06-11T03:11:10.620Z,96.00
2018-06-11T03:12:10.593Z,108.00
2018-06-11T03:13:10.579Z,116.00
2018-06-11T03:14:10.565Z,132.00
2018-06-11T03:15:10.549Z,144.00
2018-06-11T03:16:10.546Z,156.00
2018-06-11T03:17:10.532Z,172.00
2018-06-11T03:18:10.505Z,188.00
2018-06-11T03:19:10.489Z,204.00
2018-06-11T03:20:10.474Z,220.00
2018-06-11T03:21:10.472Z,236.00
2018-06-11T03:22:10.469Z,252.00
2018-06-11T03:23:10.431Z,268.00
2018-06-11T03:24:10.422Z,284.00
2018-06-11T03:25:10.403Z,300.00
2018-06-11T03:26:10.405Z,320.00
2018-06-11T03:27:10.374Z,336.00
2018-06-11T03:28:10.355Z,356.00
2018-06-11T03:29:10.346Z,376.00
2018-06-11T03:30:10.328Z,392.00
2018-06-11T03:31:10.314Z,408.00
2018-06-11T03:32:10.315Z,424.00
2018-06-11T03:33:10.287Z,448.00
2018-06-11T03:34:10.269Z,468.00
2018-06-11T03:35:10.251Z,492.00
2018-06-11T03:36:10.239Z,516.00
2018-06-11T03:37:10.239Z,544.00
2018-06-11T03:38:10.208Z,576.00
2018-06-11T03:39:10.194Z,612.00
2018-06-11T03:40:10.196Z,656.00
2018-06-11T03:41:10.167Z,692.00
2018-06-11T03:42:10.160Z,724.00
2018-06-11T03:43:10.142Z,756.00
2018-06-11T03:44:10.121Z,788.00
2018-06-11T03:45:10.110Z,824.00
2018-06-11T03:46:10.095Z,856.00
2018-06-11T03:47:10.084Z,888.00
2018-06-11T03:48:10.062Z,912.00
2018-06-11T03:49:10.051Z,940.00
2018-06-11T03:50:10.032Z,968.00
2018-06-11T03:51:10.020Z,1000.00
2018-06-11T03:52:10.015Z,1044.00
2018-06-11T03:53:09.986Z,1084.00
2018-06-11T03:54:09.976Z,1128.00
2018-06-11T03:55:09.958Z,1172.00
2018-06-11T03:56:09.942Z,1216.00
2018-06-11T03:57:09.950Z,1256.00
2018-06-11T03:58:09.914Z,1288.00
2018-06-11T03:59:09.896Z,1324.00
2018-06-11T04:00:09.883Z,1364.00
2018-06-11T04:01:09.868Z,1408.00
2018-06-11T04:02:09.868Z,1464.00
2018-06-11T04:03:09.856Z,1520.00
2018-06-11T04:04:09.822Z,1576.00
2018-06-11T04:05:09.805Z,1620.00
2018-06-11T04:06:09.792Z,1652.00
2018-06-11T04:07:17.391Z,1684.00
2018-06-11T04:08:09.764Z,1708.00
2018-06-11T04:09:20.114Z,1732.00
2018-06-11T04:10:09.739Z,1768.00
2018-06-11T04:11:09.812Z,1816.00
2018-06-11T04:12:09.702Z,1860.00
2018-06-11T04:13:09.695Z,1908.00
2018-06-11T04:14:09.669Z,1956.00
2018-06-11T04:15:09.655Z,2004.00
2018-06-11T04:16:09.642Z,2036.00
2018-06-11T04:17:09.625Z,2032.00
2018-06-11T04:18:09.624Z,2032.00
2018-06-11T04:19:09.602Z,2052.00
2018-06-11T04:20:09.584Z,2108.00
2018-06-11T04:21:09.567Z,2172.00
2018-06-11T04:22:09.551Z,2260.00
2018-06-11T04:23:09.549Z,2336.00
2018-06-11T04:24:09.522Z,2388.00
2018-06-11T04:25:09.506Z,2404.00
2018-06-11T04:26:09.496Z,2404.00
2018-06-11T04:27:09.478Z,2408.00
2018-06-11T04:28:09.473Z,2440.00
2018-06-11T04:29:09.454Z,2476.00
2018-06-11T04:30:09.436Z,2500.00
2018-06-11T04:31:09.421Z,2528.00
2018-06-11T04:32:09.399Z,2568.00
2018-06-11T04:33:09.395Z,2612.00
2018-06-11T04:34:09.373Z,2684.00
2018-06-11T04:35:09.358Z,2764.00
2018-06-11T04:36:09.435Z,2852.00
2018-06-11T04:37:09.345Z,2932.00
2018-06-11T04:38:09.326Z,2964.00
2018-06-11T04:39:09.303Z,2992.00
2018-06-11T04:40:09.317Z,3008.00
2018-06-11T04:41:09.277Z,3040.00
2018-06-11T04:42:09.258Z,3104.00
2018-06-11T04:43:09.253Z,3168.00
2018-06-11T04:44:09.231Z,3216.00
2018-06-11T04:45:09.211Z,3256.00
2018-06-11T04:46:09.203Z,3304.00
2018-06-11T04:47:09.183Z,3356.00
2018-06-11T04:48:09.184Z,3416.00
2018-06-11T04:49:09.157Z,3468.00
2018-06-11T04:50:09.138Z,3520.00
2018-06-11T04:51:09.124Z,3572.00
2018-06-11T04:52:09.110Z,3636.00
2018-06-11T04:53:09.095Z,3664.00
2018-06-11T04:54:09.092Z,3632.00
2018-06-11T04:55:09.079Z,3568.00
2018-06-11T04:56:09.061Z,3504.00
2018-06-11T04:57:09.042Z,3472.00
2018-06-11T04:58:09.024Z,3468.00
2018-06-11T04:59:09.022Z,3500.00
2018-06-11T05:00:08.995Z,3560.00
2018-06-11T05:01:08.978Z,3640.00
2018-06-11T05:02:08.971Z,3712.00
2018-06-11T05:03:08.956Z,3776.00
2018-06-11T05:04:08.945Z,3824.00
2018-06-11T05:05:08.921Z,3896.00
2018-06-11T05:06:08.906Z,3980.00
2018-06-11T05:07:08.893Z,4096.00
2018-06-11T05:08:08.909Z,4240.00
2018-06-11T05:09:08.875Z,4392.00
2018-06-11T05:10:08.902Z,4536.00
2018-06-11T05:11:08.834Z,4672.00
2018-06-11T05:12:08.845Z,4800.00
2018-06-11T05:13:08.803Z,4896.00
2018-06-11T05:14:08.806Z,4940.00
2018-06-11T05:15:08.776Z,4980.00
2018-06-11T05:16:08.762Z,5020.00
2018-06-11T05:17:08.752Z,5048.00
2018-06-11T05:18:08.742Z,5072.00
2018-06-11T05:19:08.717Z,5096.00
2018-06-11T05:20:08.765Z,5148.00
2018-06-11T05:21:08.696Z,5236.00
2018-06-11T05:22:08.674Z,5340.00
2018-06-11T05:23:08.661Z,5424.00
2018-06-11T05:24:08.662Z,5468.00
2018-06-11T05:25:08.633Z,5540.00
2018-06-11T05:26:08.618Z,5652.00
2018-06-11T05:27:08.603Z,5792.00
2018-06-11T05:28:08.588Z,5940.00
2018-06-11T05:29:08.576Z,6064.00
2018-06-11T05:30:08.578Z,6168.00
2018-06-11T05:31:08.551Z,6272.00
2018-06-11T05:32:08.534Z,6316.00
2018-06-11T05:33:08.521Z,6416.00
2018-06-11T05:34:08.502Z,6636.00
2018-06-11T05:35:08.503Z,6852.00
2018-06-11T05:36:08.479Z,7008.00
2018-06-11T05:37:08.463Z,7148.00
2018-06-11T05:38:08.464Z,7384.00
2018-06-11T05:39:08.434Z,7588.00
2018-06-11T05:40:08.435Z,7556.00
2018-06-11T05:41:08.408Z,7664.00
2018-06-11T05:42:08.390Z,7892.00
2018-06-11T05:43:08.389Z,8164.00
2018-06-11T05:44:08.364Z,8472.00
2018-06-11T05:45:08.365Z,8696.00
2018-06-11T05:46:08.339Z,8976.00
2018-06-11T05:47:08.330Z,9160.00
2018-06-11T05:48:08.320Z,9320.00
2018-06-11T05:49:08.297Z,9468.00
2018-06-11T05:50:08.308Z,9604.00
2018-06-11T05:51:08.271Z,9724.00
2018-06-11T05:52:08.254Z,9776.00
2018-06-11T05:53:08.242Z,9708.00
2018-06-11T05:54:08.226Z,9568.00
2018-06-11T05:55:08.220Z,9456.00
2018-06-11T05:56:08.213Z,9388.00
2018-06-11T05:57:08.188Z,9332.00
2018-06-11T05:58:08.177Z,9288.00
2018-06-11T05:59:08.162Z,9280.00
2018-06-11T06:00:08.155Z,9300.00
2018-06-11T06:01:08.148Z,9216.00
2018-06-11T06:02:08.123Z,9168.00
2018-06-11T06:03:08.110Z,9092.00
2018-06-11T06:04:08.098Z,8988.00
2018-06-11T06:05:08.090Z,8912.00
2018-06-11T06:06:08.092Z,8932.00
2018-06-11T06:07:08.059Z,8800.00
2018-06-11T06:08:08.046Z,8572.00
2018-06-11T06:09:08.033Z,8352.00
2018-06-11T06:10:08.027Z,8160.00
2018-06-11T06:11:08.023Z,8064.00
2018-06-11T06:12:07.995Z,8036.00
2018-06-11T06:13:07.977Z,8052.00
2018-06-11T06:14:07.998Z,8064.00
2018-06-11T06:15:07.958Z,8032.00
2018-06-11T06:16:07.966Z,7984.00
2018-06-11T06:17:07.931Z,7960.00
2018-06-11T06:18:07.923Z,7952.00
2018-06-11T06:19:07.907Z,7932.00
2018-06-11T06:20:07.898Z,7808.00
2018-06-11T06:21:07.890Z,7492.00
2018-06-11T06:22:07.877Z,7040.00
2018-06-11T06:23:07.862Z,6644.00
2018-06-11T06:24:07.846Z,6400.00
2018-06-11T06:25:07.835Z,6248.00
2018-06-11T06:26:07.827Z,6096.00
2018-06-11T06:27:07.845Z,6180.00
2018-06-11T06:28:07.799Z,6348.00
2018-06-11T06:29:07.785Z,6456.00
2018-06-11T06:30:07.779Z,6492.00
2018-06-11T06:31:07.810Z,6436.00
2018-06-11T06:32:07.758Z,6344.00
2018-06-11T06:33:07.773Z,6264.00
2018-06-11T06:34:07.738Z,6184.00
2018-06-11T06:35:07.716Z,6404.00
2018-06-11T06:36:07.700Z,6532.00
2018-06-11T06:37:07.706Z,6656.00
2018-06-11T06:38:07.674Z,6740.00
2018-06-11T06:39:07.662Z,6840.00
2018-06-11T06:40:07.699Z,6932.00
2018-06-11T06:41:07.652Z,7072.00
2018-06-11T06:42:07.645Z,7192.00
2018-06-11T06:43:07.616Z,7236.00
2018-06-11T06:44:07.611Z,7252.00
2018-06-11T06:45:07.591Z,7404.00
2018-06-11T06:46:07.585Z,7488.00
2018-06-11T06:47:07.589Z,7676.00
2018-06-11T06:48:07.585Z,7988.00
2018-06-11T06:49:07.539Z,8280.00
2018-06-11T06:50:07.531Z,8620.00
2018-06-11T06:51:07.523Z,9064.00
2018-06-11T06:52:07.520Z,9448.00
2018-06-11T06:53:07.506Z,9620.00
2018-06-11T06:54:07.495Z,9964.00
2018-06-11T06:55:07.479Z,10124.00
2018-06-11T06:56:07.466Z,10452.00
2018-06-11T06:57:07.466Z,10756.00
2018-06-11T06:58:07.441Z,10588.00
2018-06-11T06:59:07.449Z,10204.00
2018-06-11T07:00:07.413Z,10324.00
2018-06-11T07:01:07.395Z,10344.00
2018-06-11T07:02:07.397Z,9608.00
2018-06-11T07:03:07.393Z,9004.00
2018-06-11T07:04:07.363Z,8860.00
2018-06-11T07:05:07.352Z,8816.00
2018-06-11T07:06:07.338Z,8696.00
2018-06-11T07:07:07.332Z,8620.00
2018-06-11T07:08:07.354Z,8432.00
2018-06-11T07:09:07.299Z,8060.00
2018-06-11T07:10:07.297Z,7696.00
2018-06-11T07:11:07.276Z,7444.00
2018-06-11T07:12:07.266Z,7292.00
2018-06-11T07:13:07.268Z,7312.00
2018-06-11T07:14:07.240Z,7484.00
2018-06-11T07:15:07.231Z,7708.00
2018-06-11T07:16:07.223Z,7896.00
2018-06-11T07:17:07.207Z,7928.00
2018-06-11T07:18:07.256Z,7776.00
2018-06-11T07:19:07.181Z,7428.00
2018-06-11T07:20:07.175Z,7304.00
2018-06-11T07:21:07.190Z,7380.00
2018-06-11T07:22:07.148Z,7628.00
2018-06-11T07:23:07.214Z,7832.00
2018-06-11T07:24:07.133Z,8104.00
2018-06-11T07:25:07.107Z,8164.00
2018-06-11T07:26:07.099Z,8256.00
2018-06-11T07:27:07.172Z,8284.00
2018-06-11T07:28:07.089Z,8020.00
2018-06-11T07:29:07.053Z,7712.00
2018-06-11T07:30:07.045Z,7600.00
2018-06-11T07:31:07.033Z,7600.00
2018-06-11T07:32:07.022Z,7516.00
2018-06-11T07:33:07.021Z,7332.00
2018-06-11T07:34:07.000Z,7172.00
2018-06-11T07:35:06.989Z,7116.00
2018-06-11T07:36:06.979Z,7260.00
2018-06-11T07:37:06.966Z,7516.00
2018-06-11T07:38:06.963Z,8044.00
2018-06-11T07:39:06.936Z,7980.00
2018-06-11T07:40:06.925Z,7760.00
2018-06-11T07:41:06.952Z,7868.00
2018-06-11T07:42:06.899Z,8016.00
2018-06-11T07:43:06.887Z,8068.00
2018-06-11T07:44:06.888Z,7976.00
2018-06-11T07:45:06.858Z,8696.00
2018-06-11T07:46:06.850Z,8188.00
2018-06-11T07:47:06.836Z,7872.00
2018-06-11T07:48:06.886Z,7840.00
2018-06-11T07:49:06.831Z,8020.00
2018-06-11T07:50:06.801Z,8672.00
2018-06-11T07:51:06.788Z,10212.00
2018-06-11T07:52:06.776Z,11856.00
2018-06-11T07:53:06.762Z,12948.00
2018-06-11T07:54:06.751Z,13164.00
2018-06-11T07:55:06.750Z,12912.00
2018-06-11T07:56:06.728Z,12432.00
2018-06-11T07:57:06.728Z,12228.00
2018-06-11T07:58:06.701Z,12540.00
2018-06-11T07:59:06.692Z,13216.00
2018-06-11T08:00:06.700Z,13540.00
2018-06-11T08:01:06.666Z,13940.00
2018-06-11T08:02:06.653Z,14208.00
2018-06-11T08:03:06.644Z,14788.00
2018-06-11T08:04:06.633Z,15408.00
2018-06-11T08:05:06.621Z,15604.00
2018-06-11T08:06:06.624Z,15652.00
2018-06-11T08:07:06.600Z,15496.00
2018-06-11T08:08:06.586Z,15600.00
2018-06-11T08:09:06.581Z,15612.00
2018-06-11T08:10:06.565Z,15596.00
2018-06-11T08:11:06.561Z,15324.00
2018-06-11T08:12:06.540Z,14724.00
2018-06-11T08:13:06.530Z,14068.00
2018-06-11T08:14:06.519Z,13768.00
2018-06-11T08:15:06.507Z,13500.00
2018-06-11T08:16:06.506Z,13616.00
2018-06-11T08:17:06.486Z,13524.00
2018-06-11T08:18:06.478Z,12620.00
2018-06-11T08:19:06.461Z,12224.00
2018-06-11T08:20:06.452Z,12652.00
2018-06-11T08:21:06.457Z,14132.00
2018-06-11T08:22:06.431Z,16132.00
2018-06-11T08:23:06.418Z,17440.00
2018-06-11T08:24:06.404Z,18080.00
2018-06-11T08:25:06.404Z,18784.00
2018-06-11T08:26:06.400Z,20000.00
2018-06-11T08:27:06.378Z,20768.00
2018-06-11T08:28:06.366Z,20160.00
2018-06-11T08:29:06.354Z,21312.00
2018-06-11T08:30:06.342Z,23008.00
2018-06-11T08:31:06.608Z,21824.00
2018-06-11T08:32:06.323Z,20640.00
2018-06-11T08:33:06.307Z,18848.00
2018-06-11T08:34:06.308Z,18048.00
2018-06-11T08:35:06.294Z,18176.00
2018-06-11T08:36:06.278Z,18624.00
2018-06-11T08:37:06.277Z,17376.00
2018-06-11T08:38:06.256Z,17088.00
2018-06-11T08:39:06.248Z,17280.00
2018-06-11T08:40:06.239Z,17696.00
2018-06-11T08:41:06.229Z,18432.00
2018-06-11T08:42:06.230Z,18432.00
2018-06-11T08:43:06.209Z,17920.00
2018-06-11T08:44:06.195Z,17504.00
2018-06-11T08:45:06.184Z,17568.00
2018-06-11T08:46:06.177Z,17856.00
2018-06-11T08:47:06.184Z,18016.00
2018-06-11T08:48:06.161Z,18048.00
2018-06-11T08:49:06.149Z,17664.00
2018-06-11T08:50:06.187Z,17408.00
2018-06-11T08:51:06.126Z,16992.00
2018-06-11T08:52:06.148Z,16736.00
2018-06-11T08:53:06.106Z,16768.00
2018-06-11T08:54:06.104Z,16864.00
2018-06-11T08:55:06.087Z,16832.00
2018-06-11T08:56:06.076Z,16896.00
2018-06-11T08:57:06.644Z,16992.00
2018-06-11T08:58:06.064Z,17184.00
2018-06-11T08:59:06.043Z,17408.00
2018-06-11T09:00:06.043Z,17856.00
2018-06-11T09:01:06.022Z,18336.00
2018-06-11T09:02:06.023Z,19008.00
2018-06-11T09:03:06.021Z,19584.00
2018-06-11T09:04:06.007Z,20064.00
2018-06-11T09:05:05.980Z,20320.00
2018-06-11T09:06:05.970Z,20544.00
2018-06-11T09:07:05.998Z,20640.00
2018-06-11T09:08:05.956Z,20736.00
2018-06-11T09:09:05.955Z,20544.00
2018-06-11T09:10:05.927Z,20320.00
2018-06-11T09:11:05.922Z,19904.00
2018-06-11T09:12:05.911Z,19680.00
2018-06-11T09:13:05.902Z,19584.00
2018-06-11T09:14:05.893Z,19552.00
2018-06-11T09:15:05.878Z,19616.00
2018-06-11T09:16:05.869Z,19712.00
2018-06-11T09:17:05.862Z,19712.00
2018-06-11T09:18:05.886Z,19584.00
2018-06-11T09:19:05.859Z,19456.00
2018-06-11T09:20:05.825Z,19072.00
2018-06-11T09:21:05.825Z,18592.00
2018-06-11T09:22:05.806Z,17760.00
2018-06-11T09:23:05.803Z,16896.00
2018-06-11T09:24:05.793Z,16008.00
2018-06-11T09:25:05.829Z,15492.00
2018-06-11T09:26:05.766Z,15304.00
2018-06-11T09:27:05.758Z,15320.00
2018-06-11T09:28:05.746Z,15368.00
2018-06-11T09:29:05.733Z,15352.00
2018-06-11T09:30:05.738Z,15288.00
2018-06-11T09:31:05.764Z,15052.00
2018-06-11T09:32:05.701Z,14572.00
2018-06-11T09:33:05.696Z,14140.00
2018-06-11T09:34:05.682Z,13836.00
2018-06-11T09:35:05.686Z,13588.00
2018-06-11T09:36:05.663Z,13432.00
2018-06-11T09:37:05.652Z,13200.00
2018-06-11T09:38:05.668Z,12916.00
2018-06-11T09:39:05.631Z,12732.00
2018-06-11T09:40:05.621Z,12748.00
2018-06-11T09:41:05.619Z,13096.00
2018-06-11T09:42:05.601Z,13480.00
2018-06-11T09:43:05.588Z,13620.00
2018-06-11T09:44:05.692Z,13388.00
2018-06-11T09:45:05.571Z,12980.00
2018-06-11T09:46:05.568Z,12728.00
2018-06-11T09:47:05.546Z,12276.00
2018-06-11T09:48:05.536Z,11856.00
2018-06-11T09:49:05.564Z,11292.00
2018-06-11T09:50:05.525Z,10612.00
2018-06-11T09:51:05.783Z,10020.00
2018-06-11T09:52:05.500Z,9612.00
2018-06-11T09:53:05.482Z,9640.00
2018-06-11T09:54:05.471Z,10064.00
2018-06-11T09:55:05.477Z,10676.00
2018-06-11T09:56:05.455Z,11484.00
2018-06-11T09:57:05.453Z,12200.00
2018-06-11T09:58:05.428Z,12992.00
2018-06-11T09:59:05.418Z,13888.00
2018-06-11T10:00:05.407Z,14816.00
2018-06-11T10:01:05.393Z,15792.00
2018-06-11T10:02:05.401Z,17024.00
2018-06-11T10:03:05.375Z,18112.00
2018-06-11T10:04:05.366Z,18880.00
2018-06-11T10:05:05.347Z,19488.00
2018-06-11T10:06:05.348Z,19904.00
2018-06-11T10:07:05.339Z,19904.00
2018-06-11T10:08:05.321Z,19936.00
2018-06-11T10:09:05.331Z,19904.00
2018-06-11T10:10:05.298Z,19584.00
2018-06-11T10:11:05.285Z,19040.00
2018-06-11T10:12:05.288Z,18336.00
2018-06-11T10:13:05.263Z,17664.00
2018-06-11T10:14:05.252Z,17152.00
2018-06-11T10:15:05.249Z,16852.00
2018-06-11T10:16:05.230Z,17184.00
2018-06-11T10:17:05.232Z,17632.00
2018-06-11T10:18:05.210Z,17792.00
2018-06-11T10:19:05.229Z,17568.00
2018-06-11T10:20:05.188Z,17568.00
2018-06-11T10:21:05.178Z,17920.00
2018-06-11T10:22:05.179Z,18752.00
2018-06-11T10:23:05.155Z,20032.00
2018-06-11T10:24:05.148Z,21120.00
2018-06-11T10:25:05.132Z,22816.00
2018-06-11T10:26:05.153Z,22144.00
2018-06-11T10:27:05.124Z,20416.00
2018-06-11T10:28:05.098Z,19200.00
2018-06-11T10:29:05.090Z,18880.00
2018-06-11T10:30:05.081Z,18816.00
2018-06-11T10:31:05.071Z,19104.00
2018-06-11T10:32:05.072Z,20000.00
2018-06-11T10:33:05.051Z,19520.00
2018-06-11T10:34:05.049Z,19168.00
2018-06-11T10:35:05.030Z,19008.00
2018-06-11T10:36:05.019Z,18784.00
2018-06-11T10:37:05.028Z,17632.00
2018-06-11T10:38:04.999Z,16652.00
2018-06-11T10:39:05.043Z,16740.00
2018-06-11T10:40:04.986Z,17792.00
2018-06-11T10:41:04.969Z,18752.00
2018-06-11T10:42:04.991Z,19648.00
2018-06-11T10:43:04.949Z,20384.00
2018-06-11T10:44:04.940Z,21440.00
2018-06-11T10:45:04.927Z,22720.00
2018-06-11T10:46:04.928Z,23360.00
2018-06-11T10:47:04.911Z,23456.00
2018-06-11T10:48:05.201Z,23360.00
2018-06-11T10:49:04.887Z,23136.00
2018-06-11T10:50:04.885Z,22560.00
2018-06-11T10:51:04.867Z,21696.00
2018-06-11T10:52:04.873Z,22080.00
2018-06-11T10:53:04.861Z,22720.00
2018-06-11T10:54:04.842Z,23008.00
2018-06-11T10:55:04.831Z,23136.00
2018-06-11T10:56:04.821Z,22272.00
2018-06-11T10:57:04.813Z,22016.00
2018-06-11T10:58:04.879Z,21696.00
2018-06-11T10:59:04.797Z,21248.00
2018-06-11T11:00:04.788Z,20352.00
2018-06-11T11:01:04.773Z,19744.00
2018-06-11T11:02:04.765Z,19680.00
2018-06-11T11:03:04.765Z,19648.00
2018-06-11T11:04:04.746Z,18592.00
2018-06-11T11:05:04.736Z,17408.00
2018-06-11T11:06:04.734Z,16672.00
2018-06-11T11:07:04.717Z,15940.00
2018-06-11T11:08:04.726Z,15392.00
2018-06-11T11:09:04.697Z,15476.00
2018-06-11T11:10:04.700Z,16084.00
2018-06-11T11:11:04.685Z,17344.00
2018-06-11T11:12:04.672Z,18496.00
2018-06-11T11:13:04.674Z,19136.00
2018-06-11T11:14:04.661Z,19712.00
2018-06-11T11:15:04.640Z,20384.00
2018-06-11T11:16:04.640Z,21440.00
2018-06-11T11:17:04.621Z,22848.00
2018-06-11T11:18:04.617Z,23264.00
2018-06-11T11:19:04.866Z,22848.00
2018-06-11T11:20:04.595Z,22944.00
2018-06-11T11:21:04.583Z,23136.00
2018-06-11T11:22:04.591Z,22688.00
2018-06-11T11:23:04.571Z,22592.00
2018-06-11T11:24:04.561Z,23264.00
2018-06-11T11:25:04.558Z,23776.00
2018-06-11T11:26:04.540Z,24352.00
2018-06-11T11:27:04.527Z,24352.00
2018-06-11T11:28:04.524Z,23648.00
2018-06-11T11:29:04.509Z,22976.00
2018-06-11T11:30:04.512Z,22208.00
2018-06-11T11:31:04.491Z,21248.00
2018-06-11T11:32:04.483Z,20768.00
2018-06-11T11:33:04.476Z,20960.00
2018-06-11T11:34:04.466Z,21920.00
2018-06-11T11:35:04.465Z,22912.00
2018-06-11T11:36:04.447Z,23360.00
2018-06-11T11:37:04.442Z,23648.00
2018-06-11T11:38:04.426Z,23040.00
2018-06-11T11:39:04.418Z,22144.00
2018-06-11T11:40:04.424Z,21376.00
2018-06-11T11:41:04.400Z,20096.00
2018-06-11T11:42:04.396Z,19072.00
2018-06-11T11:43:04.383Z,18240.00
2018-06-11T11:44:04.372Z,17760.00
2018-06-11T11:45:04.372Z,17632.00
2018-06-11T11:46:04.353Z,17952.00
2018-06-11T11:47:04.346Z,18112.00
2018-06-11T11:48:04.336Z,17632.00
2018-06-11T11:49:04.325Z,16356.00
2018-06-11T11:50:04.324Z,15316.00
2018-06-11T11:51:04.356Z,14404.00
2018-06-11T11:52:04.302Z,13824.00
2018-06-11T11:53:04.290Z,13320.00
2018-06-11T11:54:04.278Z,12968.00
2018-06-11T11:55:04.280Z,12912.00
2018-06-11T11:56:04.332Z,12660.00
2018-06-11T11:57:04.252Z,12312.00
2018-06-11T11:58:04.240Z,12252.00
2018-06-11T11:59:04.231Z,12324.00
2018-06-11T12:00:04.244Z,12448.00
2018-06-11T12:01:04.215Z,12624.00
2018-06-11T12:02:04.203Z,12592.00
2018-06-11T12:03:04.193Z,12416.00
2018-06-11T12:04:04.187Z,12496.00
2018-06-11T12:05:04.195Z,12972.00
2018-06-11T12:06:04.165Z,13504.00
2018-06-11T12:07:04.154Z,14096.00
2018-06-11T12:08:04.146Z,14784.00
2018-06-11T12:09:04.131Z,16096.00
2018-06-11T12:10:04.136Z,17632.00
2018-06-11T12:11:04.116Z,18464.00
2018-06-11T12:12:04.104Z,19616.00
2018-06-11T12:13:04.096Z,22112.00
2018-06-11T12:14:04.102Z,24704.00
2018-06-11T12:15:04.086Z,26336.00