createdAt,value
2022-07-26T00:00:50.882Z,95.70
2022-07-26T00:03:17.770Z,95.70
2022-07-26T00:05:44.628Z,95.70
2022-07-26T00:08:11.634Z,95.70
2022-07-26T00:10:51.042Z,95.70
2022-07-26T00:13:20.298Z,95.70
2022-07-26T00:15:48.877Z,95.70
2022-07-26T00:18:16.566Z,95.70
2022-07-26T00:20:43.778Z,95.70
2022-07-26T00:23:10.751Z,95.70
2022-07-26T00:25:37.865Z,95.70
2022-07-26T00:28:05.132Z,95.70
2022-07-26T00:30:32.055Z,95.70
2022-07-26T00:32:58.950Z,95.70
2022-07-26T00:35:26.112Z,95.70
2022-07-26T00:37:52.931Z,95.70
2022-07-26T00:40:19.992Z,95.70
2022-07-26T00:42:46.800Z,95.70
2022-07-26T00:45:14.481Z,95.70
2022-07-26T00:47:41.815Z,95.70
2022-07-26T00:50:14.505Z,95.70
2022-07-26T00:52:48.409Z,95.70
2022-07-26T00:55:21.608Z,95.70
2022-07-26T00:57:52.990Z,95.70
2022-07-26T01:00:45.441Z,95.70
2022-07-26T01:05:40.877Z,95.70
2022-07-26T01:08:12.240Z,95.70
2022-07-26T01:10:45.333Z,95.70
2022-07-26T01:13:19.696Z,95.70
2022-07-26T01:15:56.292Z,95.70
2022-07-26T01:18:26.171Z,95.70
2022-07-26T01:21:09.015Z,95.70
2022-07-26T01:23:46.038Z,95.70
2022-07-26T01:26:13.923Z,95.70
2022-07-26T01:28:55.658Z,95.70
2022-07-26T01:31:32.613Z,95.70
2022-07-26T01:34:02.312Z,95.70
2022-07-26T01:36:39.772Z,95.70
2022-07-26T01:41:58.587Z,95.70
2022-07-26T01:44:25.665Z,95.70
2022-07-26T01:47:07.800Z,95.70
2022-07-26T01:49:38.640Z,95.70
2022-07-26T01:52:05.907Z,95.70
2022-07-26T01:54:38.737Z,95.70
2022-07-26T01:57:08.332Z,95.70
2022-07-26T01:59:42.617Z,95.70
2022-07-26T02:02:10.157Z,95.70
2022-07-26T02:05:13.456Z,95.70
2022-07-26T02:07:46.857Z,95.70
2022-07-26T02:10:20.332Z,95.70
2022-07-26T02:12:48.912Z,95.70
2022-07-26T02:15:16.630Z,95.70
2022-07-26T02:17:49.363Z,95.70
2022-07-26T02:20:22.180Z,95.70
2022-07-26T02:22:49.624Z,95.70
2022-07-26T02:25:18.396Z,95.70
2022-07-26T02:28:56.762Z,95.70
2022-07-26T02:31:02.020Z,95.70
2022-07-26T02:33:37.759Z,95.70
2022-07-26T02:36:05.232Z,95.70
2022-07-26T02:38:33.582Z,95.70
2022-07-26T02:41:08.244Z,95.70
2022-07-26T02:43:35.674Z,95.70
2022-07-26T02:46:04.955Z,95.70
2022-07-26T02:48:34.798Z,95.70
2022-07-26T02:51:08.109Z,95.70
2022-07-26T02:53:38.352Z,95.70
2022-07-26T02:56:09.809Z,95.70
2022-07-26T02:58:37.468Z,95.70
2022-07-26T03:01:09.060Z,95.70
2022-07-26T03:03:54.874Z,95.70
2022-07-26T03:06:21.993Z,95.70
2022-07-26T03:08:49.781Z,95.70
2022-07-26T03:11:16.833Z,95.70
2022-07-26T03:14:00.328Z,95.70
2022-07-26T03:16:29.899Z,95.70
2022-07-26T03:19:00.853Z,95.70
2022-07-26T03:21:33.189Z,95.70
2022-07-26T03:24:02.825Z,95.70
2022-07-26T03:26:33.133Z,95.70
2022-07-26T03:29:06.486Z,95.70
2022-07-26T03:31:35.760Z,95.70
2022-07-26T03:34:35.714Z,95.70
2022-07-26T03:37:09.633Z,95.70
2022-07-26T03:39:46.756Z,95.70
2022-07-26T03:42:13.884Z,95.70
2022-07-26T03:44:47.032Z,95.70
2022-07-26T03:47:26.871Z,95.70
2022-07-26T03:49:56.900Z,95.70
2022-07-26T03:52:31.094Z,95.70
2022-07-26T03:54:58.473Z,95.70
2022-07-26T03:57:30.946Z,95.70
2022-07-26T04:00:09.819Z,95.70
2022-07-26T04:02:42.932Z,95.70
2022-07-26T04:05:23.782Z,95.70
2022-07-26T04:07:56.037Z,95.70
2022-07-26T04:10:43.258Z,95.70
2022-07-26T04:13:12.835Z,95.70
2022-07-26T04:15:46.822Z,95.70
2022-07-26T04:18:14.706Z,95.70
2022-07-26T04:20:44.125Z,95.70
2022-07-26T04:23:13.845Z,95.70
2022-07-26T04:25:46.863Z,95.70
2022-07-26T04:28:20.174Z,95.70
2022-07-26T04:30:53.788Z,95.70
2022-07-26T04:33:33.555Z,95.70
2022-07-26T04:36:06.794Z,95.70
2022-07-26T04:38:36.812Z,95.70
2022-07-26T04:41:28.032Z,95.70
2022-07-26T04:47:47.477Z,95.70
2022-07-26T04:52:36.885Z,95.70
2022-07-26T04:55:18.441Z,95.70
2022-07-26T04:57:51.946Z,95.70
2022-07-26T05:00:25.549Z,95.70
2022-07-26T05:02:58.328Z,95.70
2022-07-26T05:05:48.920Z,95.70
2022-07-26T05:08:30.402Z,95.70
2022-07-26T05:11:06.975Z,95.70
2022-07-26T05:13:47.588Z,95.70
2022-07-26T05:16:46.035Z,95.70
2022-07-26T05:19:23.126Z,95.70
2022-07-26T05:21:54.092Z,95.70
2022-07-26T05:24:37.496Z,95.70
2022-07-26T05:27:44.226Z,95.70
2022-07-26T05:30:25.128Z,95.70
2022-07-26T06:05:43.153Z,95.70
2022-07-26T06:08:14.529Z,95.70
2022-07-26T06:10:56.571Z,95.70
2022-07-26T06:13:41.764Z,95.70
2022-07-26T06:16:21.753Z,95.70
2022-07-26T06:19:09.752Z,95.70
2022-07-26T06:21:55.968Z,95.70
2022-07-26T06:25:09.007Z,95.70
2022-07-26T06:31:43.609Z,95.40
2022-07-26T06:33:52.861Z,94.40
2022-07-26T06:39:47.114Z,93.80
2022-07-26T06:42:42.456Z,93.50
2022-07-26T06:45:22.559Z,93.70
2022-07-26T06:52:02.487Z,92.80
2022-07-26T07:05:23.607Z,92.10
2022-07-26T07:09:15.766Z,92.10
2022-07-26T07:52:27.473Z,94.10
2022-07-26T07:55:36.686Z,94.20
2022-07-26T08:05:24.131Z,91.50
2022-07-26T08:12:37.087Z,89.40
2022-07-26T08:19:46.381Z,88.90
2022-07-26T09:00:57.882Z,82.50
2022-07-26T12:29:59.669Z,64.70
2022-07-26T12:58:06.488Z,66.60
2022-07-26T13:04:42.341Z,64.70
2022-07-26T13:08:02.082Z,64.00
2022-07-26T13:11:06.422Z,65.50
2022-07-26T13:20:02.197Z,63.50
2022-07-26T13:22:29.292Z,64.10
2022-07-26T13:30:41.330Z,63.10
2022-07-26T13:33:21.320Z,64.30
2022-07-26T13:35:57.678Z,64.20
2022-07-26T13:38:56.913Z,63.50
2022-07-26T13:41:43.494Z,62.90
2022-07-26T13:44:31.312Z,64.00
2022-07-26T13:56:14.536Z,66.10
2022-07-26T14:11:47.796Z,68.00
2022-07-26T14:18:24.833Z,69.50
2022-07-26T14:21:47.223Z,71.30
2022-07-26T14:24:30.230Z,69.80
2022-07-26T14:30:45.884Z,70.70
2022-07-26T14:33:24.738Z,71.30
2022-07-26T14:36:01.336Z,70.40
2022-07-26T14:45:10.937Z,70.40
2022-07-26T14:51:09.826Z,70.20
2022-07-26T14:54:38.138Z,70.50
2022-07-26T14:57:21.263Z,69.80
2022-07-26T14:59:54.228Z,70.10
2022-07-26T15:02:42.056Z,69.30
2022-07-26T15:18:35.718Z,66.50
2022-07-26T15:21:04.363Z,67.90
2022-07-26T15:24:16.688Z,67.80
2022-07-26T15:26:53.798Z,68.90
2022-07-26T15:29:51.120Z,69.20
2022-07-26T15:36:06.221Z,69.10
2022-07-26T15:38:41.570Z,69.80
2022-07-26T15:41:15.543Z,69.00
2022-07-26T15:44:05.381Z,68.60
2022-07-26T15:46:52.959Z,68.00
2022-07-26T15:49:40.834Z,68.90
2022-07-26T15:52:11.691Z,69.40
2022-07-26T15:54:52.760Z,70.00
2022-07-26T15:57:36.892Z,69.80
2022-07-26T16:00:24.074Z,69.20
2022-07-26T16:03:02.493Z,70.30
2022-07-26T16:05:37.116Z,70.40
2022-07-26T16:11:24.108Z,71.80
2022-07-26T16:16:49.302Z,72.60
2022-07-26T16:19:16.461Z,73.20
2022-07-26T16:21:52.957Z,74.10
2022-07-26T16:24:28.114Z,73.90
2022-07-26T16:27:00.313Z,74.00
2022-07-26T16:29:27.368Z,74.20
2022-07-26T16:34:46.500Z,74.40
2022-07-26T16:37:29.118Z,74.50
2022-07-26T16:39:59.231Z,73.10
2022-07-26T16:42:34.749Z,71.50
2022-07-26T16:53:01.836Z,71.40
2022-07-26T17:03:49.305Z,71.00
2022-07-26T17:14:38.864Z,72.50
2022-07-26T17:33:39.180Z,73.30
2022-07-26T17:36:34.460Z,72.70
2022-07-26T17:43:42.832Z,73.80
2022-07-26T17:52:51.731Z,75.00
2022-07-26T18:17:05.478Z,77.30
2022-07-26T18:24:15.832Z,77.30
2022-07-26T18:26:10.689Z,77.20
2022-07-26T18:31:37.358Z,78.20
2022-07-26T18:34:15.052Z,78.20
2022-07-26T18:46:33.697Z,77.00
2022-07-26T18:56:22.717Z,77.20
2022-07-26T18:58:59.227Z,77.20
2022-07-26T19:01:26.133Z,77.60
2022-07-26T19:03:53.003Z,77.80
2022-07-26T19:06:19.898Z,77.90
2022-07-26T19:08:46.722Z,78.30
2022-07-26T19:11:13.571Z,78.30
2022-07-26T19:13:41.792Z,78.70
2022-07-26T19:16:08.651Z,78.90
2022-07-26T19:18:35.533Z,79.30
2022-07-26T19:21:02.314Z,79.30
2022-07-26T19:23:29.118Z,79.00
2022-07-26T19:25:55.885Z,79.40
2022-07-26T19:28:23.797Z,79.90
2022-07-26T19:30:50.719Z,79.90
2022-07-26T19:33:18.797Z,79.90
2022-07-26T19:35:45.878Z,80.40
2022-07-26T19:38:13.389Z,80.60
2022-07-26T19:40:40.244Z,80.80
2022-07-26T19:43:07.108Z,81.20
2022-07-26T19:45:33.928Z,81.30
2022-07-26T19:48:00.735Z,81.50
2022-07-26T19:50:27.585Z,81.40
2022-07-26T19:52:54.399Z,81.50
2022-07-26T19:55:22.653Z,81.90
2022-07-26T19:57:49.546Z,82.00
2022-07-26T20:00:16.775Z,82.20
2022-07-26T20:02:44.003Z,82.30
2022-07-26T20:05:11.518Z,82.50
2022-07-26T20:07:38.808Z,82.70
2022-07-26T20:10:06.610Z,83.00
2022-07-26T20:12:34.347Z,83.20
2022-07-26T20:15:01.196Z,83.30
2022-07-26T20:17:30.893Z,83.30
2022-07-26T20:19:57.910Z,83.30
2022-07-26T20:22:24.686Z,83.50
2022-07-26T20:24:55.280Z,83.60
2022-07-26T20:27:25.568Z,83.90
2022-07-26T20:29:57.430Z,84.20
2022-07-26T20:32:27.724Z,84.30
2022-07-26T20:34:54.543Z,84.60
2022-07-26T20:37:21.586Z,84.70
2022-07-26T20:39:48.474Z,84.90
2022-07-26T20:42:21.526Z,85.30
2022-07-26T20:44:48.947Z,85.60
2022-07-26T20:47:15.805Z,85.90
2022-07-26T20:49:42.616Z,86.20
2022-07-26T20:52:09.442Z,86.20
2022-07-26T20:54:36.329Z,86.30
2022-07-26T20:57:04.273Z,86.40
2022-07-26T20:59:32.348Z,86.60
2022-07-26T21:01:59.337Z,86.70
2022-07-26T21:04:26.394Z,86.70
2022-07-26T21:06:53.195Z,86.90
2022-07-26T21:09:20.009Z,86.90
2022-07-26T21:11:46.906Z,87.10
2022-07-26T21:14:13.880Z,87.20
2022-07-26T21:16:40.751Z,87.20
2022-07-26T21:19:07.731Z,87.30
2022-07-26T21:21:36.550Z,87.40
2022-07-26T21:24:03.870Z,87.60
2022-07-26T21:26:30.696Z,87.70
2022-07-26T21:28:57.844Z,87.90
2022-07-26T21:31:24.705Z,87.90
2022-07-26T21:33:51.512Z,88.20
2022-07-26T21:36:18.744Z,88.30
2022-07-26T21:38:45.608Z,88.30
2022-07-26T21:41:13.416Z,88.50
2022-07-26T21:43:40.946Z,88.80
2022-07-26T21:46:12.165Z,89.00
2022-07-26T21:48:39.621Z,89.10
2022-07-26T21:51:06.532Z,89.30
2022-07-26T21:53:33.350Z,89.30
2022-07-26T21:56:00.129Z,89.60
2022-07-26T21:58:28.118Z,89.80
2022-07-26T22:01:06.080Z,89.80
2022-07-26T22:03:35.778Z,89.80
2022-07-26T22:06:02.623Z,89.80
2022-07-26T22:08:29.496Z,89.80
2022-07-26T22:10:56.420Z,89.90
2022-07-26T22:13:23.450Z,89.90
2022-07-26T22:15:50.503Z,90.00
2022-07-26T22:18:19.674Z,90.20
2022-07-26T22:20:49.062Z,90.30
2022-07-26T22:23:16.923Z,90.50
2022-07-26T22:25:43.752Z,90.70
2022-07-26T22:28:12.337Z,90.80
2022-07-26T22:30:45.296Z,90.90
2022-07-26T22:33:12.115Z,91.00
2022-07-26T22:35:38.997Z,91.20
2022-07-26T22:38:08.809Z,91.30
2022-07-26T22:40:36.831Z,91.40
2022-07-26T22:43:04.078Z,91.70
2022-07-26T22:45:32.131Z,91.90
2022-07-26T22:47:59.052Z,92.00
2022-07-26T22:50:25.983Z,92.00
2022-07-26T22:52:52.858Z,92.10
2022-07-26T22:55:20.344Z,92.20
2022-07-26T22:57:47.534Z,92.30
2022-07-26T23:00:16.767Z,92.40
2022-07-26T23:02:44.350Z,92.40
2022-07-26T23:05:11.499Z,92.60
2022-07-26T23:07:38.719Z,92.60
2022-07-26T23:10:08.612Z,92.60
2022-07-26T23:12:35.419Z,92.80
2022-07-26T23:15:02.385Z,92.70
2022-07-26T23:17:29.246Z,92.80
2022-07-26T23:19:56.109Z,92.90
2022-07-26T23:22:22.983Z,92.90
2022-07-26T23:24:49.752Z,93.00
2022-07-26T23:27:19.947Z,93.00
2022-07-26T23:29:48.998Z,92.90
2022-07-26T23:32:17.013Z,92.90
2022-07-26T23:34:43.837Z,92.90
2022-07-26T23:37:10.694Z,92.90
2022-07-26T23:39:37.545Z,92.90
2022-07-26T23:42:04.500Z,93.00
2022-07-26T23:44:31.343Z,93.10
2022-07-26T23:46:58.760Z,93.20
2022-07-26T23:49:26.017Z,93.20
2022-07-26T23:51:53.179Z,93.20
2022-07-26T23:54:20.028Z,93.20
2022-07-26T23:56:47.476Z,93.20
2022-07-26T23:59:15.001Z,93.20
