createdAt,value
2023-01-25T00:00:51.835Z,46.08
2023-01-25T00:03:18.947Z,45.50
2023-01-25T00:05:45.947Z,45.05
2023-01-25T00:08:12.920Z,45.40
2023-01-25T00:10:39.846Z,45.55
2023-01-25T00:13:06.859Z,45.20
2023-01-25T00:15:33.871Z,44.22
2023-01-25T00:18:00.809Z,44.38
2023-01-25T00:20:27.984Z,48.70
2023-01-25T00:22:54.953Z,53.97
2023-01-25T00:25:21.891Z,50.10
2023-01-25T00:27:49.106Z,52.33
2023-01-25T00:30:17.199Z,49.22
2023-01-25T00:32:57.742Z,48.20
2023-01-25T00:35:31.494Z,53.20
2023-01-25T00:38:02.667Z,52.67
2023-01-25T00:40:29.761Z,54.88
2023-01-25T00:43:00.883Z,51.05
2023-01-25T00:45:27.905Z,55.50
2023-01-25T00:47:56.432Z,50.38
2023-01-25T00:50:23.399Z,48.17
2023-01-25T00:52:50.431Z,52.92
2023-01-25T00:55:17.387Z,55.05
2023-01-25T00:57:44.418Z,49.65
2023-01-25T01:00:12.008Z,53.33
2023-01-25T01:02:38.989Z,53.20
2023-01-25T01:05:06.974Z,52.55
2023-01-25T01:07:34.772Z,49.88
2023-01-25T01:10:01.727Z,49.38
2023-01-25T01:12:28.743Z,47.70
2023-01-25T01:14:56.734Z,51.60
2023-01-25T01:17:23.785Z,50.03
2023-01-25T01:19:51.004Z,51.92
2023-01-25T01:22:18.570Z,50.08
2023-01-25T01:24:49.093Z,51.20
2023-01-25T01:27:16.065Z,51.70
2023-01-25T01:29:43.212Z,51.95
2023-01-25T01:32:11.776Z,49.35
2023-01-25T01:34:38.836Z,53.22
2023-01-25T01:37:05.721Z,51.05
2023-01-25T01:39:32.798Z,51.03
2023-01-25T01:41:59.916Z,52.38
2023-01-25T01:44:50.458Z,50.72
2023-01-25T01:47:22.120Z,49.78
2023-01-25T01:49:58.788Z,51.95
2023-01-25T01:52:37.591Z,48.83
2023-01-25T01:55:18.225Z,53.00
2023-01-25T01:57:50.373Z,52.70
2023-01-25T02:00:26.960Z,50.38
2023-01-25T02:05:36.741Z,48.45
2023-01-25T02:08:06.571Z,54.67
2023-01-25T02:10:35.031Z,56.40
2023-01-25T02:13:02.074Z,55.35
2023-01-25T02:15:44.798Z,50.58
2023-01-25T02:18:12.494Z,54.88
2023-01-25T02:20:45.481Z,50.97
2023-01-25T02:23:19.602Z,58.03
2023-01-25T02:25:46.938Z,56.80
2023-01-25T02:28:25.813Z,50.70
2023-01-25T02:30:53.123Z,56.97
2023-01-25T02:33:23.708Z,58.92
2023-01-25T02:35:57.551Z,57.05
2023-01-25T02:38:25.053Z,53.70
2023-01-25T02:40:59.363Z,54.67
2023-01-25T02:43:32.510Z,52.30
2023-01-25T02:46:26.151Z,52.47
2023-01-25T02:48:55.356Z,52.20
2023-01-25T02:51:24.690Z,57.63
2023-01-25T02:53:52.843Z,53.25
2023-01-25T02:56:21.343Z,53.67
2023-01-25T02:58:48.651Z,55.42
2023-01-25T03:01:17.388Z,54.28
2023-01-25T03:03:44.921Z,58.08
2023-01-25T03:06:13.289Z,61.72
2023-01-25T03:08:43.071Z,54.70
2023-01-25T03:11:10.151Z,51.72
2023-01-25T03:13:38.756Z,60.53
2023-01-25T03:16:09.334Z,55.72
2023-01-25T03:18:37.223Z,54.35
2023-01-25T03:21:09.423Z,58.33
2023-01-25T03:23:37.020Z,51.30
2023-01-25T03:26:19.435Z,55.70
2023-01-25T03:29:09.270Z,55.08
2023-01-25T03:31:39.539Z,55.60
2023-01-25T03:34:07.371Z,55.83
2023-01-25T03:36:38.705Z,54.72
2023-01-25T03:39:05.948Z,57.83
2023-01-25T03:41:39.623Z,61.15
2023-01-25T03:44:11.663Z,55.25
2023-01-25T03:46:40.357Z,60.22
2023-01-25T03:49:07.865Z,67.18
2023-01-25T03:51:35.581Z,59.08
2023-01-25T03:54:03.811Z,57.88
2023-01-25T03:56:34.554Z,58.80
2023-01-25T03:59:08.005Z,56.15
2023-01-25T04:01:36.163Z,58.38
2023-01-25T04:04:03.744Z,54.25
2023-01-25T04:06:30.799Z,57.03
2023-01-25T04:08:57.932Z,53.65
2023-01-25T04:11:26.731Z,59.17
2023-01-25T04:13:54.433Z,53.38
2023-01-25T04:16:24.504Z,47.72
2023-01-25T04:19:20.763Z,48.90
2023-01-25T04:21:47.843Z,56.17
2023-01-25T04:24:14.768Z,49.50
2023-01-25T04:26:43.702Z,56.88
2023-01-25T04:29:10.936Z,54.28
2023-01-25T04:31:38.596Z,51.58
2023-01-25T04:34:06.369Z,53.15
2023-01-25T04:36:33.556Z,54.83
2023-01-25T04:39:00.722Z,53.00
2023-01-25T04:41:29.408Z,55.78
2023-01-25T04:43:57.770Z,53.13
2023-01-25T04:46:25.638Z,50.95
2023-01-25T04:48:54.023Z,52.53
2023-01-25T04:51:21.485Z,52.72
2023-01-25T04:53:48.508Z,45.88
2023-01-25T04:56:15.673Z,45.40
2023-01-25T04:58:52.936Z,51.75
2023-01-25T05:01:20.054Z,52.08
2023-01-25T05:03:47.022Z,48.60
2023-01-25T05:06:29.557Z,47.15
2023-01-25T05:08:56.704Z,46.22
2023-01-25T05:11:23.618Z,46.25
2023-01-25T05:13:56.665Z,46.97
2023-01-25T05:19:00.319Z,42.70
2023-01-25T05:21:59.147Z,41.10
2023-01-25T05:24:46.877Z,38.33
2023-01-25T05:27:18.795Z,39.42
2023-01-25T05:29:56.238Z,38.95
2023-01-25T05:32:30.676Z,35.40
2023-01-25T05:35:00.773Z,42.88
2023-01-25T05:37:28.339Z,41.42
2023-01-25T05:40:01.301Z,42.85
2023-01-25T05:42:29.927Z,39.88
2023-01-25T05:44:57.158Z,46.38
2023-01-25T05:47:24.927Z,39.63
2023-01-25T05:49:52.548Z,34.33
2023-01-25T05:52:34.503Z,36.22
2023-01-25T05:55:02.170Z,33.92
2023-01-25T05:57:29.630Z,34.30
2023-01-25T05:59:58.584Z,32.95
2023-01-25T06:02:25.978Z,29.08
2023-01-25T06:04:53.693Z,31.17
2023-01-25T06:07:21.053Z,30.52
2023-01-25T06:09:49.242Z,29.80
2023-01-25T06:12:21.784Z,29.73
2023-01-25T06:14:49.472Z,27.88
2023-01-25T06:17:16.472Z,27.63
2023-01-25T06:20:06.994Z,28.08
2023-01-25T06:22:37.158Z,28.52
2023-01-25T06:25:04.657Z,29.58
2023-01-25T06:27:31.752Z,28.42
2023-01-25T06:29:58.731Z,30.35
2023-01-25T06:32:32.613Z,29.20
2023-01-25T06:35:00.177Z,28.25
2023-01-25T06:37:27.378Z,28.50
2023-01-25T06:39:54.507Z,27.40
2023-01-25T06:42:23.762Z,25.92
2023-01-25T06:44:50.781Z,27.70
2023-01-25T06:47:17.988Z,26.88
2023-01-25T06:49:45.034Z,24.77
2023-01-25T06:52:12.277Z,30.10
2023-01-25T06:54:39.206Z,24.75
2023-01-25T06:57:06.347Z,22.20
2023-01-25T06:59:33.301Z,24.42
2023-01-25T07:02:00.363Z,24.73
2023-01-25T07:04:27.384Z,25.25
2023-01-25T07:06:54.535Z,26.65
2023-01-25T07:09:24.372Z,26.13
2023-01-25T07:11:51.931Z,25.05
2023-01-25T07:14:19.256Z,26.98
2023-01-25T07:16:46.339Z,25.60
2023-01-25T07:19:13.388Z,23.60
2023-01-25T07:21:40.440Z,27.52
2023-01-25T07:24:07.784Z,24.80
2023-01-25T07:26:34.996Z,26.00
2023-01-25T07:29:04.362Z,25.45
2023-01-25T07:31:31.986Z,26.50
2023-01-25T07:33:59.203Z,30.10
2023-01-25T07:36:26.711Z,28.58
2023-01-25T07:38:55.551Z,25.63
2023-01-25T07:41:23.698Z,24.38
2023-01-25T07:43:52.400Z,26.27
2023-01-25T07:49:15.959Z,24.10
2023-01-25T07:51:43.081Z,27.00
2023-01-25T07:54:11.602Z,29.45
2023-01-25T07:56:40.573Z,28.15
2023-01-25T07:59:08.490Z,31.05
2023-01-25T08:01:37.006Z,36.50
2023-01-25T08:04:05.102Z,30.77
2023-01-25T08:06:36.299Z,25.95
2023-01-25T08:09:06.670Z,27.15
2023-01-25T08:11:34.027Z,21.45
2023-01-25T08:14:03.083Z,23.58
2023-01-25T08:16:32.136Z,23.70
2023-01-25T08:19:01.074Z,21.92
2023-01-25T08:21:31.723Z,22.48
2023-01-25T08:24:00.575Z,24.60
2023-01-25T08:26:28.374Z,24.13
2023-01-25T08:28:55.953Z,25.02
2023-01-25T08:31:25.407Z,25.85
2023-01-25T08:33:53.910Z,28.02
2023-01-25T08:36:21.578Z,31.02
2023-01-25T08:38:49.016Z,32.90
2023-01-25T08:41:19.499Z,29.40
2023-01-25T08:43:47.837Z,26.95
2023-01-25T08:46:16.585Z,27.15
2023-01-25T08:48:43.776Z,30.60
2023-01-25T08:51:16.487Z,24.40
2023-01-25T08:53:43.789Z,25.02
2023-01-25T08:56:13.789Z,20.17
2023-01-25T08:58:44.534Z,22.95
2023-01-25T09:01:13.791Z,25.88
2023-01-25T09:03:43.693Z,29.70
2023-01-25T09:06:12.234Z,25.23
2023-01-25T09:08:39.757Z,23.10
2023-01-25T09:11:12.957Z,23.15
2023-01-25T09:13:43.887Z,28.88
2023-01-25T09:16:13.720Z,23.83
2023-01-25T09:18:43.420Z,24.75
2023-01-25T09:21:12.066Z,20.60
2023-01-25T09:23:50.835Z,22.42
2023-01-25T09:26:19.434Z,19.98
2023-01-25T09:28:51.528Z,19.35
2023-01-25T09:31:22.886Z,21.05
2023-01-25T09:34:15.090Z,23.20
2023-01-25T09:36:42.416Z,21.08
2023-01-25T09:39:12.355Z,17.75
2023-01-25T09:42:06.589Z,20.75
2023-01-25T09:44:52.635Z,29.40
2023-01-25T09:48:00.588Z,26.35
2023-01-25T09:50:35.817Z,23.20
2023-01-25T09:53:28.064Z,22.63
2023-01-25T09:55:59.652Z,21.98
2023-01-25T09:58:35.053Z,21.17
2023-01-25T10:01:32.813Z,20.67
2023-01-25T10:04:19.363Z,19.90
2023-01-25T10:07:00.265Z,21.15
2023-01-25T10:09:49.775Z,22.65
2023-01-25T10:12:25.159Z,23.50
2023-01-25T10:14:52.804Z,19.00
2023-01-25T10:17:36.693Z,20.75
2023-01-25T10:20:19.487Z,21.60
2023-01-25T10:22:52.285Z,18.80
2023-01-25T10:25:26.943Z,18.98
2023-01-25T10:28:20.673Z,24.25
2023-01-25T10:31:02.760Z,22.60
2023-01-25T10:33:35.151Z,21.73
2023-01-25T10:36:06.702Z,23.90
2023-01-25T10:38:42.638Z,19.15
2023-01-25T10:41:17.163Z,20.15
2023-01-25T10:43:44.053Z,23.42
2023-01-25T10:46:24.594Z,23.90
2023-01-25T10:48:51.920Z,25.27
2023-01-25T10:51:30.766Z,24.13
2023-01-25T10:54:05.744Z,22.95
2023-01-25T10:56:35.648Z,21.65
2023-01-25T10:59:24.445Z,21.20
2023-01-25T11:01:52.159Z,24.30
2023-01-25T11:04:38.371Z,24.40
2023-01-25T11:07:06.391Z,23.70
2023-01-25T11:09:37.118Z,23.75
2023-01-25T11:12:19.497Z,24.70
2023-01-25T11:14:49.934Z,21.30
2023-01-25T11:17:30.407Z,25.98
2023-01-25T11:20:07.869Z,21.17
2023-01-25T11:22:35.296Z,23.67
2023-01-25T11:25:34.544Z,27.15
2023-01-25T11:28:21.355Z,28.15
2023-01-25T11:30:49.448Z,23.88
2023-01-25T11:33:19.343Z,29.83
2023-01-25T11:36:06.370Z,33.20
2023-01-25T11:38:33.373Z,41.58
2023-01-25T11:41:23.752Z,66.68
2023-01-25T11:44:27.027Z,46.95
2023-01-25T11:47:09.421Z,31.15
2023-01-25T11:49:58.076Z,32.08
2023-01-25T11:52:44.174Z,23.88
2023-01-25T11:55:28.809Z,21.17
2023-01-25T11:58:06.733Z,23.33
2023-01-25T12:01:09.545Z,29.45
2023-01-25T12:03:54.842Z,26.88
2023-01-25T12:06:56.041Z,23.65
2023-01-25T12:09:36.835Z,21.90
2023-01-25T12:12:25.075Z,17.63
2023-01-25T12:15:11.248Z,18.40
2023-01-25T12:18:14.533Z,19.00
2023-01-25T12:21:23.081Z,18.15
2023-01-25T12:24:24.855Z,24.35
2023-01-25T12:27:07.665Z,22.05
2023-01-25T12:29:59.000Z,27.08
2023-01-25T12:32:38.604Z,28.50
2023-01-25T12:35:17.555Z,35.38
2023-01-25T12:37:46.712Z,27.95
2023-01-25T12:40:25.928Z,24.75
2023-01-25T12:42:58.735Z,25.50
2023-01-25T12:45:27.971Z,25.33
2023-01-25T12:48:00.498Z,25.33
2023-01-25T12:50:43.281Z,29.38
2023-01-25T12:53:31.563Z,29.08
2023-01-25T12:55:59.360Z,35.97
2023-01-25T12:58:55.421Z,36.95
2023-01-25T13:01:45.873Z,32.23
2023-01-25T13:04:42.142Z,31.90
2023-01-25T13:07:33.138Z,32.35
2023-01-25T13:10:10.768Z,27.70
2023-01-25T13:13:05.010Z,26.10
2023-01-25T13:15:40.095Z,28.55
2023-01-25T13:18:29.277Z,32.03
2023-01-25T13:21:00.893Z,31.55
2023-01-25T13:23:47.639Z,28.25
2023-01-25T13:26:29.717Z,32.25
2023-01-25T13:29:01.565Z,28.98
2023-01-25T13:31:59.084Z,29.60
2023-01-25T13:34:39.365Z,23.98
2023-01-25T13:37:20.356Z,27.08
2023-01-25T13:39:55.879Z,26.35
2023-01-25T13:42:27.112Z,27.48
2023-01-25T13:44:59.231Z,29.63
2023-01-25T13:47:30.843Z,25.63
2023-01-25T13:50:21.942Z,24.60
2023-01-25T13:53:01.276Z,27.80
2023-01-25T13:55:30.403Z,29.67
2023-01-25T13:58:24.030Z,34.30
2023-01-25T14:01:06.623Z,28.90
2023-01-25T14:03:43.562Z,28.10
2023-01-25T14:06:38.987Z,29.60
2023-01-25T14:09:17.289Z,29.10
2023-01-25T14:11:54.995Z,32.55
2023-01-25T14:14:27.417Z,30.73
2023-01-25T14:17:21.035Z,34.58
2023-01-25T14:19:54.691Z,31.85
2023-01-25T14:22:22.161Z,25.58
2023-01-25T14:25:14.775Z,28.48
2023-01-25T14:27:45.385Z,26.60
2023-01-25T14:30:23.601Z,22.27
2023-01-25T14:32:56.332Z,25.45
2023-01-25T14:35:56.485Z,28.30
2023-01-25T14:38:27.451Z,26.08
2023-01-25T14:40:59.115Z,28.13
2023-01-25T14:43:26.642Z,24.52
2023-01-25T14:45:53.789Z,24.95
2023-01-25T14:48:42.196Z,27.63
2023-01-25T14:51:21.681Z,25.80
2023-01-25T14:53:55.667Z,27.30
2023-01-25T14:56:36.321Z,31.30
2023-01-25T14:59:05.025Z,28.80
2023-01-25T15:01:41.746Z,30.60
2023-01-25T15:04:13.265Z,33.28
2023-01-25T15:06:51.691Z,27.27
2023-01-25T15:09:40.728Z,30.45
2023-01-25T15:12:17.014Z,32.05
2023-01-25T15:14:52.499Z,29.83
2023-01-25T15:17:49.100Z,30.48
2023-01-25T15:20:43.737Z,28.10
2023-01-25T15:23:24.572Z,24.95
2023-01-25T15:26:00.090Z,25.42
2023-01-25T15:28:34.354Z,26.83
2023-01-25T15:31:03.495Z,26.15
2023-01-25T15:33:32.603Z,24.98
2023-01-25T15:35:59.694Z,25.42
2023-01-25T15:38:26.788Z,24.58
2023-01-25T15:40:53.901Z,25.08
2023-01-25T15:43:20.990Z,30.08
2023-01-25T15:45:50.615Z,25.45
2023-01-25T15:48:29.213Z,26.13
2023-01-25T15:50:57.565Z,29.48
2023-01-25T15:53:25.500Z,22.08
2023-01-25T15:56:04.237Z,26.80
2023-01-25T15:58:34.429Z,26.38
2023-01-25T16:01:01.963Z,25.10
2023-01-25T16:03:29.786Z,24.50
2023-01-25T16:06:07.392Z,26.95
2023-01-25T16:08:37.091Z,29.33
2023-01-25T16:11:04.155Z,29.92
2023-01-25T16:13:31.164Z,29.67
2023-01-25T16:15:58.295Z,28.80
2023-01-25T16:18:25.308Z,31.08
2023-01-25T16:20:52.239Z,31.10
2023-01-25T16:23:19.324Z,28.63
2023-01-25T16:25:48.726Z,27.92
2023-01-25T16:28:16.713Z,34.17
2023-01-25T16:30:47.104Z,34.80
2023-01-25T16:33:14.231Z,47.55
2023-01-25T16:35:41.238Z,37.83
2023-01-25T16:38:11.398Z,26.92
2023-01-25T16:40:39.736Z,23.20
2023-01-25T16:43:06.802Z,25.00
2023-01-25T16:45:33.936Z,23.75
2023-01-25T16:48:02.037Z,21.67
2023-01-25T16:50:29.318Z,24.38
2023-01-25T16:52:58.555Z,21.73
2023-01-25T16:55:25.548Z,23.90
2023-01-25T16:57:52.622Z,23.13
2023-01-25T17:00:20.097Z,24.05
2023-01-25T17:02:58.761Z,24.77
2023-01-25T17:05:34.122Z,21.48
2023-01-25T17:08:01.462Z,21.67
2023-01-25T17:10:29.853Z,22.48
2023-01-25T17:12:56.914Z,22.30
2023-01-25T17:15:23.962Z,25.65
2023-01-25T17:17:50.964Z,26.50
2023-01-25T17:20:18.162Z,22.88
2023-01-25T17:22:49.677Z,23.15
2023-01-25T17:25:18.384Z,29.10
2023-01-25T17:27:45.379Z,28.83
2023-01-25T17:30:13.249Z,26.65
2023-01-25T17:32:41.042Z,28.10
2023-01-25T17:35:08.448Z,28.45
2023-01-25T17:37:35.454Z,25.88
2023-01-25T17:40:03.101Z,22.95
2023-01-25T17:42:30.075Z,19.60
2023-01-25T17:44:57.015Z,23.02
2023-01-25T17:47:24.119Z,20.20
2023-01-25T17:49:51.067Z,18.50
2023-01-25T17:52:18.047Z,21.33
2023-01-25T17:54:44.991Z,23.70
2023-01-25T17:57:12.040Z,25.63
2023-01-25T17:59:39.281Z,27.02
2023-01-25T18:02:06.616Z,26.02
2023-01-25T18:04:34.547Z,26.13
2023-01-25T18:07:01.532Z,25.48
2023-01-25T18:09:28.831Z,24.92
2023-01-25T18:11:55.899Z,25.23
2023-01-25T18:14:22.817Z,23.63
2023-01-25T18:16:50.597Z,24.65
2023-01-25T18:19:17.658Z,26.67
2023-01-25T18:21:44.641Z,24.80
2023-01-25T18:24:25.445Z,29.67
2023-01-25T18:26:59.365Z,24.98
2023-01-25T18:29:47.522Z,28.50
2023-01-25T18:32:15.933Z,24.98
2023-01-25T18:34:42.977Z,28.50
2023-01-25T18:37:20.561Z,20.75
2023-01-25T18:39:53.035Z,18.33
2023-01-25T18:42:21.774Z,21.88
2023-01-25T18:44:48.932Z,24.90
2023-01-25T18:47:20.988Z,21.60
2023-01-25T18:49:49.777Z,23.25
2023-01-25T18:52:18.415Z,24.80
2023-01-25T18:54:46.332Z,26.55
2023-01-25T18:57:14.605Z,27.35
2023-01-25T18:59:42.161Z,26.48
2023-01-25T19:02:12.486Z,27.48
2023-01-25T19:04:39.724Z,23.42
2023-01-25T19:07:07.373Z,24.65
2023-01-25T19:09:34.567Z,24.60
2023-01-25T19:12:01.670Z,25.98
2023-01-25T19:14:28.945Z,22.75
2023-01-25T19:16:56.400Z,23.58
2023-01-25T19:19:23.683Z,23.00
2023-01-25T19:21:50.754Z,25.58
2023-01-25T19:24:19.582Z,22.30
2023-01-25T19:26:47.470Z,25.52
2023-01-25T19:29:15.326Z,26.48
2023-01-25T19:31:42.503Z,25.88
2023-01-25T19:34:09.746Z,23.45
2023-01-25T19:36:39.422Z,22.58
2023-01-25T19:39:10.296Z,24.10
2023-01-25T19:41:38.983Z,21.63
2023-01-25T19:44:07.377Z,22.67
2023-01-25T19:46:36.648Z,23.13
2023-01-25T19:49:08.116Z,25.63
2023-01-25T19:51:37.178Z,30.25
2023-01-25T19:54:06.990Z,27.77
2023-01-25T19:56:36.797Z,29.90
2023-01-25T19:59:05.336Z,30.80
2023-01-25T20:01:33.073Z,31.15
2023-01-25T20:04:01.028Z,28.95
2023-01-25T20:06:28.417Z,24.10
2023-01-25T20:08:55.679Z,25.58
2023-01-25T20:11:26.265Z,28.50
2023-01-25T20:13:56.036Z,27.25
2023-01-25T20:16:23.834Z,25.55
2023-01-25T20:18:51.094Z,30.48
2023-01-25T20:21:20.690Z,26.92
2023-01-25T20:23:50.118Z,24.55
2023-01-25T20:26:20.371Z,25.05
2023-01-25T20:28:51.639Z,23.00
2023-01-25T20:31:23.159Z,24.92
2023-01-25T20:33:51.881Z,25.10
2023-01-25T20:36:19.198Z,24.48
2023-01-25T20:38:46.791Z,25.63
2023-01-25T20:41:16.632Z,23.23
2023-01-25T20:43:58.064Z,28.25
2023-01-25T20:46:25.454Z,26.73
2023-01-25T20:48:53.894Z,25.20
2023-01-25T20:51:21.719Z,23.40
2023-01-25T20:53:50.421Z,22.00
2023-01-25T20:56:19.087Z,22.35
2023-01-25T20:58:50.661Z,24.63
2023-01-25T21:01:19.867Z,28.00
2023-01-25T21:03:47.970Z,22.98
2023-01-25T21:06:15.922Z,23.63
2023-01-25T21:08:43.728Z,23.65
2023-01-25T21:11:11.649Z,25.42
2023-01-25T21:13:38.680Z,26.58
2023-01-25T21:16:10.380Z,26.98
2023-01-25T21:18:43.237Z,25.60
2023-01-25T21:21:13.428Z,28.33
2023-01-25T21:23:42.873Z,27.30
2023-01-25T21:26:17.354Z,28.23
2023-01-25T21:28:44.739Z,30.13
2023-01-25T21:31:33.377Z,31.90
2023-01-25T21:34:01.263Z,30.88
2023-01-25T21:36:28.974Z,33.20
2023-01-25T21:38:56.470Z,33.80
2023-01-25T21:41:26.100Z,33.30
2023-01-25T21:44:13.374Z,37.00
2023-01-25T21:46:40.810Z,37.38
2023-01-25T21:49:28.829Z,36.40
2023-01-25T21:52:01.735Z,31.92
2023-01-25T21:54:34.927Z,31.65
2023-01-25T21:57:05.405Z,32.67
2023-01-25T21:59:32.722Z,30.67
2023-01-25T22:01:59.677Z,35.03
2023-01-25T22:04:27.247Z,31.35
2023-01-25T22:06:54.875Z,29.45
2023-01-25T22:09:22.866Z,31.67
2023-01-25T22:11:50.989Z,29.63
2023-01-25T22:14:19.404Z,36.78
2023-01-25T22:16:47.158Z,33.90
2023-01-25T22:19:14.468Z,37.67
2023-01-25T22:21:41.525Z,33.67
2023-01-25T22:24:11.104Z,32.83
2023-01-25T22:27:20.491Z,31.48
2023-01-25T22:29:47.495Z,30.00
2023-01-25T22:32:14.587Z,38.28
2023-01-25T22:34:41.612Z,31.10
2023-01-25T22:37:11.555Z,32.25
2023-01-25T22:39:38.691Z,32.13
2023-01-25T22:42:05.689Z,27.75
2023-01-25T22:44:32.727Z,28.20
2023-01-25T22:46:59.673Z,30.13
2023-01-25T22:49:26.835Z,29.38
2023-01-25T22:51:53.738Z,32.53
2023-01-25T22:54:20.775Z,30.77
2023-01-25T22:56:47.783Z,28.48
2023-01-25T22:59:18.848Z,34.28
2023-01-25T23:01:46.238Z,32.13
2023-01-25T23:04:13.368Z,30.77
2023-01-25T23:06:40.553Z,32.50
2023-01-25T23:09:07.671Z,30.70
2023-01-25T23:11:37.854Z,28.98
2023-01-25T23:14:29.588Z,30.55
2023-01-25T23:17:16.674Z,27.83
2023-01-25T23:19:43.663Z,27.98
2023-01-25T23:22:10.659Z,31.77
2023-01-25T23:24:37.740Z,27.27
2023-01-25T23:27:04.873Z,28.65
2023-01-25T23:29:32.153Z,29.05
2023-01-25T23:31:59.270Z,28.92
2023-01-25T23:34:26.273Z,31.92
2023-01-25T23:36:53.233Z,32.10
2023-01-25T23:39:20.343Z,28.67
2023-01-25T23:41:48.196Z,32.58
2023-01-25T23:44:15.112Z,26.77
2023-01-25T23:46:42.137Z,29.23
2023-01-25T23:49:09.165Z,34.53
2023-01-25T23:51:36.249Z,30.75
2023-01-25T23:54:03.212Z,27.35
2023-01-25T23:56:30.202Z,32.17
2023-01-25T23:58:57.765Z,33.47
