createdAt,value
2023-05-22T00:01:21.258Z,100.00
2023-05-22T00:04:10.006Z,100.00
2023-05-22T00:06:58.905Z,100.00
2023-05-22T00:09:47.546Z,100.00
2023-05-22T00:12:36.151Z,100.00
2023-05-22T00:15:26.134Z,100.00
2023-05-22T00:18:14.747Z,100.00
2023-05-22T00:21:03.253Z,100.00
2023-05-22T00:23:51.837Z,100.00
2023-05-22T00:26:40.600Z,100.00
2023-05-22T00:29:29.221Z,100.00
2023-05-22T00:32:19.083Z,100.00
2023-05-22T00:35:08.980Z,100.00
2023-05-22T00:37:57.597Z,100.00
2023-05-22T00:40:46.160Z,100.00
2023-05-22T00:43:35.101Z,100.00
2023-05-22T00:46:24.534Z,100.00
2023-05-22T00:49:14.503Z,100.00
2023-05-22T00:52:03.476Z,100.00
2023-05-22T00:54:53.382Z,100.00
2023-05-22T00:57:42.697Z,100.00
2023-05-22T01:00:34.240Z,100.00
2023-05-22T01:03:26.616Z,100.00
2023-05-22T01:06:18.268Z,100.00
2023-05-22T01:09:06.763Z,100.00
2023-05-22T01:12:00.444Z,100.00
2023-05-22T01:14:56.061Z,100.00
2023-05-22T01:17:49.654Z,100.00
2023-05-22T01:20:40.812Z,100.00
2023-05-22T01:23:54.045Z,100.00
2023-05-22T01:26:55.576Z,100.00
2023-05-22T01:29:49.076Z,100.00
2023-05-22T01:32:39.207Z,100.00
2023-05-22T01:35:29.245Z,100.00
2023-05-22T01:38:18.060Z,100.00
2023-05-22T01:41:07.374Z,100.00
2023-05-22T01:43:55.879Z,100.00
2023-05-22T01:46:45.762Z,100.00
2023-05-22T01:49:36.216Z,100.00
2023-05-22T01:52:30.829Z,100.00
2023-05-22T01:55:21.337Z,100.00
2023-05-22T01:58:14.223Z,100.00
2023-05-22T02:01:03.633Z,100.00
2023-05-22T02:03:56.648Z,100.00
2023-05-22T02:06:47.374Z,100.00
2023-05-22T02:09:36.335Z,100.00
2023-05-22T02:12:25.250Z,100.00
2023-05-22T02:15:14.272Z,100.00
2023-05-22T02:18:03.151Z,100.00
2023-05-22T02:20:51.740Z,100.00
2023-05-22T02:23:41.666Z,100.00
2023-05-22T02:26:30.181Z,100.00
2023-05-22T02:29:18.686Z,100.00
2023-05-22T02:32:07.574Z,100.00
2023-05-22T02:34:56.709Z,100.00
2023-05-22T02:37:45.252Z,100.00
2023-05-22T02:40:35.126Z,100.00
2023-05-22T02:43:23.640Z,100.00
2023-05-22T02:46:12.141Z,100.00
2023-05-22T02:49:00.713Z,100.00
2023-05-22T02:51:49.342Z,100.00
2023-05-22T02:54:37.833Z,100.00
2023-05-22T02:57:27.687Z,100.00
2023-05-22T03:00:17.014Z,100.00
2023-05-22T03:03:05.813Z,100.00
2023-05-22T03:05:58.229Z,100.00
2023-05-22T03:08:48.672Z,100.00
2023-05-22T03:11:37.191Z,100.00
2023-05-22T03:14:27.268Z,100.00
2023-05-22T03:17:15.918Z,100.00
2023-05-22T03:20:05.385Z,100.00
2023-05-22T03:22:53.910Z,100.00
2023-05-22T03:25:42.458Z,100.00
2023-05-22T03:28:31.032Z,100.00
2023-05-22T03:31:20.985Z,100.00
2023-05-22T03:34:09.539Z,100.00
2023-05-22T03:36:58.384Z,100.00
2023-05-22T03:39:46.892Z,100.00
2023-05-22T03:42:35.429Z,100.00
2023-05-22T03:45:24.171Z,100.00
2023-05-22T03:48:14.064Z,100.00
2023-05-22T03:51:02.661Z,100.00
2023-05-22T03:53:51.184Z,100.00
2023-05-22T03:56:39.690Z,100.00
2023-05-22T03:59:28.242Z,100.00
2023-05-22T04:02:17.413Z,100.00
2023-05-22T04:05:09.887Z,100.00
2023-05-22T04:07:58.581Z,100.00
2023-05-22T04:10:48.485Z,100.00
2023-05-22T04:13:36.981Z,100.00
2023-05-22T04:16:25.670Z,100.00
2023-05-22T04:19:14.255Z,100.00
2023-05-22T04:22:04.207Z,100.00
2023-05-22T04:24:52.770Z,100.00
2023-05-22T04:27:41.360Z,100.00
2023-05-22T04:30:29.883Z,100.00
2023-05-22T04:33:18.688Z,100.00
2023-05-22T04:36:12.388Z,100.00
2023-05-22T04:39:04.027Z,100.00
2023-05-22T04:41:52.772Z,100.00
2023-05-22T04:44:41.819Z,100.00
2023-05-22T04:47:31.736Z,100.00
2023-05-22T04:50:20.580Z,100.00
2023-05-22T04:53:09.194Z,100.00
2023-05-22T04:55:59.035Z,100.00
2023-05-22T04:58:48.798Z,100.00
2023-05-22T05:01:38.070Z,100.00
2023-05-22T05:04:26.804Z,100.00
2023-05-22T05:07:18.624Z,100.00
2023-05-22T05:10:07.916Z,100.00
2023-05-22T05:12:57.860Z,100.00
2023-05-22T05:15:46.596Z,100.00
2023-05-22T05:18:35.309Z,100.00
2023-05-22T05:21:27.642Z,100.00
2023-05-22T05:24:16.835Z,100.00
2023-05-22T05:27:05.618Z,100.00
2023-05-22T05:29:56.063Z,100.00
2023-05-22T05:32:44.632Z,100.00
2023-05-22T05:35:33.443Z,100.00
2023-05-22T05:38:21.955Z,100.00
2023-05-22T05:41:10.483Z,100.00
2023-05-22T05:44:01.423Z,100.00
2023-05-22T05:46:52.425Z,100.00
2023-05-22T05:49:40.967Z,100.00
2023-05-22T05:52:32.557Z,100.00
2023-05-22T05:55:21.257Z,100.00
2023-05-22T05:58:10.102Z,100.00
2023-05-22T06:00:58.670Z,100.00
2023-05-22T06:03:48.653Z,100.00
2023-05-22T06:06:37.188Z,100.00
2023-05-22T06:09:25.717Z,100.00
2023-05-22T06:12:14.292Z,99.26
2023-05-22T06:15:04.095Z,99.34
2023-05-22T06:17:52.784Z,99.07
2023-05-22T06:20:43.150Z,97.90
2023-05-22T06:23:32.320Z,96.23
2023-05-22T06:26:21.956Z,95.65
2023-05-22T06:29:10.516Z,94.83
2023-05-22T06:31:59.189Z,93.48
2023-05-22T06:34:49.670Z,93.36
2023-05-22T06:37:39.606Z,93.16
2023-05-22T06:40:28.196Z,90.73
2023-05-22T06:43:16.727Z,89.32
2023-05-22T06:46:05.585Z,88.56
2023-05-22T06:48:54.346Z,86.33
2023-05-22T06:51:43.229Z,85.65
2023-05-22T06:54:33.171Z,85.50
2023-05-22T06:57:24.033Z,83.41
2023-05-22T07:00:14.644Z,81.12
2023-05-22T07:03:03.170Z,80.73
2023-05-22T07:05:51.757Z,80.97
2023-05-22T07:08:40.393Z,81.04
2023-05-22T07:11:30.335Z,78.73
2023-05-22T07:14:18.878Z,77.56
2023-05-22T07:17:07.539Z,76.67
2023-05-22T07:19:56.014Z,74.63
2023-05-22T07:22:44.616Z,75.30
2023-05-22T07:25:33.217Z,74.92
2023-05-22T07:28:23.120Z,74.98
2023-05-22T07:31:11.735Z,74.03
2023-05-22T07:34:00.246Z,72.11
2023-05-22T07:36:48.764Z,72.58
2023-05-22T07:39:37.328Z,72.95
2023-05-22T07:42:27.339Z,71.65
2023-05-22T07:45:17.454Z,69.79
2023-05-22T07:48:06.353Z,69.83
2023-05-22T07:50:55.735Z,67.36
2023-05-22T07:53:45.516Z,67.06
2023-05-22T07:56:34.351Z,67.89
2023-05-22T07:59:23.788Z,67.40
2023-05-22T08:02:14.268Z,66.51
2023-05-22T08:05:04.467Z,67.34
2023-05-22T08:07:53.158Z,66.59
2023-05-22T08:10:58.057Z,65.06
2023-05-22T08:13:50.489Z,64.42
2023-05-22T08:16:39.156Z,64.96
2023-05-22T08:19:29.558Z,63.81
2023-05-22T08:22:18.467Z,63.63
2023-05-22T08:25:07.457Z,63.29
2023-05-22T08:27:55.976Z,61.85
2023-05-22T08:30:44.596Z,62.21
2023-05-22T08:33:33.137Z,62.48
2023-05-22T08:36:24.685Z,61.93
2023-05-22T08:39:14.436Z,61.72
2023-05-22T08:42:04.022Z,60.75
2023-05-22T08:44:52.847Z,61.05
2023-05-22T08:47:42.105Z,60.33
2023-05-22T08:50:30.623Z,59.50
2023-05-22T08:53:23.943Z,59.34
2023-05-22T08:56:12.479Z,59.83
2023-05-22T08:59:01.713Z,59.93
2023-05-22T09:01:52.269Z,59.07
2023-05-22T09:04:42.353Z,59.42
2023-05-22T09:07:30.936Z,58.96
2023-05-22T09:10:20.804Z,59.69
2023-05-22T09:13:11.491Z,57.63
2023-05-22T09:16:01.381Z,56.25
2023-05-22T09:18:50.524Z,57.13
2023-05-22T09:21:39.107Z,58.75
2023-05-22T09:24:27.675Z,57.41
2023-05-22T09:27:17.490Z,57.02
2023-05-22T09:30:07.970Z,57.62
2023-05-22T09:32:59.418Z,57.07
2023-05-22T09:35:48.413Z,55.19
2023-05-22T09:38:36.947Z,54.82
2023-05-22T09:41:26.090Z,53.59
2023-05-22T09:44:16.836Z,53.92
2023-05-22T09:47:07.633Z,54.81
2023-05-22T09:49:58.517Z,55.59
2023-05-22T09:52:47.157Z,55.26
2023-05-22T09:55:36.473Z,55.63
2023-05-22T09:58:27.393Z,56.42
2023-05-22T10:01:18.570Z,58.52
2023-05-22T10:04:07.676Z,58.19
2023-05-22T10:06:57.579Z,57.56
2023-05-22T10:09:48.372Z,56.68
2023-05-22T10:12:41.384Z,57.83
2023-05-22T10:15:30.206Z,56.02
2023-05-22T10:18:20.141Z,56.26
2023-05-22T10:21:08.700Z,55.90
2023-05-22T10:23:58.070Z,55.41
2023-05-22T10:26:46.673Z,54.39
2023-05-22T10:29:39.720Z,55.23
2023-05-22T10:32:34.977Z,55.24
2023-05-22T10:35:29.832Z,54.54
2023-05-22T10:38:35.842Z,54.73
2023-05-22T10:41:24.912Z,53.98
2023-05-22T10:44:13.529Z,53.33
2023-05-22T10:47:10.329Z,52.55
2023-05-22T10:50:06.295Z,52.73
2023-05-22T10:53:19.987Z,52.12
2023-05-22T10:56:13.043Z,50.52
2023-05-22T10:59:04.899Z,49.79
2023-05-22T11:02:02.002Z,49.70
2023-05-22T11:04:50.854Z,50.35
2023-05-22T11:07:41.428Z,49.66
2023-05-22T11:10:53.249Z,50.32
2023-05-22T11:13:43.572Z,49.52
2023-05-22T11:16:33.427Z,48.93
2023-05-22T11:19:24.017Z,49.10
2023-05-22T11:22:13.933Z,49.20
2023-05-22T11:25:06.579Z,47.11
2023-05-22T11:27:57.075Z,47.61
2023-05-22T11:30:45.776Z,45.84
2023-05-22T11:33:34.605Z,46.90
2023-05-22T11:36:23.665Z,46.52
2023-05-22T11:39:15.895Z,46.21
2023-05-22T11:42:05.122Z,46.83
2023-05-22T11:44:54.972Z,46.55
2023-05-22T11:47:44.577Z,46.07
2023-05-22T11:50:41.841Z,45.15
2023-05-22T11:53:32.872Z,45.42
2023-05-22T11:56:23.174Z,45.38
2023-05-22T11:59:11.736Z,44.60
2023-05-22T12:02:01.633Z,44.29
2023-05-22T12:04:55.227Z,42.63
2023-05-22T12:07:43.910Z,42.08
2023-05-22T12:10:32.565Z,42.04
2023-05-22T12:13:25.919Z,42.32
2023-05-22T12:16:22.745Z,42.82
2023-05-22T12:19:13.171Z,43.14
2023-05-22T12:22:01.901Z,43.55
2023-05-22T12:24:53.260Z,41.13
2023-05-22T12:27:41.814Z,40.99
2023-05-22T12:30:40.991Z,42.83
2023-05-22T12:33:30.022Z,42.04
2023-05-22T12:36:19.866Z,42.48
2023-05-22T12:39:10.319Z,41.71
2023-05-22T12:41:59.361Z,42.51
2023-05-22T12:44:47.869Z,42.22
2023-05-22T12:47:36.399Z,41.91
2023-05-22T12:50:24.993Z,40.96
2023-05-22T12:53:15.077Z,41.46
2023-05-22T12:56:04.126Z,41.23
2023-05-22T12:58:52.708Z,42.16
2023-05-22T13:01:41.305Z,40.96
2023-05-22T13:04:30.512Z,40.75
2023-05-22T13:07:19.105Z,40.37
2023-05-22T13:10:10.249Z,40.50
2023-05-22T13:12:58.789Z,40.73
2023-05-22T13:15:47.393Z,41.39
2023-05-22T13:18:35.912Z,41.30
2023-05-22T13:21:26.451Z,42.95
2023-05-22T13:24:15.421Z,43.31
2023-05-22T13:27:05.905Z,42.92
2023-05-22T13:29:54.442Z,41.80
2023-05-22T13:32:43.016Z,40.86
2023-05-22T13:35:31.977Z,40.98
2023-05-22T13:38:20.880Z,41.07
2023-05-22T13:41:09.438Z,39.73
2023-05-22T13:43:59.352Z,39.45
2023-05-22T13:46:48.133Z,39.97
2023-05-22T13:49:36.864Z,36.95
2023-05-22T13:52:25.383Z,38.10
2023-05-22T13:55:14.001Z,38.38
2023-05-22T13:58:02.643Z,38.11
2023-05-22T14:00:52.681Z,38.65
2023-05-22T14:03:41.346Z,38.66
2023-05-22T14:06:29.956Z,39.04
2023-05-22T14:09:18.903Z,39.20
2023-05-22T14:12:08.218Z,39.36
2023-05-22T14:14:56.922Z,40.14
2023-05-22T14:17:47.802Z,40.80
2023-05-22T14:20:36.408Z,39.53
2023-05-22T14:23:25.122Z,40.03
2023-05-22T14:26:14.626Z,40.75
2023-05-22T14:29:10.504Z,39.61
2023-05-22T14:32:04.102Z,38.99
2023-05-22T14:34:54.679Z,39.33
2023-05-22T14:37:43.214Z,38.49
2023-05-22T14:40:31.746Z,37.78
2023-05-22T14:43:20.290Z,36.85
2023-05-22T14:46:09.109Z,37.04
2023-05-22T14:48:57.762Z,37.30
2023-05-22T14:51:48.364Z,37.57
2023-05-22T14:54:36.961Z,37.47
2023-05-22T14:57:25.725Z,35.94
2023-05-22T15:00:15.251Z,36.79
2023-05-22T15:03:03.834Z,36.71
2023-05-22T15:05:52.482Z,37.69
2023-05-22T15:08:42.377Z,38.30
2023-05-22T15:11:31.041Z,36.84
2023-05-22T15:14:21.489Z,36.95
2023-05-22T15:17:10.025Z,37.28
2023-05-22T15:19:58.596Z,37.16
2023-05-22T15:22:47.097Z,37.73
2023-05-22T15:25:37.264Z,37.36
2023-05-22T15:28:26.282Z,39.46
2023-05-22T15:31:15.016Z,38.95
2023-05-22T15:34:03.559Z,39.79
2023-05-22T15:36:52.056Z,38.94
2023-05-22T15:39:40.595Z,37.46
2023-05-22T15:42:30.785Z,38.87
2023-05-22T15:45:19.312Z,43.08
2023-05-22T15:48:08.441Z,45.40
2023-05-22T15:50:56.979Z,46.63
2023-05-22T15:53:45.554Z,46.29
2023-05-22T15:56:34.173Z,47.68
2023-05-22T15:59:24.045Z,47.29
2023-05-22T16:02:12.640Z,47.61
2023-05-22T16:05:01.226Z,46.18
2023-05-22T16:07:49.813Z,47.15
2023-05-22T16:10:41.485Z,48.20
2023-05-22T16:13:30.004Z,48.36
2023-05-22T16:16:20.009Z,48.77
2023-05-22T16:19:08.614Z,50.36
2023-05-22T16:21:57.193Z,51.17
2023-05-22T16:24:45.690Z,52.12
2023-05-22T16:27:34.212Z,52.55
2023-05-22T16:30:22.880Z,52.61
2023-05-22T16:33:12.834Z,53.35
2023-05-22T16:36:01.435Z,53.94
2023-05-22T16:38:49.958Z,54.37
2023-05-22T16:41:38.504Z,54.78
2023-05-22T16:44:27.706Z,56.15
2023-05-22T16:47:16.326Z,57.33
2023-05-22T16:50:07.825Z,58.79
2023-05-22T16:52:56.382Z,58.82
2023-05-22T16:55:45.031Z,58.49
2023-05-22T16:58:34.024Z,59.57
2023-05-22T17:01:22.873Z,59.97
2023-05-22T17:04:14.731Z,61.22
2023-05-22T17:07:05.144Z,62.89
2023-05-22T17:09:53.663Z,65.34
2023-05-22T17:12:42.235Z,67.39
2023-05-22T17:15:30.717Z,68.90
2023-05-22T17:18:20.940Z,67.13
2023-05-22T17:21:09.933Z,69.69
2023-05-22T17:23:59.888Z,69.65
2023-05-22T17:26:49.039Z,71.41
2023-05-22T17:29:37.706Z,73.19
2023-05-22T17:32:26.571Z,77.05
2023-05-22T17:35:15.212Z,80.10
2023-05-22T17:38:03.763Z,80.36
2023-05-22T17:40:53.712Z,81.21
2023-05-22T17:43:42.473Z,82.99
2023-05-22T17:46:31.024Z,82.72
2023-05-22T17:49:19.722Z,84.11
2023-05-22T17:52:08.635Z,85.12
2023-05-22T17:54:57.305Z,86.95
2023-05-22T17:57:47.257Z,88.64
2023-05-22T18:00:35.767Z,89.29
2023-05-22T18:03:24.415Z,88.95
2023-05-22T18:06:13.273Z,88.89
2023-05-22T18:09:04.470Z,87.14
2023-05-22T18:11:53.494Z,85.28
2023-05-22T18:14:43.324Z,85.39
2023-05-22T18:17:32.515Z,86.03
2023-05-22T18:20:21.213Z,87.49
2023-05-22T18:23:09.761Z,87.91
2023-05-22T18:25:58.299Z,88.83
2023-05-22T18:28:48.320Z,89.42
2023-05-22T18:31:38.266Z,90.61
2023-05-22T18:34:26.821Z,91.83
2023-05-22T18:37:16.279Z,92.59
2023-05-22T18:40:06.470Z,92.94
2023-05-22T18:42:55.242Z,91.81
2023-05-22T18:45:43.968Z,91.76
2023-05-22T18:48:33.874Z,92.04
2023-05-22T18:51:22.837Z,90.84
2023-05-22T18:54:11.394Z,90.79
2023-05-22T18:57:00.097Z,91.52
2023-05-22T18:59:48.818Z,92.46
2023-05-22T19:02:37.418Z,93.61
2023-05-22T19:05:27.601Z,94.40
2023-05-22T19:08:16.287Z,95.26
2023-05-22T19:11:04.882Z,95.03
2023-05-22T19:13:53.391Z,95.46
2023-05-22T19:16:43.926Z,95.97
2023-05-22T19:19:32.868Z,93.97
2023-05-22T19:22:24.129Z,88.25
2023-05-22T19:25:12.706Z,85.64
2023-05-22T19:28:01.282Z,87.38
2023-05-22T19:30:49.868Z,89.77
2023-05-22T19:33:38.691Z,90.47
2023-05-22T19:36:27.231Z,91.00
2023-05-22T19:39:17.081Z,91.49
2023-05-22T19:42:08.171Z,93.71
2023-05-22T19:44:57.136Z,99.60
2023-05-22T19:47:45.835Z,100.00
2023-05-22T19:50:35.400Z,100.00
2023-05-22T19:53:24.057Z,100.00
2023-05-22T19:56:13.992Z,100.00
2023-05-22T19:59:03.059Z,100.00
2023-05-22T20:01:53.774Z,100.00
2023-05-22T20:04:43.913Z,100.00
2023-05-22T20:07:32.488Z,100.00
2023-05-22T20:10:21.712Z,100.00
2023-05-22T20:13:11.649Z,100.00
2023-05-22T20:16:03.498Z,100.00
2023-05-22T20:18:54.034Z,100.00
2023-05-22T20:21:42.615Z,100.00
2023-05-22T20:24:31.966Z,100.00
2023-05-22T20:27:21.102Z,100.00
2023-05-22T20:30:12.632Z,100.00
2023-05-22T20:33:01.361Z,100.00
2023-05-22T20:35:52.837Z,100.00
2023-05-22T20:38:43.845Z,100.00
2023-05-22T20:41:32.683Z,100.00
2023-05-22T20:44:23.508Z,100.00
2023-05-22T20:47:13.698Z,100.00
2023-05-22T20:50:02.252Z,100.00
2023-05-22T20:52:51.133Z,100.00
2023-05-22T20:55:39.928Z,100.00
2023-05-22T20:58:28.570Z,100.00
2023-05-22T21:01:17.161Z,100.00
2023-05-22T21:04:07.128Z,100.00
2023-05-22T21:06:55.747Z,100.00
2023-05-22T21:09:44.242Z,100.00
2023-05-22T21:12:32.775Z,100.00
2023-05-22T21:15:21.440Z,100.00
2023-05-22T21:18:09.979Z,100.00
2023-05-22T21:20:59.883Z,100.00
2023-05-22T21:23:49.762Z,100.00
2023-05-22T21:26:38.412Z,100.00
2023-05-22T21:29:27.215Z,100.00
2023-05-22T21:32:15.872Z,100.00
2023-05-22T21:35:04.543Z,100.00
2023-05-22T21:37:54.668Z,100.00
2023-05-22T21:40:43.216Z,100.00
2023-05-22T21:43:31.728Z,100.00
2023-05-22T21:46:23.210Z,100.00
2023-05-22T21:49:11.762Z,100.00
2023-05-22T21:52:00.269Z,100.00
2023-05-22T21:54:50.155Z,100.00
2023-05-22T21:57:38.934Z,100.00
2023-05-22T22:00:28.503Z,100.00
2023-05-22T22:03:17.594Z,100.00
2023-05-22T22:06:06.582Z,100.00
2023-05-22T22:08:55.848Z,100.00
2023-05-22T22:11:45.773Z,100.00
2023-05-22T22:14:34.287Z,100.00
2023-05-22T22:17:23.440Z,100.00
2023-05-22T22:20:12.755Z,100.00
2023-05-22T22:23:01.708Z,100.00
2023-05-22T22:25:50.300Z,100.00
2023-05-22T22:28:40.259Z,100.00
2023-05-22T22:31:28.942Z,100.00
2023-05-22T22:34:17.468Z,100.00
2023-05-22T22:37:06.813Z,100.00
2023-05-22T22:39:55.272Z,100.00
2023-05-22T22:42:43.800Z,100.00
2023-05-22T22:45:33.602Z,100.00
2023-05-22T22:48:22.777Z,100.00
2023-05-22T22:51:11.613Z,100.00
2023-05-22T22:54:00.148Z,100.00
2023-05-22T22:56:49.750Z,100.00
2023-05-22T22:59:38.585Z,100.00
2023-05-22T23:02:28.671Z,100.00
2023-05-22T23:05:20.360Z,100.00
2023-05-22T23:08:09.174Z,100.00
2023-05-22T23:10:57.890Z,100.00
2023-05-22T23:13:46.382Z,100.00
2023-05-22T23:16:36.903Z,100.00
2023-05-22T23:19:27.476Z,100.00
2023-05-22T23:22:16.390Z,100.00
2023-05-22T23:25:05.583Z,100.00
2023-05-22T23:27:54.069Z,100.00
2023-05-22T23:30:42.645Z,100.00
2023-05-22T23:33:31.138Z,100.00
2023-05-22T23:36:21.031Z,100.00
2023-05-22T23:39:09.664Z,100.00
2023-05-22T23:42:02.206Z,100.00
2023-05-22T23:44:50.750Z,100.00
2023-05-22T23:47:39.250Z,100.00
2023-05-22T23:50:27.750Z,100.00
2023-05-22T23:53:17.644Z,100.00
2023-05-22T23:56:06.571Z,100.00
2023-05-22T23:58:55.071Z,100.00
