createdAt,value
2023-01-20T00:06:30.162Z,228.83
2023-01-20T00:21:28.974Z,230.59
2023-01-20T00:36:29.005Z,234.51
2023-01-20T00:51:28.857Z,242.61
2023-01-20T01:06:28.884Z,221.24
2023-01-20T01:21:29.011Z,239.66
2023-01-20T01:36:28.977Z,224.17
2023-01-20T01:51:29.052Z,242.54
2023-01-20T02:06:31.523Z,242.21
2023-01-20T02:21:29.063Z,227.67
2023-01-20T02:36:29.108Z,224.01
2023-01-20T02:51:29.064Z,220.37
2023-01-20T03:06:29.185Z,238.97
2023-01-20T03:21:29.011Z,221.06
2023-01-20T03:36:29.194Z,243.72
2023-01-20T03:51:32.210Z,234.09
2023-01-20T04:06:29.309Z,227.64
2023-01-20T04:21:29.357Z,225.77
2023-01-20T04:36:29.339Z,225.17
2023-01-20T04:51:29.498Z,224.89
2023-01-20T05:06:29.481Z,232.97
2023-01-20T05:21:29.487Z,326.42
2023-01-20T05:36:29.362Z,219.41
2023-01-20T05:51:29.382Z,210.04
2023-01-20T06:06:29.501Z,219.35
2023-01-20T06:21:29.356Z,181.56
2023-01-20T06:36:29.648Z,102.40
2023-01-20T06:51:29.414Z,195.15
2023-01-20T07:06:29.722Z,200.54
2023-01-20T07:21:29.139Z,177.40
2023-01-20T07:36:28.995Z,184.18
2023-01-20T07:51:29.132Z,179.69
2023-01-20T08:06:28.957Z,169.74
2023-01-20T08:21:29.103Z,191.98
2023-01-20T08:36:29.001Z,194.42
2023-01-20T08:51:29.054Z,185.31
2023-01-20T09:06:29.165Z,195.52
2023-01-20T09:21:29.065Z,207.85
2023-01-20T09:36:29.055Z,207.93
2023-01-20T09:51:29.137Z,191.83
2023-01-20T10:06:29.077Z,237.43
2023-01-20T10:21:29.059Z,187.05
2023-01-20T10:36:29.074Z,184.45
2023-01-20T10:51:29.058Z,175.22
2023-01-20T11:06:29.188Z,175.04
2023-01-20T11:21:29.072Z,175.01
2023-01-20T11:36:29.117Z,168.38
2023-01-20T11:51:29.139Z,175.58
2023-01-20T12:06:29.172Z,163.88
2023-01-20T12:21:29.123Z,172.31
2023-01-20T12:36:29.101Z,145.53
2023-01-20T12:51:29.008Z,141.85
2023-01-20T13:06:29.090Z,139.71
2023-01-20T13:21:29.117Z,136.90
2023-01-20T13:36:29.009Z,130.16
2023-01-20T13:51:29.043Z,118.46
2023-01-20T14:06:29.167Z,129.57
2023-01-20T14:21:29.099Z,126.65
2023-01-20T14:36:29.016Z,119.16
2023-01-20T14:51:29.207Z,119.61
2023-01-20T15:06:29.245Z,110.06
2023-01-20T15:21:29.235Z,110.39
2023-01-20T15:36:29.210Z,122.96
2023-01-20T15:51:29.154Z,101.29
2023-01-20T16:06:29.185Z,105.80
2023-01-20T16:21:29.204Z,110.84
2023-01-20T16:36:29.186Z,103.29
2023-01-20T16:51:29.181Z,103.24
2023-01-20T17:06:29.140Z,99.92
2023-01-20T17:21:29.427Z,103.40
2023-01-20T17:36:29.188Z,92.98
2023-01-20T17:51:29.227Z,97.05
2023-01-20T18:06:29.479Z,100.32
2023-01-20T18:21:29.621Z,87.66
2023-01-20T18:36:29.526Z,91.56
2023-01-20T18:51:29.491Z,83.78
2023-01-20T19:06:29.516Z,83.78
2023-01-20T19:21:29.493Z,84.23
2023-01-20T19:36:29.584Z,74.69
2023-01-20T19:51:29.575Z,78.95
2023-01-20T20:06:29.565Z,79.47
2023-01-20T20:21:29.549Z,89.87
2023-01-20T20:36:29.577Z,80.89
2023-01-20T20:51:29.436Z,74.07
2023-01-20T21:06:29.555Z,79.33
2023-01-20T21:21:29.579Z,84.62
2023-01-20T21:36:29.650Z,82.75
2023-01-20T21:51:29.477Z,81.01
2023-01-20T22:06:29.449Z,89.88
2023-01-20T22:21:29.605Z,80.36
2023-01-20T22:36:29.656Z,79.16
2023-01-20T22:51:29.465Z,80.90
2023-01-20T23:06:29.504Z,76.86
2023-01-20T23:21:29.481Z,80.70
2023-01-20T23:36:29.623Z,7.11
2023-01-20T23:51:29.517Z,33.62
