createdAt,value
2023-04-22T00:01:24.597Z,9.30
2023-04-22T00:03:52.290Z,10.30
2023-04-22T00:06:19.232Z,11.07
2023-04-22T00:08:46.140Z,14.50
2023-04-22T00:11:13.102Z,14.03
2023-04-22T00:13:40.174Z,13.93
2023-04-22T00:16:07.277Z,14.67
2023-04-22T00:18:36.488Z,14.90
2023-04-22T00:21:04.135Z,17.20
2023-04-22T00:23:31.637Z,21.17
2023-04-22T00:25:58.470Z,16.87
2023-04-22T00:28:25.225Z,21.00
2023-04-22T00:30:52.216Z,17.67
2023-04-22T00:33:19.084Z,18.27
2023-04-22T00:35:49.193Z,17.53
2023-04-22T00:38:16.494Z,19.23
2023-04-22T00:40:43.373Z,20.37
2023-04-22T00:43:10.460Z,18.83
2023-04-22T00:45:37.946Z,18.57
2023-04-22T00:48:05.588Z,22.73
2023-04-22T00:50:32.475Z,22.13
2023-04-22T00:53:00.166Z,22.03
2023-04-22T00:55:27.420Z,21.87
2023-04-22T00:57:55.379Z,22.00
2023-04-22T01:00:27.347Z,19.90
2023-04-22T01:02:55.369Z,19.33
2023-04-22T01:05:24.845Z,20.77
2023-04-22T01:07:51.772Z,19.90
2023-04-22T01:10:19.123Z,23.63
2023-04-22T01:12:46.155Z,19.30
2023-04-22T01:15:13.052Z,18.07
2023-04-22T01:17:39.896Z,19.40
2023-04-22T01:20:10.300Z,19.17
2023-04-22T01:22:41.641Z,18.87
2023-04-22T01:25:12.500Z,18.90
2023-04-22T01:27:39.706Z,19.53
2023-04-22T01:30:07.616Z,19.07
2023-04-22T01:32:34.940Z,21.30
2023-04-22T01:35:02.888Z,18.33
2023-04-22T01:37:30.486Z,19.57
2023-04-22T01:39:59.186Z,20.10
2023-04-22T01:42:26.283Z,21.63
2023-04-22T01:44:53.154Z,19.80
2023-04-22T01:47:20.134Z,20.00
2023-04-22T01:49:47.275Z,20.50
2023-04-22T01:52:14.689Z,20.73
2023-04-22T01:54:41.760Z,23.87
2023-04-22T01:57:14.074Z,19.70
2023-04-22T01:59:41.496Z,22.13
2023-04-22T02:02:08.760Z,23.97
2023-04-22T02:04:35.858Z,22.77
2023-04-22T02:07:02.711Z,21.37
2023-04-22T02:09:29.397Z,23.40
2023-04-22T02:11:56.303Z,20.00
2023-04-22T02:14:23.196Z,20.57
2023-04-22T02:16:49.958Z,23.53
2023-04-22T02:19:16.744Z,19.20
2023-04-22T02:21:43.610Z,20.10
2023-04-22T02:24:10.814Z,21.90
2023-04-22T02:26:37.738Z,21.60
2023-04-22T02:29:04.647Z,18.00
2023-04-22T02:31:31.917Z,17.10
2023-04-22T02:33:58.834Z,15.10
2023-04-22T02:36:27.878Z,17.77
2023-04-22T02:38:55.705Z,15.47
2023-04-22T02:41:22.779Z,15.30
2023-04-22T02:43:49.634Z,14.37
2023-04-22T02:46:16.664Z,13.83
2023-04-22T02:48:43.736Z,15.67
2023-04-22T02:51:11.369Z,15.57
2023-04-22T02:53:38.376Z,13.70
2023-04-22T02:56:05.791Z,14.47
2023-04-22T02:58:32.788Z,13.07
2023-04-22T03:00:59.615Z,14.33
2023-04-22T03:03:27.259Z,13.63
2023-04-22T03:05:54.048Z,17.47
2023-04-22T03:08:21.053Z,16.90
2023-04-22T03:10:48.163Z,17.03
2023-04-22T03:13:15.254Z,15.20
2023-04-22T03:15:42.233Z,15.57
2023-04-22T03:18:09.238Z,16.67
2023-04-22T03:20:36.687Z,15.63
2023-04-22T03:23:03.705Z,15.87
2023-04-22T03:25:30.539Z,16.63
2023-04-22T03:27:58.521Z,18.37
2023-04-22T03:30:25.530Z,19.00
2023-04-22T03:32:54.045Z,20.07
2023-04-22T03:35:35.626Z,20.73
2023-04-22T03:38:02.860Z,18.03
2023-04-22T03:40:33.041Z,21.57
2023-04-22T03:43:04.178Z,20.67
2023-04-22T03:45:31.781Z,19.77
2023-04-22T03:48:18.859Z,17.83
2023-04-22T03:50:49.170Z,19.67
2023-04-22T03:53:16.907Z,18.40
2023-04-22T03:55:44.451Z,16.83
2023-04-22T03:58:14.139Z,18.80
2023-04-22T04:00:41.067Z,16.67
2023-04-22T04:03:14.986Z,17.57
2023-04-22T04:05:42.882Z,18.10
2023-04-22T04:08:09.787Z,15.97
2023-04-22T04:10:37.178Z,17.27
2023-04-22T04:13:04.864Z,18.67
2023-04-22T04:15:39.643Z,18.10
2023-04-22T04:18:08.126Z,22.40
2023-04-22T04:20:35.159Z,17.10
2023-04-22T04:23:02.099Z,18.37
2023-04-22T04:25:37.632Z,16.20
2023-04-22T04:28:10.045Z,18.40
2023-04-22T04:30:38.278Z,18.03
2023-04-22T04:33:07.408Z,20.50
2023-04-22T04:35:39.730Z,16.70
2023-04-22T04:38:08.095Z,16.87
2023-04-22T04:40:37.183Z,19.30
2023-04-22T04:43:24.233Z,18.83
2023-04-22T04:45:55.980Z,17.37
2023-04-22T04:48:36.201Z,17.23
2023-04-22T04:51:09.345Z,19.37
2023-04-22T04:53:42.194Z,16.27
2023-04-22T04:56:09.936Z,15.67
2023-04-22T04:58:41.304Z,17.20
2023-04-22T05:01:17.241Z,19.27
2023-04-22T05:03:45.881Z,17.07
2023-04-22T05:06:15.290Z,18.23
2023-04-22T05:08:47.659Z,18.43
2023-04-22T05:11:16.814Z,18.13
2023-04-22T05:13:46.736Z,19.47
2023-04-22T05:16:20.034Z,16.70
2023-04-22T05:18:46.974Z,18.97
2023-04-22T05:21:17.146Z,19.17
2023-04-22T05:23:45.229Z,18.00
2023-04-22T05:26:12.766Z,18.63
2023-04-22T05:28:42.068Z,20.40
2023-04-22T05:31:09.198Z,20.33
2023-04-22T05:33:37.230Z,19.50
2023-04-22T05:36:05.754Z,21.17
2023-04-22T05:38:32.831Z,21.10
2023-04-22T05:41:00.775Z,21.47
2023-04-22T05:43:28.646Z,22.10
2023-04-22T05:46:02.501Z,19.73
2023-04-22T05:48:29.575Z,22.03
2023-04-22T05:50:59.885Z,19.60
2023-04-22T05:53:29.558Z,21.00
2023-04-22T05:55:59.573Z,22.37
2023-04-22T05:58:26.444Z,19.77
2023-04-22T06:00:54.848Z,22.83
2023-04-22T06:03:41.851Z,22.20
2023-04-22T06:06:08.995Z,17.57
2023-04-22T06:08:35.975Z,22.30
2023-04-22T06:11:02.832Z,18.47
2023-04-22T06:13:33.316Z,15.43
2023-04-22T06:16:01.433Z,15.43
2023-04-22T06:18:28.975Z,17.10
2023-04-22T06:20:56.199Z,13.87
2023-04-22T06:23:23.087Z,15.50
2023-04-22T06:25:50.031Z,14.23
2023-04-22T06:28:17.492Z,12.93
2023-04-22T06:30:45.635Z,12.37
2023-04-22T06:33:13.023Z,11.47
2023-04-22T06:35:40.125Z,11.27
2023-04-22T06:38:07.099Z,12.33
2023-04-22T06:40:41.814Z,15.17
2023-04-22T06:43:15.726Z,11.60
2023-04-22T06:46:01.360Z,14.57
2023-04-22T06:48:46.731Z,11.97
2023-04-22T06:51:45.797Z,13.00
2023-04-22T06:54:13.556Z,12.37
2023-04-22T06:56:40.287Z,11.53
2023-04-22T06:59:07.943Z,10.93
2023-04-22T07:01:35.507Z,11.97
2023-04-22T07:04:02.355Z,9.23
2023-04-22T07:06:29.234Z,14.20
2023-04-22T07:08:56.253Z,11.97
2023-04-22T07:11:23.086Z,9.73
2023-04-22T07:14:00.058Z,13.37
2023-04-22T07:16:28.181Z,10.33
2023-04-22T07:18:55.006Z,10.57
2023-04-22T07:21:22.152Z,15.03
2023-04-22T07:23:48.964Z,11.07
2023-04-22T07:26:15.936Z,10.67
2023-04-22T07:28:42.718Z,14.47
2023-04-22T07:31:11.141Z,11.57
2023-04-22T07:33:38.010Z,9.10
2023-04-22T07:36:05.319Z,12.97
2023-04-22T07:38:32.235Z,11.53
2023-04-22T07:40:58.971Z,7.60
2023-04-22T07:43:25.669Z,9.47
2023-04-22T07:45:52.695Z,10.63
2023-04-22T07:48:19.540Z,8.57
2023-04-22T07:50:46.415Z,9.17
2023-04-22T07:53:15.472Z,8.97
2023-04-22T07:55:42.490Z,9.90
2023-04-22T07:58:09.291Z,12.03
2023-04-22T08:00:36.259Z,7.77
2023-04-22T08:03:03.840Z,12.17
2023-04-22T08:05:31.051Z,10.40
2023-04-22T08:07:57.893Z,11.73
2023-04-22T08:10:24.740Z,10.07
2023-04-22T08:12:52.650Z,13.30
2023-04-22T08:15:19.610Z,12.13
2023-04-22T08:17:46.465Z,8.80
2023-04-22T08:20:15.561Z,8.37
2023-04-22T08:22:45.297Z,12.17
2023-04-22T08:25:12.820Z,8.87
2023-04-22T08:27:39.694Z,7.83
2023-04-22T08:30:07.568Z,8.37
2023-04-22T08:32:34.390Z,7.77
2023-04-22T08:35:04.672Z,14.00
2023-04-22T08:37:32.007Z,9.87
2023-04-22T08:39:58.984Z,8.77
2023-04-22T08:42:27.229Z,13.03
2023-04-22T08:44:57.278Z,7.30
2023-04-22T08:47:25.474Z,7.63
2023-04-22T08:49:55.808Z,11.73
2023-04-22T08:52:22.713Z,6.40
2023-04-22T08:54:50.041Z,8.67
2023-04-22T08:57:17.920Z,8.40
2023-04-22T08:59:45.284Z,12.20
2023-04-22T09:02:18.154Z,9.63
2023-04-22T09:04:47.491Z,9.40
2023-04-22T09:07:43.812Z,7.40
2023-04-22T09:10:11.943Z,5.17
2023-04-22T09:12:39.525Z,6.40
2023-04-22T09:15:07.813Z,7.50
2023-04-22T09:17:38.366Z,7.13
2023-04-22T09:20:07.909Z,8.80
2023-04-22T09:22:43.394Z,7.63
2023-04-22T09:25:17.513Z,8.70
2023-04-22T09:27:49.692Z,6.20
2023-04-22T09:30:19.200Z,6.67
2023-04-22T09:32:53.924Z,5.67
2023-04-22T09:35:40.674Z,9.10
2023-04-22T09:38:09.614Z,6.57
2023-04-22T09:40:38.043Z,13.47
2023-04-22T09:43:08.993Z,10.43
2023-04-22T09:45:41.653Z,10.10
2023-04-22T09:48:11.545Z,8.63
2023-04-22T09:50:39.872Z,13.90
2023-04-22T09:53:11.661Z,11.17
2023-04-22T09:55:41.677Z,8.00
2023-04-22T09:58:17.320Z,7.17
2023-04-22T10:00:53.107Z,5.90
2023-04-22T10:03:20.590Z,8.83
2023-04-22T10:05:47.658Z,5.87
2023-04-22T10:08:16.385Z,7.33
2023-04-22T10:10:45.994Z,6.93
2023-04-22T10:13:13.460Z,6.53
2023-04-22T10:15:44.665Z,7.30
2023-04-22T10:18:14.092Z,5.90
2023-04-22T10:20:42.347Z,7.53
2023-04-22T10:23:14.272Z,5.50
2023-04-22T10:25:41.164Z,6.80
2023-04-22T10:28:11.113Z,8.50
2023-04-22T10:30:39.602Z,5.37
2023-04-22T10:33:21.848Z,7.37
2023-04-22T10:36:10.748Z,7.00
2023-04-22T10:38:39.388Z,9.77
2023-04-22T10:41:06.414Z,6.00
2023-04-22T10:43:46.493Z,8.03
2023-04-22T10:46:35.652Z,8.53
2023-04-22T10:49:12.857Z,6.13
2023-04-22T10:51:42.999Z,5.03
2023-04-22T10:54:36.540Z,7.03
2023-04-22T10:57:04.089Z,6.93
2023-04-22T10:59:32.635Z,7.30
2023-04-22T11:02:06.886Z,6.77
2023-04-22T11:04:34.727Z,8.30
2023-04-22T11:07:26.605Z,6.57
2023-04-22T11:10:05.560Z,6.23
2023-04-22T11:12:35.526Z,9.20
2023-04-22T11:15:06.493Z,6.23
2023-04-22T11:17:34.903Z,8.30
2023-04-22T11:20:02.455Z,7.80
2023-04-22T11:22:38.073Z,8.53
2023-04-22T11:25:06.652Z,6.87
2023-04-22T11:27:33.952Z,8.27
2023-04-22T11:30:05.299Z,7.80
2023-04-22T11:32:32.585Z,7.63
2023-04-22T11:35:03.863Z,6.97
2023-04-22T11:37:31.312Z,6.47
2023-04-22T11:40:21.351Z,7.67
2023-04-22T11:42:49.757Z,7.03
2023-04-22T11:45:17.422Z,7.57
2023-04-22T11:47:46.686Z,6.97
2023-04-22T11:50:14.716Z,7.23
2023-04-22T11:52:46.393Z,6.83
2023-04-22T11:55:14.624Z,6.60
2023-04-22T11:57:42.598Z,6.17
2023-04-22T12:00:12.937Z,6.20
2023-04-22T12:02:41.596Z,6.50
2023-04-22T12:05:12.665Z,6.53
2023-04-22T12:07:40.020Z,6.63
2023-04-22T12:10:08.028Z,7.97
2023-04-22T12:12:37.336Z,6.33
2023-04-22T12:15:13.671Z,6.13
2023-04-22T12:17:41.664Z,5.70
2023-04-22T12:20:24.157Z,7.13
2023-04-22T12:22:53.409Z,6.73
2023-04-22T12:25:21.192Z,6.17
2023-04-22T12:27:48.567Z,5.57
2023-04-22T12:30:15.951Z,5.87
2023-04-22T12:32:42.999Z,4.47
2023-04-22T12:35:10.087Z,6.53
2023-04-22T12:37:37.477Z,5.03
2023-04-22T12:40:08.315Z,7.83
2023-04-22T12:42:35.715Z,5.90
2023-04-22T12:45:03.203Z,7.80
2023-04-22T12:47:30.383Z,6.70
2023-04-22T12:49:59.272Z,6.47
2023-04-22T12:52:26.377Z,7.87
2023-04-22T12:54:54.725Z,7.97
2023-04-22T12:57:21.587Z,11.03
2023-04-22T12:59:48.628Z,7.53
2023-04-22T13:02:15.614Z,7.60
2023-04-22T13:04:42.633Z,8.13
2023-04-22T13:07:09.472Z,8.97
2023-04-22T13:09:36.124Z,7.78
2023-04-22T13:12:03.812Z,5.63
2023-04-22T13:14:30.783Z,11.97
2023-04-22T13:16:57.647Z,7.13
2023-04-22T13:19:25.803Z,8.40
2023-04-22T13:21:52.985Z,7.27
2023-04-22T13:24:19.933Z,6.87
2023-04-22T13:26:46.933Z,7.17
2023-04-22T13:29:14.268Z,6.57
2023-04-22T13:31:49.310Z,4.80
2023-04-22T13:34:16.449Z,6.50
2023-04-22T13:36:43.362Z,4.77
2023-04-22T13:39:10.072Z,4.80
2023-04-22T13:41:37.641Z,3.97
2023-04-22T13:44:04.772Z,3.97
2023-04-22T13:46:32.002Z,5.83
2023-04-22T13:48:58.836Z,3.67
2023-04-22T13:51:25.899Z,4.20
2023-04-22T13:53:52.766Z,4.30
2023-04-22T13:56:19.766Z,3.10
2023-04-22T13:58:46.729Z,4.47
2023-04-22T14:01:13.586Z,3.07
2023-04-22T14:03:41.198Z,2.93
2023-04-22T14:06:08.156Z,2.97
2023-04-22T14:08:35.295Z,2.87
2023-04-22T14:11:03.483Z,2.97
2023-04-22T14:13:34.258Z,3.10
2023-04-22T14:16:02.651Z,2.47
2023-04-22T14:18:29.701Z,3.10
2023-04-22T14:20:56.976Z,2.27
2023-04-22T14:23:23.690Z,2.40
2023-04-22T14:25:53.655Z,2.37
2023-04-22T14:28:20.571Z,2.33
2023-04-22T14:30:47.521Z,2.00
2023-04-22T14:33:14.280Z,1.80
2023-04-22T14:35:41.091Z,2.00
2023-04-22T14:38:09.537Z,1.67
2023-04-22T14:40:36.536Z,1.80
2023-04-22T14:43:05.356Z,4.77
2023-04-22T14:45:33.651Z,8.27
2023-04-22T14:48:00.903Z,10.30
2023-04-22T14:50:28.279Z,14.83
2023-04-22T14:52:55.222Z,14.50
2023-04-22T14:55:23.790Z,22.60
2023-04-22T14:57:53.465Z,20.17
2023-04-22T15:00:20.434Z,22.03
2023-04-22T15:02:47.235Z,22.73
2023-04-22T15:05:14.290Z,21.37
2023-04-22T15:07:40.993Z,20.60
2023-04-22T15:10:08.323Z,19.87
2023-04-22T15:12:35.104Z,17.57
2023-04-22T15:15:02.361Z,18.73
2023-04-22T15:17:30.854Z,16.60
2023-04-22T15:19:57.971Z,19.20
2023-04-22T15:22:25.462Z,24.13
2023-04-22T15:24:52.188Z,21.77
2023-04-22T15:27:19.286Z,22.00
2023-04-22T15:29:46.581Z,18.83
2023-04-22T15:32:13.425Z,19.80
2023-04-22T15:34:40.357Z,16.90
2023-04-22T15:37:07.307Z,14.07
2023-04-22T15:39:34.042Z,15.13
2023-04-22T15:42:01.639Z,16.33
2023-04-22T15:44:30.105Z,13.90
2023-04-22T15:46:58.429Z,12.77
2023-04-22T15:49:26.008Z,12.83
2023-04-22T15:51:53.585Z,13.83
2023-04-22T15:54:20.567Z,15.03
2023-04-22T15:56:47.245Z,13.43
2023-04-22T15:59:14.075Z,12.80
2023-04-22T16:01:40.992Z,14.07
2023-04-22T16:04:08.268Z,14.10
2023-04-22T16:06:36.570Z,14.80
2023-04-22T16:09:03.990Z,18.50
2023-04-22T16:11:30.793Z,17.17
2023-04-22T16:13:57.817Z,14.87
2023-04-22T16:16:26.321Z,14.23
2023-04-22T16:18:53.441Z,14.30
2023-04-22T16:21:20.187Z,11.43
2023-04-22T16:23:48.631Z,13.20
2023-04-22T16:26:15.748Z,10.47
2023-04-22T16:28:42.666Z,11.27
2023-04-22T16:31:11.389Z,10.63
2023-04-22T16:33:38.594Z,13.57
2023-04-22T16:36:05.621Z,12.07
2023-04-22T16:38:32.380Z,10.80
2023-04-22T16:40:59.686Z,10.07
2023-04-22T16:43:26.368Z,10.90
2023-04-22T16:45:53.400Z,10.73
2023-04-22T16:48:20.391Z,11.63
2023-04-22T16:50:47.254Z,11.83
2023-04-22T16:53:13.951Z,12.97
2023-04-22T16:55:41.563Z,13.67
2023-04-22T16:58:08.496Z,13.30
2023-04-22T17:00:35.548Z,12.27
2023-04-22T17:03:02.628Z,13.17
2023-04-22T17:05:29.814Z,12.77
2023-04-22T17:07:57.150Z,14.37
2023-04-22T17:10:23.979Z,10.93
2023-04-22T17:12:53.075Z,12.43
2023-04-22T17:15:19.911Z,13.10
2023-04-22T17:17:46.920Z,12.70
2023-04-22T17:20:13.801Z,13.53
2023-04-22T17:22:40.671Z,14.83
2023-04-22T17:25:07.930Z,14.03
2023-04-22T17:27:35.332Z,13.53
2023-04-22T17:30:02.086Z,15.23
2023-04-22T17:32:28.887Z,12.33
2023-04-22T17:34:55.874Z,14.90
2023-04-22T17:37:22.720Z,13.53
2023-04-22T17:39:49.617Z,13.27
2023-04-22T17:42:17.822Z,13.03
2023-04-22T17:44:44.656Z,12.73
2023-04-22T17:47:11.634Z,12.93
2023-04-22T17:49:38.851Z,12.93
2023-04-22T17:52:05.981Z,16.13
2023-04-22T17:54:32.892Z,13.20
2023-04-22T17:57:11.955Z,17.00
2023-04-22T17:59:38.979Z,13.87
2023-04-22T18:02:07.576Z,13.37
2023-04-22T18:04:34.682Z,15.57
2023-04-22T18:07:01.809Z,13.33
2023-04-22T18:09:28.687Z,18.33
2023-04-22T18:11:58.682Z,20.73
2023-04-22T18:14:27.003Z,22.20
2023-04-22T18:16:54.171Z,19.63
2023-04-22T18:19:22.058Z,21.90
2023-04-22T18:21:59.544Z,19.20
2023-04-22T18:24:27.850Z,20.00
2023-04-22T18:26:54.799Z,34.00
2023-04-22T18:29:21.833Z,16.53
2023-04-22T18:31:48.682Z,17.47
2023-04-22T18:34:16.006Z,11.67
2023-04-22T18:36:42.831Z,11.27
2023-04-22T18:39:10.121Z,13.40
2023-04-22T18:41:38.657Z,11.97
2023-04-22T18:44:06.165Z,14.23
2023-04-22T18:46:32.996Z,12.07
2023-04-22T18:48:59.819Z,11.77
2023-04-22T18:51:27.710Z,13.57
2023-04-22T18:53:54.912Z,12.57
2023-04-22T18:56:21.888Z,14.87
2023-04-22T18:58:50.091Z,12.23
2023-04-22T19:01:17.676Z,13.40
2023-04-22T19:03:45.783Z,14.60
2023-04-22T19:06:15.192Z,11.70
2023-04-22T19:08:42.280Z,15.63
2023-04-22T19:11:09.140Z,15.10
2023-04-22T19:13:35.959Z,14.20
2023-04-22T19:16:02.883Z,12.23
2023-04-22T19:18:29.792Z,16.90
2023-04-22T19:20:56.622Z,13.03
2023-04-22T19:23:23.512Z,12.30
2023-04-22T19:25:50.516Z,12.83
2023-04-22T19:28:17.624Z,15.30
2023-04-22T19:30:44.741Z,15.50
2023-04-22T19:33:12.117Z,15.50
2023-04-22T19:35:39.116Z,17.53
2023-04-22T19:38:06.004Z,15.00
2023-04-22T19:40:32.808Z,20.60
2023-04-22T19:42:59.835Z,19.23
2023-04-22T19:45:27.219Z,19.47
2023-04-22T19:47:54.299Z,19.57
2023-04-22T19:50:21.308Z,21.97
2023-04-22T19:52:50.186Z,17.53
2023-04-22T19:55:17.943Z,20.13
2023-04-22T19:57:44.745Z,19.23
2023-04-22T20:00:12.130Z,17.10
2023-04-22T20:02:42.504Z,17.87
2023-04-22T20:05:10.265Z,16.10
2023-04-22T20:07:38.161Z,18.63
2023-04-22T20:10:06.861Z,21.47
2023-04-22T20:12:33.968Z,23.33
2023-04-22T20:15:02.633Z,18.57
2023-04-22T20:17:31.182Z,22.20
2023-04-22T20:19:58.538Z,20.67
2023-04-22T20:22:25.480Z,22.50
2023-04-22T20:25:03.771Z,24.53
2023-04-22T20:27:34.492Z,23.93
2023-04-22T20:30:01.772Z,22.47
2023-04-22T20:32:29.005Z,18.20
2023-04-22T20:34:56.904Z,23.53
2023-04-22T20:37:24.992Z,24.70
2023-04-22T20:39:53.188Z,17.63
2023-04-22T20:42:21.949Z,20.40
2023-04-22T20:44:48.708Z,20.93
2023-04-22T20:47:17.116Z,20.40
2023-04-22T20:49:44.054Z,20.17
2023-04-22T20:52:12.056Z,21.37
2023-04-22T20:54:40.014Z,18.90
2023-04-22T20:57:07.502Z,21.73
2023-04-22T20:59:36.862Z,19.30
2023-04-22T21:02:07.200Z,18.00
2023-04-22T21:04:34.749Z,22.70
2023-04-22T21:07:07.225Z,20.10
2023-04-22T21:09:34.647Z,18.07
2023-04-22T21:12:02.571Z,19.70
2023-04-22T21:14:29.896Z,17.67
2023-04-22T21:17:15.369Z,16.30
2023-04-22T21:19:50.296Z,19.03
2023-04-22T21:22:27.832Z,17.33
2023-04-22T21:24:55.184Z,18.33
2023-04-22T21:27:22.584Z,18.20
2023-04-22T21:29:50.323Z,15.47
2023-04-22T21:32:17.887Z,16.53
2023-04-22T21:34:47.757Z,16.10
2023-04-22T21:37:14.648Z,18.20
2023-04-22T21:39:41.812Z,16.60
2023-04-22T21:42:09.081Z,16.57
2023-04-22T21:44:45.909Z,16.70
2023-04-22T21:47:14.013Z,15.87
2023-04-22T21:49:41.118Z,19.20
2023-04-22T21:52:07.991Z,16.43
2023-04-22T21:54:52.785Z,18.07
2023-04-22T21:57:20.246Z,15.13
2023-04-22T21:59:49.666Z,18.30
2023-04-22T22:02:21.168Z,17.60
2023-04-22T22:04:49.974Z,19.00
2023-04-22T22:07:26.663Z,18.57
2023-04-22T22:09:57.683Z,19.97
2023-04-22T22:12:26.038Z,16.57
2023-04-22T22:14:53.787Z,18.83
2023-04-22T22:17:28.068Z,16.30
2023-04-22T22:19:56.254Z,17.13
2023-04-22T22:22:23.599Z,19.00
2023-04-22T22:24:52.835Z,19.17
2023-04-22T22:27:26.884Z,15.37
2023-04-22T22:29:58.007Z,17.27
2023-04-22T22:32:25.274Z,18.57
2023-04-22T22:34:52.177Z,17.20
2023-04-22T22:37:19.050Z,16.50
2023-04-22T22:39:45.882Z,17.80
2023-04-22T22:42:12.776Z,18.03
2023-04-22T22:44:42.042Z,16.40
2023-04-22T22:47:11.055Z,15.43
2023-04-22T22:49:38.319Z,20.90
2023-04-22T22:52:05.171Z,17.73
2023-04-22T22:54:33.976Z,18.93
2023-04-22T22:57:01.682Z,16.90
2023-04-22T22:59:28.837Z,16.07
2023-04-22T23:01:56.317Z,18.03
2023-04-22T23:04:24.230Z,15.97
2023-04-22T23:06:51.289Z,15.33
2023-04-22T23:09:19.205Z,15.03
2023-04-22T23:11:48.363Z,16.60
2023-04-22T23:14:19.551Z,18.27
2023-04-22T23:16:47.262Z,19.80
2023-04-22T23:19:18.267Z,16.90
2023-04-22T23:21:46.048Z,16.97
2023-04-22T23:24:15.958Z,18.47
2023-04-22T23:26:43.322Z,15.97
2023-04-22T23:29:10.541Z,17.53
2023-04-22T23:31:40.303Z,17.93
2023-04-22T23:34:09.601Z,15.73
2023-04-22T23:36:37.479Z,20.27
2023-04-22T23:39:08.507Z,17.23
2023-04-22T23:41:36.743Z,18.27
2023-04-22T23:44:03.580Z,17.63
2023-04-22T23:46:31.596Z,17.27
2023-04-22T23:49:00.261Z,16.23
2023-04-22T23:51:28.374Z,18.00
2023-04-22T23:53:55.300Z,18.03
2023-04-22T23:56:24.701Z,18.07
2023-04-22T23:58:55.149Z,17.77
