createdAt,value
2022-08-11T00:01:30.210Z,3.97
2022-08-11T00:04:01.196Z,3.60
2022-08-11T00:06:32.787Z,3.78
2022-08-11T00:08:59.855Z,2.95
2022-08-11T00:11:58.813Z,5.93
2022-08-11T00:14:37.327Z,1.27
2022-08-11T00:17:13.297Z,5.88
2022-08-11T00:20:13.184Z,1.88
2022-08-11T00:22:30.018Z,4.07
2022-08-11T00:25:02.165Z,4.35
2022-08-11T00:27:36.391Z,2.03
2022-08-11T00:32:31.765Z,3.35
2022-08-11T00:35:56.158Z,2.28
2022-08-11T00:37:49.566Z,1.98
2022-08-11T00:40:21.058Z,4.05
2022-08-11T00:43:06.747Z,5.07
2022-08-11T00:45:42.914Z,2.67
2022-08-11T00:48:29.871Z,2.45
2022-08-11T00:51:17.039Z,4.05
2022-08-11T00:53:53.323Z,1.95
2022-08-11T00:56:48.171Z,3.70
2022-08-11T00:59:35.474Z,3.75
2022-08-11T01:02:40.573Z,3.25
2022-08-11T01:05:16.749Z,1.27
2022-08-11T01:08:27.113Z,3.63
2022-08-11T01:11:21.387Z,3.28
2022-08-11T01:14:12.564Z,1.73
2022-08-11T01:17:08.956Z,3.65
2022-08-11T01:20:45.542Z,3.72
2022-08-11T01:23:03.885Z,3.83
2022-08-11T01:25:57.183Z,5.95
2022-08-11T01:29:15.453Z,4.22
2022-08-11T01:32:07.684Z,6.38
2022-08-11T01:34:58.601Z,4.90
2022-08-11T01:37:34.609Z,2.63
2022-08-11T01:40:16.590Z,5.13
2022-08-11T01:43:49.795Z,2.28
2022-08-11T01:46:23.242Z,4.07
2022-08-11T01:50:06.424Z,1.85
2022-08-11T01:52:09.553Z,5.70
2022-08-11T01:54:45.254Z,5.20
2022-08-11T01:57:48.843Z,2.40
2022-08-11T02:00:25.445Z,1.67
2022-08-11T02:03:01.346Z,5.05
2022-08-11T02:06:31.139Z,2.78
2022-08-11T02:09:23.659Z,4.20
2022-08-11T02:11:51.038Z,2.22
2022-08-11T02:14:28.497Z,3.67
2022-08-11T02:17:11.433Z,2.95
2022-08-11T02:20:05.226Z,1.63
2022-08-11T02:22:55.032Z,2.45
2022-08-11T02:25:57.922Z,1.90
2022-08-11T02:28:46.792Z,2.42
2022-08-11T02:32:25.169Z,4.13
2022-08-11T02:34:59.628Z,7.32
2022-08-11T02:37:33.601Z,6.00
2022-08-11T02:40:22.975Z,2.90
2022-08-11T02:43:11.499Z,4.47
2022-08-11T02:45:54.894Z,3.05
2022-08-11T02:49:02.870Z,2.72
2022-08-11T02:51:46.238Z,2.42
2022-08-11T02:54:28.192Z,4.00
2022-08-11T02:57:26.786Z,3.75
2022-08-11T03:00:11.126Z,3.15
2022-08-11T03:02:48.331Z,1.80
2022-08-11T03:05:18.081Z,3.92
2022-08-11T03:08:06.513Z,6.75
2022-08-11T03:11:14.293Z,5.72
2022-08-11T03:14:07.628Z,6.40
2022-08-11T03:17:07.832Z,2.23
2022-08-11T03:19:49.669Z,1.85
2022-08-11T03:22:33.159Z,2.70
2022-08-11T03:25:13.049Z,2.88
2022-08-11T03:27:51.096Z,2.45
2022-08-11T03:30:42.483Z,3.63
2022-08-11T03:33:34.074Z,7.88
2022-08-11T03:36:06.670Z,3.67
2022-08-11T03:38:59.863Z,3.83
2022-08-11T03:42:01.457Z,3.45
2022-08-11T03:45:07.315Z,4.78
2022-08-11T03:47:53.491Z,7.80
2022-08-11T03:50:32.689Z,10.32
2022-08-11T03:53:30.752Z,1.80
2022-08-11T03:56:12.938Z,1.98
2022-08-11T03:59:40.610Z,3.22
2022-08-11T04:02:49.333Z,2.65
2022-08-11T04:05:24.864Z,3.90
2022-08-11T04:08:04.795Z,2.13
2022-08-11T04:11:05.137Z,2.33
2022-08-11T04:13:54.943Z,5.05
2022-08-11T04:16:24.760Z,3.67
2022-08-11T04:19:14.515Z,4.28
2022-08-11T04:22:19.060Z,2.80
2022-08-11T04:28:06.305Z,5.00
2022-08-11T04:30:58.865Z,5.70
2022-08-11T04:33:57.057Z,2.23
2022-08-11T04:36:59.706Z,2.58
2022-08-11T04:39:52.941Z,5.00
2022-08-11T04:42:44.455Z,2.92
2022-08-11T04:45:41.097Z,4.05
2022-08-11T04:48:42.513Z,14.30
2022-08-11T04:52:02.128Z,2.60
2022-08-11T04:55:05.383Z,3.35
2022-08-11T04:58:17.923Z,4.72
2022-08-11T05:01:39.773Z,3.88
2022-08-11T05:05:05.422Z,4.22
2022-08-11T05:07:55.555Z,5.20
2022-08-11T05:10:43.791Z,5.82
2022-08-11T05:14:01.752Z,3.13
2022-08-11T05:16:49.123Z,4.53
2022-08-11T05:19:38.409Z,2.10
2022-08-11T05:22:26.786Z,5.20
2022-08-11T05:26:25.503Z,4.80
2022-08-11T05:28:53.991Z,6.95
2022-08-11T05:31:43.636Z,2.90
2022-08-11T05:34:39.123Z,5.65
2022-08-11T05:37:27.892Z,3.97
2022-08-11T05:40:27.425Z,3.78
2022-08-11T05:43:30.543Z,4.07
2022-08-11T05:46:26.913Z,6.63
2022-08-11T05:49:12.747Z,3.88
2022-08-11T05:52:05.115Z,3.55
2022-08-11T05:54:58.548Z,3.75
2022-08-11T05:57:45.498Z,7.07
2022-08-11T06:00:18.982Z,11.88
2022-08-11T06:02:55.576Z,4.70
2022-08-11T06:05:22.915Z,4.72
2022-08-11T06:07:54.508Z,3.53
2022-08-11T06:10:30.782Z,4.05
2022-08-11T06:12:57.868Z,6.03
2022-08-11T06:15:24.822Z,8.85
2022-08-11T06:17:52.219Z,8.25
2022-08-11T06:20:19.335Z,5.90
2022-08-11T06:22:51.014Z,5.68
2022-08-11T06:27:47.390Z,7.88
2022-08-11T06:30:14.402Z,7.00
2022-08-11T06:32:45.377Z,4.03
2022-08-11T06:35:24.348Z,4.35
2022-08-11T06:38:08.591Z,4.97
2022-08-11T06:41:07.228Z,8.80
2022-08-11T06:43:59.876Z,10.80
2022-08-11T06:46:32.526Z,9.98
2022-08-11T06:49:02.775Z,12.65
2022-08-11T06:51:37.281Z,13.25
2022-08-11T06:54:11.932Z,16.48
2022-08-11T06:57:28.837Z,15.27
2022-08-11T07:00:11.932Z,17.88
2022-08-11T07:02:56.291Z,16.30
2022-08-11T07:05:53.684Z,14.93
2022-08-11T07:09:24.704Z,12.05
2022-08-11T07:12:23.199Z,13.32
2022-08-11T07:16:12.315Z,17.63
2022-08-11T07:22:02.514Z,10.55
2022-08-11T07:25:14.335Z,14.50
2022-08-11T07:28:05.335Z,10.95
2022-08-11T07:30:35.111Z,13.68
2022-08-11T07:33:05.121Z,10.05
2022-08-11T07:36:09.786Z,11.20
2022-08-11T07:38:51.545Z,13.90
2022-08-11T07:41:20.493Z,9.07
2022-08-11T07:43:50.747Z,9.73
2022-08-11T07:46:36.543Z,9.70
2022-08-11T07:49:22.952Z,9.07
2022-08-11T07:52:08.812Z,16.33
2022-08-11T07:54:37.476Z,11.32
2022-08-11T07:57:47.353Z,12.77
2022-08-11T08:00:30.508Z,10.52
2022-08-11T08:03:26.631Z,9.40
2022-08-11T08:06:23.286Z,13.57
2022-08-11T08:10:48.630Z,10.30
2022-08-11T08:13:15.146Z,15.55
2022-08-11T08:18:34.870Z,12.02
2022-08-11T08:21:16.130Z,10.02
2022-08-11T08:23:45.894Z,12.27
2022-08-11T08:26:36.602Z,9.70
2022-08-11T08:29:23.985Z,8.93
2022-08-11T08:31:56.000Z,12.75
2022-08-11T08:34:23.061Z,9.10
2022-08-11T08:36:51.221Z,10.60
2022-08-11T08:39:22.107Z,9.75
2022-08-11T08:41:56.713Z,8.70
2022-08-11T08:44:41.549Z,10.77
2022-08-11T08:48:03.422Z,11.73
2022-08-11T08:50:59.437Z,14.73
2022-08-11T08:53:29.805Z,12.82
2022-08-11T08:55:57.313Z,7.93
2022-08-11T08:58:24.750Z,11.07
2022-08-11T09:00:53.323Z,10.90
2022-08-11T09:03:40.956Z,13.90
2022-08-11T10:27:29.016Z,5.18
2022-08-11T10:30:30.611Z,6.53
2022-08-11T10:33:19.033Z,6.32
2022-08-11T10:36:16.662Z,2.42
2022-08-11T10:38:46.006Z,3.17
2022-08-11T10:41:32.678Z,6.43
2022-08-11T10:44:02.876Z,4.32
2022-08-11T10:46:49.589Z,4.00
2022-08-11T10:49:16.619Z,3.20
2022-08-11T10:52:02.838Z,3.40
2022-08-11T10:54:48.675Z,9.02
2022-08-11T10:57:34.509Z,2.80
2022-08-11T11:00:01.574Z,3.08
2022-08-11T11:02:28.653Z,3.30
2022-08-11T11:04:58.741Z,2.05
2022-08-11T11:07:37.399Z,3.08
2022-08-11T11:10:11.635Z,1.55
2022-08-11T11:13:00.598Z,4.25
2022-08-11T11:15:47.421Z,2.65
2022-08-11T11:18:40.728Z,1.95
2022-08-11T11:21:15.699Z,7.63
2022-08-11T11:24:16.035Z,7.25
2022-08-11T11:27:35.808Z,1.98
2022-08-11T11:30:15.548Z,2.35
2022-08-11T11:32:54.807Z,6.22
2022-08-11T11:36:03.307Z,1.60
2022-08-11T11:38:32.805Z,7.47
2022-08-11T11:41:18.904Z,1.73
2022-08-11T11:43:48.451Z,2.25
2022-08-11T11:46:15.536Z,0.80
2022-08-11T11:48:42.636Z,0.85
2022-08-11T11:51:09.635Z,1.50
2022-08-11T11:53:36.675Z,2.92
2022-08-11T11:56:04.073Z,3.97
2022-08-11T11:58:52.275Z,3.10
2022-08-11T12:01:21.075Z,0.80
2022-08-11T12:03:50.254Z,1.13
2022-08-11T12:06:18.274Z,4.93
2022-08-11T12:08:45.341Z,1.98
2022-08-11T12:11:31.261Z,0.93
2022-08-11T12:14:00.562Z,2.47
2022-08-11T12:16:34.337Z,6.25
2022-08-11T12:19:06.153Z,1.50
2022-08-11T12:21:34.168Z,3.28
2022-08-11T12:24:21.656Z,2.83
2022-08-11T12:27:16.566Z,1.60
2022-08-11T12:29:48.134Z,2.70
2022-08-11T12:32:17.901Z,2.25
2022-08-11T12:34:45.008Z,3.78
2022-08-11T12:37:14.105Z,1.75
2022-08-11T12:40:16.528Z,5.78
2022-08-11T12:43:21.902Z,3.17
2022-08-11T12:45:58.666Z,1.70
2022-08-11T12:49:00.784Z,0.98
2022-08-11T12:52:11.528Z,0.63
2022-08-11T12:54:41.622Z,2.03
2022-08-11T12:57:43.357Z,3.92
2022-08-11T13:00:31.787Z,5.28
2022-08-11T13:03:17.441Z,2.22
2022-08-11T13:05:45.419Z,2.35
2022-08-11T13:08:15.511Z,2.15
2022-08-11T13:11:01.831Z,4.25
2022-08-11T13:13:54.867Z,3.97
2022-08-11T13:16:16.564Z,0.85
2022-08-11T13:18:43.667Z,1.55
2022-08-11T13:21:11.360Z,0.85
2022-08-11T13:24:01.448Z,1.15
2022-08-11T13:26:43.382Z,3.17
2022-08-11T13:29:18.088Z,1.75
2022-08-11T13:31:46.017Z,3.85
2022-08-11T13:34:13.258Z,2.67
2022-08-11T13:36:41.059Z,1.08
2022-08-11T13:39:08.348Z,3.80
2022-08-11T13:41:39.542Z,1.42
2022-08-11T13:44:10.860Z,2.05
2022-08-11T13:46:38.102Z,1.85
2022-08-11T13:49:09.314Z,4.38
2022-08-11T13:51:37.557Z,5.80
2022-08-11T13:54:07.544Z,1.70
2022-08-11T13:56:36.256Z,3.88
2022-08-11T13:59:03.884Z,6.00
2022-08-11T14:02:19.406Z,1.73
2022-08-11T14:04:31.885Z,2.42
2022-08-11T14:07:00.930Z,1.35
2022-08-11T14:09:30.434Z,3.17
2022-08-11T14:12:21.846Z,2.45
2022-08-11T14:17:47.104Z,3.70
2022-08-11T14:20:37.940Z,3.22
2022-08-11T14:22:56.682Z,1.23
2022-08-11T14:25:59.464Z,1.40
2022-08-11T14:28:33.032Z,0.63
2022-08-11T14:31:01.596Z,4.85
2022-08-11T14:33:58.309Z,1.55
2022-08-11T14:36:16.302Z,2.17
2022-08-11T14:38:43.331Z,1.67
2022-08-11T14:41:29.178Z,0.90
2022-08-11T14:44:15.435Z,1.27
2022-08-11T14:47:01.890Z,6.15
2022-08-11T14:49:32.991Z,1.30
2022-08-11T14:52:00.129Z,1.40
2022-08-11T14:54:49.258Z,3.22
2022-08-11T14:57:18.436Z,3.78
2022-08-11T15:00:06.967Z,2.20
2022-08-11T15:02:56.313Z,0.80
2022-08-11T15:05:24.719Z,1.25
2022-08-11T15:07:55.499Z,1.52
2022-08-11T15:10:22.585Z,2.53
2022-08-11T15:12:49.791Z,0.80
2022-08-11T15:15:36.240Z,5.13
2022-08-11T15:18:08.986Z,1.42
2022-08-11T15:20:57.665Z,5.10
2022-08-11T15:23:43.318Z,1.25
2022-08-11T15:26:46.097Z,4.57
2022-08-11T15:29:32.349Z,1.40
2022-08-11T15:32:18.151Z,2.10
2022-08-11T15:35:17.121Z,3.28
2022-08-11T15:37:45.098Z,1.95
2022-08-11T15:40:36.490Z,2.38
2022-08-11T15:44:07.471Z,4.32
2022-08-11T15:46:43.373Z,0.98
2022-08-11T15:49:23.881Z,0.47
2022-08-11T15:52:09.090Z,0.82
2022-08-11T15:54:38.960Z,2.78
2022-08-11T15:57:06.199Z,0.88
2022-08-11T15:59:52.632Z,2.05
2022-08-11T16:02:36.506Z,2.05
2022-08-11T16:05:06.385Z,2.95
2022-08-11T16:07:36.410Z,0.90
2022-08-11T16:10:09.800Z,4.03
2022-08-11T16:12:40.839Z,0.95
2022-08-11T16:15:28.295Z,2.75
2022-08-11T16:18:00.677Z,2.58
2022-08-11T16:20:28.572Z,1.33
2022-08-11T16:23:02.860Z,1.23
2022-08-11T16:27:05.817Z,1.50
2022-08-11T16:28:17.825Z,1.08
2022-08-11T16:30:46.605Z,1.00
2022-08-11T16:33:48.047Z,4.47
2022-08-11T16:36:19.917Z,9.90
2022-08-11T16:38:54.673Z,2.92
2022-08-11T16:41:41.923Z,0.93
2022-08-11T16:44:32.522Z,0.75
2022-08-11T17:13:42.426Z,1.38
2022-08-11T17:35:30.078Z,1.92
2022-08-11T17:38:34.140Z,2.47
2022-08-11T17:42:09.495Z,1.77
2022-08-11T17:45:34.931Z,5.18
2022-08-11T17:49:03.473Z,0.75
2022-08-11T17:57:56.758Z,1.45
2022-08-11T18:00:29.865Z,2.72
2022-08-11T18:03:57.906Z,5.15
2022-08-11T18:09:44.985Z,2.33
2022-08-11T18:12:47.960Z,4.32
2022-08-11T18:15:36.567Z,1.30
2022-08-11T18:18:32.689Z,0.93
2022-08-11T18:43:55.140Z,2.75
2022-08-11T18:47:06.994Z,3.22
2022-08-11T19:25:13.187Z,1.23
2022-08-11T19:50:33.517Z,4.63
2022-08-11T19:53:23.286Z,4.22
2022-08-11T19:56:09.607Z,1.98
2022-08-11T19:58:57.383Z,1.27
2022-08-11T20:02:01.206Z,1.60
2022-08-11T20:04:49.044Z,1.63
2022-08-11T20:07:36.892Z,5.95
2022-08-11T20:10:23.276Z,3.78
2022-08-11T20:13:10.113Z,3.75
2022-08-11T20:15:56.217Z,3.65
2022-08-11T20:18:42.006Z,4.53
2022-08-11T20:21:32.327Z,4.68
2022-08-11T20:24:23.375Z,3.92
2022-08-11T20:27:17.636Z,2.50
2022-08-11T20:30:10.599Z,2.03
2022-08-11T20:33:00.614Z,3.53
2022-08-11T20:36:04.315Z,4.65
2022-08-11T20:38:54.843Z,3.92
2022-08-11T20:41:58.138Z,4.85
2022-08-11T20:44:45.816Z,1.27
2022-08-11T20:54:16.261Z,3.85
2022-08-11T20:58:05.296Z,3.47
2022-08-11T21:01:16.245Z,3.00
2022-08-11T21:03:35.827Z,4.43
2022-08-11T21:06:26.274Z,3.17
2022-08-11T21:13:25.454Z,3.72
2022-08-11T21:20:10.831Z,2.05
2022-08-11T21:23:53.781Z,6.57
2022-08-11T21:28:04.975Z,6.28
2022-08-11T21:30:57.434Z,4.32
2022-08-11T21:36:59.473Z,3.20
2022-08-11T21:39:48.784Z,3.30
2022-08-11T21:43:02.701Z,3.95
2022-08-11T21:49:29.417Z,3.15
2022-08-11T21:52:18.230Z,5.93
2022-08-11T21:55:11.609Z,3.22
2022-08-11T21:58:00.657Z,3.00
2022-08-11T22:00:49.299Z,3.95
2022-08-11T22:03:50.103Z,4.40
2022-08-11T22:06:38.944Z,1.77
2022-08-11T22:10:01.342Z,4.75
2022-08-11T22:12:36.442Z,2.45
2022-08-11T22:15:48.291Z,1.55
2022-08-11T22:18:43.011Z,2.63
2022-08-11T22:21:59.585Z,2.33
2022-08-11T22:24:51.102Z,3.92
2022-08-11T22:27:58.828Z,1.55
2022-08-11T22:30:52.989Z,4.72
2022-08-11T22:34:02.883Z,3.70
2022-08-11T22:37:06.055Z,2.10
2022-08-11T22:40:02.234Z,2.65
2022-08-11T22:42:51.666Z,1.48
2022-08-11T22:46:03.606Z,4.57
2022-08-11T22:48:49.526Z,1.67
2022-08-11T22:51:36.786Z,4.78
2022-08-11T22:54:47.523Z,4.30
2022-08-11T22:57:38.907Z,4.93
2022-08-11T23:00:52.871Z,5.95
2022-08-11T23:05:17.097Z,4.82
2022-08-11T23:07:02.814Z,3.50
2022-08-11T23:10:18.055Z,5.30
2022-08-11T23:13:08.716Z,1.80
2022-08-11T23:16:21.938Z,4.63
2022-08-11T23:19:14.080Z,2.47
2022-08-11T23:22:49.149Z,4.30
2022-08-11T23:29:47.243Z,8.13
2022-08-11T23:32:46.139Z,6.63
2022-08-11T23:35:53.628Z,6.60
2022-08-11T23:39:17.383Z,5.15
2022-08-11T23:45:18.541Z,5.93
2022-08-11T23:48:11.257Z,3.03
2022-08-11T23:52:23.585Z,5.32
