createdAt,value
2023-03-02T00:04:57.811Z,99.90
2023-03-02T00:10:01.189Z,99.90
2023-03-02T00:15:07.542Z,99.90
2023-03-02T00:20:12.207Z,99.90
2023-03-02T00:25:16.872Z,99.90
2023-03-02T00:30:21.860Z,99.90
2023-03-02T00:35:28.680Z,99.90
2023-03-02T00:40:32.027Z,99.90
2023-03-02T00:45:36.948Z,99.90
2023-03-02T00:50:41.276Z,99.90
2023-03-02T00:55:53.549Z,99.90
2023-03-02T01:01:04.557Z,99.90
2023-03-02T01:06:15.224Z,99.90
2023-03-02T01:11:21.188Z,99.90
2023-03-02T01:16:25.835Z,99.90
2023-03-02T01:21:29.496Z,99.90
2023-03-02T01:26:33.330Z,99.90
2023-03-02T01:31:38.782Z,99.90
2023-03-02T01:36:45.511Z,99.90
2023-03-02T01:41:50.503Z,99.90
2023-03-02T01:46:55.090Z,99.90
2023-03-02T01:51:58.935Z,99.90
2023-03-02T01:57:04.761Z,99.90
2023-03-02T02:02:11.698Z,99.90
2023-03-02T02:07:15.133Z,99.90
2023-03-02T02:12:21.222Z,99.90
2023-03-02T02:17:26.305Z,99.90
2023-03-02T02:22:42.245Z,99.90
2023-03-02T02:27:47.399Z,99.90
2023-03-02T02:32:53.096Z,99.90
2023-03-02T02:38:02.193Z,99.90
2023-03-02T02:43:09.648Z,99.90
2023-03-02T02:48:16.899Z,99.90
2023-03-02T02:53:24.621Z,99.90
2023-03-02T02:58:34.280Z,99.90
2023-03-02T03:03:39.515Z,99.90
2023-03-02T03:08:56.173Z,99.90
2023-03-02T03:14:11.793Z,99.90
2023-03-02T03:19:20.227Z,99.90
2023-03-02T03:24:24.947Z,99.90
2023-03-02T03:29:32.174Z,99.90
2023-03-02T03:34:40.900Z,99.90
2023-03-02T03:39:50.676Z,99.90
2023-03-02T03:44:56.205Z,99.90
2023-03-02T03:50:00.195Z,99.90
2023-03-02T03:55:05.607Z,99.90
2023-03-02T04:00:19.959Z,99.90
2023-03-02T04:05:31.509Z,99.90
2023-03-02T04:10:36.693Z,99.90
2023-03-02T04:15:43.333Z,99.90
2023-03-02T04:20:49.400Z,99.90
2023-03-02T04:25:53.629Z,99.90
2023-03-02T04:31:00.319Z,99.90
2023-03-02T04:36:04.073Z,99.90
2023-03-02T04:41:07.781Z,99.90
2023-03-02T04:46:15.495Z,99.90
2023-03-02T04:51:25.184Z,99.90
2023-03-02T04:56:29.011Z,99.90
2023-03-02T05:01:34.585Z,99.90
2023-03-02T05:06:38.662Z,99.90
2023-03-02T05:11:42.043Z,99.90
2023-03-02T05:16:46.594Z,99.90
2023-03-02T05:21:49.906Z,99.90
2023-03-02T05:26:53.258Z,99.90
2023-03-02T05:31:58.426Z,99.90
2023-03-02T05:37:01.692Z,99.90
2023-03-02T05:42:06.740Z,99.90
2023-03-02T05:47:11.946Z,99.90
2023-03-02T05:52:15.300Z,99.90
2023-03-02T05:57:18.998Z,99.90
2023-03-02T06:02:23.671Z,99.90
2023-03-02T06:07:27.614Z,99.90
2023-03-02T06:12:31.396Z,99.90
2023-03-02T06:17:36.452Z,99.90
2023-03-02T06:22:42.134Z,99.90
2023-03-02T06:27:46.077Z,99.90
2023-03-02T06:32:51.236Z,99.90
2023-03-02T06:37:54.771Z,99.90
2023-03-02T06:43:01.303Z,99.90
2023-03-02T06:48:08.055Z,99.90
2023-03-02T06:53:11.728Z,99.90
2023-03-02T06:58:15.256Z,99.90
2023-03-02T07:03:20.353Z,99.90
2023-03-02T07:08:24.144Z,99.90
2023-03-02T07:13:27.509Z,99.90
2023-03-02T07:18:32.370Z,99.90
2023-03-02T07:23:35.885Z,99.90
2023-03-02T07:28:41.804Z,99.90
2023-03-02T07:33:46.430Z,99.90
2023-03-02T07:38:49.735Z,99.90
2023-03-02T07:43:53.065Z,99.90
2023-03-02T07:48:59.182Z,99.90
2023-03-02T07:54:04.816Z,99.90
2023-03-02T07:59:08.095Z,99.90
2023-03-02T08:04:13.141Z,99.90
2023-03-02T08:09:17.419Z,99.90
2023-03-02T08:14:20.837Z,99.90
2023-03-02T08:19:26.459Z,99.90
2023-03-02T08:24:29.860Z,99.90
2023-03-02T08:29:33.204Z,99.90
2023-03-02T08:34:37.932Z,99.90
2023-03-02T08:39:41.336Z,99.90
2023-03-02T08:44:44.825Z,99.90
2023-03-02T08:49:51.285Z,99.90
2023-03-02T08:54:54.619Z,99.90
2023-03-02T08:59:58.701Z,99.90
2023-03-02T09:05:03.468Z,99.90
2023-03-02T09:10:07.306Z,99.90
2023-03-02T09:15:11.099Z,99.90
2023-03-02T09:20:16.766Z,99.90
2023-03-02T09:25:20.593Z,99.90
2023-03-02T09:30:24.090Z,99.90
2023-03-02T09:35:29.454Z,99.90
2023-03-02T09:40:38.455Z,99.90
2023-03-02T09:46:01.026Z,99.90
2023-03-02T09:51:30.668Z,99.90
2023-03-02T09:56:37.890Z,99.90
2023-03-02T10:01:47.360Z,99.90
2023-03-02T10:06:57.826Z,99.90
2023-03-02T10:12:24.701Z,99.90
2023-03-02T10:17:43.051Z,99.90
2023-03-02T10:22:52.812Z,99.90
2023-03-02T10:28:01.683Z,99.90
2023-03-02T10:33:12.253Z,99.90
2023-03-02T10:38:19.568Z,99.90
2023-03-02T10:43:30.686Z,99.90
2023-03-02T10:48:49.322Z,99.90
2023-03-02T10:54:11.414Z,99.90
2023-03-02T10:59:43.516Z,99.90
2023-03-02T11:04:46.940Z,99.90
2023-03-02T11:10:03.694Z,99.90
2023-03-02T11:15:25.944Z,99.90
2023-03-02T11:20:33.075Z,99.90
2023-03-02T11:25:42.766Z,99.90
2023-03-02T11:30:49.051Z,99.90
2023-03-02T11:35:55.944Z,99.90
2023-03-02T11:41:05.620Z,99.90
2023-03-02T11:46:22.291Z,99.90
2023-03-02T11:51:29.342Z,99.90
2023-03-02T11:56:36.679Z,99.90
2023-03-02T12:01:40.621Z,99.90
2023-03-02T12:06:45.515Z,99.90
2023-03-02T12:11:55.679Z,99.90
2023-03-02T12:17:19.729Z,99.90
2023-03-02T12:22:28.698Z,99.90
2023-03-02T12:27:39.961Z,99.90
2023-03-02T12:32:48.353Z,97.00
2023-03-02T12:37:57.299Z,97.20
2023-03-02T12:43:19.447Z,95.80
2023-03-02T12:48:28.021Z,94.00
2023-03-02T12:53:31.896Z,94.20
2023-03-02T12:58:36.964Z,93.80
2023-03-02T13:03:47.601Z,91.60
2023-03-02T13:08:54.793Z,92.30
2023-03-02T13:14:00.773Z,92.80
2023-03-02T13:19:14.840Z,94.10
2023-03-02T13:24:30.524Z,94.70
2023-03-02T13:29:35.482Z,95.10
2023-03-02T13:34:49.829Z,96.60
2023-03-02T13:39:57.858Z,98.70
2023-03-02T13:45:21.033Z,97.90
2023-03-02T13:50:27.707Z,99.40
2023-03-02T13:55:31.662Z,99.90
2023-03-02T14:00:36.487Z,99.90
2023-03-02T14:05:40.031Z,99.90
2023-03-02T14:10:43.696Z,99.90
2023-03-02T14:15:51.414Z,99.90
2023-03-02T14:20:55.004Z,99.90
2023-03-02T14:25:58.456Z,99.90
2023-03-02T14:31:03.235Z,99.90
2023-03-02T14:36:11.646Z,99.90
2023-03-02T14:41:20.314Z,99.90
2023-03-02T14:46:25.087Z,99.90
2023-03-02T14:51:31.724Z,99.90
2023-03-02T14:56:35.602Z,99.90
2023-03-02T15:01:41.845Z,99.90
2023-03-02T15:06:46.338Z,99.90
2023-03-02T15:11:50.812Z,99.90
2023-03-02T15:16:55.839Z,99.90
2023-03-02T15:22:00.625Z,99.90
2023-03-02T15:27:04.428Z,99.90
2023-03-02T15:32:09.730Z,99.90
2023-03-02T15:37:13.230Z,99.90
2023-03-02T15:42:17.228Z,99.90
2023-03-02T15:47:22.160Z,99.90
2023-03-02T15:52:25.649Z,99.90
2023-03-02T15:57:29.018Z,99.90
2023-03-02T16:02:34.374Z,99.90
2023-03-02T16:07:37.796Z,99.90
2023-03-02T16:12:41.774Z,99.90
2023-03-02T16:17:46.494Z,99.90
2023-03-02T16:22:50.168Z,99.90
2023-03-02T16:27:53.856Z,99.90
2023-03-02T16:32:59.124Z,99.90
2023-03-02T16:38:03.254Z,99.90
2023-03-02T16:43:08.849Z,99.90
2023-03-02T16:48:13.432Z,99.90
2023-03-02T16:53:19.392Z,99.90
2023-03-02T16:58:22.658Z,99.90
2023-03-02T17:03:27.309Z,99.90
2023-03-02T17:08:30.782Z,99.90
2023-03-02T17:13:34.146Z,99.90
2023-03-02T17:18:38.793Z,99.90
2023-03-02T17:23:43.424Z,99.90
2023-03-02T17:28:46.650Z,99.90
2023-03-02T17:33:51.204Z,99.90
2023-03-02T17:38:54.574Z,99.90
2023-03-02T17:43:57.866Z,99.90
2023-03-02T17:49:02.477Z,99.90
2023-03-02T17:54:06.188Z,99.90
2023-03-02T17:59:10.811Z,99.90
2023-03-02T18:04:15.960Z,99.90
2023-03-02T18:09:19.407Z,99.90
2023-03-02T18:14:24.030Z,99.90
2023-03-02T18:19:28.607Z,99.90
2023-03-02T18:24:32.037Z,99.90
2023-03-02T18:29:35.877Z,99.90
2023-03-02T18:34:40.996Z,99.90
2023-03-02T18:39:45.095Z,99.90
2023-03-02T18:44:48.665Z,99.90
2023-03-02T18:49:53.419Z,99.90
2023-03-02T18:54:57.859Z,99.90
2023-03-02T19:00:01.252Z,99.90
2023-03-02T19:05:07.094Z,99.90
2023-03-02T19:10:11.669Z,99.90
2023-03-02T19:15:16.057Z,99.90
2023-03-02T19:20:21.310Z,99.90
2023-03-02T19:25:25.014Z,99.90
2023-03-02T19:30:28.945Z,99.90
2023-03-02T19:35:34.477Z,99.90
2023-03-02T19:40:38.264Z,99.90
2023-03-02T19:45:41.508Z,99.90
2023-03-02T19:50:46.185Z,99.90
2023-03-02T19:55:51.462Z,99.90
2023-03-02T20:00:55.545Z,99.90
2023-03-02T20:06:00.363Z,99.90
2023-03-02T20:11:04.532Z,99.90
2023-03-02T20:16:09.104Z,99.90
2023-03-02T20:21:13.930Z,99.90
2023-03-02T20:26:24.619Z,99.90
2023-03-02T20:31:28.230Z,99.90
2023-03-02T20:36:35.566Z,99.90
2023-03-02T20:41:39.612Z,99.90
2023-03-02T20:46:47.909Z,99.90
2023-03-02T20:51:54.843Z,99.90
2023-03-02T20:56:59.346Z,99.90
2023-03-02T21:02:02.705Z,99.90
2023-03-02T21:07:07.888Z,99.90
2023-03-02T21:12:11.875Z,99.90
2023-03-02T21:17:15.624Z,99.90
2023-03-02T21:22:20.771Z,99.90
2023-03-02T21:27:24.003Z,99.90
2023-03-02T21:32:27.294Z,99.90
2023-03-02T21:37:32.626Z,99.90
2023-03-02T21:42:36.378Z,99.90
2023-03-02T21:47:41.303Z,99.90
2023-03-02T21:52:46.019Z,99.90
2023-03-02T21:57:49.250Z,99.90
2023-03-02T22:02:53.199Z,99.90
2023-03-02T22:07:58.530Z,99.90
2023-03-02T22:13:15.363Z,99.90
2023-03-02T22:18:21.372Z,99.90
2023-03-02T22:23:27.756Z,99.90
2023-03-02T22:28:31.217Z,99.90
2023-03-02T22:33:36.655Z,99.90
2023-03-02T22:38:41.263Z,99.90
2023-03-02T22:43:46.316Z,99.90
2023-03-02T22:48:51.001Z,99.90
2023-03-02T22:53:58.300Z,99.90
2023-03-02T22:59:09.150Z,99.90
2023-03-02T23:04:17.481Z,99.90
2023-03-02T23:09:24.691Z,99.90
2023-03-02T23:14:29.934Z,99.90
2023-03-02T23:19:33.140Z,99.90
2023-03-02T23:24:38.092Z,99.90
2023-03-02T23:29:41.655Z,99.90
2023-03-02T23:34:45.535Z,99.90
2023-03-02T23:39:50.181Z,99.90
2023-03-02T23:44:55.367Z,99.90
2023-03-02T23:49:58.690Z,99.90
2023-03-02T23:55:03.393Z,99.90
