createdAt,value
2019-03-26T00:00:32.138Z,52.80
2019-03-26T00:02:58.675Z,53.10
2019-03-26T00:05:25.248Z,53.60
2019-03-26T00:07:51.880Z,53.40
2019-03-26T00:10:18.411Z,53.60
2019-03-26T00:12:44.846Z,53.90
2019-03-26T00:15:11.595Z,54.30
2019-03-26T00:17:37.917Z,54.50
2019-03-26T00:20:04.782Z,54.70
2019-03-26T00:22:31.177Z,54.60
2019-03-26T00:24:58.590Z,54.20
2019-03-26T00:27:25.219Z,54.40
2019-03-26T00:29:51.883Z,54.20
2019-03-26T00:32:18.277Z,54.30
2019-03-26T00:34:44.775Z,55.10
2019-03-26T00:37:11.436Z,55.10
2019-03-26T00:39:37.965Z,55.50
2019-03-26T00:42:04.373Z,54.70
2019-03-26T00:44:31.038Z,55.20
2019-03-26T00:46:57.824Z,55.20
2019-03-26T00:49:24.280Z,55.90
2019-03-26T00:51:50.585Z,56.40
2019-03-26T00:54:17.013Z,56.30
2019-03-26T00:56:43.803Z,56.80
2019-03-26T00:59:10.112Z,56.60
2019-03-26T01:01:36.605Z,57.20
2019-03-26T01:04:03.345Z,57.70
2019-03-26T01:06:29.879Z,57.70
2019-03-26T01:08:56.213Z,58.40
2019-03-26T01:11:22.746Z,58.80
2019-03-26T01:13:49.248Z,59.20
2019-03-26T01:16:15.625Z,59.50
2019-03-26T01:18:41.934Z,59.30
2019-03-26T01:21:08.296Z,59.80
2019-03-26T01:23:35.011Z,59.60
2019-03-26T01:26:01.566Z,59.50
2019-03-26T01:28:28.117Z,59.00
2019-03-26T01:30:54.628Z,59.20
2019-03-26T01:33:21.178Z,58.50
2019-03-26T01:35:47.737Z,58.20
2019-03-26T01:38:14.388Z,58.30
2019-03-26T01:40:40.716Z,57.80
2019-03-26T01:43:07.102Z,57.60
2019-03-26T01:45:33.746Z,57.80
2019-03-26T01:48:00.359Z,58.00
2019-03-26T01:50:26.877Z,57.80
2019-03-26T01:52:53.469Z,58.10
2019-03-26T01:55:20.034Z,57.50
2019-03-26T01:57:46.529Z,57.70
2019-03-26T02:00:13.376Z,57.50
2019-03-26T02:02:39.781Z,57.10
2019-03-26T02:05:06.425Z,57.30
2019-03-26T02:07:32.843Z,56.80
2019-03-26T02:09:59.247Z,56.70
2019-03-26T02:12:25.680Z,56.60
2019-03-26T02:14:52.320Z,56.50
2019-03-26T02:17:19.148Z,56.70
2019-03-26T02:19:45.545Z,56.60
2019-03-26T02:22:12.339Z,56.70
2019-03-26T02:24:38.630Z,56.80
2019-03-26T02:27:05.036Z,56.90
2019-03-26T02:29:31.517Z,57.50
2019-03-26T02:32:01.302Z,56.90
2019-03-26T02:34:28.913Z,56.60
2019-03-26T02:36:55.321Z,57.00
2019-03-26T02:39:21.976Z,56.90
2019-03-26T02:41:48.508Z,57.20
2019-03-26T02:44:15.882Z,57.50
2019-03-26T02:46:43.678Z,57.60
2019-03-26T02:49:10.111Z,57.40
2019-03-26T02:51:36.712Z,57.60
2019-03-26T02:54:03.433Z,57.70
2019-03-26T02:56:29.853Z,57.10
2019-03-26T02:58:56.291Z,57.20
2019-03-26T03:01:22.578Z,57.40
2019-03-26T03:03:49.281Z,57.50
2019-03-26T03:06:15.888Z,57.50
2019-03-26T03:08:42.448Z,57.60
2019-03-26T03:11:09.000Z,58.20
2019-03-26T03:13:35.585Z,57.30
2019-03-26T03:16:02.074Z,57.70
2019-03-26T03:18:28.633Z,57.70
2019-03-26T03:20:55.269Z,57.90
2019-03-26T03:23:21.759Z,57.50
2019-03-26T03:25:48.273Z,57.70
2019-03-26T03:28:16.383Z,57.80
2019-03-26T03:30:43.922Z,57.30
2019-03-26T03:33:10.499Z,57.80
2019-03-26T03:35:51.333Z,58.00
2019-03-26T03:38:05.638Z,57.70
2019-03-26T03:40:32.103Z,57.50
2019-03-26T03:43:03.218Z,57.80
2019-03-26T03:45:31.242Z,57.30
2019-03-26T03:47:58.053Z,57.30
2019-03-26T03:50:25.490Z,57.00
2019-03-26T03:52:54.215Z,57.10
2019-03-26T03:55:22.287Z,57.00
2019-03-26T03:57:53.081Z,56.80
2019-03-26T04:00:29.391Z,56.90
2019-03-26T04:02:56.011Z,56.80
2019-03-26T04:05:22.496Z,56.60
2019-03-26T04:07:49.263Z,56.60
2019-03-26T04:10:15.990Z,56.50
2019-03-26T04:12:42.572Z,56.30
2019-03-26T04:15:09.185Z,56.20
2019-03-26T04:17:35.622Z,56.10
2019-03-26T04:20:02.360Z,56.00
2019-03-26T04:22:30.881Z,55.80
2019-03-26T04:24:58.373Z,55.30
2019-03-26T04:27:26.743Z,55.30
2019-03-26T04:29:55.040Z,55.50
2019-03-26T04:32:22.251Z,55.40
2019-03-26T04:34:50.929Z,55.20
2019-03-26T04:37:17.332Z,55.20
2019-03-26T04:39:43.910Z,54.90
2019-03-26T04:42:10.256Z,54.90
2019-03-26T04:44:36.902Z,54.50
2019-03-26T04:47:03.405Z,54.20
2019-03-26T04:49:29.913Z,54.70
2019-03-26T04:51:56.786Z,54.50
2019-03-26T04:54:23.406Z,54.90
2019-03-26T04:56:50.015Z,54.50
2019-03-26T04:59:17.482Z,53.70
2019-03-26T05:01:43.989Z,53.80
2019-03-26T05:04:10.442Z,53.60
2019-03-26T05:06:38.252Z,53.80
2019-03-26T05:09:05.020Z,53.50
2019-03-26T05:11:31.643Z,52.70
2019-03-26T05:13:58.307Z,52.80
2019-03-26T05:16:24.853Z,53.10
2019-03-26T05:18:51.172Z,53.40
2019-03-26T05:21:17.815Z,53.60
2019-03-26T05:23:44.228Z,53.10
2019-03-26T05:26:10.872Z,52.50
2019-03-26T05:28:37.200Z,52.60
2019-03-26T05:31:03.866Z,51.80
2019-03-26T05:33:30.471Z,52.00
2019-03-26T05:35:57.031Z,52.60
2019-03-26T05:38:23.553Z,53.00
2019-03-26T05:40:50.113Z,52.70
2019-03-26T05:43:16.424Z,53.60
2019-03-26T05:45:43.128Z,53.50
2019-03-26T05:48:09.923Z,53.80
2019-03-26T05:50:36.361Z,54.20
2019-03-26T05:53:02.871Z,54.00
2019-03-26T05:55:29.202Z,54.20
2019-03-26T05:57:55.850Z,52.80
2019-03-26T06:00:25.138Z,51.70
2019-03-26T06:02:51.900Z,51.40
2019-03-26T06:05:18.309Z,51.70
2019-03-26T06:07:44.838Z,50.50
2019-03-26T06:10:11.381Z,52.20
2019-03-26T06:12:37.903Z,51.30
2019-03-26T06:15:06.910Z,51.50
2019-03-26T06:17:33.640Z,51.20
2019-03-26T06:20:00.126Z,50.70
2019-03-26T06:22:26.811Z,50.00
2019-03-26T06:24:53.399Z,50.40
2019-03-26T06:27:19.979Z,50.70
2019-03-26T06:29:46.647Z,50.50
2019-03-26T06:32:12.957Z,50.50
2019-03-26T06:34:50.221Z,50.40
2019-03-26T06:37:18.159Z,50.00
2019-03-26T06:39:45.303Z,49.60
2019-03-26T06:42:11.974Z,49.20
2019-03-26T06:44:38.465Z,48.30
2019-03-26T06:47:04.903Z,48.30
2019-03-26T06:49:31.604Z,48.10
2019-03-26T06:51:58.087Z,48.50
2019-03-26T06:54:24.574Z,48.70
2019-03-26T06:56:51.376Z,49.40
2019-03-26T06:59:18.003Z,49.70
2019-03-26T07:01:44.635Z,49.50
2019-03-26T07:04:11.204Z,49.40
2019-03-26T07:06:37.540Z,49.40
2019-03-26T07:09:05.533Z,49.10
2019-03-26T07:11:32.231Z,49.80
2019-03-26T07:13:58.872Z,50.90
2019-03-26T07:16:25.313Z,50.50
2019-03-26T07:18:52.038Z,50.50
2019-03-26T07:21:18.627Z,50.10
2019-03-26T07:23:45.224Z,50.60
2019-03-26T07:26:11.694Z,51.20
2019-03-26T07:28:38.311Z,51.10
2019-03-26T07:31:04.809Z,51.10
2019-03-26T07:33:31.255Z,51.50
2019-03-26T07:35:57.764Z,51.40
2019-03-26T07:38:24.320Z,51.30
2019-03-26T07:40:50.963Z,51.00
2019-03-26T07:43:17.395Z,50.90
2019-03-26T07:45:43.828Z,51.50
2019-03-26T07:48:10.527Z,51.60
2019-03-26T07:50:37.120Z,51.70
2019-03-26T07:53:03.578Z,51.00
2019-03-26T07:55:30.359Z,50.70
2019-03-26T07:57:56.995Z,50.70
2019-03-26T08:00:31.760Z,50.20
2019-03-26T08:02:58.367Z,50.20
2019-03-26T08:05:29.693Z,50.30
2019-03-26T08:07:58.122Z,50.40
2019-03-26T08:10:21.450Z,50.10
2019-03-26T08:12:48.045Z,50.00
2019-03-26T08:15:14.711Z,49.90
2019-03-26T08:17:41.063Z,50.60
2019-03-26T08:20:07.700Z,50.20
2019-03-26T08:22:34.217Z,49.70
2019-03-26T08:25:00.780Z,48.70
2019-03-26T08:27:27.199Z,47.30
2019-03-26T08:29:53.716Z,45.70
2019-03-26T08:32:20.679Z,46.40
2019-03-26T08:34:47.339Z,46.30
2019-03-26T08:37:13.999Z,46.70
2019-03-26T08:39:40.392Z,45.60
2019-03-26T08:42:06.930Z,45.90
2019-03-26T08:44:33.312Z,45.30
2019-03-26T08:46:59.649Z,45.70
2019-03-26T08:49:30.797Z,45.50
2019-03-26T08:51:54.979Z,44.00
2019-03-26T08:54:21.641Z,43.60
2019-03-26T08:56:48.141Z,44.10
2019-03-26T08:59:14.631Z,43.30
2019-03-26T09:01:41.060Z,43.30
2019-03-26T09:04:07.574Z,42.20
2019-03-26T09:06:35.420Z,41.90
2019-03-26T09:09:05.750Z,42.00
2019-03-26T09:11:32.238Z,41.30
2019-03-26T09:13:58.920Z,40.90
2019-03-26T09:16:25.460Z,41.20
2019-03-26T09:18:52.081Z,38.00
2019-03-26T09:21:18.580Z,37.90
2019-03-26T09:23:45.135Z,37.50
2019-03-26T09:26:11.876Z,39.00
2019-03-26T09:28:38.438Z,39.10
2019-03-26T09:31:05.139Z,38.40
2019-03-26T09:33:31.807Z,39.10
2019-03-26T09:35:58.457Z,40.50
2019-03-26T09:38:38.031Z,39.40
2019-03-26T09:40:53.382Z,38.80
2019-03-26T09:43:19.919Z,38.50
2019-03-26T09:45:46.452Z,39.00
2019-03-26T09:48:13.038Z,38.60
2019-03-26T09:50:39.472Z,39.30
2019-03-26T09:53:05.771Z,38.30
2019-03-26T09:55:33.524Z,38.20
2019-03-26T09:58:00.024Z,37.30
2019-03-26T10:00:26.670Z,38.60
2019-03-26T10:02:53.244Z,38.90
2019-03-26T10:05:19.788Z,38.00
2019-03-26T10:07:46.412Z,37.70
2019-03-26T10:10:13.945Z,37.80
2019-03-26T10:12:40.545Z,37.70
2019-03-26T10:15:07.973Z,38.80
2019-03-26T10:17:35.453Z,38.20
2019-03-26T10:20:04.765Z,37.10
2019-03-26T10:22:31.278Z,38.90
2019-03-26T10:24:57.799Z,38.20
2019-03-26T10:27:24.339Z,38.30
2019-03-26T10:29:50.881Z,37.60
2019-03-26T10:32:17.467Z,37.10
2019-03-26T10:34:44.200Z,36.80
2019-03-26T10:37:10.641Z,37.00
2019-03-26T10:39:36.979Z,37.20
2019-03-26T10:42:03.402Z,37.90
2019-03-26T10:44:29.793Z,37.60
2019-03-26T10:46:56.347Z,36.90
2019-03-26T10:49:22.862Z,37.50
2019-03-26T10:51:49.465Z,37.40
2019-03-26T10:54:15.805Z,38.50
2019-03-26T10:56:42.409Z,38.00
2019-03-26T10:59:08.832Z,38.30
2019-03-26T11:01:35.501Z,36.80
2019-03-26T11:04:02.426Z,36.40
2019-03-26T11:06:28.937Z,35.70
2019-03-26T11:08:55.706Z,34.50
2019-03-26T11:11:22.345Z,35.20
2019-03-26T11:13:49.040Z,34.40
2019-03-26T11:16:15.464Z,34.10
2019-03-26T11:18:42.092Z,34.50
2019-03-26T11:21:08.816Z,34.50
2019-03-26T11:23:35.548Z,33.80
2019-03-26T11:26:02.209Z,35.30
2019-03-26T11:28:28.751Z,34.80
2019-03-26T11:30:55.330Z,34.40
2019-03-26T11:33:21.733Z,34.40
2019-03-26T11:35:48.765Z,33.90
2019-03-26T11:38:18.522Z,34.20
2019-03-26T11:40:45.074Z,31.30
2019-03-26T11:43:11.728Z,30.20
2019-03-26T11:45:38.053Z,30.20
2019-03-26T11:48:04.679Z,30.60
2019-03-26T11:50:31.200Z,30.70
2019-03-26T11:52:57.642Z,30.40
2019-03-26T11:55:24.190Z,30.40
2019-03-26T11:57:51.428Z,29.60
2019-03-26T12:00:21.081Z,29.90
2019-03-26T12:02:47.388Z,29.60
2019-03-26T12:05:14.284Z,29.80
2019-03-26T12:07:47.950Z,29.10
2019-03-26T12:10:14.641Z,28.70
2019-03-26T12:12:41.346Z,29.00
2019-03-26T12:15:09.983Z,29.50
2019-03-26T12:17:36.527Z,27.30
2019-03-26T12:20:07.756Z,27.00
2019-03-26T12:22:34.432Z,27.00
2019-03-26T12:25:01.264Z,27.10
2019-03-26T12:27:28.111Z,27.20
2019-03-26T12:29:55.038Z,25.70
2019-03-26T12:32:21.731Z,24.00
2019-03-26T12:34:48.505Z,25.70
2019-03-26T12:37:23.209Z,25.00
2019-03-26T12:39:59.367Z,25.10
2019-03-26T12:42:18.510Z,26.20
2019-03-26T12:44:45.558Z,25.40
2019-03-26T12:47:12.218Z,24.70
2019-03-26T12:49:38.977Z,24.10
2019-03-26T12:52:05.652Z,23.90
2019-03-26T12:54:32.451Z,23.30
2019-03-26T12:56:59.259Z,22.40
2019-03-26T12:59:26.740Z,22.20
2019-03-26T13:01:53.785Z,22.80
2019-03-26T13:04:20.453Z,22.30
2019-03-26T13:06:47.396Z,21.80
2019-03-26T13:09:14.027Z,22.80
2019-03-26T13:11:40.581Z,22.20
2019-03-26T13:14:07.558Z,21.20
2019-03-26T13:16:34.343Z,20.70
2019-03-26T13:19:01.070Z,20.90
2019-03-26T13:21:27.778Z,21.20
2019-03-26T13:23:54.536Z,20.80
2019-03-26T13:26:21.357Z,21.10
2019-03-26T13:28:48.145Z,21.50
2019-03-26T13:31:14.937Z,21.00
2019-03-26T13:33:41.654Z,19.90
2019-03-26T13:36:08.298Z,20.50
2019-03-26T13:38:34.922Z,20.70
2019-03-26T13:41:01.822Z,20.40
2019-03-26T13:43:28.587Z,20.50
2019-03-26T13:45:55.284Z,20.20
2019-03-26T13:48:22.193Z,20.60
2019-03-26T13:50:48.913Z,20.00
2019-03-26T13:53:16.595Z,20.00
2019-03-26T13:55:43.227Z,20.30
2019-03-26T13:58:10.441Z,19.90
2019-03-26T14:00:38.289Z,20.40
2019-03-26T14:03:06.822Z,19.20
2019-03-26T14:05:34.913Z,19.00
2019-03-26T14:08:01.671Z,19.20
2019-03-26T14:10:40.107Z,18.90
2019-03-26T14:12:57.786Z,19.00
2019-03-26T14:15:26.162Z,17.60
2019-03-26T14:17:53.413Z,18.30
2019-03-26T14:20:21.990Z,17.80
2019-03-26T14:22:51.353Z,17.80
2019-03-26T14:25:20.115Z,18.60
2019-03-26T14:27:48.285Z,17.40
2019-03-26T14:30:19.006Z,17.00
2019-03-26T14:32:53.224Z,16.40
2019-03-26T14:35:20.411Z,16.50
2019-03-26T14:37:51.429Z,16.30
2019-03-26T14:40:15.603Z,16.20
2019-03-26T14:42:42.189Z,16.00
2019-03-26T14:45:08.913Z,17.80
2019-03-26T14:47:35.305Z,17.10
2019-03-26T14:50:02.208Z,16.50
2019-03-26T14:52:28.821Z,16.60
2019-03-26T14:54:55.491Z,16.90
2019-03-26T14:57:22.059Z,16.40
2019-03-26T14:59:48.580Z,16.70
2019-03-26T15:02:15.118Z,16.20
2019-03-26T15:04:41.516Z,16.10
2019-03-26T15:07:07.948Z,16.70
2019-03-26T15:09:34.626Z,17.20
2019-03-26T15:12:01.101Z,15.80
2019-03-26T15:14:27.650Z,15.60
2019-03-26T15:16:54.256Z,15.50
2019-03-26T15:19:21.051Z,15.50
2019-03-26T15:21:47.570Z,14.60
2019-03-26T15:24:13.979Z,13.40
2019-03-26T15:26:40.511Z,14.00
2019-03-26T15:29:07.011Z,13.40
2019-03-26T15:31:33.416Z,12.60
2019-03-26T15:34:02.772Z,11.50
2019-03-26T15:36:29.193Z,11.20
2019-03-26T15:38:55.867Z,10.20
2019-03-26T15:41:22.456Z,10.70
2019-03-26T15:46:41.128Z,10.40
2019-03-26T15:49:07.649Z,10.50
2019-03-26T15:51:33.972Z,11.10
2019-03-26T15:54:00.356Z,11.50
2019-03-26T15:56:26.841Z,11.80
2019-03-26T15:58:53.514Z,12.10
2019-03-26T16:01:20.231Z,12.20
2019-03-26T16:03:46.806Z,12.90
2019-03-26T16:06:13.358Z,13.50
2019-03-26T16:08:39.977Z,14.90
2019-03-26T16:11:06.542Z,16.40
2019-03-26T16:13:35.604Z,17.70
2019-03-26T16:16:01.352Z,19.10
2019-03-26T16:18:28.061Z,19.60
2019-03-26T16:21:14.494Z,20.10
2019-03-26T16:23:41.084Z,19.80
2019-03-26T16:26:27.383Z,20.50
2019-03-26T16:28:54.005Z,21.10
2019-03-26T16:31:20.458Z,21.60
2019-03-26T16:33:48.179Z,21.60
2019-03-26T16:36:14.759Z,20.30
2019-03-26T16:38:41.605Z,21.50
2019-03-26T16:41:07.996Z,23.40
2019-03-26T16:43:34.558Z,25.50
2019-03-26T16:46:01.156Z,26.10
2019-03-26T16:48:27.650Z,26.60
2019-03-26T16:50:54.311Z,27.50
2019-03-26T16:53:20.849Z,28.20
2019-03-26T16:55:47.502Z,27.90
2019-03-26T16:58:14.100Z,28.10
2019-03-26T17:00:40.601Z,28.40
2019-03-26T17:03:07.262Z,28.70
2019-03-26T17:05:33.945Z,28.40
2019-03-26T17:08:00.561Z,28.50
2019-03-26T17:10:27.178Z,28.50
2019-03-26T17:12:53.652Z,28.50
2019-03-26T17:15:20.318Z,28.70
2019-03-26T17:17:46.933Z,29.60
2019-03-26T17:20:13.506Z,29.80
2019-03-26T17:22:40.122Z,29.50
2019-03-26T17:25:07.322Z,30.00
2019-03-26T17:27:34.049Z,30.30
2019-03-26T17:30:00.484Z,30.50
2019-03-26T17:32:27.044Z,31.30
2019-03-26T17:35:13.641Z,31.40
2019-03-26T17:37:40.443Z,31.30
2019-03-26T17:40:07.042Z,31.30
2019-03-26T17:42:33.619Z,31.80
2019-03-26T17:45:00.272Z,32.00
2019-03-26T17:47:26.828Z,32.00
2019-03-26T17:49:53.427Z,32.60
2019-03-26T17:52:20.216Z,33.00
2019-03-26T17:54:46.611Z,34.50
2019-03-26T17:57:13.180Z,33.10
2019-03-26T17:59:40.730Z,33.30
2019-03-26T18:02:07.419Z,33.30
2019-03-26T18:04:34.316Z,33.30
2019-03-26T18:07:00.838Z,33.20
2019-03-26T18:09:27.347Z,33.70
2019-03-26T18:11:53.876Z,33.60
2019-03-26T18:14:20.385Z,33.30
2019-03-26T18:16:47.044Z,33.70
2019-03-26T18:19:13.625Z,33.90
2019-03-26T18:21:50.778Z,35.30
2019-03-26T18:24:08.815Z,35.60
2019-03-26T18:26:35.541Z,35.20
2019-03-26T18:29:03.282Z,36.10
2019-03-26T18:31:29.739Z,36.40
2019-03-26T18:33:56.338Z,37.20
2019-03-26T18:36:22.909Z,37.50
2019-03-26T18:38:49.535Z,37.20
2019-03-26T18:41:16.038Z,37.40
2019-03-26T18:43:42.882Z,37.60
2019-03-26T18:46:09.523Z,37.90
2019-03-26T18:48:36.109Z,38.00
2019-03-26T18:51:02.879Z,38.40
2019-03-26T18:53:29.484Z,38.70
2019-03-26T18:56:06.538Z,38.80
2019-03-26T18:58:33.182Z,39.00
2019-03-26T19:00:59.654Z,38.80
2019-03-26T19:03:26.259Z,39.00
2019-03-26T19:05:52.789Z,38.90
2019-03-26T19:08:19.442Z,39.30
2019-03-26T19:10:46.090Z,39.00
2019-03-26T19:13:19.150Z,41.80
2019-03-26T19:15:41.121Z,42.10
2019-03-26T19:18:07.724Z,41.80
2019-03-26T19:20:34.267Z,41.70
2019-03-26T19:23:00.893Z,41.90
2019-03-26T19:25:27.319Z,42.20
2019-03-26T19:27:53.801Z,41.70
2019-03-26T19:30:20.317Z,42.10
2019-03-26T19:32:46.874Z,41.80
2019-03-26T19:35:13.486Z,41.90
2019-03-26T19:37:39.970Z,41.50
2019-03-26T19:40:07.204Z,42.00
2019-03-26T19:42:33.794Z,42.30
2019-03-26T19:45:00.466Z,42.60
2019-03-26T19:47:27.236Z,42.70
2019-03-26T19:49:53.738Z,42.20
2019-03-26T19:52:20.174Z,42.60
2019-03-26T19:54:46.621Z,42.80
2019-03-26T19:57:13.274Z,43.20
2019-03-26T19:59:40.592Z,42.40
2019-03-26T20:02:07.058Z,42.50
2019-03-26T20:04:33.678Z,44.70
2019-03-26T20:07:00.188Z,42.90
2019-03-26T20:09:26.881Z,42.30
2019-03-26T20:11:53.549Z,42.80
2019-03-26T20:14:20.185Z,43.40
2019-03-26T20:16:46.907Z,43.90
2019-03-26T20:19:13.328Z,44.00
2019-03-26T20:21:59.594Z,44.20
2019-03-26T20:24:26.070Z,43.70
2019-03-26T20:26:52.416Z,43.90
2019-03-26T20:29:18.862Z,43.70
2019-03-26T20:31:45.508Z,43.80
2019-03-26T20:34:12.380Z,43.90
2019-03-26T20:36:39.152Z,44.40
2019-03-26T20:39:07.070Z,44.00
2019-03-26T20:41:34.165Z,44.20
2019-03-26T20:44:00.733Z,44.20
2019-03-26T20:46:27.378Z,43.80
2019-03-26T20:49:13.841Z,43.70
2019-03-26T20:51:40.570Z,43.70
2019-03-26T20:54:07.646Z,43.60
2019-03-26T20:56:34.223Z,43.80
2019-03-26T20:59:01.050Z,43.90
2019-03-26T21:01:27.732Z,43.10
2019-03-26T21:03:54.275Z,43.10
2019-03-26T21:06:21.080Z,43.10
2019-03-26T21:08:47.630Z,43.10
2019-03-26T21:11:14.406Z,43.30
2019-03-26T21:13:50.755Z,42.70
2019-03-26T21:16:09.875Z,43.20
2019-03-26T21:18:36.527Z,43.20
2019-03-26T21:21:03.294Z,43.20
2019-03-26T21:23:30.115Z,43.60
2019-03-26T21:25:56.848Z,43.70
2019-03-26T21:28:24.707Z,43.50
2019-03-26T21:30:51.322Z,43.30
2019-03-26T21:33:18.035Z,43.80
2019-03-26T21:35:45.518Z,44.00
2019-03-26T21:38:22.926Z,44.00
2019-03-26T21:40:49.773Z,43.70
2019-03-26T21:43:16.333Z,44.70
2019-03-26T21:45:42.675Z,43.40
2019-03-26T21:48:09.274Z,43.40
2019-03-26T21:50:35.929Z,43.10
2019-03-26T21:53:02.824Z,43.80
2019-03-26T21:55:29.616Z,44.00
2019-03-26T21:57:56.315Z,43.40
2019-03-26T22:00:23.011Z,43.60
2019-03-26T22:02:49.501Z,43.40
2019-03-26T22:05:16.230Z,43.40
2019-03-26T22:07:42.818Z,43.70
2019-03-26T22:10:11.009Z,43.10
2019-03-26T22:12:37.642Z,43.20
2019-03-26T22:15:06.068Z,43.50
2019-03-26T22:17:32.767Z,43.40
2019-03-26T22:19:59.411Z,43.80
2019-03-26T22:22:25.941Z,44.10
2019-03-26T22:24:52.373Z,44.00
2019-03-26T22:27:19.028Z,44.20
2019-03-26T22:29:45.590Z,43.80
2019-03-26T22:32:12.146Z,44.10
2019-03-26T22:34:38.713Z,44.30
2019-03-26T22:37:05.400Z,43.90
2019-03-26T22:39:31.889Z,44.10
2019-03-26T22:41:58.519Z,44.00
2019-03-26T22:44:31.172Z,44.40
2019-03-26T22:46:53.353Z,44.10
2019-03-26T22:49:19.905Z,44.00
2019-03-26T22:51:46.524Z,43.90
2019-03-26T22:54:32.878Z,44.40
2019-03-26T22:56:59.439Z,44.50
2019-03-26T22:59:26.048Z,44.80
2019-03-26T23:01:52.824Z,44.50
2019-03-26T23:04:20.156Z,44.80
2019-03-26T23:07:06.821Z,45.00
2019-03-26T23:09:33.452Z,44.70
2019-03-26T23:12:12.905Z,45.00
2019-03-26T23:14:44.861Z,45.10
2019-03-26T23:17:08.082Z,45.20
2019-03-26T23:19:54.337Z,45.20
2019-03-26T23:22:21.042Z,45.00
2019-03-26T23:25:07.753Z,45.30
2019-03-26T23:27:34.521Z,45.00
2019-03-26T23:30:02.068Z,45.20
2019-03-26T23:32:28.956Z,45.20
2019-03-26T23:34:55.712Z,45.30
2019-03-26T23:37:23.416Z,45.20
2019-03-26T23:39:49.821Z,45.30
2019-03-26T23:42:16.356Z,45.00
2019-03-26T23:44:42.831Z,44.80
2019-03-26T23:47:09.482Z,45.20
2019-03-26T23:49:36.021Z,45.10
2019-03-26T23:52:02.478Z,45.10
2019-03-26T23:54:41.931Z,45.60
2019-03-26T23:57:09.647Z,45.20
2019-03-26T23:59:36.196Z,45.30
