createdAt,value
2022-09-26T00:01:43.160Z,99521.72
2022-09-26T00:04:22.734Z,99525.72
2022-09-26T00:06:53.059Z,99515.16
2022-09-26T00:09:22.219Z,99508.25
2022-09-26T00:11:50.593Z,99503.69
2022-09-26T00:14:22.569Z,99502.22
2022-09-26T00:16:51.174Z,99501.25
2022-09-26T00:19:21.181Z,99495.84
2022-09-26T00:21:49.802Z,99494.19
2022-09-26T00:24:18.246Z,99498.13
2022-09-26T00:26:46.579Z,99493.59
2022-09-26T00:29:15.420Z,99492.25
2022-09-26T00:31:47.383Z,99480.38
2022-09-26T00:34:19.215Z,99483.44
2022-09-26T00:36:50.737Z,99476.63
2022-09-26T00:39:19.575Z,99473.91
2022-09-26T00:41:48.018Z,99469.66
2022-09-26T00:44:44.851Z,99475.72
2022-09-26T00:47:46.423Z,99467.22
2022-09-26T00:50:21.479Z,99465.72
2022-09-26T00:52:57.997Z,99464.53
2022-09-26T00:55:35.010Z,99460.38
2022-09-26T00:58:11.104Z,99459.41
2022-09-26T01:00:42.443Z,99451.41
2022-09-26T01:03:10.924Z,99449.16
2022-09-26T01:05:39.872Z,99447.19
2022-09-26T01:08:10.598Z,99447.25
2022-09-26T01:10:39.013Z,99443.63
2022-09-26T01:13:09.748Z,99440.13
2022-09-26T01:15:38.259Z,99427.31
2022-09-26T01:18:07.648Z,99418.63
2022-09-26T01:20:50.546Z,99431.19
2022-09-26T01:23:44.292Z,99420.28
2022-09-26T01:26:50.945Z,99412.28
2022-09-26T01:30:21.383Z,99415.88
2022-09-26T01:33:49.804Z,99413.31
2022-09-26T01:36:52.532Z,99410.00
2022-09-26T01:39:41.128Z,99397.00
2022-09-26T01:42:22.263Z,99397.13
2022-09-26T01:44:59.088Z,99387.19
2022-09-26T01:47:30.903Z,99394.38
2022-09-26T01:50:08.047Z,99386.22
2022-09-26T01:52:40.493Z,99382.16
2022-09-26T01:55:12.711Z,99385.56
2022-09-26T01:57:45.493Z,99379.06
2022-09-26T02:00:14.450Z,99375.63
2022-09-26T02:02:48.276Z,99375.44
2022-09-26T02:05:26.642Z,99376.25
2022-09-26T02:07:59.677Z,99366.31
2022-09-26T02:10:35.100Z,99372.34
2022-09-26T02:13:10.623Z,99360.75
2022-09-26T02:15:40.536Z,99361.25
2022-09-26T02:18:16.634Z,99349.47
2022-09-26T02:20:55.686Z,99335.75
2022-09-26T02:23:23.952Z,99338.88
2022-09-26T02:25:55.622Z,99342.81
2022-09-26T02:28:24.085Z,99340.50
2022-09-26T02:30:55.276Z,99336.59
2022-09-26T02:33:25.942Z,99330.22
2022-09-26T02:35:55.086Z,99323.53
2022-09-26T02:38:26.274Z,99324.84
2022-09-26T02:41:16.509Z,99317.31
2022-09-26T02:44:24.188Z,99312.59
2022-09-26T02:47:22.385Z,99310.97
2022-09-26T02:50:11.527Z,99301.66
2022-09-26T02:52:53.585Z,99296.28
2022-09-26T02:55:40.355Z,99289.25
2022-09-26T02:58:19.050Z,99281.91
2022-09-26T03:01:00.766Z,99277.03
2022-09-26T03:03:36.785Z,99275.22
2022-09-26T03:06:09.856Z,99261.84
2022-09-26T03:08:43.775Z,99260.88
2022-09-26T03:11:17.139Z,99260.69
2022-09-26T03:13:47.205Z,99249.44
2022-09-26T03:16:16.238Z,99251.38
2022-09-26T03:18:53.478Z,99246.16
2022-09-26T03:21:22.752Z,99239.97
2022-09-26T03:23:52.608Z,99236.19
2022-09-26T03:26:24.645Z,99218.91
2022-09-26T03:28:59.978Z,99225.25
2022-09-26T03:31:31.390Z,99216.44
2022-09-26T03:34:05.974Z,99203.69
2022-09-26T03:36:34.495Z,99195.75
2022-09-26T03:39:05.948Z,99189.84
2022-09-26T03:41:41.445Z,99179.91
2022-09-26T03:44:38.965Z,99176.78
2022-09-26T03:47:26.677Z,99170.47
2022-09-26T03:49:55.118Z,99165.41
2022-09-26T03:52:25.020Z,99166.88
2022-09-26T03:54:54.805Z,99163.28
2022-09-26T03:57:23.703Z,99163.44
2022-09-26T03:59:57.588Z,99150.06
2022-09-26T04:02:33.398Z,99151.84
2022-09-26T04:05:18.260Z,99153.00
2022-09-26T04:07:47.165Z,99138.16
2022-09-26T04:10:17.071Z,99138.00
2022-09-26T04:12:46.585Z,99134.53
2022-09-26T04:15:16.346Z,99123.16
2022-09-26T04:17:45.238Z,99122.19
2022-09-26T04:20:14.429Z,99112.09
2022-09-26T04:22:44.386Z,99110.44
2022-09-26T04:25:12.650Z,99105.72
2022-09-26T04:27:42.240Z,99100.50
2022-09-26T04:30:12.961Z,99101.97
2022-09-26T04:32:49.855Z,99102.63
2022-09-26T04:35:30.227Z,99091.38
2022-09-26T04:37:58.449Z,99083.53
2022-09-26T04:40:26.874Z,99080.78
2022-09-26T04:43:07.272Z,99065.13
2022-09-26T04:45:35.524Z,99067.72
2022-09-26T04:48:04.362Z,99055.16
2022-09-26T04:50:57.312Z,99059.22
2022-09-26T04:53:26.371Z,99048.63
2022-09-26T04:56:04.676Z,99042.06
2022-09-26T04:58:34.957Z,99047.81
2022-09-26T05:01:04.994Z,99040.81
2022-09-26T05:03:45.509Z,99040.47
2022-09-26T05:06:17.460Z,99041.63
2022-09-26T05:08:48.549Z,99032.81
2022-09-26T05:11:22.210Z,99024.63
2022-09-26T05:13:54.007Z,99025.00
2022-09-26T05:16:24.049Z,99016.28
2022-09-26T05:18:55.940Z,99007.53
2022-09-26T05:21:27.083Z,98999.38
2022-09-26T05:24:12.929Z,99004.41
2022-09-26T05:26:44.720Z,98992.53
2022-09-26T05:29:14.886Z,98989.41
2022-09-26T05:32:13.723Z,98982.16
2022-09-26T05:34:44.386Z,98975.13
2022-09-26T05:37:16.189Z,98976.25
2022-09-26T05:40:01.700Z,98975.63
2022-09-26T05:42:31.742Z,98967.81
2022-09-26T05:45:03.236Z,98960.50
2022-09-26T05:47:36.197Z,98962.44
2022-09-26T05:50:09.704Z,98959.63
2022-09-26T05:52:38.969Z,98965.81
2022-09-26T05:55:08.272Z,98953.63
2022-09-26T05:57:58.401Z,98943.28
2022-09-26T06:00:34.147Z,98950.06
2022-09-26T06:03:03.920Z,98945.13
2022-09-26T06:05:44.670Z,98941.25
2022-09-26T06:08:17.403Z,98935.47
2022-09-26T06:11:07.190Z,98934.06
2022-09-26T06:13:38.044Z,98935.69
2022-09-26T06:16:11.460Z,98925.41
2022-09-26T06:18:41.960Z,98923.31
2022-09-26T06:21:13.174Z,98919.25
2022-09-26T06:23:42.117Z,98917.88
2022-09-26T06:26:20.669Z,98915.66
2022-09-26T06:28:50.565Z,98915.13
2022-09-26T06:31:22.027Z,98908.66
2022-09-26T06:34:08.765Z,98906.66
2022-09-26T06:36:46.900Z,98898.94
2022-09-26T06:39:16.169Z,98897.03
2022-09-26T06:41:46.564Z,98888.16
2022-09-26T06:44:32.321Z,98886.06
2022-09-26T06:47:20.855Z,98887.81
2022-09-26T06:49:50.489Z,98882.31
2022-09-26T06:52:34.170Z,98886.38
2022-09-26T06:55:04.326Z,98865.66
2022-09-26T06:57:40.051Z,98877.63
2022-09-26T07:00:14.447Z,98867.63
2022-09-26T07:03:08.267Z,98869.88
2022-09-26T07:05:51.795Z,98866.19
2022-09-26T07:08:28.737Z,98876.81
2022-09-26T07:11:32.315Z,98876.41
2022-09-26T07:13:54.897Z,98878.78
2022-09-26T07:16:23.898Z,98871.31
2022-09-26T07:19:01.396Z,98870.56
2022-09-26T07:21:40.667Z,98872.94
2022-09-26T07:24:27.380Z,98869.50
2022-09-26T07:26:55.722Z,98870.09
2022-09-26T07:29:24.078Z,98871.31
2022-09-26T07:31:53.424Z,98856.34
2022-09-26T07:34:37.566Z,98857.38
2022-09-26T07:37:07.527Z,98850.69
2022-09-26T07:39:35.890Z,98852.63
2022-09-26T07:42:04.848Z,98838.84
2022-09-26T07:47:39.830Z,98804.41
2022-09-26T07:50:16.832Z,98812.72
2022-09-26T07:53:04.359Z,98813.84
2022-09-26T07:55:32.879Z,98807.06
2022-09-26T07:58:26.249Z,98805.25
2022-09-26T08:01:19.032Z,98800.50
2022-09-26T08:03:50.129Z,98795.97
2022-09-26T08:06:35.320Z,98793.38
2022-09-26T08:09:04.236Z,98794.81
2022-09-26T08:11:51.390Z,98779.50
2022-09-26T08:14:33.801Z,98775.34
2022-09-26T08:17:14.592Z,98776.63
2022-09-26T08:19:43.401Z,98777.50
2022-09-26T08:22:14.617Z,98777.50
2022-09-26T08:24:45.147Z,98764.34
2022-09-26T08:27:34.080Z,98760.53
2022-09-26T08:30:04.263Z,98764.31
2022-09-26T08:32:33.853Z,98755.31
2022-09-26T08:35:02.779Z,98756.84
2022-09-26T08:37:35.732Z,98755.31
2022-09-26T08:40:29.601Z,98743.53
2022-09-26T08:43:07.015Z,98749.59
2022-09-26T08:46:33.343Z,98746.75
2022-09-26T08:49:51.064Z,98745.75
2022-09-26T08:52:31.687Z,98739.22
2022-09-26T08:55:09.146Z,98732.41
2022-09-26T08:57:43.378Z,98741.56
2022-09-26T09:00:21.749Z,98742.75
2022-09-26T09:03:07.759Z,98730.72
2022-09-26T09:05:41.011Z,98727.88
2022-09-26T09:08:17.358Z,98725.84
2022-09-26T09:11:21.333Z,98735.38
2022-09-26T09:14:03.748Z,98734.19
2022-09-26T09:17:20.371Z,98731.97
2022-09-26T09:20:20.763Z,98727.03
2022-09-26T09:23:25.988Z,98727.41
2022-09-26T09:29:22.800Z,98730.38
2022-09-26T09:32:22.880Z,98715.47
2022-09-26T09:35:17.472Z,98710.66
2022-09-26T09:38:03.953Z,98712.38
2022-09-26T09:40:46.808Z,98704.94
2022-09-26T09:43:27.120Z,98701.19
2022-09-26T09:46:03.261Z,98690.78
2022-09-26T09:48:32.031Z,98698.06
2022-09-26T09:51:27.929Z,98693.94
2022-09-26T09:54:20.983Z,98682.19
2022-09-26T09:56:57.134Z,98681.09
2022-09-26T09:59:53.964Z,98667.22
2022-09-26T10:02:34.476Z,98669.28
2022-09-26T10:05:17.371Z,98658.34
2022-09-26T10:07:48.427Z,98653.16
2022-09-26T10:10:49.802Z,98651.44
2022-09-26T10:13:38.886Z,98647.06
2022-09-26T10:16:20.959Z,98644.06
2022-09-26T10:19:03.338Z,98624.34
2022-09-26T10:21:35.451Z,98609.34
2022-09-26T10:24:05.140Z,98605.75
2022-09-26T10:26:49.690Z,98601.88
2022-09-26T10:29:35.157Z,98596.13
2022-09-26T10:32:06.014Z,98596.56
2022-09-26T10:34:39.202Z,98573.28
2022-09-26T10:37:22.904Z,98568.28
2022-09-26T10:40:12.266Z,98546.78
2022-09-26T10:42:43.208Z,98554.28
2022-09-26T10:45:17.922Z,98540.75
2022-09-26T10:48:07.676Z,98530.72
2022-09-26T10:51:02.036Z,98521.63
2022-09-26T10:53:44.000Z,98528.69
2022-09-26T10:56:23.112Z,98518.97
2022-09-26T10:58:57.333Z,98522.41
2022-09-26T11:01:30.180Z,98508.28
2022-09-26T11:04:36.296Z,98503.44
2022-09-26T11:07:30.362Z,98509.28
2022-09-26T11:10:24.084Z,98507.69
2022-09-26T11:13:04.130Z,98488.50
2022-09-26T11:15:32.795Z,98490.31
2022-09-26T11:18:02.055Z,98474.97
2022-09-26T11:20:51.690Z,98467.91
2022-09-26T11:23:36.738Z,98462.41
2022-09-26T11:26:17.049Z,98455.13
2022-09-26T11:28:51.718Z,98459.13
2022-09-26T11:31:50.053Z,98450.78
2022-09-26T11:34:32.107Z,98445.03
2022-09-26T11:37:32.761Z,98429.84
2022-09-26T11:40:38.458Z,98441.59
2022-09-26T11:43:24.376Z,98435.81
2022-09-26T11:46:21.799Z,98430.16
2022-09-26T11:49:46.121Z,98431.16
2022-09-26T11:53:06.884Z,98430.31
2022-09-26T11:55:55.148Z,98434.09
2022-09-26T11:58:38.314Z,98436.81
2022-09-26T12:01:19.819Z,98414.03
2022-09-26T12:04:21.600Z,98413.19
2022-09-26T12:06:57.468Z,98425.28
2022-09-26T12:09:47.358Z,98423.31
2022-09-26T12:12:24.386Z,98435.03
2022-09-26T12:15:15.023Z,98438.22
2022-09-26T12:17:59.645Z,98424.72
2022-09-26T12:20:39.386Z,98435.38
2022-09-26T12:23:21.490Z,98432.94
2022-09-26T12:26:08.857Z,98414.81
2022-09-26T12:29:05.185Z,98417.69
2022-09-26T12:31:53.512Z,98424.16
2022-09-26T12:34:44.761Z,98411.66
2022-09-26T12:37:37.295Z,98407.81
2022-09-26T12:40:41.095Z,98398.50
2022-09-26T12:44:00.250Z,98397.16
2022-09-26T12:47:16.075Z,98400.00
2022-09-26T12:50:13.412Z,98396.72
2022-09-26T12:53:19.176Z,98399.75
2022-09-26T12:56:00.671Z,98393.91
2022-09-26T12:58:46.323Z,98401.34
2022-09-26T13:01:44.733Z,98408.25
2022-09-26T13:04:56.907Z,98384.66
2022-09-26T13:07:42.184Z,98389.44
2022-09-26T13:10:39.344Z,98383.63
2022-09-26T13:13:34.150Z,98386.41
2022-09-26T13:16:21.407Z,98375.91
2022-09-26T13:18:56.051Z,98383.38
2022-09-26T13:21:40.521Z,98378.38
2022-09-26T13:24:18.668Z,98371.13
2022-09-26T13:26:54.571Z,98372.72
2022-09-26T13:29:28.790Z,98356.34
2022-09-26T13:32:20.399Z,98366.81
2022-09-26T13:34:54.617Z,98355.97
2022-09-26T13:37:38.371Z,98343.88
2022-09-26T13:40:24.953Z,98330.50
2022-09-26T13:43:09.101Z,98334.16
2022-09-26T13:45:55.261Z,98329.78
2022-09-26T13:48:42.189Z,98327.75
2022-09-26T13:51:20.427Z,98318.47
2022-09-26T13:54:03.917Z,98316.47
2022-09-26T13:56:50.668Z,98329.78
2022-09-26T13:59:35.890Z,98329.38
2022-09-26T14:02:25.023Z,98320.50
2022-09-26T14:05:10.907Z,98318.09
2022-09-26T14:08:11.296Z,98333.00
2022-09-26T14:10:41.882Z,98326.34
2022-09-26T14:13:21.831Z,98310.41
2022-09-26T14:16:26.511Z,98292.88
2022-09-26T14:19:04.298Z,98279.38
2022-09-26T14:21:42.907Z,98281.75
2022-09-26T14:24:39.521Z,98285.19
2022-09-26T14:27:43.613Z,98273.69
2022-09-26T14:30:29.251Z,98280.78
2022-09-26T14:33:03.576Z,98266.47
2022-09-26T14:35:35.465Z,98287.47
2022-09-26T14:38:15.009Z,98275.78
2022-09-26T14:40:54.789Z,98268.53
2022-09-26T14:43:26.291Z,98277.19
2022-09-26T14:46:04.328Z,98281.41
2022-09-26T14:48:37.462Z,98271.72
2022-09-26T14:51:22.447Z,98263.47
2022-09-26T14:54:00.904Z,98263.63
2022-09-26T14:56:43.132Z,98246.91
2022-09-26T14:59:45.563Z,98245.13
2022-09-26T15:02:41.224Z,98251.38
2022-09-26T15:05:26.341Z,98245.91
2022-09-26T15:07:57.093Z,98231.44
2022-09-26T15:10:40.258Z,98233.03
2022-09-26T15:13:24.329Z,98230.41
2022-09-26T15:16:05.680Z,98215.69
2022-09-26T15:18:40.638Z,98211.88
2022-09-26T15:21:26.382Z,98209.25
2022-09-26T15:23:58.643Z,98215.28
2022-09-26T15:26:33.506Z,98225.38
2022-09-26T15:29:02.740Z,98206.38
2022-09-26T15:31:39.681Z,98201.63
2022-09-26T15:34:16.278Z,98207.03
2022-09-26T15:36:49.685Z,98187.53
2022-09-26T15:39:42.036Z,98195.38
2022-09-26T15:42:45.719Z,98184.72
2022-09-26T15:45:27.541Z,98187.28
2022-09-26T15:47:57.199Z,98187.13
2022-09-26T15:50:35.057Z,98179.84
2022-09-26T15:53:09.601Z,98174.84
2022-09-26T15:55:50.992Z,98192.75
2022-09-26T15:58:25.007Z,98182.31
2022-09-26T16:00:54.429Z,98180.91
2022-09-26T16:03:52.726Z,98196.78
2022-09-26T16:06:35.241Z,98197.16
2022-09-26T16:09:17.187Z,98202.31
2022-09-26T16:11:50.047Z,98202.81
2022-09-26T16:14:27.556Z,98191.88
2022-09-26T16:17:01.931Z,98185.41
2022-09-26T16:19:35.736Z,98190.94
2022-09-26T16:22:24.065Z,98191.53
2022-09-26T16:24:52.909Z,98179.81
2022-09-26T16:27:27.214Z,98183.50
2022-09-26T16:30:04.987Z,98175.97
2022-09-26T16:32:34.144Z,98173.94
2022-09-26T16:35:19.707Z,98176.19
2022-09-26T16:37:59.559Z,98164.50
2022-09-26T16:40:28.895Z,98168.69
2022-09-26T16:43:04.389Z,98168.50
2022-09-26T16:45:34.618Z,98165.25
2022-09-26T16:48:03.579Z,98168.44
2022-09-26T16:50:36.638Z,98165.06
2022-09-26T16:53:11.059Z,98168.84
2022-09-26T16:55:39.632Z,98173.19
2022-09-26T16:58:08.419Z,98177.63
2022-09-26T17:00:56.108Z,98176.41
2022-09-26T17:03:28.127Z,98179.19
2022-09-26T17:05:58.551Z,98180.56
2022-09-26T17:08:28.747Z,98184.84
2022-09-26T17:11:02.330Z,98189.59
2022-09-26T17:13:35.292Z,98184.72
2022-09-26T17:16:06.150Z,98189.97
2022-09-26T17:18:34.953Z,98185.16
2022-09-26T17:21:04.060Z,98195.19
2022-09-26T17:23:41.003Z,98189.09
2022-09-26T17:26:21.531Z,98183.91
2022-09-26T17:28:52.904Z,98189.75
2022-09-26T17:31:23.232Z,98191.53
2022-09-26T17:33:54.342Z,98193.31
2022-09-26T17:36:25.916Z,98192.94
2022-09-26T17:38:57.862Z,98187.63
2022-09-26T17:41:28.027Z,98194.66
2022-09-26T17:44:00.886Z,98190.47
2022-09-26T17:46:30.986Z,98188.28
2022-09-26T17:49:05.015Z,98181.41
2022-09-26T17:51:34.307Z,98180.94
2022-09-26T17:54:03.059Z,98189.75
2022-09-26T17:56:31.361Z,98185.34
2022-09-26T17:59:00.376Z,98198.94
2022-09-26T18:01:34.254Z,98199.66
2022-09-26T18:04:12.664Z,98195.25
2022-09-26T18:06:43.026Z,98187.31
2022-09-26T18:09:16.580Z,98194.22
2022-09-26T18:11:55.743Z,98198.25
2022-09-26T18:14:24.209Z,98194.72
2022-09-26T18:16:54.341Z,98194.56
2022-09-26T18:19:23.098Z,98192.16
2022-09-26T18:21:56.105Z,98187.75
2022-09-26T18:24:29.153Z,98193.78
2022-09-26T18:27:03.741Z,98188.81
2022-09-26T18:29:36.962Z,98191.81
2022-09-26T18:32:20.033Z,98197.50
2022-09-26T18:34:48.508Z,98186.06
2022-09-26T18:37:17.514Z,98191.88
2022-09-26T18:39:47.823Z,98199.50
2022-09-26T18:42:22.506Z,98192.81
2022-09-26T18:44:54.281Z,98196.72
2022-09-26T18:47:24.522Z,98197.66
2022-09-26T18:49:53.510Z,98205.09
2022-09-26T18:52:22.633Z,98197.53
2022-09-26T18:55:11.026Z,98193.88
2022-09-26T18:57:57.658Z,98201.81
2022-09-26T19:00:26.921Z,98200.56
2022-09-26T19:02:57.729Z,98208.44
2022-09-26T19:05:26.973Z,98206.34
2022-09-26T19:07:55.601Z,98208.44
2022-09-26T19:10:24.943Z,98204.59
2022-09-26T19:12:53.343Z,98203.22
2022-09-26T19:15:22.232Z,98202.38
2022-09-26T19:17:51.301Z,98207.84
2022-09-26T19:20:21.104Z,98204.97
2022-09-26T19:22:50.679Z,98200.41
2022-09-26T19:25:19.638Z,98205.31
2022-09-26T19:27:52.154Z,98200.88
2022-09-26T19:30:22.526Z,98201.16
2022-09-26T19:32:53.712Z,98191.75
2022-09-26T19:35:29.283Z,98196.59
2022-09-26T19:37:58.748Z,98194.97
2022-09-26T19:40:28.953Z,98189.59
2022-09-26T19:42:58.132Z,98195.59
2022-09-26T19:45:32.145Z,98190.03
2022-09-26T19:48:01.091Z,98182.19
2022-09-26T19:50:33.771Z,98186.13
2022-09-26T19:53:04.394Z,98192.19
2022-09-26T19:55:33.746Z,98184.78
2022-09-26T19:58:12.182Z,98179.22
2022-09-26T20:00:44.513Z,98184.41
2022-09-26T20:03:18.517Z,98166.34
2022-09-26T20:05:49.352Z,98177.19
2022-09-26T20:08:22.039Z,98175.56
2022-09-26T20:10:50.806Z,98166.72
2022-09-26T20:13:20.179Z,98180.19
2022-09-26T20:15:49.614Z,98172.78
2022-09-26T20:18:21.852Z,98176.97
2022-09-26T20:20:55.888Z,98178.59
2022-09-26T20:23:28.625Z,98180.94
2022-09-26T20:25:58.815Z,98174.75
2022-09-26T20:28:27.352Z,98171.97
2022-09-26T20:30:58.406Z,98172.34
2022-09-26T20:33:28.444Z,98172.78
2022-09-26T20:36:03.849Z,98173.50
2022-09-26T20:38:39.367Z,98171.66
2022-09-26T20:41:15.293Z,98169.63
2022-09-26T20:43:49.505Z,98171.66
2022-09-26T20:46:20.916Z,98166.63
2022-09-26T20:48:51.191Z,98165.38
2022-09-26T20:51:26.018Z,98171.28
2022-09-26T20:53:54.737Z,98167.88
2022-09-26T20:56:23.141Z,98157.81
2022-09-26T20:58:52.231Z,98157.41
2022-09-26T21:01:23.267Z,98154.16
2022-09-26T21:03:55.282Z,98150.53
2022-09-26T21:06:29.897Z,98151.34
2022-09-26T21:08:58.853Z,98141.50
2022-09-26T21:11:27.558Z,98138.28
2022-09-26T21:13:56.485Z,98143.72
2022-09-26T21:16:24.988Z,98140.50
2022-09-26T21:18:54.514Z,98146.75
2022-09-26T21:21:27.030Z,98143.91
2022-09-26T21:24:19.612Z,98152.59
2022-09-26T21:26:51.059Z,98153.72
2022-09-26T21:29:19.312Z,98144.00
2022-09-26T21:31:51.264Z,98162.72
2022-09-26T21:34:23.207Z,98157.41
2022-09-26T21:36:56.956Z,98159.47
2022-09-26T21:39:27.294Z,98168.06
2022-09-26T21:41:59.544Z,98166.47
2022-09-26T21:44:33.595Z,98161.16
2022-09-26T21:47:02.615Z,98164.97
2022-09-26T21:49:32.333Z,98165.38
2022-09-26T21:52:08.673Z,98173.81
2022-09-26T21:54:43.871Z,98172.31
2022-09-26T21:57:18.014Z,98166.44
2022-09-26T21:59:47.551Z,98172.84
2022-09-26T22:02:16.320Z,98172.97
2022-09-26T22:04:44.890Z,98171.81
2022-09-26T22:07:15.724Z,98172.50
2022-09-26T22:09:44.121Z,98163.38
2022-09-26T22:12:12.638Z,98163.28
2022-09-26T22:14:41.614Z,98171.94
2022-09-26T22:17:10.388Z,98166.66
2022-09-26T22:19:38.952Z,98162.63
2022-09-26T22:22:07.799Z,98160.41
2022-09-26T22:24:37.944Z,98156.28
2022-09-26T22:27:07.531Z,98159.59
2022-09-26T22:29:36.065Z,98153.50
2022-09-26T22:32:06.091Z,98160.31
2022-09-26T22:34:34.565Z,98159.28
2022-09-26T22:37:03.260Z,98157.47
2022-09-26T22:39:32.817Z,98162.47
2022-09-26T22:42:02.619Z,98159.69
2022-09-26T22:44:31.805Z,98166.47
2022-09-26T22:47:00.407Z,98166.72
2022-09-26T22:49:29.187Z,98158.03
2022-09-26T22:51:57.970Z,98156.09
2022-09-26T22:54:26.365Z,98164.63
2022-09-26T22:56:54.743Z,98170.41
2022-09-26T22:59:24.792Z,98167.78
2022-09-26T23:01:53.558Z,98171.13
2022-09-26T23:04:22.177Z,98178.13
2022-09-26T23:06:50.831Z,98176.88
2022-09-26T23:09:19.625Z,98181.13
2022-09-26T23:11:48.014Z,98183.13
2022-09-26T23:14:16.810Z,98183.28
2022-09-26T23:16:46.913Z,98191.91
2022-09-26T23:19:15.452Z,98195.50
2022-09-26T23:21:43.984Z,98198.63
2022-09-26T23:24:12.526Z,98198.59
2022-09-26T23:26:41.404Z,98193.25
2022-09-26T23:29:10.547Z,98198.63
2022-09-26T23:31:39.394Z,98203.53
2022-09-26T23:34:10.014Z,98205.09
2022-09-26T23:36:39.089Z,98206.03
2022-09-26T23:39:07.757Z,98204.03
2022-09-26T23:41:36.513Z,98208.63
2022-09-26T23:44:04.931Z,98215.44
2022-09-26T23:46:33.498Z,98205.91
2022-09-26T23:49:01.838Z,98204.59
2022-09-26T23:51:31.613Z,98204.84
2022-09-26T23:54:00.046Z,98213.47
2022-09-26T23:56:28.581Z,98218.13
2022-09-26T23:58:58.242Z,98216.56
