createdAt,value
2023-03-01T00:01:38.098Z,-2.10
2023-03-01T00:04:04.892Z,-2.10
2023-03-01T00:06:43.213Z,-2.10
2023-03-01T00:09:09.876Z,-2.10
2023-03-01T00:11:36.578Z,-2.10
2023-03-01T00:14:05.923Z,-2.10
2023-03-01T00:16:36.686Z,-2.10
2023-03-01T00:19:03.594Z,-2.20
2023-03-01T00:21:30.350Z,-2.10
2023-03-01T00:23:57.188Z,-2.10
2023-03-01T00:26:25.721Z,-2.20
2023-03-01T00:28:53.057Z,-2.20
2023-03-01T00:31:22.703Z,-2.20
2023-03-01T00:33:49.518Z,-2.20
2023-03-01T00:36:16.887Z,-2.30
2023-03-01T00:38:45.215Z,-2.30
2023-03-01T00:41:15.010Z,-2.30
2023-03-01T00:43:42.223Z,-2.30
2023-03-01T00:46:14.781Z,-2.30
2023-03-01T00:48:41.955Z,-2.30
2023-03-01T00:51:11.870Z,-2.30
2023-03-01T00:53:39.261Z,-2.30
2023-03-01T00:56:07.194Z,-2.40
2023-03-01T00:58:34.794Z,-2.30
2023-03-01T01:01:02.100Z,-2.30
2023-03-01T01:03:28.801Z,-2.40
2023-03-01T01:05:55.734Z,-2.40
2023-03-01T01:08:22.379Z,-2.40
2023-03-01T01:10:49.087Z,-2.30
2023-03-01T01:13:15.804Z,-2.30
2023-03-01T01:15:42.547Z,-2.30
2023-03-01T01:18:09.440Z,-2.30
2023-03-01T01:20:37.289Z,-2.40
2023-03-01T01:23:06.431Z,-2.40
2023-03-01T01:25:57.868Z,-2.40
2023-03-01T01:28:24.527Z,-2.50
2023-03-01T01:31:01.731Z,-2.50
2023-03-01T01:33:28.837Z,-2.50
2023-03-01T01:35:57.657Z,-2.50
2023-03-01T01:38:24.591Z,-2.60
2023-03-01T01:40:52.462Z,-2.60
2023-03-01T01:43:20.907Z,-2.60
2023-03-01T01:45:47.785Z,-2.60
2023-03-01T01:48:21.042Z,-2.60
2023-03-01T01:51:00.475Z,-2.60
2023-03-01T01:56:30.748Z,-2.70
2023-03-01T01:58:58.437Z,-2.60
2023-03-01T02:01:25.674Z,-2.70
2023-03-01T02:03:52.822Z,-2.70
2023-03-01T02:06:31.554Z,-2.70
2023-03-01T02:09:03.052Z,-2.70
2023-03-01T02:11:32.369Z,-2.70
2023-03-01T02:13:59.442Z,-2.70
2023-03-01T02:16:27.028Z,-2.70
2023-03-01T02:18:54.369Z,-2.70
2023-03-01T02:21:45.957Z,-2.80
2023-03-01T02:24:40.941Z,-2.70
2023-03-01T02:27:07.785Z,-2.80
2023-03-01T02:29:34.480Z,-2.80
2023-03-01T02:32:12.202Z,-2.80
2023-03-01T02:34:40.281Z,-2.80
2023-03-01T02:37:15.971Z,-2.80
2023-03-01T02:39:49.480Z,-2.90
2023-03-01T02:42:22.515Z,-2.90
2023-03-01T02:44:50.970Z,-2.90
2023-03-01T02:47:17.697Z,-2.90
2023-03-01T02:49:44.483Z,-2.90
2023-03-01T02:52:36.433Z,-3.00
2023-03-01T02:55:13.988Z,-3.00
2023-03-01T02:57:43.841Z,-3.00
2023-03-01T03:00:24.276Z,-3.10
2023-03-01T03:02:53.522Z,-3.10
2023-03-01T03:05:25.943Z,-3.10
2023-03-01T03:07:52.940Z,-3.20
2023-03-01T03:10:28.400Z,-3.00
2023-03-01T03:13:01.384Z,-3.00
2023-03-01T03:15:29.898Z,-2.90
2023-03-01T03:17:58.154Z,-2.90
2023-03-01T03:20:27.853Z,-2.80
2023-03-01T03:22:56.050Z,-2.70
2023-03-01T03:25:24.079Z,-2.70
2023-03-01T03:27:57.736Z,-2.50
2023-03-01T03:30:27.631Z,-2.40
2023-03-01T03:32:54.692Z,-2.30
2023-03-01T03:35:38.853Z,-2.20
2023-03-01T03:38:10.251Z,-2.10
2023-03-01T03:40:40.084Z,-2.00
2023-03-01T03:43:09.574Z,-1.90
2023-03-01T03:45:37.054Z,-1.90
2023-03-01T03:48:06.067Z,-1.80
2023-03-01T03:50:33.519Z,-1.90
2023-03-01T03:53:06.029Z,-1.80
2023-03-01T03:55:34.640Z,-1.70
2023-03-01T03:58:10.725Z,-1.70
2023-03-01T04:00:43.048Z,-1.70
2023-03-01T04:03:10.631Z,-1.70
2023-03-01T04:05:57.690Z,-1.60
2023-03-01T04:08:38.293Z,-1.60
2023-03-01T04:11:24.712Z,-1.50
2023-03-01T04:13:58.401Z,-1.50
2023-03-01T04:16:25.550Z,-1.50
2023-03-01T04:18:54.347Z,-1.50
2023-03-01T04:21:28.835Z,-1.40
2023-03-01T04:23:55.489Z,-1.40
2023-03-01T04:26:22.341Z,-1.40
2023-03-01T04:28:59.211Z,-1.30
2023-03-01T04:31:26.007Z,-1.30
2023-03-01T04:33:55.254Z,-1.20
2023-03-01T04:36:26.692Z,-1.20
2023-03-01T04:38:53.885Z,-1.20
2023-03-01T04:41:22.910Z,-1.20
2023-03-01T04:44:02.754Z,-1.20
2023-03-01T04:46:43.972Z,-1.20
2023-03-01T04:49:10.833Z,-1.10
2023-03-01T04:51:37.475Z,-1.10
2023-03-01T04:54:04.318Z,-1.00
2023-03-01T04:56:31.815Z,-1.00
2023-03-01T04:58:58.687Z,-1.10
2023-03-01T05:01:25.346Z,-1.00
2023-03-01T05:03:53.079Z,-1.00
2023-03-01T05:06:20.886Z,-0.90
2023-03-01T05:08:58.754Z,-0.90
2023-03-01T05:11:25.492Z,-0.90
2023-03-01T05:13:55.849Z,-0.90
2023-03-01T05:16:30.944Z,-0.90
2023-03-01T05:19:27.793Z,-0.80
2023-03-01T05:22:04.882Z,-0.90
2023-03-01T05:24:49.475Z,-0.80
2023-03-01T05:27:24.096Z,-0.80
2023-03-01T05:29:50.744Z,-0.80
2023-03-01T05:32:17.612Z,-0.80
2023-03-01T05:34:59.226Z,-0.70
2023-03-01T05:37:25.905Z,-0.70
2023-03-01T05:39:52.707Z,-0.70
2023-03-01T05:42:19.371Z,-0.80
2023-03-01T05:44:46.189Z,-0.90
2023-03-01T05:47:12.935Z,-0.90
2023-03-01T05:49:39.937Z,-0.90
2023-03-01T05:52:17.217Z,-1.00
2023-03-01T05:54:43.847Z,-0.90
2023-03-01T05:57:11.384Z,-0.90
2023-03-01T05:59:37.989Z,-0.90
2023-03-01T06:02:04.615Z,-1.00
2023-03-01T06:04:31.336Z,-1.00
2023-03-01T06:06:58.000Z,-1.10
2023-03-01T06:09:49.063Z,-1.10
2023-03-01T06:12:15.777Z,-1.20
2023-03-01T06:14:42.391Z,-1.40
2023-03-01T06:17:09.048Z,-1.40
2023-03-01T06:19:35.717Z,-1.40
2023-03-01T06:22:03.410Z,-1.40
2023-03-01T06:24:34.546Z,-1.30
2023-03-01T06:27:07.189Z,-1.40
2023-03-01T06:29:42.676Z,-1.40
2023-03-01T06:32:09.603Z,-1.40
2023-03-01T06:34:36.354Z,-1.50
2023-03-01T06:37:06.018Z,-1.40
2023-03-01T06:39:33.622Z,-1.30
2023-03-01T06:42:02.743Z,-1.40
2023-03-01T06:44:29.425Z,-1.40
2023-03-01T06:46:56.196Z,-1.50
2023-03-01T06:49:27.484Z,-1.50
2023-03-01T06:51:54.291Z,-1.40
2023-03-01T06:54:23.178Z,-1.30
2023-03-01T06:56:50.781Z,-1.20
2023-03-01T06:59:18.147Z,-1.10
2023-03-01T07:01:50.630Z,-1.00
2023-03-01T07:04:22.951Z,-0.80
2023-03-01T07:06:57.574Z,-0.90
2023-03-01T07:09:35.600Z,-0.80
2023-03-01T07:12:02.696Z,-0.60
2023-03-01T07:14:29.516Z,-0.60
2023-03-01T07:16:56.614Z,-0.50
2023-03-01T07:19:24.122Z,-0.50
2023-03-01T07:21:50.899Z,-0.60
2023-03-01T07:24:28.877Z,-0.70
2023-03-01T07:26:55.566Z,-0.90
2023-03-01T07:29:22.401Z,-0.90
2023-03-01T07:31:52.269Z,-1.00
2023-03-01T07:34:19.073Z,-1.00
2023-03-01T07:36:46.253Z,-1.00
2023-03-01T07:39:21.267Z,-1.10
2023-03-01T07:41:47.910Z,-1.20
2023-03-01T07:44:14.631Z,-1.20
2023-03-01T07:46:41.321Z,-1.20
2023-03-01T07:49:08.123Z,-1.30
2023-03-01T07:51:51.867Z,-1.30
2023-03-01T07:54:19.108Z,-1.30
2023-03-01T07:56:45.806Z,-1.20
2023-03-01T07:59:15.019Z,-1.10
2023-03-01T08:01:41.843Z,-1.10
2023-03-01T08:04:09.381Z,-0.90
2023-03-01T08:06:36.941Z,-0.90
2023-03-01T08:09:03.815Z,-0.80
2023-03-01T08:11:30.653Z,-0.80
2023-03-01T08:13:58.431Z,-0.60
2023-03-01T08:16:25.409Z,-0.60
2023-03-01T08:18:52.893Z,-0.60
2023-03-01T08:21:19.888Z,-0.50
2023-03-01T08:23:46.640Z,-0.40
2023-03-01T08:26:19.610Z,-0.50
2023-03-01T08:28:47.796Z,-0.30
2023-03-01T08:31:38.809Z,-0.30
2023-03-01T08:34:11.992Z,-0.30
2023-03-01T08:36:45.808Z,-0.30
2023-03-01T08:39:16.255Z,0.00
2023-03-01T08:41:43.620Z,-0.10
2023-03-01T08:44:12.649Z,0.10
2023-03-01T08:46:41.766Z,0.30
2023-03-01T08:49:14.445Z,0.30
2023-03-01T08:51:41.814Z,0.30
2023-03-01T08:54:21.423Z,0.30
2023-03-01T08:56:48.819Z,0.30
2023-03-01T08:59:17.231Z,0.30
2023-03-01T09:01:44.436Z,0.60
2023-03-01T09:04:12.876Z,0.60
2023-03-01T09:06:39.860Z,0.70
2023-03-01T09:09:07.310Z,0.80
2023-03-01T09:11:34.249Z,0.70
2023-03-01T09:14:01.175Z,0.80
2023-03-01T09:16:28.165Z,0.90
2023-03-01T09:19:01.767Z,1.10
2023-03-01T09:21:40.525Z,1.10
2023-03-01T09:24:15.550Z,1.00
2023-03-01T09:26:42.663Z,1.20
2023-03-01T09:29:18.429Z,1.30
2023-03-01T09:31:49.017Z,1.20
2023-03-01T09:34:24.041Z,1.40
2023-03-01T09:36:51.952Z,1.50
2023-03-01T09:39:31.787Z,1.50
2023-03-01T09:42:05.412Z,1.40
2023-03-01T09:44:52.684Z,1.50
2023-03-01T09:47:25.140Z,1.70
2023-03-01T09:50:17.400Z,1.60
2023-03-01T09:53:12.132Z,1.60
2023-03-01T09:56:01.867Z,1.60
2023-03-01T09:58:36.121Z,2.00
2023-03-01T10:01:42.698Z,2.10
2023-03-01T10:04:42.187Z,2.20
2023-03-01T10:07:17.837Z,2.00
2023-03-01T10:09:46.399Z,2.00
2023-03-01T10:12:19.489Z,2.10
2023-03-01T10:15:22.108Z,2.10
2023-03-01T10:18:04.122Z,2.10
2023-03-01T10:21:14.274Z,1.90
2023-03-01T10:23:41.016Z,2.20
2023-03-01T10:26:36.774Z,2.30
2023-03-01T10:29:08.625Z,2.30
2023-03-01T10:31:47.922Z,2.40
2023-03-01T10:34:35.506Z,2.50
2023-03-01T10:37:26.854Z,2.60
2023-03-01T10:39:56.613Z,2.70
2023-03-01T10:42:55.324Z,2.90
2023-03-01T10:45:27.854Z,3.00
2023-03-01T10:48:14.304Z,3.20
2023-03-01T10:50:50.696Z,3.10
2023-03-01T10:53:23.016Z,3.20
2023-03-01T10:55:57.345Z,3.40
2023-03-01T10:58:24.130Z,3.30
2023-03-01T11:00:59.768Z,3.30
2023-03-01T11:03:34.948Z,3.30
2023-03-01T11:06:13.883Z,3.30
2023-03-01T11:08:44.460Z,3.40
2023-03-01T11:11:16.738Z,3.40
2023-03-01T11:13:57.288Z,3.50
2023-03-01T11:16:40.696Z,3.40
2023-03-01T11:19:10.422Z,3.20
2023-03-01T11:22:02.418Z,3.20
2023-03-01T11:24:37.930Z,3.20
2023-03-01T11:27:09.560Z,3.30
2023-03-01T11:29:49.077Z,3.40
2023-03-01T11:32:16.738Z,3.50
2023-03-01T11:35:02.902Z,3.60
2023-03-01T11:37:38.212Z,3.60
2023-03-01T11:40:22.857Z,3.70
2023-03-01T11:43:05.374Z,3.70
2023-03-01T11:45:39.816Z,3.60
2023-03-01T11:48:49.723Z,3.60
2023-03-01T11:51:39.931Z,3.60
2023-03-01T11:54:25.027Z,3.40
2023-03-01T11:57:16.493Z,3.30
2023-03-01T12:00:09.414Z,3.70
2023-03-01T12:02:43.389Z,3.80
2023-03-01T12:05:32.695Z,3.90
2023-03-01T12:08:33.089Z,4.10
2023-03-01T12:11:36.027Z,4.20
2023-03-01T12:14:36.135Z,4.10
2023-03-01T12:17:56.550Z,4.30
2023-03-01T12:20:39.071Z,4.10
2023-03-01T12:23:19.917Z,4.30
2023-03-01T12:25:56.232Z,4.40
2023-03-01T12:28:38.180Z,4.60
2023-03-01T12:31:38.391Z,4.30
2023-03-01T12:34:28.058Z,4.40
2023-03-01T12:37:04.145Z,4.00
2023-03-01T12:39:52.077Z,4.20
2023-03-01T12:42:27.619Z,4.30
2023-03-01T12:45:25.479Z,4.30
2023-03-01T12:48:45.084Z,4.20
2023-03-01T12:51:19.198Z,4.40
2023-03-01T12:53:50.755Z,4.40
2023-03-01T12:56:27.905Z,4.40
2023-03-01T12:59:06.568Z,4.50
2023-03-01T13:01:42.984Z,4.60
2023-03-01T13:04:37.530Z,4.50
2023-03-01T13:07:42.625Z,4.60
2023-03-01T13:10:18.294Z,4.70
2023-03-01T13:12:50.623Z,4.70
2023-03-01T13:15:23.525Z,4.50
2023-03-01T13:17:58.384Z,4.70
2023-03-01T13:20:52.003Z,4.80
2023-03-01T13:23:21.656Z,4.70
2023-03-01T13:26:06.262Z,4.70
2023-03-01T13:28:32.849Z,4.80
2023-03-01T13:31:00.145Z,4.70
2023-03-01T13:33:29.838Z,4.80
2023-03-01T13:36:00.705Z,4.90
2023-03-01T13:38:45.363Z,4.80
2023-03-01T13:41:12.914Z,4.70
2023-03-01T13:43:43.189Z,4.70
2023-03-01T13:46:22.561Z,4.80
2023-03-01T13:48:54.524Z,4.80
2023-03-01T13:51:28.917Z,4.90
2023-03-01T13:53:57.729Z,5.00
2023-03-01T13:56:34.500Z,4.80
2023-03-01T13:59:06.577Z,4.70
2023-03-01T14:01:36.684Z,4.90
2023-03-01T14:04:18.054Z,4.80
2023-03-01T14:06:44.696Z,4.80
2023-03-01T14:09:28.545Z,4.90
2023-03-01T14:12:22.643Z,4.90
2023-03-01T14:15:01.253Z,4.90
2023-03-01T14:17:33.914Z,4.90
2023-03-01T14:20:10.368Z,4.70
2023-03-01T14:22:37.819Z,4.50
2023-03-01T14:25:26.656Z,4.60
2023-03-01T14:28:20.615Z,4.60
2023-03-01T14:30:50.572Z,4.40
2023-03-01T14:33:37.352Z,4.40
2023-03-01T14:36:08.712Z,4.30
2023-03-01T14:38:46.702Z,4.40
2023-03-01T14:41:23.739Z,4.60
2023-03-01T14:44:01.082Z,4.60
2023-03-01T14:46:39.108Z,4.40
2023-03-01T14:49:17.429Z,4.60
2023-03-01T14:51:52.881Z,4.70
2023-03-01T14:54:38.822Z,4.70
2023-03-01T14:57:05.541Z,4.70
2023-03-01T14:59:34.648Z,4.70
2023-03-01T15:02:02.065Z,4.60
2023-03-01T15:04:30.768Z,4.50
2023-03-01T15:07:05.788Z,4.60
2023-03-01T15:09:35.950Z,4.50
2023-03-01T15:12:28.242Z,4.40
2023-03-01T15:15:03.852Z,4.40
2023-03-01T15:17:39.720Z,4.50
2023-03-01T15:20:17.658Z,4.60
2023-03-01T15:22:49.492Z,4.60
2023-03-01T15:25:19.129Z,4.50
2023-03-01T15:27:50.542Z,4.40
2023-03-01T15:30:24.687Z,4.50
2023-03-01T15:33:37.764Z,4.50
2023-03-01T15:36:24.176Z,4.40
2023-03-01T15:38:56.413Z,4.50
2023-03-01T15:41:24.640Z,4.50
2023-03-01T15:43:51.741Z,4.30
2023-03-01T15:46:26.440Z,4.30
2023-03-01T15:48:58.924Z,4.30
2023-03-01T15:51:30.795Z,4.20
2023-03-01T15:54:02.034Z,4.20
2023-03-01T15:56:29.339Z,4.20
2023-03-01T15:59:00.383Z,4.10
2023-03-01T16:01:28.080Z,4.10
2023-03-01T16:03:55.281Z,4.10
2023-03-01T16:06:21.966Z,4.10
2023-03-01T16:08:48.632Z,4.10
2023-03-01T16:11:20.873Z,4.00
2023-03-01T16:13:53.262Z,4.00
2023-03-01T16:16:20.096Z,3.90
2023-03-01T16:18:47.909Z,3.90
2023-03-01T16:21:19.669Z,3.90
2023-03-01T16:23:47.005Z,3.90
2023-03-01T16:26:14.061Z,3.80
2023-03-01T16:28:42.440Z,3.80
2023-03-01T16:31:09.895Z,3.70
2023-03-01T16:33:37.279Z,3.70
2023-03-01T16:36:12.469Z,3.60
2023-03-01T16:38:39.685Z,3.60
2023-03-01T16:41:08.733Z,3.50
2023-03-01T16:43:35.381Z,3.50
2023-03-01T16:46:02.329Z,3.40
2023-03-01T16:48:28.979Z,3.40
2023-03-01T16:51:00.313Z,3.40
2023-03-01T16:53:27.989Z,3.30
2023-03-01T16:55:57.041Z,3.20
2023-03-01T16:58:25.671Z,3.20
2023-03-01T17:00:57.368Z,3.10
2023-03-01T17:03:26.980Z,3.20
2023-03-01T17:05:53.831Z,3.10
2023-03-01T17:08:20.479Z,3.00
2023-03-01T17:10:47.219Z,3.00
2023-03-01T17:13:14.375Z,2.90
2023-03-01T17:15:42.010Z,2.90
2023-03-01T17:18:09.478Z,2.80
2023-03-01T17:20:36.838Z,2.80
2023-03-01T17:23:04.569Z,2.70
2023-03-01T17:25:34.142Z,2.70
2023-03-01T17:28:00.847Z,2.70
2023-03-01T17:30:27.593Z,2.60
2023-03-01T17:32:56.172Z,2.60
2023-03-01T17:35:23.160Z,2.60
2023-03-01T17:37:50.041Z,2.50
2023-03-01T17:40:16.877Z,2.50
2023-03-01T17:42:43.597Z,2.40
2023-03-01T17:45:11.144Z,2.50
2023-03-01T17:47:38.052Z,2.40
2023-03-01T17:50:06.381Z,2.40
2023-03-01T17:52:33.012Z,2.40
2023-03-01T17:54:59.752Z,2.40
2023-03-01T17:57:26.508Z,2.40
2023-03-01T17:59:53.136Z,2.30
2023-03-01T18:02:20.397Z,2.30
2023-03-01T18:04:47.615Z,2.30
2023-03-01T18:07:14.312Z,2.20
2023-03-01T18:09:41.063Z,2.20
2023-03-01T18:12:07.930Z,2.20
2023-03-01T18:14:34.629Z,2.10
2023-03-01T18:17:06.608Z,2.10
2023-03-01T18:19:33.437Z,2.10
2023-03-01T18:22:00.162Z,2.10
2023-03-01T18:24:26.946Z,2.10
2023-03-01T18:26:53.807Z,2.00
2023-03-01T18:29:20.486Z,2.00
2023-03-01T18:31:47.423Z,2.00
2023-03-01T18:34:14.338Z,2.00
2023-03-01T18:36:41.610Z,2.00
2023-03-01T18:39:20.504Z,2.00
2023-03-01T18:41:47.195Z,2.00
2023-03-01T18:44:14.245Z,1.90
2023-03-01T18:46:40.994Z,1.90
2023-03-01T18:49:08.851Z,1.90
2023-03-01T18:51:35.937Z,1.90
2023-03-01T18:54:04.365Z,2.00
2023-03-01T18:56:32.879Z,1.90
2023-03-01T18:59:00.611Z,1.90
2023-03-01T19:01:30.143Z,1.80
2023-03-01T19:03:57.173Z,1.70
2023-03-01T19:06:27.501Z,1.70
2023-03-01T19:08:54.686Z,1.70
2023-03-01T19:11:21.879Z,1.70
2023-03-01T19:13:51.754Z,1.60
2023-03-01T19:16:21.990Z,1.70
2023-03-01T19:18:51.321Z,1.70
2023-03-01T19:21:20.053Z,1.60
2023-03-01T19:23:48.620Z,1.60
2023-03-01T19:26:17.608Z,1.50
2023-03-01T19:28:44.369Z,1.50
2023-03-01T19:31:14.495Z,1.50
2023-03-01T19:33:42.231Z,1.50
2023-03-01T19:36:11.367Z,1.50
2023-03-01T19:38:39.441Z,1.50
2023-03-01T19:41:11.690Z,1.50
2023-03-01T19:43:38.447Z,1.50
2023-03-01T19:46:05.559Z,1.50
2023-03-01T19:48:32.432Z,1.50
2023-03-01T19:50:59.395Z,1.50
2023-03-01T19:53:26.487Z,1.60
2023-03-01T19:56:00.788Z,1.50
2023-03-01T19:58:29.932Z,1.50
2023-03-01T20:01:00.943Z,1.60
2023-03-01T20:03:30.502Z,1.50
2023-03-01T20:05:58.500Z,1.50
2023-03-01T20:08:25.839Z,1.50
2023-03-01T20:10:52.823Z,1.40
2023-03-01T20:13:21.183Z,1.40
2023-03-01T20:15:48.268Z,1.30
2023-03-01T20:18:15.497Z,1.30
2023-03-01T20:20:42.422Z,1.30
2023-03-01T20:23:09.300Z,1.30
2023-03-01T20:25:36.048Z,1.40
2023-03-01T20:28:02.843Z,1.30
2023-03-01T20:30:29.747Z,1.30
2023-03-01T20:32:56.522Z,1.20
2023-03-01T20:35:23.452Z,1.20
2023-03-01T20:37:53.704Z,1.20
2023-03-01T20:40:26.961Z,1.20
2023-03-01T20:42:54.693Z,1.20
2023-03-01T20:45:22.605Z,1.20
2023-03-01T20:47:49.761Z,1.20
2023-03-01T20:50:17.503Z,1.20
2023-03-01T20:52:47.882Z,1.10
2023-03-01T20:55:14.942Z,1.10
2023-03-01T20:57:42.030Z,1.10
2023-03-01T21:00:09.702Z,1.10
2023-03-01T21:02:36.472Z,1.20
2023-03-01T21:05:09.302Z,1.30
2023-03-01T21:07:36.003Z,1.20
2023-03-01T21:10:02.838Z,1.20
2023-03-01T21:12:34.799Z,1.10
2023-03-01T21:15:01.458Z,1.10
2023-03-01T21:17:28.179Z,1.10
2023-03-01T21:19:54.935Z,1.00
2023-03-01T21:22:21.680Z,0.90
2023-03-01T21:24:50.180Z,1.00
2023-03-01T21:27:18.306Z,1.10
2023-03-01T21:29:46.751Z,1.00
2023-03-01T21:32:14.600Z,0.90
2023-03-01T21:34:41.732Z,1.00
2023-03-01T21:37:10.576Z,1.00
2023-03-01T21:39:37.837Z,1.00
2023-03-01T21:42:05.655Z,0.90
2023-03-01T21:44:35.076Z,0.90
2023-03-01T21:47:01.791Z,1.00
2023-03-01T21:49:28.565Z,0.90
2023-03-01T21:51:55.580Z,0.90
2023-03-01T21:54:22.452Z,0.80
2023-03-01T21:56:49.365Z,0.80
2023-03-01T21:59:19.620Z,0.70
2023-03-01T22:01:52.138Z,0.70
2023-03-01T22:04:20.012Z,0.60
2023-03-01T22:06:47.300Z,0.60
2023-03-01T22:09:25.613Z,0.60
2023-03-01T22:12:06.475Z,0.70
2023-03-01T22:14:46.133Z,0.60
2023-03-01T22:17:18.353Z,0.60
2023-03-01T22:19:46.330Z,0.50
2023-03-01T22:22:13.084Z,0.50
2023-03-01T22:24:55.962Z,0.40
2023-03-01T22:27:22.673Z,0.40
2023-03-01T22:29:49.443Z,0.30
2023-03-01T22:32:16.250Z,0.40
2023-03-01T22:34:42.929Z,0.40
2023-03-01T22:37:12.601Z,0.30
2023-03-01T22:39:39.441Z,0.30
2023-03-01T22:42:06.525Z,0.30
2023-03-01T22:44:33.237Z,0.30
2023-03-01T22:46:59.928Z,0.30
2023-03-01T22:49:35.616Z,0.20
2023-03-01T22:52:02.465Z,0.20
2023-03-01T22:54:29.195Z,0.20
2023-03-01T22:56:55.879Z,0.20
2023-03-01T22:59:23.280Z,0.00
2023-03-01T23:01:51.960Z,0.10
2023-03-01T23:04:20.152Z,0.00
2023-03-01T23:06:50.640Z,0.00
2023-03-01T23:09:23.888Z,0.00
2023-03-01T23:11:51.269Z,0.00
2023-03-01T23:14:18.397Z,0.00
2023-03-01T23:16:45.564Z,0.00
2023-03-01T23:19:12.232Z,-0.10
2023-03-01T23:21:44.150Z,-0.10
2023-03-01T23:24:11.433Z,-0.10
2023-03-01T23:26:40.279Z,-0.10
2023-03-01T23:29:08.138Z,-0.10
2023-03-01T23:31:35.559Z,-0.10
2023-03-01T23:34:02.497Z,-0.10
2023-03-01T23:36:33.212Z,-0.10
2023-03-01T23:39:03.586Z,-0.20
2023-03-01T23:41:32.156Z,-0.10
2023-03-01T23:44:01.184Z,-0.20
2023-03-01T23:46:37.706Z,-0.20
2023-03-01T23:49:04.557Z,-0.20
2023-03-01T23:51:31.500Z,-0.30
2023-03-01T23:54:01.667Z,-0.20
2023-03-01T23:56:31.804Z,-0.20
2023-03-01T23:59:01.169Z,-0.30
