createdAt,value
2018-06-03T00:00:21.564Z,99.90
2018-06-03T00:02:48.793Z,99.90
2018-06-03T00:05:15.247Z,99.90
2018-06-03T00:07:42.442Z,99.90
2018-06-03T00:10:08.931Z,99.90
2018-06-03T00:12:36.155Z,99.90
2018-06-03T00:15:02.735Z,99.90
2018-06-03T00:17:29.214Z,99.90
2018-06-03T00:19:55.716Z,99.90
2018-06-03T00:22:27.201Z,99.90
2018-06-03T00:24:53.691Z,99.90
2018-06-03T00:27:20.138Z,99.90
2018-06-03T00:29:46.664Z,99.90
2018-06-03T00:32:13.134Z,99.90
2018-06-03T00:34:39.615Z,99.90
2018-06-03T00:37:06.859Z,99.90
2018-06-03T00:39:34.101Z,99.90
2018-06-03T00:42:01.351Z,99.90
2018-06-03T00:44:28.602Z,99.90
2018-06-03T00:46:55.818Z,99.90
2018-06-03T00:49:22.295Z,99.90
2018-06-03T00:51:49.537Z,99.90
2018-06-03T00:54:16.850Z,99.90
2018-06-03T00:56:55.610Z,99.90
2018-06-03T00:59:22.118Z,99.90
2018-06-03T01:01:48.558Z,99.90
2018-06-03T01:04:15.038Z,99.90
2018-06-03T01:06:41.501Z,99.90
2018-06-03T01:09:08.015Z,99.90
2018-06-03T01:11:34.517Z,99.90
2018-06-03T01:14:01.744Z,99.90
2018-06-03T01:16:28.937Z,99.90
2018-06-03T01:18:56.174Z,99.90
2018-06-03T01:21:23.372Z,99.90
2018-06-03T01:23:49.917Z,99.90
2018-06-03T01:26:16.437Z,99.90
2018-06-03T01:28:42.905Z,99.90
2018-06-03T01:31:09.430Z,99.90
2018-06-03T01:33:35.853Z,99.90
2018-06-03T01:36:03.099Z,99.90
2018-06-03T01:38:29.572Z,99.90
2018-06-03T01:40:56.078Z,99.90
2018-06-03T01:43:22.541Z,99.90
2018-06-03T01:45:49.019Z,99.90
2018-06-03T01:48:15.527Z,99.90
2018-06-03T01:50:42.746Z,99.90
2018-06-03T01:53:09.218Z,99.90
2018-06-03T01:55:36.430Z,99.90
2018-06-03T01:58:02.921Z,99.90
2018-06-03T02:00:29.425Z,99.90
2018-06-03T02:02:56.654Z,99.90
2018-06-03T02:05:23.162Z,99.90
2018-06-03T02:07:49.586Z,99.90
2018-06-03T02:10:16.081Z,99.90
2018-06-03T02:12:42.590Z,99.90
2018-06-03T02:15:09.099Z,99.90
2018-06-03T02:17:35.563Z,99.90
2018-06-03T02:20:02.203Z,99.90
2018-06-03T02:22:28.673Z,99.90
2018-06-03T02:24:55.193Z,99.90
2018-06-03T02:27:22.491Z,99.90
2018-06-03T02:29:48.942Z,99.90
2018-06-03T02:32:15.434Z,99.90
2018-06-03T02:34:41.869Z,99.90
2018-06-03T02:37:08.443Z,99.90
2018-06-03T02:39:34.967Z,99.90
2018-06-03T02:42:01.469Z,99.90
2018-06-03T02:44:27.952Z,99.90
2018-06-03T02:46:54.387Z,99.90
2018-06-03T02:49:20.870Z,99.90
2018-06-03T02:51:47.334Z,99.90
2018-06-03T02:54:13.814Z,99.90
2018-06-03T02:56:41.007Z,99.90
2018-06-03T02:59:07.557Z,99.90
2018-06-03T03:01:34.004Z,99.90
2018-06-03T03:04:00.450Z,99.90
2018-06-03T03:06:26.937Z,99.90
2018-06-03T03:08:53.405Z,99.90
2018-06-03T03:11:19.863Z,99.90
2018-06-03T03:13:47.038Z,99.90
2018-06-03T03:16:13.489Z,99.90
2018-06-03T03:18:39.987Z,99.90
2018-06-03T03:21:07.177Z,99.90
2018-06-03T03:23:33.789Z,99.90
2018-06-03T03:26:01.060Z,99.90
2018-06-03T03:28:27.527Z,99.90
2018-06-03T03:30:53.971Z,99.90
2018-06-03T03:33:20.427Z,99.90
2018-06-03T03:35:47.609Z,99.90
2018-06-03T03:38:14.108Z,99.90
2018-06-03T03:40:41.325Z,99.90
2018-06-03T03:43:07.771Z,99.90
2018-06-03T03:45:34.357Z,99.90
2018-06-03T03:48:00.790Z,99.90
2018-06-03T03:50:27.327Z,99.90
2018-06-03T03:52:53.853Z,99.90
2018-06-03T03:55:20.350Z,99.90
2018-06-03T03:57:46.829Z,99.90
2018-06-03T04:00:13.366Z,99.90
2018-06-03T04:02:39.802Z,99.90
2018-06-03T04:05:06.877Z,99.90
2018-06-03T04:07:33.454Z,99.90
2018-06-03T04:10:00.651Z,99.90
2018-06-03T04:12:27.114Z,99.90
2018-06-03T04:14:53.649Z,99.90
2018-06-03T04:17:20.105Z,99.90
2018-06-03T04:19:47.795Z,99.90
2018-06-03T04:22:14.302Z,99.90
2018-06-03T04:24:41.513Z,99.90
2018-06-03T04:27:08.024Z,99.90
2018-06-03T04:29:34.610Z,99.90
2018-06-03T04:32:01.098Z,99.90
2018-06-03T04:34:27.633Z,99.90
2018-06-03T04:36:54.066Z,99.90
2018-06-03T04:39:20.553Z,99.90
2018-06-03T04:41:47.011Z,99.90
2018-06-03T04:44:14.194Z,99.90
2018-06-03T04:46:40.756Z,99.90
2018-06-03T04:49:07.221Z,99.90
2018-06-03T04:51:34.439Z,99.90
2018-06-03T04:54:01.041Z,99.90
2018-06-03T04:56:27.702Z,99.90
2018-06-03T04:58:54.477Z,99.90
2018-06-03T05:01:21.782Z,99.90
2018-06-03T05:03:48.306Z,99.90
2018-06-03T05:06:14.862Z,99.90
2018-06-03T05:08:41.326Z,99.90
2018-06-03T05:11:07.870Z,99.90
2018-06-03T05:13:34.304Z,99.90
2018-06-03T05:16:01.545Z,99.90
2018-06-03T05:18:28.758Z,99.90
2018-06-03T05:20:55.388Z,99.90
2018-06-03T05:23:21.860Z,99.90
2018-06-03T05:25:48.516Z,99.90
2018-06-03T05:28:14.985Z,99.90
2018-06-03T05:30:41.498Z,99.90
2018-06-03T05:33:08.843Z,99.90
2018-06-03T05:35:36.090Z,99.90
2018-06-03T05:38:02.617Z,99.90
2018-06-03T05:40:29.114Z,99.90
2018-06-03T05:42:55.591Z,99.90
2018-06-03T05:45:22.038Z,99.90
2018-06-03T05:47:48.573Z,99.90
2018-06-03T05:50:15.763Z,99.90
2018-06-03T05:52:42.343Z,99.90
2018-06-03T05:55:08.801Z,99.90
2018-06-03T05:57:36.030Z,99.90
2018-06-03T06:00:02.458Z,99.90
2018-06-03T06:02:28.938Z,99.90
2018-06-03T06:04:55.457Z,99.90
2018-06-03T06:07:21.955Z,99.90
2018-06-03T06:09:48.562Z,99.90
2018-06-03T06:12:15.034Z,99.90
2018-06-03T06:14:41.525Z,99.90
2018-06-03T06:17:07.985Z,99.90
2018-06-03T06:19:34.474Z,99.90
2018-06-03T06:22:00.943Z,99.90
2018-06-03T06:24:27.383Z,99.90
2018-06-03T06:26:53.822Z,99.90
2018-06-03T06:29:20.279Z,99.90
2018-06-03T06:31:47.554Z,99.90
2018-06-03T06:34:14.068Z,99.90
2018-06-03T06:36:41.261Z,99.90
2018-06-03T06:39:07.767Z,99.90
2018-06-03T06:41:35.016Z,99.90
2018-06-03T06:44:02.266Z,99.90
2018-06-03T06:46:29.746Z,99.90
2018-06-03T06:48:56.230Z,99.90
2018-06-03T06:51:22.739Z,99.90
2018-06-03T06:53:49.185Z,99.90
2018-06-03T06:56:15.759Z,99.90
2018-06-03T06:58:43.033Z,99.90
2018-06-03T07:01:09.547Z,99.90
2018-06-03T07:03:36.726Z,99.90
2018-06-03T07:06:03.282Z,99.90
2018-06-03T07:08:29.710Z,99.90
2018-06-03T07:10:56.304Z,99.90
2018-06-03T07:13:23.683Z,99.90
2018-06-03T07:15:50.225Z,99.90
2018-06-03T07:18:16.729Z,99.90
2018-06-03T07:20:44.028Z,99.90
2018-06-03T07:23:10.504Z,99.90
2018-06-03T07:25:37.097Z,99.90
2018-06-03T07:28:03.614Z,99.90
2018-06-03T07:30:30.074Z,99.90
2018-06-03T07:32:56.622Z,99.90
2018-06-03T07:35:23.116Z,99.90
2018-06-03T07:37:49.602Z,99.90
2018-06-03T07:40:16.074Z,99.90
2018-06-03T07:42:42.641Z,99.90
2018-06-03T07:45:09.175Z,99.90
2018-06-03T07:47:35.674Z,99.90
2018-06-03T07:50:02.889Z,99.70
2018-06-03T07:52:29.415Z,99.70
2018-06-03T07:54:55.884Z,97.60
2018-06-03T07:57:23.104Z,99.00
2018-06-03T07:59:49.635Z,98.90
2018-06-03T08:02:16.095Z,99.00
2018-06-03T08:04:43.319Z,99.50
2018-06-03T08:07:10.514Z,98.50
2018-06-03T08:09:37.050Z,98.50
2018-06-03T08:12:03.503Z,96.80
2018-06-03T08:14:30.011Z,97.10
2018-06-03T08:16:57.194Z,99.50
2018-06-03T08:19:23.747Z,99.50
2018-06-03T08:21:50.337Z,96.90
2018-06-03T08:24:17.579Z,93.10
2018-06-03T08:26:45.004Z,92.40
2018-06-03T08:29:11.863Z,92.40
2018-06-03T08:31:38.427Z,92.30
2018-06-03T08:34:05.792Z,92.00
2018-06-03T08:36:33.396Z,91.90
2018-06-03T08:38:59.870Z,91.80
2018-06-03T08:41:27.930Z,90.80
2018-06-03T08:43:55.136Z,91.60
2018-06-03T08:46:22.390Z,89.30
2018-06-03T08:48:48.834Z,89.40
2018-06-03T08:51:15.396Z,86.50
2018-06-03T08:53:42.598Z,90.90
2018-06-03T08:56:09.112Z,90.70
2018-06-03T08:58:35.554Z,92.80
2018-06-03T09:01:02.131Z,93.60
2018-06-03T09:03:28.600Z,92.20
2018-06-03T09:05:55.857Z,90.30
2018-06-03T09:08:22.321Z,90.30
2018-06-03T09:10:48.807Z,88.40
2018-06-03T09:13:16.051Z,91.50
2018-06-03T09:15:42.724Z,91.40
2018-06-03T09:18:09.215Z,90.00
2018-06-03T09:20:35.697Z,90.10
2018-06-03T09:23:02.314Z,92.30
2018-06-03T09:25:29.572Z,94.50
2018-06-03T09:27:56.055Z,94.50
2018-06-03T09:30:22.663Z,97.10
2018-06-03T09:32:49.191Z,97.70
2018-06-03T09:35:15.845Z,97.90
2018-06-03T09:37:42.311Z,96.70
2018-06-03T09:40:08.805Z,98.70
2018-06-03T09:42:35.343Z,99.00
2018-06-03T09:45:01.871Z,99.90
2018-06-03T09:47:28.476Z,99.90
2018-06-03T09:49:55.842Z,99.20
2018-06-03T09:52:23.185Z,99.00
2018-06-03T09:54:50.431Z,99.30
2018-06-03T09:57:17.794Z,98.80
2018-06-03T09:59:44.319Z,98.80
2018-06-03T10:02:11.553Z,99.50
2018-06-03T10:04:38.005Z,99.50
2018-06-03T10:07:05.304Z,99.70
2018-06-03T10:09:31.833Z,99.60
2018-06-03T10:11:58.422Z,99.90
2018-06-03T10:14:24.889Z,99.90
2018-06-03T10:16:51.384Z,99.90
2018-06-03T10:19:17.930Z,99.90
2018-06-03T10:21:44.417Z,99.60
2018-06-03T10:24:10.923Z,99.90
2018-06-03T10:26:37.408Z,99.90
2018-06-03T10:29:03.962Z,99.90
2018-06-03T10:31:30.427Z,99.90
2018-06-03T10:33:56.979Z,99.90
2018-06-03T10:42:19.711Z,99.30
2018-06-03T10:44:46.298Z,98.90
2018-06-03T10:47:12.767Z,99.20
2018-06-03T10:49:39.315Z,99.20
2018-06-03T10:52:05.821Z,97.50
2018-06-03T10:54:32.313Z,98.00
2018-06-03T10:56:59.569Z,97.80
2018-06-03T10:59:26.890Z,99.20
2018-06-03T11:01:53.378Z,99.20
2018-06-03T11:04:19.974Z,98.60
2018-06-03T11:06:46.439Z,96.80
2018-06-03T11:09:13.005Z,98.30
2018-06-03T11:11:39.479Z,98.00
2018-06-03T11:14:06.682Z,97.50
2018-06-03T11:16:33.218Z,97.50
2018-06-03T11:18:59.756Z,99.20
2018-06-03T11:21:26.239Z,97.10
2018-06-03T11:23:53.461Z,94.10
2018-06-03T11:26:19.966Z,94.00
2018-06-03T11:28:46.436Z,91.10
2018-06-03T11:31:12.906Z,87.60
2018-06-03T11:33:39.441Z,85.90
2018-06-03T11:36:05.916Z,87.70
2018-06-03T11:38:32.436Z,87.70
2018-06-03T11:40:59.082Z,87.60
2018-06-03T11:43:25.517Z,88.60
2018-06-03T11:45:52.063Z,85.60
2018-06-03T11:48:18.513Z,86.50
2018-06-03T11:50:45.151Z,90.40
2018-06-03T11:53:11.605Z,85.10
2018-06-03T11:55:38.868Z,81.70
2018-06-03T11:58:17.407Z,81.70
2018-06-03T12:00:44.037Z,80.90
2018-06-03T12:03:10.524Z,80.60
2018-06-03T12:05:36.998Z,80.30
2018-06-03T12:08:03.434Z,77.30
2018-06-03T12:10:29.911Z,77.30
2018-06-03T12:16:23.872Z,79.10
2018-06-03T12:18:51.823Z,77.90
2018-06-03T12:23:47.263Z,79.00
2018-06-03T12:26:15.274Z,75.40
2018-06-03T12:28:43.231Z,78.60
2018-06-03T12:31:11.074Z,79.70
2018-06-03T12:33:38.882Z,77.70
2018-06-03T12:36:06.665Z,76.50
2018-06-03T12:38:34.987Z,74.10
2018-06-03T12:41:03.445Z,75.40
2018-06-03T12:43:31.462Z,76.10
2018-06-03T12:45:59.285Z,74.70
2018-06-03T12:48:27.138Z,77.50
2018-06-03T12:50:54.850Z,75.30
2018-06-03T12:53:22.686Z,76.80
2018-06-03T12:55:50.464Z,76.00
2018-06-03T12:58:18.235Z,74.30
2018-06-03T13:00:46.159Z,72.80
2018-06-03T13:03:13.961Z,69.50
2018-06-03T13:05:41.813Z,69.50
2018-06-03T13:08:09.541Z,68.00
2018-06-03T13:10:37.515Z,66.70
2018-06-03T13:13:05.443Z,65.60
2018-06-03T13:15:33.281Z,66.60
2018-06-03T13:18:01.055Z,64.70
2018-06-03T13:20:28.817Z,65.20
2018-06-03T13:22:56.748Z,61.70
2018-06-03T13:25:24.604Z,64.20
2018-06-03T13:27:52.385Z,64.90
2018-06-03T13:32:47.824Z,68.40
2018-06-03T13:35:15.623Z,65.30
2018-06-03T13:37:43.369Z,65.90
2018-06-03T13:40:11.189Z,63.30
2018-06-03T13:42:39.048Z,66.40
2018-06-03T13:45:06.863Z,66.10
2018-06-03T13:47:34.611Z,67.50
2018-06-03T13:50:02.592Z,65.50
2018-06-03T13:52:30.355Z,63.60
2018-06-03T13:54:58.159Z,65.00
2018-06-03T13:57:26.906Z,67.50
2018-06-03T13:59:55.284Z,66.40
2018-06-03T14:02:24.396Z,68.60
2018-06-03T14:04:52.391Z,69.80
2018-06-03T14:07:20.243Z,71.90
2018-06-03T14:09:48.073Z,73.10
2018-06-03T14:12:15.972Z,72.60
2018-06-03T14:14:43.897Z,73.10
2018-06-03T14:19:39.492Z,76.50
2018-06-03T14:22:07.336Z,71.70
2018-06-03T14:24:35.201Z,72.00
2018-06-03T14:27:03.067Z,72.00
2018-06-03T14:29:30.943Z,68.40
2018-06-03T14:31:58.921Z,66.40
2018-06-03T14:34:26.744Z,71.40
2018-06-03T14:36:54.744Z,72.40
2018-06-03T14:41:50.362Z,72.50
2018-06-03T14:44:18.336Z,76.80
2018-06-03T14:46:46.234Z,78.80
2018-06-03T14:49:14.131Z,80.40
2018-06-03T14:54:10.176Z,79.10
2018-06-03T14:56:38.312Z,80.40
2018-06-03T14:59:06.205Z,80.50
2018-06-03T15:01:34.399Z,83.30
2018-06-03T15:04:02.336Z,79.20
2018-06-03T15:06:30.311Z,81.30
2018-06-03T15:08:58.270Z,78.10
2018-06-03T15:11:26.271Z,78.80
2018-06-03T15:13:54.409Z,81.30
2018-06-03T15:16:22.379Z,78.20
2018-06-03T15:18:50.458Z,76.70
2018-06-03T15:21:18.343Z,73.10
2018-06-03T15:23:46.329Z,69.40
2018-06-03T15:26:14.325Z,66.80
2018-06-03T15:28:42.242Z,68.00
2018-06-03T15:31:10.264Z,69.10
2018-06-03T15:33:38.308Z,70.40
2018-06-03T15:36:06.484Z,73.40
2018-06-03T15:38:34.350Z,73.70
2018-06-03T15:41:02.316Z,73.60
2018-06-03T15:43:30.193Z,79.00
2018-06-03T15:45:58.165Z,78.60
2018-06-03T15:48:26.254Z,81.60
2018-06-03T15:50:54.315Z,84.70
2018-06-03T15:53:22.276Z,84.80
2018-06-03T15:55:50.245Z,84.90
2018-06-03T15:58:18.216Z,84.60
2018-06-03T16:00:46.185Z,84.50
2018-06-03T16:03:14.673Z,83.20
2018-06-03T16:05:42.741Z,82.10
2018-06-03T16:08:10.588Z,82.80
2018-06-03T16:10:38.382Z,80.90
2018-06-03T16:13:06.308Z,80.90
2018-06-03T16:15:34.099Z,79.60
2018-06-03T16:18:01.917Z,83.00
2018-06-03T16:20:29.724Z,80.10
2018-06-03T16:22:57.627Z,79.50
2018-06-03T16:25:25.401Z,81.50
2018-06-03T16:27:53.216Z,82.30
2018-06-03T16:32:48.691Z,82.00
2018-06-03T16:35:16.789Z,83.30
2018-06-03T16:37:44.581Z,83.50
2018-06-03T16:40:12.360Z,84.30
2018-06-03T16:42:40.097Z,84.60
2018-06-03T16:45:07.945Z,86.40
2018-06-03T16:47:35.795Z,89.30
2018-06-03T16:50:03.675Z,86.70
2018-06-03T16:52:31.402Z,90.10
2018-06-03T16:54:59.131Z,90.30
2018-06-03T16:57:27.158Z,88.00
2018-06-03T16:59:55.037Z,87.20
2018-06-03T17:02:22.874Z,89.50
2018-06-03T17:04:50.791Z,90.10
2018-06-03T17:07:18.641Z,88.90
2018-06-03T17:09:47.009Z,89.90
2018-06-03T17:12:15.947Z,89.90
2018-06-03T17:14:43.865Z,90.50
2018-06-03T17:17:11.844Z,90.00
2018-06-03T17:19:39.657Z,91.00
2018-06-03T17:22:07.437Z,90.80
2018-06-03T17:24:35.383Z,90.80
2018-06-03T17:27:03.488Z,90.80
2018-06-03T17:29:31.303Z,90.70
2018-06-03T17:31:59.149Z,90.70
2018-06-03T17:34:27.080Z,90.40
2018-06-03T17:36:54.870Z,90.80
2018-06-03T17:39:22.666Z,91.30
2018-06-03T17:41:50.563Z,91.40
2018-06-03T17:44:18.417Z,92.10
2018-06-03T17:46:46.261Z,91.80
2018-06-03T17:49:14.010Z,91.90
2018-06-03T17:51:41.911Z,91.50
2018-06-03T17:54:09.762Z,91.70
2018-06-03T17:56:37.567Z,91.60
2018-06-03T17:59:09.086Z,91.60
2018-06-03T18:01:36.898Z,93.20
2018-06-03T18:04:04.759Z,94.80
2018-06-03T18:06:32.521Z,92.40
2018-06-03T18:09:00.434Z,92.90
2018-06-03T18:11:28.296Z,93.30
2018-06-03T18:13:56.135Z,95.60
2018-06-03T18:16:24.004Z,93.80
2018-06-03T18:23:47.441Z,93.80
2018-06-03T18:26:16.481Z,95.00
2018-06-03T18:28:44.334Z,95.90
2018-06-03T18:31:12.176Z,96.50
2018-06-03T18:33:40.972Z,97.00
2018-06-03T18:36:08.898Z,97.40
2018-06-03T18:38:36.668Z,98.30
2018-06-03T18:41:04.686Z,98.70
2018-06-03T18:43:32.516Z,99.60
2018-06-03T18:46:00.348Z,99.90
2018-06-03T18:48:28.484Z,99.90
2018-06-03T18:50:56.786Z,99.90
2018-06-03T18:53:24.615Z,99.90
2018-06-03T18:55:53.774Z,99.90
2018-06-03T18:58:23.562Z,99.90
2018-06-03T19:01:21.284Z,99.90
2018-06-03T19:04:05.470Z,99.90
2018-06-03T19:06:41.157Z,99.90
2018-06-03T19:11:44.816Z,99.90
2018-06-03T19:14:12.741Z,99.90
2018-06-03T19:16:40.654Z,99.90
2018-06-03T19:19:08.419Z,99.90
2018-06-03T19:34:35.858Z,99.90
2018-06-03T19:37:03.829Z,99.90
2018-06-03T19:39:31.694Z,99.90
2018-06-03T19:42:00.119Z,99.90
2018-06-03T19:44:28.105Z,99.90
2018-06-03T19:46:56.283Z,99.90
2018-06-03T19:49:24.284Z,99.90
2018-06-03T19:51:52.431Z,99.90
2018-06-03T19:54:20.453Z,99.90
2018-06-03T19:56:49.266Z,99.90
2018-06-03T19:59:17.481Z,99.90
2018-06-03T20:01:45.465Z,99.90
2018-06-03T20:04:13.388Z,99.90
2018-06-03T20:06:41.354Z,99.90
2018-06-03T20:09:09.725Z,99.90
2018-06-03T20:11:37.763Z,99.90
2018-06-03T20:14:05.988Z,99.90
2018-06-03T20:16:33.985Z,99.90
2018-06-03T20:19:01.840Z,99.90
2018-06-03T20:21:29.806Z,99.90
2018-06-03T20:23:57.700Z,99.90
2018-06-03T20:26:25.666Z,99.90
2018-06-03T20:28:54.190Z,99.90
2018-06-03T20:33:51.716Z,99.90
2018-06-03T20:36:21.387Z,99.90
2018-06-03T20:38:49.520Z,99.90
2018-06-03T21:12:04.206Z,99.90
2018-06-03T21:20:08.331Z,99.90
2018-06-03T21:22:36.095Z,99.90
2018-06-03T21:25:03.875Z,99.90
2018-06-03T21:27:31.581Z,99.90
2018-06-03T21:29:59.283Z,99.90
2018-06-03T21:32:26.958Z,99.90
2018-06-03T21:34:54.743Z,99.90
2018-06-03T21:37:22.519Z,99.90
2018-06-03T21:39:51.886Z,99.90
2018-06-03T21:42:19.590Z,99.90
2018-06-03T21:44:47.325Z,99.90
2018-06-03T21:47:15.184Z,99.90
2018-06-03T21:49:42.888Z,99.90
2018-06-03T21:52:10.697Z,99.90
2018-06-03T21:54:38.474Z,99.90
2018-06-03T21:57:06.398Z,99.90
2018-06-03T21:59:34.216Z,99.90
2018-06-03T22:06:58.877Z,99.90
2018-06-03T22:09:26.614Z,99.90
2018-06-03T22:11:54.366Z,99.90
2018-06-03T22:14:22.145Z,99.90
2018-06-03T22:16:49.921Z,99.90
2018-06-03T22:19:17.709Z,99.90
2018-06-03T22:21:45.546Z,99.90
2018-06-03T22:24:13.355Z,99.90
2018-06-03T22:26:41.290Z,99.90
2018-06-03T22:29:09.039Z,99.90
2018-06-03T22:31:36.905Z,99.90
2018-06-03T22:34:04.942Z,99.90
2018-06-03T22:36:33.076Z,99.90
2018-06-03T22:39:00.790Z,99.90
2018-06-03T22:41:28.813Z,99.90
2018-06-03T22:43:57.030Z,99.90
2018-06-03T22:46:24.789Z,99.90
2018-06-03T22:48:52.734Z,99.90
2018-06-03T22:53:48.151Z,99.90
2018-06-03T22:56:15.983Z,99.90
2018-06-03T22:58:44.102Z,99.90
2018-06-03T23:01:11.871Z,99.90
2018-06-03T23:03:39.880Z,99.90
2018-06-03T23:08:35.522Z,99.90
2018-06-03T23:11:03.609Z,99.90
2018-06-03T23:13:31.532Z,99.90
2018-06-03T23:15:59.470Z,99.90
2018-06-03T23:18:28.019Z,99.90
2018-06-03T23:20:55.877Z,99.90
2018-06-03T23:23:23.778Z,99.90
2018-06-03T23:25:51.857Z,99.90
2018-06-03T23:28:19.922Z,99.90
2018-06-03T23:30:47.813Z,99.90
2018-06-03T23:33:15.637Z,99.90
2018-06-03T23:35:43.678Z,99.90
2018-06-03T23:38:12.435Z,99.90
2018-06-03T23:40:40.169Z,99.90
2018-06-03T23:43:07.930Z,99.90
2018-06-03T23:45:35.755Z,99.90
2018-06-03T23:48:03.579Z,99.90
2018-06-03T23:50:31.316Z,99.90
2018-06-03T23:52:59.139Z,99.90
2018-06-03T23:55:27.086Z,99.90
2018-06-03T23:57:55.146Z,99.90
