createdAt,value
2023-05-14T00:01:55.428Z,75.63
2023-05-14T00:04:24.157Z,77.68
2023-05-14T00:06:52.528Z,76.74
2023-05-14T00:09:22.222Z,79.30
2023-05-14T00:11:50.829Z,78.74
2023-05-14T00:14:19.252Z,79.06
2023-05-14T00:16:47.589Z,79.35
2023-05-14T00:19:16.322Z,78.31
2023-05-14T00:21:46.915Z,78.37
2023-05-14T00:24:15.899Z,77.32
2023-05-14T00:26:45.799Z,77.29
2023-05-14T00:29:14.108Z,77.53
2023-05-14T00:31:42.643Z,76.66
2023-05-14T00:34:10.934Z,77.63
2023-05-14T00:36:39.281Z,77.42
2023-05-14T00:39:07.818Z,77.29
2023-05-14T00:41:36.350Z,80.37
2023-05-14T00:44:06.297Z,81.42
2023-05-14T00:46:35.100Z,80.61
2023-05-14T00:49:03.393Z,79.96
2023-05-14T00:51:31.687Z,81.28
2023-05-14T00:54:00.300Z,80.63
2023-05-14T00:56:29.381Z,81.73
2023-05-14T00:58:57.679Z,79.92
2023-05-14T01:01:28.701Z,80.07
2023-05-14T01:03:57.980Z,78.43
2023-05-14T01:06:27.580Z,79.06
2023-05-14T01:08:58.230Z,79.94
2023-05-14T01:11:27.500Z,78.99
2023-05-14T01:13:57.806Z,78.80
2023-05-14T01:16:28.193Z,78.01
2023-05-14T01:18:56.941Z,78.86
2023-05-14T01:21:30.601Z,77.55
2023-05-14T01:23:59.219Z,78.31
2023-05-14T01:26:28.074Z,78.07
2023-05-14T01:28:56.424Z,78.17
2023-05-14T01:31:27.897Z,77.11
2023-05-14T01:33:56.255Z,76.80
2023-05-14T01:36:24.912Z,76.54
2023-05-14T01:38:54.621Z,77.38
2023-05-14T01:41:22.911Z,78.06
2023-05-14T01:43:52.805Z,77.53
2023-05-14T01:46:21.190Z,78.79
2023-05-14T01:48:49.481Z,77.83
2023-05-14T01:51:20.382Z,80.26
2023-05-14T01:53:48.753Z,78.29
2023-05-14T01:56:18.405Z,77.62
2023-05-14T01:58:47.186Z,78.04
2023-05-14T02:01:15.630Z,78.67
2023-05-14T02:03:44.279Z,78.95
2023-05-14T02:06:12.681Z,78.44
2023-05-14T02:08:40.994Z,78.24
2023-05-14T02:11:09.689Z,79.64
2023-05-14T02:13:39.799Z,79.02
2023-05-14T02:16:08.643Z,78.02
2023-05-14T02:18:37.090Z,77.15
2023-05-14T02:21:05.904Z,78.94
2023-05-14T02:23:41.474Z,78.10
2023-05-14T02:26:11.001Z,77.22
2023-05-14T02:28:40.788Z,78.10
2023-05-14T02:31:09.168Z,76.56
2023-05-14T02:33:37.884Z,76.90
2023-05-14T02:36:08.934Z,75.81
2023-05-14T02:38:37.571Z,75.55
2023-05-14T02:41:05.923Z,75.54
2023-05-14T02:43:34.179Z,75.37
2023-05-14T02:46:04.164Z,76.82
2023-05-14T02:48:32.438Z,78.22
2023-05-14T02:51:01.143Z,77.97
2023-05-14T02:53:29.786Z,76.90
2023-05-14T02:55:58.162Z,76.54
2023-05-14T02:58:28.483Z,77.86
2023-05-14T03:00:57.464Z,76.41
2023-05-14T03:03:27.707Z,76.89
2023-05-14T03:05:56.886Z,78.10
2023-05-14T03:08:25.293Z,77.99
2023-05-14T03:10:53.637Z,78.09
2023-05-14T03:13:22.348Z,76.12
2023-05-14T03:15:54.838Z,75.77
2023-05-14T03:18:23.833Z,73.81
2023-05-14T03:20:56.117Z,74.92
2023-05-14T03:23:24.791Z,76.35
2023-05-14T03:25:53.587Z,74.38
2023-05-14T03:28:21.899Z,76.87
2023-05-14T03:30:50.768Z,77.76
2023-05-14T03:33:19.184Z,78.51
2023-05-14T03:35:47.674Z,77.27
2023-05-14T03:38:17.650Z,76.05
2023-05-14T03:40:48.122Z,74.88
2023-05-14T03:43:17.339Z,74.96
2023-05-14T03:45:45.776Z,77.18
2023-05-14T03:48:14.309Z,76.69
2023-05-14T03:50:43.371Z,76.89
2023-05-14T03:53:11.674Z,77.82
2023-05-14T03:55:41.347Z,79.38
2023-05-14T03:58:14.218Z,77.87
2023-05-14T04:00:42.829Z,75.70
2023-05-14T04:03:12.160Z,77.02
2023-05-14T04:05:40.633Z,77.54
2023-05-14T04:08:09.165Z,76.25
2023-05-14T04:10:37.778Z,75.98
2023-05-14T04:13:07.654Z,74.72
2023-05-14T04:15:39.274Z,75.60
2023-05-14T04:18:08.026Z,76.39
2023-05-14T04:20:36.911Z,76.03
2023-05-14T04:23:05.316Z,74.36
2023-05-14T04:25:33.930Z,74.85
2023-05-14T04:28:02.320Z,73.95
2023-05-14T04:30:32.040Z,73.48
2023-05-14T04:33:00.666Z,74.52
2023-05-14T04:35:29.188Z,74.43
2023-05-14T04:37:57.607Z,73.80
2023-05-14T04:40:26.542Z,71.21
2023-05-14T04:42:55.030Z,72.36
2023-05-14T04:45:23.276Z,71.97
2023-05-14T04:47:55.949Z,71.23
2023-05-14T04:50:24.421Z,70.91
2023-05-14T04:52:53.272Z,72.11
2023-05-14T04:55:21.657Z,73.29
2023-05-14T04:57:50.277Z,73.92
2023-05-14T05:00:19.169Z,73.52
2023-05-14T05:02:47.527Z,74.61
2023-05-14T05:05:17.243Z,72.55
2023-05-14T05:07:45.846Z,73.98
2023-05-14T05:10:14.207Z,75.22
2023-05-14T05:12:42.615Z,74.42
2023-05-14T05:15:11.355Z,74.81
2023-05-14T05:17:39.739Z,75.37
2023-05-14T05:20:10.020Z,76.21
2023-05-14T05:22:40.065Z,75.78
2023-05-14T05:25:09.207Z,75.19
2023-05-14T05:27:37.567Z,76.07
2023-05-14T05:30:08.408Z,75.24
2023-05-14T05:32:36.842Z,73.92
2023-05-14T05:35:05.594Z,74.59
2023-05-14T05:37:34.362Z,74.56
2023-05-14T05:40:05.968Z,73.81
2023-05-14T05:42:34.553Z,74.67
2023-05-14T05:45:02.941Z,75.32
2023-05-14T05:47:32.874Z,75.85
2023-05-14T05:50:01.933Z,74.24
2023-05-14T05:52:30.328Z,76.03
2023-05-14T05:54:58.688Z,75.61
2023-05-14T05:57:28.666Z,74.46
2023-05-14T05:59:56.973Z,74.16
2023-05-14T06:02:25.594Z,76.13
2023-05-14T06:04:54.244Z,75.40
2023-05-14T06:07:22.586Z,75.26
2023-05-14T06:09:50.861Z,76.09
2023-05-14T06:12:19.491Z,76.34
2023-05-14T06:14:51.479Z,76.57
2023-05-14T06:17:20.088Z,77.26
2023-05-14T06:19:48.353Z,77.76
2023-05-14T06:22:16.693Z,76.77
2023-05-14T06:24:45.266Z,75.84
2023-05-14T06:27:13.557Z,76.21
2023-05-14T06:29:41.836Z,78.47
2023-05-14T06:32:15.442Z,78.34
2023-05-14T06:34:43.881Z,79.84
2023-05-14T06:37:12.784Z,78.94
2023-05-14T06:39:44.170Z,76.97
2023-05-14T06:42:12.757Z,76.48
2023-05-14T06:44:41.183Z,80.09
2023-05-14T06:47:10.973Z,79.59
2023-05-14T06:49:39.630Z,80.31
2023-05-14T06:52:08.148Z,82.18
2023-05-14T06:54:36.510Z,81.78
2023-05-14T06:57:05.245Z,81.49
2023-05-14T06:59:33.621Z,81.13
2023-05-14T07:02:02.343Z,80.52
2023-05-14T07:04:32.373Z,80.69
2023-05-14T07:07:00.731Z,82.18
2023-05-14T07:09:29.091Z,82.91
2023-05-14T07:11:57.886Z,83.69
2023-05-14T07:14:26.272Z,85.28
2023-05-14T07:16:54.693Z,83.21
2023-05-14T07:19:23.384Z,83.48
2023-05-14T07:21:53.084Z,83.52
2023-05-14T07:24:21.389Z,80.50
2023-05-14T07:26:50.259Z,79.09
2023-05-14T07:29:18.586Z,80.75
2023-05-14T07:31:46.966Z,81.12
2023-05-14T07:34:15.617Z,81.00
2023-05-14T07:36:43.968Z,80.59
2023-05-14T07:39:16.773Z,79.10
2023-05-14T07:41:45.441Z,80.75
2023-05-14T07:44:13.750Z,80.32
2023-05-14T07:46:42.161Z,77.92
2023-05-14T07:49:10.887Z,79.28
2023-05-14T07:51:39.538Z,79.30
2023-05-14T07:54:07.790Z,76.66
2023-05-14T07:56:37.828Z,79.38
2023-05-14T07:59:07.108Z,79.28
2023-05-14T08:01:37.737Z,79.37
2023-05-14T08:04:08.038Z,79.57
2023-05-14T08:06:37.218Z,79.56
2023-05-14T08:09:06.389Z,77.59
2023-05-14T08:11:34.903Z,77.13
2023-05-14T08:14:04.632Z,76.93
2023-05-14T08:16:33.091Z,75.17
2023-05-14T08:19:01.773Z,76.08
2023-05-14T08:21:30.135Z,76.57
2023-05-14T08:24:00.469Z,75.92
2023-05-14T08:26:29.085Z,78.41
2023-05-14T08:28:57.389Z,76.84
2023-05-14T08:31:27.263Z,76.97
2023-05-14T08:33:55.845Z,80.58
2023-05-14T08:36:24.145Z,78.10
2023-05-14T08:38:52.746Z,78.04
2023-05-14T08:41:21.351Z,78.87
2023-05-14T08:43:52.335Z,80.41
2023-05-14T08:46:21.041Z,80.82
2023-05-14T08:48:51.612Z,79.23
2023-05-14T08:51:20.024Z,79.18
2023-05-14T08:53:49.151Z,80.05
2023-05-14T08:56:17.752Z,79.35
2023-05-14T08:58:46.178Z,76.55
2023-05-14T09:01:15.151Z,76.67
2023-05-14T09:03:43.511Z,75.88
2023-05-14T09:06:13.376Z,76.14
2023-05-14T09:08:42.056Z,74.44
2023-05-14T09:11:10.370Z,75.69
2023-05-14T09:13:39.440Z,79.17
2023-05-14T09:16:08.384Z,79.05
2023-05-14T09:18:37.162Z,79.99
2023-05-14T09:21:05.622Z,77.57
2023-05-14T09:23:35.544Z,79.86
2023-05-14T09:26:05.589Z,79.64
2023-05-14T09:28:34.201Z,79.32
2023-05-14T09:31:02.845Z,80.45
2023-05-14T09:33:31.110Z,80.10
2023-05-14T09:36:00.584Z,81.74
2023-05-14T09:38:31.803Z,83.54
2023-05-14T09:41:01.861Z,81.39
2023-05-14T09:43:30.238Z,84.87
2023-05-14T09:45:58.693Z,85.79
2023-05-14T09:48:27.315Z,85.10
2023-05-14T09:50:57.915Z,84.14
2023-05-14T09:53:26.526Z,87.20
2023-05-14T09:55:54.895Z,89.09
2023-05-14T09:58:24.675Z,90.07
2023-05-14T10:00:53.339Z,89.12
2023-05-14T10:03:21.968Z,91.19
2023-05-14T10:05:51.078Z,92.37
2023-05-14T10:08:21.393Z,88.53
2023-05-14T10:10:49.993Z,88.96
2023-05-14T10:13:19.543Z,89.97
2023-05-14T10:15:49.640Z,91.31
2023-05-14T10:18:19.269Z,90.73
2023-05-14T10:20:48.334Z,90.92
2023-05-14T10:23:16.708Z,87.97
2023-05-14T10:25:45.245Z,89.16
2023-05-14T10:28:13.578Z,87.81
2023-05-14T10:30:44.831Z,87.03
2023-05-14T10:33:15.530Z,85.47
2023-05-14T10:36:01.098Z,85.00
2023-05-14T10:38:30.116Z,85.88
2023-05-14T10:41:05.263Z,85.33
2023-05-14T10:43:40.500Z,86.94
2023-05-14T10:46:09.199Z,84.85
2023-05-14T10:48:39.864Z,82.69
2023-05-14T10:51:08.632Z,87.39
2023-05-14T10:53:37.316Z,83.99
2023-05-14T10:56:07.065Z,84.90
2023-05-14T10:58:39.152Z,85.44
2023-05-14T11:01:08.348Z,82.12
2023-05-14T11:03:42.188Z,83.98
2023-05-14T11:06:11.319Z,84.13
2023-05-14T11:08:39.742Z,87.29
2023-05-14T11:11:08.091Z,87.96
2023-05-14T11:13:36.609Z,86.91
2023-05-14T11:16:15.636Z,85.30
2023-05-14T11:18:55.879Z,83.08
2023-05-14T11:21:24.265Z,85.19
2023-05-14T11:23:53.016Z,83.36
2023-05-14T11:26:21.728Z,83.78
2023-05-14T11:28:50.303Z,84.69
2023-05-14T11:31:19.029Z,82.81
2023-05-14T11:33:47.354Z,83.46
2023-05-14T11:36:19.259Z,83.70
2023-05-14T11:38:49.453Z,82.55
2023-05-14T11:41:17.837Z,84.63
2023-05-14T11:43:46.205Z,85.37
2023-05-14T11:46:19.076Z,83.39
2023-05-14T11:48:47.807Z,83.68
2023-05-14T11:51:17.896Z,84.49
2023-05-14T11:53:46.438Z,86.44
2023-05-14T11:56:14.838Z,84.40
2023-05-14T11:58:48.375Z,83.05
2023-05-14T12:01:16.761Z,83.13
2023-05-14T12:03:45.472Z,86.93
2023-05-14T12:06:13.978Z,84.65
2023-05-14T12:08:43.717Z,86.65
2023-05-14T12:11:12.427Z,86.35
2023-05-14T12:13:40.959Z,88.27
2023-05-14T12:16:09.312Z,86.35
2023-05-14T12:18:38.063Z,86.66
2023-05-14T12:21:09.162Z,90.48
2023-05-14T12:23:38.277Z,90.29
2023-05-14T12:26:08.354Z,92.86
2023-05-14T12:28:38.608Z,93.34
2023-05-14T12:31:07.433Z,89.94
2023-05-14T12:33:35.801Z,88.68
2023-05-14T12:36:20.436Z,90.64
2023-05-14T12:38:49.741Z,90.90
2023-05-14T12:41:19.546Z,93.19
2023-05-14T12:43:48.631Z,90.50
2023-05-14T12:46:17.462Z,89.30
2023-05-14T12:48:46.452Z,93.06
2023-05-14T12:51:14.925Z,93.33
2023-05-14T12:53:43.586Z,93.70
2023-05-14T12:56:11.980Z,97.22
2023-05-14T12:58:41.720Z,98.15
2023-05-14T13:01:10.679Z,98.72
2023-05-14T13:03:39.034Z,97.28
2023-05-14T13:06:07.527Z,98.72
2023-05-14T13:08:36.135Z,100.00
2023-05-14T13:11:04.462Z,99.61
2023-05-14T13:13:32.833Z,98.88
2023-05-14T13:16:03.547Z,97.94
2023-05-14T13:18:32.115Z,96.04
2023-05-14T13:21:00.842Z,97.61
2023-05-14T13:23:29.199Z,100.00
2023-05-14T13:25:57.481Z,100.00
2023-05-14T13:28:26.074Z,100.00
2023-05-14T13:31:08.697Z,100.00
2023-05-14T13:33:37.595Z,99.39
2023-05-14T13:36:06.299Z,99.07
2023-05-14T13:38:34.877Z,100.00
2023-05-14T13:41:03.505Z,100.00
2023-05-14T13:43:31.935Z,100.00
2023-05-14T13:46:00.411Z,100.00
2023-05-14T13:48:31.095Z,100.00
2023-05-14T13:50:59.467Z,100.00
2023-05-14T13:53:27.824Z,100.00
2023-05-14T13:56:00.166Z,100.00
2023-05-14T13:58:28.607Z,100.00
2023-05-14T14:00:57.675Z,100.00
2023-05-14T14:03:26.275Z,100.00
2023-05-14T14:05:55.897Z,100.00
2023-05-14T14:08:24.666Z,100.00
2023-05-14T14:10:55.270Z,100.00
2023-05-14T14:13:24.447Z,99.28
2023-05-14T14:15:53.229Z,100.00
2023-05-14T14:18:21.692Z,98.02
2023-05-14T14:20:50.158Z,98.13
2023-05-14T14:23:20.069Z,100.00
2023-05-14T14:25:48.396Z,99.26
2023-05-14T14:28:16.738Z,95.16
2023-05-14T14:30:45.375Z,95.96
2023-05-14T14:33:14.105Z,96.09
2023-05-14T14:35:42.518Z,96.38
2023-05-14T14:38:11.077Z,100.00
2023-05-14T14:40:40.836Z,96.57
2023-05-14T14:43:09.165Z,97.76
2023-05-14T14:45:37.804Z,100.00
2023-05-14T14:48:25.129Z,100.00
2023-05-14T14:50:53.817Z,99.45
2023-05-14T14:53:22.197Z,100.00
2023-05-14T14:55:51.951Z,97.34
2023-05-14T14:58:20.861Z,98.39
2023-05-14T15:00:49.198Z,100.00
2023-05-14T15:03:18.788Z,100.00
2023-05-14T15:05:47.597Z,100.00
2023-05-14T15:08:15.967Z,100.00
2023-05-14T15:10:45.138Z,100.00
2023-05-14T15:13:15.145Z,100.00
2023-05-14T15:15:43.582Z,100.00
2023-05-14T15:18:12.233Z,100.00
2023-05-14T15:20:41.119Z,100.00
2023-05-14T15:23:11.491Z,100.00
2023-05-14T15:25:39.936Z,100.00
2023-05-14T15:28:08.557Z,100.00
2023-05-14T15:30:38.211Z,100.00
2023-05-14T15:33:07.412Z,100.00
2023-05-14T15:35:36.529Z,100.00
2023-05-14T15:38:04.929Z,100.00
2023-05-14T15:40:34.995Z,100.00
2023-05-14T15:43:03.694Z,100.00
2023-05-14T15:45:32.053Z,100.00
2023-05-14T15:48:01.833Z,100.00
2023-05-14T15:50:30.448Z,100.00
2023-05-14T15:52:58.868Z,100.00
2023-05-14T15:55:27.226Z,100.00
2023-05-14T15:57:55.862Z,100.00
2023-05-14T16:00:25.119Z,100.00
2023-05-14T16:02:53.919Z,100.00
2023-05-14T16:05:23.802Z,100.00
2023-05-14T16:07:52.242Z,100.00
2023-05-14T16:10:23.634Z,100.00
2023-05-14T16:12:52.194Z,100.00
2023-05-14T16:15:21.088Z,100.00
2023-05-14T16:17:49.550Z,100.00
2023-05-14T16:20:18.041Z,100.00
2023-05-14T16:22:48.019Z,100.00
2023-05-14T16:25:18.697Z,100.00
2023-05-14T16:27:47.384Z,100.00
2023-05-14T16:30:15.844Z,100.00
2023-05-14T16:32:46.676Z,100.00
2023-05-14T16:35:15.570Z,100.00
2023-05-14T16:37:44.031Z,100.00
2023-05-14T16:40:16.091Z,100.00
2023-05-14T16:42:46.435Z,100.00
2023-05-14T16:45:16.200Z,100.00
2023-05-14T16:47:45.338Z,100.00
2023-05-14T16:50:13.904Z,100.00
2023-05-14T16:52:42.482Z,99.13
2023-05-14T16:55:13.955Z,99.23
2023-05-14T16:57:43.758Z,98.04
2023-05-14T17:00:12.944Z,96.75
2023-05-14T17:02:41.409Z,96.13
2023-05-14T17:05:11.065Z,98.98
2023-05-14T17:07:40.109Z,100.00
2023-05-14T17:10:09.045Z,98.61
2023-05-14T17:12:38.746Z,98.18
2023-05-14T17:15:08.259Z,96.07
2023-05-14T17:17:36.949Z,100.00
2023-05-14T17:20:06.267Z,100.00
2023-05-14T17:22:34.762Z,99.98
2023-05-14T17:25:03.155Z,99.03
2023-05-14T17:27:33.359Z,100.00
2023-05-14T17:30:03.476Z,100.00
2023-05-14T17:32:34.245Z,100.00
2023-05-14T17:35:03.126Z,100.00
2023-05-14T17:37:34.082Z,100.00
2023-05-14T17:40:02.939Z,100.00
2023-05-14T17:42:31.311Z,100.00
2023-05-14T17:44:59.727Z,95.50
2023-05-14T17:47:29.713Z,100.00
2023-05-14T17:49:58.265Z,100.00
2023-05-14T17:52:26.798Z,100.00
2023-05-14T17:54:55.366Z,100.00
2023-05-14T17:57:23.873Z,100.00
2023-05-14T17:59:52.189Z,100.00
2023-05-14T18:02:20.763Z,100.00
2023-05-14T18:04:51.200Z,100.00
2023-05-14T18:07:21.132Z,100.00
2023-05-14T18:09:49.845Z,100.00
2023-05-14T18:12:18.191Z,100.00
2023-05-14T18:14:46.756Z,99.37
2023-05-14T18:17:15.538Z,100.00
2023-05-14T18:19:44.172Z,100.00
2023-05-14T18:22:14.245Z,100.00
2023-05-14T18:24:46.519Z,100.00
2023-05-14T18:27:18.857Z,100.00
2023-05-14T18:29:47.562Z,100.00
2023-05-14T18:32:15.903Z,100.00
2023-05-14T18:34:44.385Z,100.00
2023-05-14T18:37:14.868Z,100.00
2023-05-14T18:39:53.187Z,100.00
2023-05-14T18:42:22.349Z,100.00
2023-05-14T18:44:51.513Z,100.00
2023-05-14T18:47:19.941Z,100.00
2023-05-14T18:49:50.682Z,100.00
2023-05-14T18:52:20.476Z,100.00
2023-05-14T18:54:49.520Z,100.00
2023-05-14T18:57:17.942Z,100.00
2023-05-14T18:59:46.495Z,100.00
2023-05-14T19:02:15.098Z,100.00
2023-05-14T19:04:52.470Z,100.00
2023-05-14T19:07:23.549Z,100.00
2023-05-14T19:09:52.491Z,99.02
2023-05-14T19:12:20.993Z,99.07
2023-05-14T19:14:52.640Z,100.00
2023-05-14T19:17:21.559Z,100.00
2023-05-14T19:19:50.562Z,100.00
2023-05-14T19:22:19.859Z,100.00
2023-05-14T19:27:24.237Z,100.00
2023-05-14T19:29:52.795Z,100.00
2023-05-14T19:32:22.363Z,100.00
2023-05-14T19:34:51.835Z,100.00
2023-05-14T19:37:20.549Z,100.00
2023-05-14T19:39:50.741Z,100.00
2023-05-14T19:42:19.496Z,100.00
2023-05-14T19:44:48.254Z,100.00
2023-05-14T19:47:16.627Z,100.00
2023-05-14T19:49:45.571Z,97.50
2023-05-14T19:52:14.222Z,98.18
2023-05-14T19:54:42.803Z,96.73
2023-05-14T19:57:13.115Z,95.79
2023-05-14T19:59:42.518Z,97.79
2023-05-14T20:02:15.506Z,98.47
2023-05-14T20:04:45.997Z,100.00
2023-05-14T20:07:16.040Z,100.00
2023-05-14T20:09:45.126Z,100.00
2023-05-14T20:12:14.842Z,99.48
2023-05-14T20:14:43.585Z,98.42
2023-05-14T20:17:12.288Z,99.79
2023-05-14T20:19:41.285Z,100.00
2023-05-14T20:22:09.890Z,100.00
2023-05-14T20:24:38.610Z,100.00
2023-05-14T20:27:07.296Z,99.11
2023-05-14T20:29:36.970Z,98.44
2023-05-14T20:32:05.955Z,100.00
2023-05-14T20:34:34.294Z,99.83
2023-05-14T20:37:04.804Z,98.78
2023-05-14T20:39:33.465Z,100.00
2023-05-14T20:42:01.855Z,100.00
2023-05-14T20:44:30.245Z,100.00
2023-05-14T20:47:00.134Z,100.00
2023-05-14T20:49:28.674Z,100.00
2023-05-14T20:51:56.995Z,100.00
2023-05-14T20:54:25.639Z,100.00
2023-05-14T20:56:53.976Z,100.00
2023-05-14T20:59:22.271Z,100.00
2023-05-14T21:01:51.084Z,100.00
2023-05-14T21:04:21.052Z,100.00
2023-05-14T21:06:49.451Z,100.00
2023-05-14T21:09:18.085Z,100.00
2023-05-14T21:11:46.599Z,100.00
2023-05-14T21:14:14.893Z,100.00
2023-05-14T21:16:43.499Z,100.00
2023-05-14T21:19:14.733Z,100.00
2023-05-14T21:21:45.694Z,100.00
2023-05-14T21:24:14.100Z,100.00
2023-05-14T21:26:42.502Z,100.00
2023-05-14T21:29:14.988Z,100.00
2023-05-14T21:31:43.556Z,100.00
2023-05-14T21:34:12.239Z,100.00
2023-05-14T21:36:40.507Z,100.00
2023-05-14T21:39:10.195Z,100.00
2023-05-14T21:41:38.916Z,100.00
2023-05-14T21:44:07.440Z,100.00
2023-05-14T21:46:35.991Z,100.00
2023-05-14T21:49:04.665Z,100.00
2023-05-14T21:51:33.122Z,100.00
2023-05-14T21:54:01.500Z,100.00
2023-05-14T21:56:31.427Z,100.00
2023-05-14T21:58:59.796Z,100.00
2023-05-14T22:01:28.385Z,100.00
2023-05-14T22:03:57.974Z,100.00
2023-05-14T22:06:26.568Z,100.00
2023-05-14T22:08:54.918Z,100.00
2023-05-14T22:11:23.495Z,100.00
2023-05-14T22:13:53.119Z,100.00
2023-05-14T22:16:22.373Z,100.00
2023-05-14T22:18:51.276Z,100.00
2023-05-14T22:21:19.640Z,100.00
2023-05-14T22:23:49.066Z,100.00
2023-05-14T22:26:17.741Z,100.00
2023-05-14T22:28:46.146Z,100.00
2023-05-14T22:31:15.953Z,99.07
2023-05-14T22:33:44.591Z,100.00
2023-05-14T22:36:12.864Z,99.41
2023-05-14T22:38:43.774Z,100.00
2023-05-14T22:41:13.409Z,96.00
2023-05-14T22:43:41.706Z,100.00
2023-05-14T22:46:10.097Z,98.92
2023-05-14T22:48:39.987Z,95.36
2023-05-14T22:51:08.346Z,95.80
2023-05-14T22:53:36.777Z,92.64
2023-05-14T22:56:05.756Z,91.01
2023-05-14T22:58:34.018Z,91.99
2023-05-14T23:01:02.333Z,91.21
2023-05-14T23:03:31.093Z,92.24
2023-05-14T23:06:00.806Z,93.57
2023-05-14T23:08:29.066Z,91.81
2023-05-14T23:10:57.691Z,91.98
2023-05-14T23:13:26.111Z,92.37
2023-05-14T23:15:54.461Z,91.15
2023-05-14T23:18:24.046Z,92.83
2023-05-14T23:20:52.407Z,92.55
2023-05-14T23:23:22.054Z,96.80
2023-05-14T23:25:50.686Z,98.19
2023-05-14T23:28:19.171Z,100.00
2023-05-14T23:30:47.480Z,100.00
2023-05-14T23:33:16.145Z,98.08
2023-05-14T23:35:44.465Z,97.77
2023-05-14T23:38:12.833Z,95.41
2023-05-14T23:40:42.832Z,95.21
2023-05-14T23:43:11.129Z,93.87
2023-05-14T23:45:39.481Z,96.86
2023-05-14T23:48:08.111Z,96.62
2023-05-14T23:50:36.996Z,96.33
2023-05-14T23:53:05.365Z,94.01
2023-05-14T23:55:33.963Z,96.37
2023-05-14T23:58:03.622Z,98.83
