createdAt,value
2023-04-06T00:00:33.705Z,98515.34
2023-04-06T00:03:03.200Z,98500.13
2023-04-06T00:05:32.447Z,98504.81
2023-04-06T00:08:01.867Z,98503.63
2023-04-06T00:10:32.538Z,98503.63
2023-04-06T00:13:02.284Z,98499.00
2023-04-06T00:15:31.744Z,98498.66
2023-04-06T00:18:00.996Z,98498.97
2023-04-06T00:20:30.564Z,98499.81
2023-04-06T00:22:59.928Z,98506.00
2023-04-06T00:25:29.187Z,98500.53
2023-04-06T00:27:59.841Z,98502.47
2023-04-06T00:30:29.144Z,98497.59
2023-04-06T00:32:58.382Z,98499.31
2023-04-06T00:35:27.671Z,98487.75
2023-04-06T00:37:56.865Z,98480.03
2023-04-06T00:40:26.265Z,98485.22
2023-04-06T00:42:55.639Z,98480.34
2023-04-06T00:45:26.242Z,98480.19
2023-04-06T00:47:55.520Z,98471.59
2023-04-06T00:50:24.717Z,98484.09
2023-04-06T00:52:53.959Z,98475.97
2023-04-06T00:55:28.826Z,98470.63
2023-04-06T00:58:01.279Z,98480.38
2023-04-06T01:00:34.918Z,98478.31
2023-04-06T01:03:07.165Z,98485.94
2023-04-06T01:05:43.615Z,98480.78
2023-04-06T01:08:21.851Z,98478.19
2023-04-06T01:10:54.747Z,98482.03
2023-04-06T01:13:30.696Z,98481.41
2023-04-06T01:16:08.888Z,98483.97
2023-04-06T01:18:56.697Z,98479.94
2023-04-06T01:21:31.077Z,98479.00
2023-04-06T01:24:16.880Z,98478.38
2023-04-06T01:27:04.978Z,98479.53
2023-04-06T01:29:44.154Z,98468.19
2023-04-06T01:32:16.988Z,98467.69
2023-04-06T01:34:52.030Z,98462.84
2023-04-06T01:37:21.649Z,98467.38
2023-04-06T01:39:53.798Z,98460.78
2023-04-06T01:42:36.485Z,98453.00
2023-04-06T01:45:07.498Z,98457.84
2023-04-06T01:47:36.847Z,98464.16
2023-04-06T01:50:08.450Z,98458.47
2023-04-06T01:52:44.865Z,98456.88
2023-04-06T01:55:16.819Z,98452.97
2023-04-06T01:58:04.448Z,98450.22
2023-04-06T02:00:38.575Z,98447.19
2023-04-06T02:03:08.868Z,98448.13
2023-04-06T02:05:39.205Z,98448.78
2023-04-06T02:08:20.181Z,98455.56
2023-04-06T02:10:51.212Z,98444.41
2023-04-06T02:13:30.016Z,98442.97
2023-04-06T02:15:59.758Z,98445.06
2023-04-06T02:18:32.439Z,98430.66
2023-04-06T02:21:01.692Z,98435.03
2023-04-06T02:23:31.012Z,98440.53
2023-04-06T02:26:01.789Z,98439.56
2023-04-06T02:28:31.249Z,98436.66
2023-04-06T02:31:00.801Z,98438.25
2023-04-06T02:33:30.318Z,98433.94
2023-04-06T02:35:59.733Z,98438.63
2023-04-06T02:38:29.304Z,98439.09
2023-04-06T02:40:58.479Z,98439.56
2023-04-06T02:43:32.296Z,98436.47
2023-04-06T02:46:08.202Z,98431.47
2023-04-06T02:48:40.954Z,98444.41
2023-04-06T02:51:10.242Z,98431.47
2023-04-06T02:53:40.603Z,98434.88
2023-04-06T02:56:10.001Z,98438.91
2023-04-06T02:58:53.594Z,98428.09
2023-04-06T03:01:26.724Z,98432.28
2023-04-06T03:04:00.814Z,98438.59
2023-04-06T03:06:32.414Z,98441.84
2023-04-06T03:09:09.908Z,98443.94
2023-04-06T03:11:41.920Z,98435.84
2023-04-06T03:14:12.630Z,98439.66
2023-04-06T03:16:41.902Z,98442.38
2023-04-06T03:19:11.455Z,98439.53
2023-04-06T03:21:40.657Z,98434.19
2023-04-06T03:24:10.700Z,98443.59
2023-04-06T03:26:39.940Z,98440.00
2023-04-06T03:29:12.237Z,98438.47
2023-04-06T03:31:41.706Z,98457.81
2023-04-06T03:34:28.822Z,98445.72
2023-04-06T03:37:09.309Z,98440.63
2023-04-06T03:39:44.303Z,98446.94
2023-04-06T03:42:18.840Z,98447.56
2023-04-06T03:44:55.590Z,98449.28
2023-04-06T03:47:25.998Z,98451.94
2023-04-06T03:49:59.934Z,98454.06
2023-04-06T03:52:29.334Z,98457.75
2023-04-06T03:55:01.554Z,98452.34
2023-04-06T03:57:30.869Z,98460.75
2023-04-06T04:00:02.226Z,98461.84
2023-04-06T04:02:42.088Z,98460.72
2023-04-06T04:05:12.012Z,98457.28
2023-04-06T04:07:41.282Z,98464.03
2023-04-06T04:10:12.623Z,98464.94
2023-04-06T04:12:41.990Z,98463.69
2023-04-06T04:15:13.025Z,98468.06
2023-04-06T04:17:44.213Z,98470.50
2023-04-06T04:20:14.576Z,98470.16
2023-04-06T04:22:44.159Z,98462.41
2023-04-06T04:25:13.949Z,98463.69
2023-04-06T04:27:48.367Z,98457.94
2023-04-06T04:30:19.639Z,98463.25
2023-04-06T04:32:48.876Z,98456.97
2023-04-06T04:35:22.001Z,98473.69
2023-04-06T04:37:52.430Z,98475.91
2023-04-06T04:40:22.033Z,98470.66
2023-04-06T04:43:00.721Z,98469.69
2023-04-06T04:45:37.478Z,98467.81
2023-04-06T04:48:18.992Z,98465.88
2023-04-06T04:50:58.542Z,98479.69
2023-04-06T04:53:32.932Z,98472.06
2023-04-06T04:56:10.772Z,98471.69
2023-04-06T04:58:40.088Z,98459.38
2023-04-06T05:01:10.879Z,98470.09
2023-04-06T05:03:41.413Z,98469.13
2023-04-06T05:06:14.998Z,98459.13
2023-04-06T05:08:45.168Z,98463.00
2023-04-06T05:11:15.040Z,98468.69
2023-04-06T05:13:48.946Z,98473.56
2023-04-06T05:16:23.933Z,98472.09
2023-04-06T05:18:53.984Z,98469.66
2023-04-06T05:21:26.080Z,98473.06
2023-04-06T05:24:09.618Z,98474.66
2023-04-06T05:26:40.320Z,98469.47
2023-04-06T05:29:15.978Z,98468.31
2023-04-06T05:31:46.868Z,98469.41
2023-04-06T05:34:16.947Z,98464.22
2023-04-06T05:36:46.503Z,98464.81
2023-04-06T05:39:24.691Z,98474.63
2023-04-06T05:41:56.186Z,98476.56
2023-04-06T05:44:39.802Z,98473.97
2023-04-06T05:47:15.250Z,98474.97
2023-04-06T05:49:46.201Z,98470.16
2023-04-06T05:52:23.592Z,98471.16
2023-04-06T05:54:52.845Z,98472.50
2023-04-06T05:57:22.083Z,98480.72
2023-04-06T05:59:52.638Z,98471.16
2023-04-06T06:02:25.055Z,98473.03
2023-04-06T06:04:56.220Z,98471.78
2023-04-06T06:07:27.056Z,98463.44
2023-04-06T06:10:02.520Z,98471.75
2023-04-06T06:12:35.446Z,98465.13
2023-04-06T06:15:05.584Z,98461.03
2023-04-06T06:17:40.979Z,98461.50
2023-04-06T06:20:11.529Z,98465.88
2023-04-06T06:22:41.266Z,98461.41
2023-04-06T06:25:14.977Z,98465.81
2023-04-06T06:27:44.341Z,98460.59
2023-04-06T06:30:14.641Z,98462.00
2023-04-06T06:32:47.292Z,98458.50
2023-04-06T06:35:16.809Z,98457.75
2023-04-06T06:37:46.412Z,98455.59
2023-04-06T06:40:19.762Z,98453.22
2023-04-06T06:42:51.060Z,98454.69
2023-04-06T06:45:50.102Z,98450.09
2023-04-06T06:48:21.146Z,98448.78
2023-04-06T06:50:50.603Z,98444.84
2023-04-06T06:53:19.872Z,98450.69
2023-04-06T06:55:49.932Z,98450.91
2023-04-06T06:58:21.610Z,98446.31
2023-04-06T07:00:51.540Z,98447.91
2023-04-06T07:03:22.263Z,98446.03
2023-04-06T07:05:54.458Z,98440.34
2023-04-06T07:08:29.598Z,98438.38
2023-04-06T07:10:59.007Z,98429.44
2023-04-06T07:13:28.717Z,98427.00
2023-04-06T07:16:00.862Z,98427.75
2023-04-06T07:18:34.844Z,98427.50
2023-04-06T07:21:06.800Z,98434.31
2023-04-06T07:23:36.052Z,98438.53
2023-04-06T07:26:13.345Z,98443.78
2023-04-06T07:28:42.852Z,98430.72
2023-04-06T07:31:14.936Z,98426.97
2023-04-06T07:33:49.057Z,98424.44
2023-04-06T07:36:19.161Z,98422.47
2023-04-06T07:38:48.777Z,98423.81
2023-04-06T07:41:18.241Z,98417.25
2023-04-06T07:43:47.658Z,98413.00
2023-04-06T07:46:17.776Z,98415.94
2023-04-06T07:48:48.650Z,98424.56
2023-04-06T07:51:19.326Z,98423.13
2023-04-06T07:53:49.614Z,98418.94
2023-04-06T07:56:19.191Z,98419.75
2023-04-06T07:58:48.495Z,98421.91
2023-04-06T08:01:17.685Z,98415.03
2023-04-06T08:03:48.553Z,98416.28
2023-04-06T08:06:20.957Z,98411.25
2023-04-06T08:08:50.197Z,98415.28
2023-04-06T08:11:19.515Z,98419.06
2023-04-06T08:13:48.867Z,98413.25
2023-04-06T08:16:18.213Z,98411.38
2023-04-06T08:18:49.006Z,98404.25
2023-04-06T08:21:18.527Z,98403.38
2023-04-06T08:23:48.206Z,98391.06
2023-04-06T08:26:20.898Z,98396.28
2023-04-06T08:28:50.108Z,98389.09
2023-04-06T08:31:19.483Z,98386.69
2023-04-06T08:33:53.034Z,98390.72
2023-04-06T08:36:23.884Z,98391.41
2023-04-06T08:38:53.514Z,98382.69
2023-04-06T08:41:22.930Z,98379.53
2023-04-06T08:43:58.465Z,98376.34
2023-04-06T08:46:31.006Z,98374.72
2023-04-06T08:49:07.616Z,98364.34
2023-04-06T08:51:39.760Z,98367.91
2023-04-06T08:54:09.269Z,98354.72
2023-04-06T08:56:41.478Z,98359.50
2023-04-06T08:59:12.609Z,98372.72
2023-04-06T09:01:45.350Z,98369.16
2023-04-06T09:04:16.844Z,98361.47
2023-04-06T09:06:46.573Z,98357.75
2023-04-06T09:09:16.332Z,98354.31
2023-04-06T09:11:48.151Z,98354.28
2023-04-06T09:14:18.699Z,98360.31
2023-04-06T09:16:48.598Z,98346.28
2023-04-06T09:19:30.226Z,98350.41
2023-04-06T09:22:08.122Z,98346.22
2023-04-06T09:24:47.258Z,98350.94
2023-04-06T09:27:17.592Z,98348.75
2023-04-06T09:29:47.515Z,98344.72
2023-04-06T09:32:18.290Z,98343.13
2023-04-06T09:34:50.801Z,98333.50
2023-04-06T09:37:21.658Z,98335.22
2023-04-06T09:39:53.241Z,98332.41
2023-04-06T09:42:28.586Z,98333.19
2023-04-06T09:44:57.890Z,98322.84
2023-04-06T09:47:29.451Z,98323.88
2023-04-06T09:50:02.215Z,98318.66
2023-04-06T09:52:35.579Z,98306.91
2023-04-06T09:55:09.142Z,98304.56
2023-04-06T09:57:51.942Z,98300.53
2023-04-06T10:00:25.042Z,98306.53
2023-04-06T10:03:08.546Z,98300.78
2023-04-06T10:05:46.088Z,98298.84
2023-04-06T10:08:16.358Z,98304.38
2023-04-06T10:10:45.982Z,98300.44
2023-04-06T10:13:15.239Z,98296.28
2023-04-06T10:15:45.316Z,98293.44
2023-04-06T10:18:15.687Z,98279.00
2023-04-06T10:20:57.256Z,98279.56
2023-04-06T10:23:34.997Z,98274.50
2023-04-06T10:26:05.177Z,98262.72
2023-04-06T10:28:37.372Z,98261.34
2023-04-06T10:31:08.573Z,98260.19
2023-04-06T10:33:38.154Z,98262.44
2023-04-06T10:36:16.700Z,98255.84
2023-04-06T10:38:46.447Z,98252.78
2023-04-06T10:41:19.443Z,98260.75
2023-04-06T10:43:58.485Z,98254.53
2023-04-06T10:46:28.960Z,98245.00
2023-04-06T10:48:59.355Z,98245.69
2023-04-06T10:51:30.761Z,98235.47
2023-04-06T10:54:04.234Z,98236.25
2023-04-06T10:56:36.535Z,98238.47
2023-04-06T10:59:05.823Z,98230.81
2023-04-06T11:01:35.061Z,98221.28
2023-04-06T11:04:04.343Z,98233.22
2023-04-06T11:06:35.044Z,98214.84
2023-04-06T11:09:04.260Z,98220.84
2023-04-06T11:11:33.545Z,98221.06
2023-04-06T11:14:04.224Z,98223.41
2023-04-06T11:16:34.805Z,98210.97
2023-04-06T11:19:07.128Z,98209.88
2023-04-06T11:21:40.515Z,98201.91
2023-04-06T11:24:14.566Z,98197.56
2023-04-06T11:26:46.953Z,98195.47
2023-04-06T11:29:20.390Z,98186.03
2023-04-06T11:31:52.181Z,98177.50
2023-04-06T11:34:22.992Z,98181.47
2023-04-06T11:36:58.840Z,98188.41
2023-04-06T11:39:30.673Z,98171.94
2023-04-06T11:42:03.391Z,98177.84
2023-04-06T11:44:37.263Z,98166.69
2023-04-06T11:47:08.347Z,98173.88
2023-04-06T11:49:40.919Z,98167.81
2023-04-06T11:52:20.415Z,98149.94
2023-04-06T11:54:51.323Z,98158.53
2023-04-06T11:57:22.494Z,98163.53
2023-04-06T11:59:52.034Z,98159.81
2023-04-06T12:02:21.756Z,98153.66
2023-04-06T12:04:51.196Z,98146.03
2023-04-06T12:07:21.950Z,98152.06
2023-04-06T12:09:51.363Z,98149.91
2023-04-06T12:12:20.541Z,98141.38
2023-04-06T12:14:49.841Z,98143.00
2023-04-06T12:17:19.093Z,98148.34
2023-04-06T12:19:51.371Z,98141.66
2023-04-06T12:22:22.225Z,98139.03
2023-04-06T12:24:51.497Z,98125.53
2023-04-06T12:27:20.968Z,98133.03
2023-04-06T12:29:50.229Z,98141.66
2023-04-06T12:32:20.153Z,98128.44
2023-04-06T12:34:49.737Z,98135.41
2023-04-06T12:37:21.464Z,98125.91
2023-04-06T12:39:52.079Z,98128.31
2023-04-06T12:42:21.762Z,98118.59
2023-04-06T12:44:51.093Z,98128.78
2023-04-06T12:47:20.336Z,98120.38
2023-04-06T12:49:49.669Z,98117.69
2023-04-06T12:52:21.449Z,98110.81
2023-04-06T12:54:58.677Z,98106.78
2023-04-06T12:57:28.348Z,98108.94
2023-04-06T12:59:57.717Z,98102.16
2023-04-06T13:02:27.288Z,98096.22
2023-04-06T13:04:56.573Z,98086.94
2023-04-06T13:07:26.009Z,98097.00
2023-04-06T13:09:56.648Z,98097.81
2023-04-06T13:12:27.170Z,98092.19
2023-04-06T13:14:56.545Z,98092.19
2023-04-06T13:17:25.992Z,98087.75
2023-04-06T13:19:55.411Z,98079.72
2023-04-06T13:22:24.615Z,98089.63
2023-04-06T13:24:53.831Z,98090.81
2023-04-06T13:27:25.830Z,98082.13
2023-04-06T13:29:55.058Z,98092.19
2023-04-06T13:32:24.607Z,98079.41
2023-04-06T13:34:57.254Z,98086.09
2023-04-06T13:37:26.662Z,98076.94
2023-04-06T13:39:56.095Z,98082.72
2023-04-06T13:42:26.814Z,98077.84
2023-04-06T13:44:56.076Z,98078.91
2023-04-06T13:47:25.487Z,98068.44
2023-04-06T13:49:54.920Z,98063.06
2023-04-06T13:52:24.614Z,98066.81
2023-04-06T13:54:54.528Z,98054.59
2023-04-06T13:57:23.594Z,98055.34
2023-04-06T13:59:54.168Z,98055.81
2023-04-06T14:02:28.563Z,98063.59
2023-04-06T14:04:57.847Z,98072.25
2023-04-06T14:07:27.105Z,98069.53
2023-04-06T14:09:56.230Z,98075.41
2023-04-06T14:12:25.262Z,98070.09
2023-04-06T14:14:55.721Z,98082.63
2023-04-06T14:17:24.965Z,98053.78
2023-04-06T14:19:54.094Z,98048.03
2023-04-06T14:22:25.229Z,98053.94
2023-04-06T14:24:54.284Z,98056.41
2023-04-06T14:27:23.281Z,98053.22
2023-04-06T14:29:54.497Z,98058.03
2023-04-06T14:32:25.740Z,98066.41
2023-04-06T14:34:54.795Z,98059.28
2023-04-06T14:37:23.864Z,98060.63
2023-04-06T14:39:55.414Z,98061.81
2023-04-06T14:42:24.421Z,98064.13
2023-04-06T14:44:54.775Z,98064.16
2023-04-06T14:47:25.627Z,98062.91
2023-04-06T14:49:58.647Z,98062.75
2023-04-06T14:52:27.936Z,98047.31
2023-04-06T14:54:57.856Z,98054.50
2023-04-06T14:57:26.938Z,98045.69
2023-04-06T14:59:56.200Z,98052.84
2023-04-06T15:02:28.166Z,98058.13
2023-04-06T15:05:00.602Z,98055.34
2023-04-06T15:07:31.469Z,98063.28
2023-04-06T15:10:00.696Z,98062.47
2023-04-06T15:12:30.576Z,98064.09
2023-04-06T15:15:01.938Z,98068.34
2023-04-06T15:17:32.342Z,98071.09
2023-04-06T15:20:01.505Z,98071.69
2023-04-06T15:22:31.053Z,98069.47
2023-04-06T15:25:00.034Z,98081.25
2023-04-06T15:27:29.069Z,98080.56
2023-04-06T15:29:59.557Z,98080.69
2023-04-06T15:32:28.752Z,98075.06
2023-04-06T15:35:01.952Z,98080.78
2023-04-06T15:37:31.581Z,98095.84
2023-04-06T15:40:02.423Z,98098.13
2023-04-06T15:42:31.505Z,98083.78
2023-04-06T15:45:00.614Z,98084.53
2023-04-06T15:47:29.693Z,98096.44
2023-04-06T15:50:00.621Z,98101.09
2023-04-06T15:52:29.810Z,98095.38
2023-04-06T15:54:59.021Z,98107.59
2023-04-06T15:57:28.138Z,98100.59
2023-04-06T15:59:57.226Z,98092.13
2023-04-06T16:02:26.729Z,98095.63
2023-04-06T16:04:56.960Z,98103.47
2023-04-06T16:07:30.339Z,98100.13
2023-04-06T16:10:00.175Z,98095.91
2023-04-06T16:12:29.403Z,98107.81
2023-04-06T16:14:58.453Z,98109.56
2023-04-06T16:17:27.726Z,98110.47
2023-04-06T16:19:58.881Z,98101.56
2023-04-06T16:22:29.618Z,98111.06
2023-04-06T16:24:58.772Z,98101.38
2023-04-06T16:27:27.898Z,98114.63
2023-04-06T16:29:57.029Z,98103.81
2023-04-06T16:32:26.089Z,98106.81
2023-04-06T16:34:56.040Z,98108.75
2023-04-06T16:37:26.913Z,98112.53
2023-04-06T16:40:00.230Z,98116.25
2023-04-06T16:42:29.335Z,98113.28
2023-04-06T16:44:58.767Z,98115.03
2023-04-06T16:47:28.247Z,98119.13
2023-04-06T16:50:05.019Z,98111.50
2023-04-06T16:52:37.263Z,98114.97
2023-04-06T16:55:09.803Z,98111.09
2023-04-06T16:57:40.137Z,98108.56
2023-04-06T17:00:10.672Z,98104.94
2023-04-06T17:02:39.934Z,98112.00
2023-04-06T17:05:09.966Z,98121.94
2023-04-06T17:07:39.017Z,98114.63
2023-04-06T17:10:10.744Z,98109.41
2023-04-06T17:12:39.986Z,98130.22
2023-04-06T17:15:10.771Z,98112.97
2023-04-06T17:17:40.611Z,98109.28
2023-04-06T17:20:10.774Z,98111.69
2023-04-06T17:22:39.901Z,98113.75
2023-04-06T17:25:11.695Z,98117.25
2023-04-06T17:27:40.808Z,98123.38
2023-04-06T17:30:11.656Z,98127.03
2023-04-06T17:32:41.689Z,98136.72
2023-04-06T17:35:12.414Z,98140.94
2023-04-06T17:37:44.545Z,98138.88
2023-04-06T17:40:15.736Z,98138.13
2023-04-06T17:42:44.893Z,98145.53
2023-04-06T17:45:21.583Z,98143.22
2023-04-06T17:47:50.628Z,98157.75
2023-04-06T17:50:19.872Z,98159.41
2023-04-06T17:52:50.037Z,98157.47
2023-04-06T17:55:22.758Z,98160.84
2023-04-06T17:57:52.062Z,98164.56
2023-04-06T18:00:24.390Z,98174.22
2023-04-06T18:02:57.402Z,98168.88
2023-04-06T18:05:27.521Z,98171.75
2023-04-06T18:07:59.343Z,98182.19
2023-04-06T18:10:29.958Z,98185.81
2023-04-06T18:13:01.528Z,98186.34
2023-04-06T18:15:31.388Z,98192.81
2023-04-06T18:18:01.041Z,98188.91
2023-04-06T18:20:30.594Z,98188.88
2023-04-06T18:22:59.780Z,98202.41
2023-04-06T18:25:30.521Z,98202.88
2023-04-06T18:28:02.748Z,98200.50
2023-04-06T18:30:32.146Z,98209.72
2023-04-06T18:33:05.088Z,98209.78
2023-04-06T18:35:34.752Z,98213.81
2023-04-06T18:38:04.608Z,98210.63
2023-04-06T18:40:42.577Z,98212.97
2023-04-06T18:43:12.242Z,98209.03
2023-04-06T18:45:44.018Z,98217.44
2023-04-06T18:48:17.706Z,98225.09
2023-04-06T18:50:57.785Z,98222.31
2023-04-06T18:53:27.466Z,98228.34
2023-04-06T18:56:14.466Z,98223.94
2023-04-06T18:58:49.265Z,98224.38
2023-04-06T19:01:35.222Z,98223.97
2023-04-06T19:04:07.596Z,98220.78
2023-04-06T19:06:39.170Z,98226.78
2023-04-06T19:09:16.518Z,98225.97
2023-04-06T19:11:49.650Z,98227.56
2023-04-06T19:14:18.844Z,98233.19
2023-04-06T19:16:52.529Z,98225.19
2023-04-06T19:19:22.996Z,98234.00
2023-04-06T19:21:52.449Z,98231.56
2023-04-06T19:24:34.402Z,98232.38
2023-04-06T19:27:10.622Z,98227.59
2023-04-06T19:29:40.746Z,98229.19
2023-04-06T19:32:11.999Z,98224.34
2023-04-06T19:34:42.100Z,98219.59
2023-04-06T19:37:11.954Z,98223.97
2023-04-06T19:39:46.440Z,98230.72
2023-04-06T19:42:23.537Z,98234.69
2023-04-06T19:44:57.457Z,98231.44
2023-04-06T19:47:36.713Z,98232.97
2023-04-06T19:50:18.592Z,98228.44
2023-04-06T19:52:53.542Z,98230.34
2023-04-06T19:55:37.336Z,98220.28
2023-04-06T19:58:08.232Z,98217.75
2023-04-06T20:00:43.942Z,98228.50
2023-04-06T20:03:24.464Z,98226.78
2023-04-06T20:06:01.512Z,98228.22
2023-04-06T20:08:33.214Z,98227.22
2023-04-06T20:11:07.634Z,98224.69
2023-04-06T20:13:39.340Z,98229.88
2023-04-06T20:16:09.429Z,98223.78
2023-04-06T20:18:38.643Z,98230.00
2023-04-06T20:21:07.921Z,98226.53
2023-04-06T20:23:37.640Z,98228.84
2023-04-06T20:26:10.751Z,98216.53
2023-04-06T20:28:41.612Z,98224.31
2023-04-06T20:31:12.141Z,98224.84
2023-04-06T20:33:41.599Z,98215.97
2023-04-06T20:36:11.282Z,98220.03
2023-04-06T20:38:40.816Z,98219.44
2023-04-06T20:41:10.584Z,98220.81
2023-04-06T20:43:41.594Z,98214.34
2023-04-06T20:46:19.649Z,98214.09
2023-04-06T20:48:50.936Z,98208.66
2023-04-06T20:51:21.299Z,98209.09
2023-04-06T20:53:50.973Z,98210.81
2023-04-06T20:56:20.208Z,98211.78
2023-04-06T20:58:51.442Z,98200.81
2023-04-06T21:01:21.277Z,98197.88
2023-04-06T21:03:50.779Z,98201.88
2023-04-06T21:06:20.116Z,98200.56
2023-04-06T21:08:49.188Z,98199.47
2023-04-06T21:11:18.327Z,98203.38
2023-04-06T21:13:47.555Z,98207.56
2023-04-06T21:16:18.043Z,98195.66
2023-04-06T21:18:47.188Z,98204.31
2023-04-06T21:21:17.484Z,98200.88
2023-04-06T21:23:46.943Z,98203.56
2023-04-06T21:26:16.769Z,98197.50
2023-04-06T21:28:46.826Z,98197.22
2023-04-06T21:31:19.878Z,98193.09
2023-04-06T21:33:49.241Z,98194.63
2023-04-06T21:36:18.329Z,98197.41
2023-04-06T21:38:47.350Z,98202.06
2023-04-06T21:41:32.365Z,98196.06
2023-04-06T21:44:01.784Z,98200.91
2023-04-06T21:46:35.482Z,98199.72
2023-04-06T21:49:12.666Z,98194.91
2023-04-06T21:51:42.130Z,98195.38
2023-04-06T21:54:11.352Z,98192.25
2023-04-06T21:56:40.862Z,98192.25
2023-04-06T21:59:09.990Z,98193.72
2023-04-06T22:01:40.439Z,98193.72
2023-04-06T22:04:09.662Z,98192.91
2023-04-06T22:06:39.028Z,98197.28
2023-04-06T22:09:08.442Z,98191.63
2023-04-06T22:11:37.677Z,98189.38
2023-04-06T22:14:07.054Z,98187.16
2023-04-06T22:16:36.277Z,98184.03
2023-04-06T22:19:06.661Z,98185.38
2023-04-06T22:21:35.846Z,98181.69
2023-04-06T22:24:05.380Z,98176.16
2023-04-06T22:26:34.601Z,98186.97
2023-04-06T22:29:03.594Z,98188.50
2023-04-06T22:31:32.681Z,98182.84
2023-04-06T22:34:01.786Z,98187.66
2023-04-06T22:36:32.344Z,98189.44
2023-04-06T22:39:01.543Z,98186.22
2023-04-06T22:41:30.607Z,98195.19
2023-04-06T22:44:01.170Z,98185.72
2023-04-06T22:46:32.105Z,98183.22
2023-04-06T22:49:01.076Z,98188.41
2023-04-06T22:51:34.139Z,98188.88
2023-04-06T22:54:03.441Z,98186.56
2023-04-06T22:56:32.524Z,98185.91
2023-04-06T22:59:01.577Z,98187.22
2023-04-06T23:01:30.857Z,98177.91
2023-04-06T23:04:00.645Z,98172.34
2023-04-06T23:06:31.148Z,98176.81
2023-04-06T23:09:00.162Z,98175.75
2023-04-06T23:11:29.085Z,98177.31
2023-04-06T23:13:58.155Z,98177.31
2023-04-06T23:16:27.595Z,98179.84
2023-04-06T23:18:56.902Z,98179.13
2023-04-06T23:21:29.736Z,98177.66
2023-04-06T23:24:01.290Z,98175.44
2023-04-06T23:26:30.692Z,98167.44
2023-04-06T23:28:59.672Z,98169.75
2023-04-06T23:31:28.799Z,98170.88
2023-04-06T23:33:57.834Z,98165.25
2023-04-06T23:36:27.089Z,98170.00
2023-04-06T23:38:56.424Z,98165.25
2023-04-06T23:41:27.767Z,98157.78
2023-04-06T23:43:57.295Z,98170.66
2023-04-06T23:46:26.574Z,98163.34
2023-04-06T23:48:55.911Z,98158.25
2023-04-06T23:51:24.856Z,98161.91
2023-04-06T23:53:53.889Z,98159.41
2023-04-06T23:56:23.992Z,98165.81
2023-04-06T23:58:54.411Z,98161.75
