createdAt,value
2023-01-23T00:01:53.260Z,-5.77
2023-01-23T00:04:20.766Z,-5.89
2023-01-23T00:06:50.947Z,-5.87
2023-01-23T00:09:18.443Z,-5.99
2023-01-23T00:11:45.804Z,-5.80
2023-01-23T00:14:13.643Z,-5.87
2023-01-23T00:16:41.094Z,-5.79
2023-01-23T00:19:10.626Z,-5.99
2023-01-23T00:21:38.000Z,-6.05
2023-01-23T00:26:52.244Z,-6.03
2023-01-23T00:29:19.582Z,-6.08
2023-01-23T00:31:47.477Z,-6.09
2023-01-23T00:34:16.829Z,-6.18
2023-01-23T00:36:45.419Z,-6.10
2023-01-23T00:39:19.960Z,-6.18
2023-01-23T00:41:48.909Z,-6.27
2023-01-23T00:44:17.272Z,-6.30
2023-01-23T00:46:44.759Z,-6.08
2023-01-23T00:49:12.171Z,-6.45
2023-01-23T00:51:40.009Z,-6.41
2023-01-23T00:54:07.500Z,-6.45
2023-01-23T00:56:35.079Z,-6.26
2023-01-23T00:59:02.448Z,-6.08
2023-01-23T01:01:32.226Z,-6.20
2023-01-23T01:04:00.648Z,-6.29
2023-01-23T01:06:30.459Z,-6.27
2023-01-23T01:08:59.975Z,-6.41
2023-01-23T01:11:27.899Z,-6.28
2023-01-23T01:13:59.619Z,-6.13
2023-01-23T01:16:27.300Z,-6.28
2023-01-23T01:18:54.976Z,-6.22
2023-01-23T01:21:22.601Z,-6.31
2023-01-23T01:23:50.365Z,-6.39
2023-01-23T01:26:18.637Z,-6.35
2023-01-23T01:28:46.061Z,-6.44
2023-01-23T01:31:16.631Z,-6.71
2023-01-23T01:33:44.957Z,-6.53
2023-01-23T01:36:15.187Z,-6.36
2023-01-23T01:38:43.041Z,-6.59
2023-01-23T01:41:12.449Z,-6.60
2023-01-23T01:43:40.552Z,-6.74
2023-01-23T01:46:11.103Z,-6.45
2023-01-23T01:49:11.406Z,-6.37
2023-01-23T01:51:53.531Z,-6.26
2023-01-23T01:54:59.393Z,-6.19
2023-01-23T01:57:38.696Z,-5.89
2023-01-23T02:00:15.950Z,-5.90
2023-01-23T02:02:51.591Z,-5.93
2023-01-23T02:05:24.617Z,-5.76
2023-01-23T02:07:55.397Z,-5.92
2023-01-23T02:10:23.667Z,-6.00
2023-01-23T02:12:52.543Z,-5.96
2023-01-23T02:15:22.372Z,-5.89
2023-01-23T02:17:52.117Z,-6.03
2023-01-23T02:20:40.333Z,-5.79
2023-01-23T02:23:20.744Z,-6.07
2023-01-23T02:26:03.669Z,-6.04
2023-01-23T02:28:43.834Z,-5.70
2023-01-23T02:31:14.798Z,-5.82
2023-01-23T02:33:46.925Z,-5.92
2023-01-23T02:36:16.667Z,-6.00
2023-01-23T02:39:02.851Z,-6.15
2023-01-23T02:41:36.401Z,-5.99
2023-01-23T02:44:12.815Z,-6.02
2023-01-23T02:46:40.855Z,-6.15
2023-01-23T02:49:08.578Z,-6.17
2023-01-23T02:51:36.117Z,-6.05
2023-01-23T02:54:03.960Z,-6.25
2023-01-23T02:56:31.372Z,-6.15
2023-01-23T02:59:18.717Z,-6.14
2023-01-23T03:01:46.327Z,-6.19
2023-01-23T03:04:13.767Z,-6.16
2023-01-23T03:06:41.337Z,-5.98
2023-01-23T03:09:11.868Z,-6.11
2023-01-23T03:11:41.750Z,-6.21
2023-01-23T03:14:13.118Z,-6.17
2023-01-23T03:16:43.149Z,-6.13
2023-01-23T03:19:12.111Z,-6.17
2023-01-23T03:21:41.525Z,-6.07
2023-01-23T03:24:11.121Z,-6.15
2023-01-23T03:26:43.367Z,-6.04
2023-01-23T03:29:43.828Z,-6.10
2023-01-23T03:32:15.341Z,-6.00
2023-01-23T03:34:44.730Z,-6.18
2023-01-23T03:37:13.856Z,-6.15
2023-01-23T03:40:03.231Z,-6.11
2023-01-23T03:42:35.026Z,-6.12
2023-01-23T03:45:04.765Z,-6.12
2023-01-23T03:47:39.256Z,-6.12
2023-01-23T03:50:08.203Z,-6.40
2023-01-23T03:52:38.343Z,-6.12
2023-01-23T03:55:07.277Z,-6.05
2023-01-23T03:57:34.781Z,-6.09
2023-01-23T04:00:20.893Z,-6.03
2023-01-23T04:02:55.915Z,-6.12
2023-01-23T04:05:23.461Z,-6.13
2023-01-23T04:07:51.064Z,-6.21
2023-01-23T04:10:19.487Z,-6.43
2023-01-23T04:12:52.545Z,-6.33
2023-01-23T04:15:20.199Z,-6.40
2023-01-23T04:17:54.909Z,-6.31
2023-01-23T04:20:24.602Z,-6.07
2023-01-23T04:22:55.003Z,-6.15
2023-01-23T04:25:23.515Z,-5.96
2023-01-23T04:27:51.330Z,-6.08
2023-01-23T04:30:19.215Z,-5.93
2023-01-23T04:32:47.361Z,-5.79
2023-01-23T04:35:18.151Z,-5.86
2023-01-23T04:37:46.289Z,-5.62
2023-01-23T04:40:13.963Z,-5.86
2023-01-23T04:42:51.590Z,-5.77
2023-01-23T04:45:46.996Z,-6.02
2023-01-23T04:48:32.942Z,-5.79
2023-01-23T04:51:00.628Z,-5.82
2023-01-23T04:53:28.485Z,-5.77
2023-01-23T04:56:01.307Z,-6.08
2023-01-23T04:58:29.648Z,-6.25
2023-01-23T05:01:08.280Z,-6.14
2023-01-23T05:03:37.683Z,-6.37
2023-01-23T05:06:05.524Z,-6.15
2023-01-23T05:08:34.137Z,-6.39
2023-01-23T05:11:16.450Z,-6.18
2023-01-23T05:13:50.618Z,-5.99
2023-01-23T05:16:22.299Z,-6.03
2023-01-23T05:19:09.580Z,-6.23
2023-01-23T05:21:41.738Z,-6.05
2023-01-23T05:24:15.775Z,-6.25
2023-01-23T05:26:46.455Z,-6.15
2023-01-23T05:29:16.638Z,-5.91
2023-01-23T05:32:00.566Z,-5.73
2023-01-23T05:34:43.883Z,-5.68
2023-01-23T05:37:38.675Z,-5.79
2023-01-23T05:40:09.269Z,-5.75
2023-01-23T05:43:16.140Z,-5.47
2023-01-23T05:46:04.547Z,-5.25
2023-01-23T05:48:41.520Z,-5.67
2023-01-23T05:51:36.415Z,-5.66
2023-01-23T05:54:06.113Z,-5.37
2023-01-23T05:56:36.191Z,-5.59
2023-01-23T05:59:23.899Z,-5.32
2023-01-23T06:02:15.347Z,-5.41
2023-01-23T06:05:21.503Z,-5.29
2023-01-23T06:08:02.201Z,-5.21
2023-01-23T06:10:37.242Z,-5.38
2023-01-23T06:13:07.895Z,-5.60
2023-01-23T06:15:38.494Z,-5.49
2023-01-23T06:21:02.780Z,-5.23
2023-01-23T06:23:30.928Z,-5.14
2023-01-23T06:26:04.466Z,-5.21
2023-01-23T06:28:34.155Z,-4.88
2023-01-23T06:31:04.425Z,-4.91
2023-01-23T06:33:53.106Z,-4.78
2023-01-23T06:36:25.966Z,-4.71
2023-01-23T06:38:54.413Z,-4.45
2023-01-23T06:41:27.901Z,-4.67
2023-01-23T06:43:59.496Z,-4.20
2023-01-23T06:46:29.076Z,-4.46
2023-01-23T06:48:58.243Z,-4.28
2023-01-23T06:51:27.191Z,-3.91
2023-01-23T06:53:56.241Z,-3.71
2023-01-23T06:56:26.317Z,-3.71
2023-01-23T06:58:57.932Z,-3.47
2023-01-23T07:01:30.963Z,-3.54
2023-01-23T07:04:20.248Z,-3.57
2023-01-23T07:06:51.106Z,-3.44
2023-01-23T07:09:20.472Z,-3.38
2023-01-23T07:12:04.834Z,-3.36
2023-01-23T07:14:34.545Z,-3.25
2023-01-23T07:17:02.361Z,-3.29
2023-01-23T07:19:31.255Z,-3.22
2023-01-23T07:22:01.435Z,-3.22
2023-01-23T07:24:30.789Z,-3.01
2023-01-23T07:26:59.103Z,-2.94
2023-01-23T07:29:27.161Z,-3.22
2023-01-23T07:31:55.354Z,-3.32
2023-01-23T07:34:23.490Z,-3.16
2023-01-23T07:36:50.938Z,-3.04
2023-01-23T07:39:18.708Z,-2.83
2023-01-23T07:41:46.577Z,-2.76
2023-01-23T07:44:21.986Z,-2.60
2023-01-23T07:46:50.201Z,-2.68
2023-01-23T07:49:18.728Z,-2.46
2023-01-23T07:51:50.014Z,-2.59
2023-01-23T07:54:21.919Z,-2.56
2023-01-23T07:56:57.555Z,-2.58
2023-01-23T07:59:38.938Z,-2.51
2023-01-23T08:02:19.243Z,-2.71
2023-01-23T08:04:52.595Z,-2.60
2023-01-23T08:07:31.628Z,-2.43
2023-01-23T08:10:04.150Z,-2.20
2023-01-23T08:12:39.529Z,-1.94
2023-01-23T08:15:20.923Z,-2.12
2023-01-23T08:17:49.063Z,-1.94
2023-01-23T08:20:16.770Z,-1.95
2023-01-23T08:22:53.002Z,-1.98
2023-01-23T08:25:22.248Z,-1.80
2023-01-23T08:27:50.247Z,-1.71
2023-01-23T08:30:19.087Z,-1.98
2023-01-23T08:32:47.395Z,-1.68
2023-01-23T08:35:15.696Z,-1.60
2023-01-23T08:37:45.859Z,-1.44
2023-01-23T08:40:14.417Z,-1.35
2023-01-23T08:42:44.348Z,-1.15
2023-01-23T08:45:13.859Z,-1.15
2023-01-23T08:47:43.854Z,-1.08
2023-01-23T08:50:20.675Z,-1.35
2023-01-23T08:52:48.599Z,-1.27
2023-01-23T08:55:26.003Z,-0.99
2023-01-23T08:57:58.787Z,-0.90
2023-01-23T09:00:27.807Z,-0.98
2023-01-23T09:02:56.093Z,-0.77
2023-01-23T09:05:39.455Z,-0.63
2023-01-23T09:08:09.967Z,-0.77
2023-01-23T09:10:37.926Z,-0.87
2023-01-23T09:13:06.044Z,-0.85
2023-01-23T09:15:33.580Z,-0.64
2023-01-23T09:18:03.699Z,-0.60
2023-01-23T09:20:33.400Z,-0.68
2023-01-23T09:23:01.163Z,-0.57
2023-01-23T09:25:31.856Z,-0.48
2023-01-23T09:28:00.096Z,-0.59
2023-01-23T09:30:28.963Z,-0.68
2023-01-23T09:32:57.295Z,-0.78
2023-01-23T09:35:25.828Z,-0.47
2023-01-23T09:38:02.879Z,-0.28
2023-01-23T09:40:45.381Z,-0.33
2023-01-23T09:43:29.821Z,-0.29
2023-01-23T09:46:23.933Z,-0.46
2023-01-23T09:48:58.500Z,-0.34
2023-01-23T09:51:38.487Z,-0.38
2023-01-23T09:54:20.854Z,-0.46
2023-01-23T09:56:49.267Z,-0.48
2023-01-23T09:59:24.748Z,-0.38
2023-01-23T10:01:55.704Z,-0.21
2023-01-23T10:04:25.200Z,-0.23
2023-01-23T10:07:24.658Z,-0.06
2023-01-23T10:10:10.907Z,-0.07
2023-01-23T10:13:03.155Z,-0.24
2023-01-23T10:16:04.915Z,-0.02
2023-01-23T10:19:11.165Z,0.13
2023-01-23T10:22:00.327Z,0.27
2023-01-23T10:24:40.178Z,0.30
2023-01-23T10:27:22.251Z,0.44
2023-01-23T10:29:57.410Z,0.43
2023-01-23T10:32:27.544Z,0.47
2023-01-23T10:35:44.039Z,0.34
2023-01-23T10:38:32.841Z,0.42
2023-01-23T10:41:18.399Z,0.45
2023-01-23T10:43:50.669Z,0.61
2023-01-23T10:46:36.021Z,0.69
2023-01-23T10:49:04.317Z,0.82
2023-01-23T10:51:37.898Z,0.86
2023-01-23T10:54:06.608Z,0.92
2023-01-23T10:56:37.959Z,1.00
2023-01-23T10:59:08.319Z,0.87
2023-01-23T11:02:01.753Z,1.02
2023-01-23T11:04:32.333Z,1.00
2023-01-23T11:07:11.778Z,0.89
2023-01-23T11:10:00.664Z,0.91
2023-01-23T11:12:35.969Z,0.84
2023-01-23T11:15:23.900Z,0.99
2023-01-23T11:17:54.460Z,1.09
2023-01-23T11:20:30.011Z,0.99
2023-01-23T11:23:15.215Z,1.02
2023-01-23T11:25:45.009Z,0.81
2023-01-23T11:28:31.291Z,1.01
2023-01-23T11:31:22.665Z,1.06
2023-01-23T11:34:18.212Z,1.09
2023-01-23T11:39:54.138Z,1.22
2023-01-23T11:42:21.711Z,1.21
2023-01-23T11:44:51.538Z,1.20
2023-01-23T11:47:32.573Z,1.22
2023-01-23T11:50:49.938Z,1.35
2023-01-23T11:53:42.859Z,1.24
2023-01-23T11:56:38.364Z,1.11
2023-01-23T11:59:43.464Z,1.04
2023-01-23T12:02:31.446Z,1.09
2023-01-23T12:05:06.233Z,1.16
2023-01-23T12:07:48.894Z,1.11
2023-01-23T12:10:52.931Z,1.22
2023-01-23T12:13:53.065Z,1.00
2023-01-23T12:16:58.959Z,1.05
2023-01-23T12:20:05.150Z,0.80
2023-01-23T12:22:57.036Z,1.03
2023-01-23T12:25:50.854Z,0.70
2023-01-23T12:28:38.000Z,0.90
2023-01-23T12:31:43.854Z,1.01
2023-01-23T12:34:20.371Z,0.96
2023-01-23T12:37:30.138Z,0.87
2023-01-23T12:40:08.601Z,0.73
2023-01-23T12:42:51.625Z,0.68
2023-01-23T12:45:22.467Z,0.52
2023-01-23T12:48:06.517Z,0.61
2023-01-23T12:50:37.180Z,0.69
2023-01-23T12:53:12.666Z,0.41
2023-01-23T12:55:50.647Z,0.33
2023-01-23T12:58:20.398Z,0.50
2023-01-23T13:00:58.841Z,0.65
2023-01-23T13:03:59.719Z,0.53
2023-01-23T13:06:57.655Z,0.45
2023-01-23T13:09:32.632Z,0.38
2023-01-23T13:12:22.632Z,0.41
2023-01-23T13:15:34.278Z,0.34
2023-01-23T13:18:02.384Z,0.15
2023-01-23T13:20:53.481Z,0.20
2023-01-23T13:23:23.070Z,0.37
2023-01-23T13:26:10.898Z,0.09
2023-01-23T13:28:46.614Z,0.15
2023-01-23T13:31:33.230Z,0.23
2023-01-23T13:34:14.836Z,0.29
2023-01-23T13:36:48.271Z,-0.03
2023-01-23T13:39:20.162Z,0.01
2023-01-23T13:41:50.421Z,0.03
2023-01-23T13:44:24.799Z,-0.03
2023-01-23T14:22:07.380Z,-0.70
2023-01-23T14:25:08.021Z,-0.75
2023-01-23T14:27:52.286Z,-1.06
2023-01-23T14:30:30.559Z,-1.07
2023-01-23T14:33:01.384Z,-1.02
2023-01-23T14:35:31.519Z,-1.02
2023-01-23T14:38:02.094Z,-1.14
2023-01-23T14:40:37.276Z,-1.09
2023-01-23T14:43:09.528Z,-1.30
2023-01-23T14:45:37.846Z,-1.43
2023-01-23T14:48:08.185Z,-1.53
2023-01-23T14:50:35.613Z,-1.43
2023-01-23T14:53:07.060Z,-1.70
2023-01-23T14:55:40.990Z,-1.53
2023-01-23T14:58:32.113Z,-1.55
2023-01-23T15:01:02.299Z,-1.88
2023-01-23T15:03:55.012Z,-1.75
2023-01-23T15:06:23.453Z,-1.77
2023-01-23T15:08:52.103Z,-2.02
2023-01-23T15:11:28.256Z,-1.95
2023-01-23T15:14:04.346Z,-1.91
2023-01-23T15:16:39.960Z,-1.98
2023-01-23T15:19:27.906Z,-1.88
2023-01-23T15:22:34.428Z,-2.16
2023-01-23T15:25:27.421Z,-2.04
2023-01-23T15:27:55.407Z,-1.94
2023-01-23T15:30:48.915Z,-2.19
2023-01-23T15:33:26.391Z,-2.21
2023-01-23T15:36:04.148Z,-2.24
2023-01-23T15:38:32.163Z,-2.29
2023-01-23T15:41:00.833Z,-2.35
2023-01-23T15:43:28.183Z,-2.17
2023-01-23T15:45:56.096Z,-2.25
2023-01-23T15:48:23.940Z,-2.25
2023-01-23T15:50:51.635Z,-2.26
2023-01-23T15:53:21.052Z,-2.30
2023-01-23T15:55:50.112Z,-2.18
2023-01-23T15:58:17.884Z,-2.33
2023-01-23T16:00:46.070Z,-2.31
2023-01-23T16:03:15.193Z,-2.43
2023-01-23T16:05:42.840Z,-2.63
2023-01-23T16:08:21.860Z,-2.79
2023-01-23T16:10:50.582Z,-2.76
2023-01-23T16:13:18.107Z,-2.84
2023-01-23T16:15:46.257Z,-2.75
2023-01-23T16:18:14.843Z,-2.69
2023-01-23T16:20:45.688Z,-2.66
2023-01-23T16:23:25.011Z,-2.71
2023-01-23T16:25:58.030Z,-2.61
2023-01-23T16:28:29.660Z,-2.72
2023-01-23T16:30:59.136Z,-2.67
2023-01-23T16:33:26.978Z,-2.53
2023-01-23T16:35:55.761Z,-2.67
2023-01-23T16:38:30.651Z,-2.57
2023-01-23T16:41:00.550Z,-2.73
2023-01-23T16:43:28.669Z,-2.82
2023-01-23T16:45:58.016Z,-2.81
2023-01-23T16:48:28.315Z,-2.90
2023-01-23T16:51:24.264Z,-2.81
2023-01-23T16:54:00.703Z,-2.59
2023-01-23T16:56:40.972Z,-2.59
2023-01-23T16:59:15.516Z,-2.79
2023-01-23T17:01:46.145Z,-2.92
2023-01-23T17:04:21.461Z,-2.94
2023-01-23T17:06:50.802Z,-2.82
2023-01-23T17:09:18.399Z,-2.98
2023-01-23T17:11:55.623Z,-2.93
2023-01-23T17:14:27.220Z,-3.00
2023-01-23T17:17:10.567Z,-3.06
2023-01-23T17:19:41.884Z,-3.10
2023-01-23T17:22:23.657Z,-3.23
2023-01-23T17:24:51.589Z,-3.11
2023-01-23T17:27:20.210Z,-3.19
2023-01-23T17:29:48.633Z,-3.31
2023-01-23T17:32:47.400Z,-3.33
2023-01-23T17:35:21.976Z,-3.34
2023-01-23T17:37:50.827Z,-3.33
2023-01-23T17:40:19.550Z,-3.29
2023-01-23T17:42:47.177Z,-3.21
2023-01-23T17:45:17.356Z,-3.13
2023-01-23T17:47:50.122Z,-3.20
2023-01-23T17:50:26.125Z,-3.06
2023-01-23T17:52:54.785Z,-3.10
2023-01-23T17:55:25.765Z,-3.05
2023-01-23T17:57:53.457Z,-3.22
2023-01-23T18:00:22.162Z,-3.12
2023-01-23T18:02:57.145Z,-3.27
2023-01-23T18:05:26.039Z,-3.09
2023-01-23T18:07:54.610Z,-3.04
2023-01-23T18:10:22.613Z,-3.15
2023-01-23T18:13:08.737Z,-3.27
2023-01-23T18:15:40.560Z,-3.19
2023-01-23T18:18:17.121Z,-3.25
2023-01-23T18:20:45.095Z,-3.27
2023-01-23T18:23:13.735Z,-3.30
2023-01-23T18:25:46.521Z,-3.45
2023-01-23T18:28:19.901Z,-3.24
2023-01-23T18:31:03.045Z,-3.46
2023-01-23T18:36:41.408Z,-3.53
2023-01-23T18:39:32.779Z,-3.68
2023-01-23T18:42:14.490Z,-3.61
2023-01-23T18:44:58.572Z,-3.63
2023-01-23T18:47:26.380Z,-3.71
2023-01-23T18:49:54.381Z,-3.81
2023-01-23T18:52:59.051Z,-3.74
2023-01-23T18:55:38.865Z,-3.68
2023-01-23T18:58:06.741Z,-3.63
2023-01-23T19:00:43.243Z,-3.78
2023-01-23T19:03:16.575Z,-4.11
2023-01-23T19:05:45.690Z,-4.11
2023-01-23T19:08:28.920Z,-4.04
2023-01-23T19:11:02.367Z,-4.21
2023-01-23T19:13:43.777Z,-4.20
2023-01-23T19:16:29.560Z,-4.15
2023-01-23T19:19:32.586Z,-4.19
2023-01-23T19:22:00.302Z,-4.18
2023-01-23T19:24:28.486Z,-4.01
2023-01-23T19:26:56.548Z,-3.99
2023-01-23T19:29:24.115Z,-4.04
2023-01-23T19:32:04.036Z,-4.24
2023-01-23T19:34:34.372Z,-4.28
2023-01-23T19:37:02.471Z,-4.43
2023-01-23T19:39:30.981Z,-4.43
2023-01-23T19:41:59.312Z,-4.07
2023-01-23T19:44:29.173Z,-4.27
2023-01-23T19:46:56.803Z,-4.14
2023-01-23T19:49:25.521Z,-4.03
2023-01-23T19:51:53.078Z,-4.09
2023-01-23T19:54:23.763Z,-4.17
2023-01-23T19:56:51.852Z,-4.25
2023-01-23T19:59:19.450Z,-4.38
2023-01-23T20:01:50.263Z,-4.59
2023-01-23T20:04:23.734Z,-4.52
2023-01-23T20:06:52.325Z,-4.49
2023-01-23T20:09:38.456Z,-4.34
2023-01-23T20:12:06.373Z,-4.25
2023-01-23T20:14:33.902Z,-4.13
2023-01-23T20:17:01.331Z,-4.18
2023-01-23T20:19:28.847Z,-4.10
2023-01-23T20:21:56.198Z,-4.03
2023-01-23T20:24:24.111Z,-3.94
2023-01-23T20:26:51.482Z,-3.99
2023-01-23T20:29:18.938Z,-4.05
2023-01-23T20:31:46.969Z,-4.17
2023-01-23T20:34:14.518Z,-4.20
2023-01-23T20:36:42.000Z,-4.19
2023-01-23T20:39:12.987Z,-4.19
2023-01-23T20:41:40.908Z,-4.35
2023-01-23T20:44:08.837Z,-4.35
2023-01-23T20:46:36.426Z,-4.32
2023-01-23T20:49:03.971Z,-4.49
2023-01-23T20:51:31.497Z,-4.27
2023-01-23T20:53:59.471Z,-4.64
2023-01-23T20:56:29.942Z,-4.71
2023-01-23T20:59:16.317Z,-4.98
2023-01-23T21:02:03.078Z,-4.98
2023-01-23T21:04:36.595Z,-4.86
2023-01-23T21:07:04.786Z,-4.88
2023-01-23T21:09:32.439Z,-4.87
2023-01-23T21:11:59.902Z,-4.91
2023-01-23T21:14:27.499Z,-4.84
2023-01-23T21:16:55.327Z,-4.91
2023-01-23T21:19:22.902Z,-5.02
2023-01-23T21:21:50.732Z,-5.12
2023-01-23T21:24:18.316Z,-5.30
2023-01-23T21:26:45.828Z,-5.52
2023-01-23T21:29:13.440Z,-5.45
2023-01-23T21:31:40.986Z,-5.57
2023-01-23T21:34:11.843Z,-5.59
2023-01-23T21:36:40.385Z,-5.58
2023-01-23T21:39:10.368Z,-5.71
2023-01-23T21:41:38.097Z,-5.49
2023-01-23T21:44:05.802Z,-5.38
2023-01-23T21:46:33.274Z,-5.50
2023-01-23T21:49:01.124Z,-5.73
2023-01-23T21:51:28.625Z,-5.75
2023-01-23T21:53:58.982Z,-5.79
2023-01-23T21:56:26.704Z,-6.05
2023-01-23T21:58:54.436Z,-6.13
2023-01-23T22:01:33.774Z,-6.05
2023-01-23T22:04:18.560Z,-6.09
2023-01-23T22:06:46.783Z,-6.14
2023-01-23T22:09:19.012Z,-6.29
2023-01-23T22:11:47.945Z,-6.15
2023-01-23T22:14:16.778Z,-6.33
2023-01-23T22:16:49.083Z,-6.33
2023-01-23T22:19:23.309Z,-6.36
2023-01-23T22:21:53.564Z,-6.30
2023-01-23T22:24:21.207Z,-6.35
2023-01-23T22:26:48.670Z,-6.28
2023-01-23T22:29:16.189Z,-6.29
2023-01-23T22:31:43.930Z,-6.20
2023-01-23T22:34:11.569Z,-6.27
2023-01-23T22:36:39.071Z,-6.21
2023-01-23T22:39:07.000Z,-6.41
2023-01-23T22:41:34.540Z,-6.53
2023-01-23T22:44:01.992Z,-6.52
2023-01-23T22:46:29.787Z,-6.35
2023-01-23T22:48:57.149Z,-6.34
2023-01-23T22:51:26.979Z,-6.36
2023-01-23T22:53:56.152Z,-6.51
2023-01-23T22:56:24.919Z,-6.60
2023-01-23T22:58:54.619Z,-6.81
2023-01-23T23:01:23.725Z,-6.75
2023-01-23T23:03:51.790Z,-6.82
2023-01-23T23:06:20.173Z,-6.92
2023-01-23T23:08:48.485Z,-6.94
2023-01-23T23:11:19.594Z,-7.26
2023-01-23T23:13:47.799Z,-7.21
2023-01-23T23:16:22.383Z,-7.16
2023-01-23T23:18:52.787Z,-7.12
2023-01-23T23:21:23.081Z,-7.15
2023-01-23T23:23:52.499Z,-7.28
2023-01-23T23:26:20.137Z,-7.18
2023-01-23T23:28:47.595Z,-7.24
2023-01-23T23:31:15.560Z,-7.25
2023-01-23T23:33:43.162Z,-7.25
2023-01-23T23:36:10.673Z,-7.35
2023-01-23T23:38:38.222Z,-7.42
2023-01-23T23:41:08.994Z,-7.36
2023-01-23T23:43:36.383Z,-7.41
2023-01-23T23:46:06.202Z,-7.27
2023-01-23T23:48:35.661Z,-7.35
2023-01-23T23:51:05.056Z,-7.49
2023-01-23T23:53:33.189Z,-7.63
2023-01-23T23:56:00.540Z,-7.66
2023-01-23T23:58:28.237Z,-7.59
