createdAt,value
2019-03-27T00:01:24.100Z,50.01
2019-03-27T00:03:25.666Z,50.08
2019-03-27T00:05:27.248Z,50.24
2019-03-27T00:07:28.836Z,50.33
2019-03-27T00:09:30.464Z,50.51
2019-03-27T00:11:32.055Z,50.63
2019-03-27T00:13:33.626Z,50.76
2019-03-27T00:15:35.209Z,50.89
2019-03-27T00:17:36.791Z,51.06
2019-03-27T00:19:38.417Z,51.35
2019-03-27T00:21:40.036Z,51.61
2019-03-27T00:23:41.656Z,51.78
2019-03-27T00:25:43.226Z,51.76
2019-03-27T00:27:44.810Z,52.09
2019-03-27T00:29:46.432Z,52.21
2019-03-27T00:31:48.020Z,52.34
2019-03-27T00:33:49.641Z,52.46
2019-03-27T00:35:51.228Z,52.52
2019-03-27T00:37:52.813Z,52.59
2019-03-27T00:39:54.470Z,52.52
2019-03-27T00:41:56.031Z,52.59
2019-03-27T00:43:57.635Z,52.67
2019-03-27T00:45:59.215Z,52.50
2019-03-27T00:48:00.794Z,52.49
2019-03-27T00:50:02.378Z,52.50
2019-03-27T00:52:03.955Z,52.28
2019-03-27T00:54:05.576Z,52.22
2019-03-27T00:56:07.165Z,52.15
2019-03-27T00:58:08.755Z,52.09
2019-03-27T01:00:10.344Z,52.05
2019-03-27T01:02:11.928Z,52.00
2019-03-27T01:04:13.544Z,51.92
2019-03-27T01:06:15.128Z,51.90
2019-03-27T01:08:16.708Z,52.01
2019-03-27T01:10:18.292Z,51.89
2019-03-27T01:12:19.877Z,51.94
2019-03-27T01:14:21.495Z,51.91
2019-03-27T01:16:23.066Z,51.82
2019-03-27T01:18:24.647Z,51.86
2019-03-27T01:20:26.231Z,51.95
2019-03-27T01:22:27.808Z,51.87
2019-03-27T01:24:29.394Z,51.91
2019-03-27T01:26:30.981Z,51.85
2019-03-27T01:28:32.564Z,51.85
2019-03-27T01:30:34.156Z,51.92
2019-03-27T01:32:35.743Z,51.98
2019-03-27T01:34:37.387Z,51.96
2019-03-27T01:36:38.980Z,51.98
2019-03-27T01:38:40.572Z,51.96
2019-03-27T01:40:42.156Z,52.12
2019-03-27T01:42:43.730Z,52.15
2019-03-27T01:44:45.298Z,52.30
2019-03-27T01:46:46.929Z,52.39
2019-03-27T01:48:48.516Z,52.53
2019-03-27T01:50:50.135Z,52.72
2019-03-27T01:52:51.715Z,52.95
2019-03-27T01:54:53.302Z,53.02
2019-03-27T01:56:54.928Z,53.44
2019-03-27T01:58:56.514Z,54.24
2019-03-27T02:00:58.132Z,54.06
2019-03-27T02:02:59.712Z,54.27
2019-03-27T02:05:01.304Z,54.36
2019-03-27T02:07:02.917Z,54.33
2019-03-27T02:09:04.502Z,54.61
2019-03-27T02:11:06.106Z,54.71
2019-03-27T02:13:07.696Z,54.59
2019-03-27T02:15:09.281Z,55.03
2019-03-27T02:17:10.996Z,54.88
2019-03-27T02:19:12.596Z,54.96
2019-03-27T02:21:14.211Z,55.24
2019-03-27T02:23:15.785Z,55.29
2019-03-27T02:25:17.368Z,55.58
2019-03-27T02:27:18.985Z,55.76
2019-03-27T02:29:20.558Z,56.06
2019-03-27T02:31:22.144Z,56.03
2019-03-27T02:33:23.729Z,56.55
2019-03-27T02:35:25.311Z,56.29
2019-03-27T02:37:26.933Z,55.91
2019-03-27T02:39:28.514Z,55.80
2019-03-27T02:41:30.091Z,55.67
2019-03-27T02:43:31.679Z,55.65
2019-03-27T02:45:33.265Z,55.93
2019-03-27T02:47:34.902Z,55.60
2019-03-27T02:49:36.485Z,55.34
2019-03-27T02:51:38.109Z,55.23
2019-03-27T02:53:39.715Z,54.94
2019-03-27T02:55:41.295Z,55.17
2019-03-27T02:57:42.878Z,55.15
2019-03-27T02:59:44.454Z,54.89
2019-03-27T03:01:48.010Z,54.93
2019-03-27T03:03:47.722Z,54.62
2019-03-27T03:05:49.310Z,54.80
2019-03-27T03:07:50.898Z,55.00
2019-03-27T03:09:52.489Z,54.78
2019-03-27T03:11:54.077Z,54.76
2019-03-27T03:13:55.658Z,54.78
2019-03-27T03:15:57.269Z,54.51
2019-03-27T03:17:58.853Z,54.49
2019-03-27T03:20:00.588Z,54.45
2019-03-27T03:22:02.120Z,54.31
2019-03-27T03:24:03.714Z,54.69
2019-03-27T03:26:05.331Z,54.57
2019-03-27T03:28:06.939Z,54.59
2019-03-27T03:30:08.514Z,54.58
2019-03-27T03:32:10.108Z,54.73
2019-03-27T03:34:11.717Z,55.12
2019-03-27T03:36:13.312Z,55.06
2019-03-27T03:38:15.102Z,55.10
2019-03-27T03:40:16.706Z,55.12
2019-03-27T03:42:18.296Z,55.33
2019-03-27T03:44:19.913Z,55.47
2019-03-27T03:46:21.497Z,55.43
2019-03-27T03:48:23.081Z,55.51
2019-03-27T03:50:24.710Z,55.63
2019-03-27T03:52:26.296Z,55.70
2019-03-27T03:54:27.902Z,55.64
2019-03-27T03:56:29.485Z,55.61
2019-03-27T03:58:31.066Z,55.63
2019-03-27T04:00:32.675Z,55.60
2019-03-27T04:02:34.256Z,55.56
2019-03-27T04:04:35.874Z,55.49
2019-03-27T04:06:37.468Z,55.66
2019-03-27T04:08:39.048Z,55.46
2019-03-27T04:10:40.671Z,55.37
2019-03-27T04:12:42.275Z,55.32
2019-03-27T04:14:43.892Z,55.20
2019-03-27T04:16:45.458Z,54.95
2019-03-27T04:18:47.041Z,54.85
2019-03-27T04:20:48.629Z,55.00
2019-03-27T04:22:50.232Z,54.88
2019-03-27T04:24:51.864Z,54.62
2019-03-27T04:26:53.448Z,54.43
2019-03-27T04:28:55.037Z,54.18
2019-03-27T04:30:56.626Z,54.00
2019-03-27T04:32:58.208Z,53.86
2019-03-27T04:34:59.829Z,53.81
2019-03-27T04:37:01.419Z,53.88
2019-03-27T04:39:03.035Z,53.73
2019-03-27T04:41:04.638Z,53.74
2019-03-27T04:43:06.220Z,53.61
2019-03-27T04:45:07.841Z,53.63
2019-03-27T04:47:09.418Z,53.86
2019-03-27T04:49:11.009Z,54.03
2019-03-27T04:51:12.599Z,54.13
2019-03-27T04:53:14.189Z,54.24
2019-03-27T04:55:15.766Z,54.24
2019-03-27T04:57:17.351Z,54.39
2019-03-27T04:59:18.973Z,54.63
2019-03-27T05:01:20.552Z,54.76
2019-03-27T05:03:22.138Z,54.88
2019-03-27T05:05:23.763Z,55.04
2019-03-27T05:07:25.357Z,54.97
2019-03-27T05:09:26.941Z,55.23
2019-03-27T05:11:28.708Z,55.55
2019-03-27T05:13:30.293Z,55.58
2019-03-27T05:15:31.872Z,55.72
2019-03-27T05:17:45.227Z,55.84
2019-03-27T05:19:35.094Z,55.98
2019-03-27T05:21:36.712Z,56.08
2019-03-27T05:23:38.292Z,56.18
2019-03-27T05:25:39.876Z,56.34
2019-03-27T05:27:41.504Z,56.37
2019-03-27T05:29:43.095Z,56.31
2019-03-27T05:31:44.680Z,56.26
2019-03-27T05:33:46.273Z,56.05
2019-03-27T05:35:47.850Z,55.97
2019-03-27T05:37:49.468Z,55.85
2019-03-27T05:39:51.054Z,55.75
2019-03-27T05:41:52.640Z,55.36
2019-03-27T05:43:54.224Z,55.20
2019-03-27T05:45:55.810Z,54.85
2019-03-27T05:47:59.696Z,54.69
2019-03-27T05:49:59.064Z,54.54
2019-03-27T05:52:00.648Z,54.32
2019-03-27T05:54:02.233Z,54.11
2019-03-27T05:56:03.802Z,54.12
2019-03-27T05:58:05.431Z,54.02
2019-03-27T06:00:07.020Z,54.11
2019-03-27T06:02:08.604Z,54.05
2019-03-27T06:04:10.181Z,54.11
2019-03-27T06:06:11.746Z,54.01
2019-03-27T06:08:13.368Z,54.01
2019-03-27T06:10:16.378Z,53.94
2019-03-27T06:12:16.584Z,53.92
2019-03-27T06:14:18.171Z,53.99
2019-03-27T06:16:19.752Z,54.10
2019-03-27T06:18:21.517Z,54.12
2019-03-27T06:20:23.100Z,54.31
2019-03-27T06:22:24.683Z,54.33
2019-03-27T06:24:26.303Z,54.39
2019-03-27T06:26:27.879Z,54.58
2019-03-27T06:28:29.462Z,54.63
2019-03-27T06:30:31.086Z,54.68
2019-03-27T06:32:32.672Z,55.09
2019-03-27T06:34:34.257Z,55.09
2019-03-27T06:36:35.822Z,55.39
2019-03-27T06:38:37.391Z,55.35
2019-03-27T06:40:39.854Z,55.76
2019-03-27T06:42:40.647Z,55.87
2019-03-27T06:44:42.223Z,55.98
2019-03-27T06:46:43.823Z,56.24
2019-03-27T06:48:45.408Z,56.55
2019-03-27T06:50:46.988Z,56.56
2019-03-27T06:52:48.611Z,56.50
2019-03-27T06:54:50.227Z,56.51
2019-03-27T06:56:51.808Z,56.40
2019-03-27T06:58:54.909Z,56.32
2019-03-27T07:00:55.024Z,56.28
2019-03-27T07:02:56.604Z,56.18
2019-03-27T07:04:58.224Z,56.19
2019-03-27T07:06:59.808Z,55.95
2019-03-27T07:09:01.392Z,55.66
2019-03-27T07:11:03.125Z,55.47
2019-03-27T07:13:05.041Z,55.17
2019-03-27T07:15:06.672Z,55.10
2019-03-27T07:17:08.260Z,54.87
2019-03-27T07:19:09.901Z,54.71
2019-03-27T07:21:11.493Z,54.65
2019-03-27T07:23:13.074Z,54.64
2019-03-27T07:25:14.692Z,54.63
2019-03-27T07:27:16.320Z,54.66
2019-03-27T07:29:19.210Z,54.64
2019-03-27T07:31:19.532Z,54.46
2019-03-27T07:33:21.113Z,54.39
2019-03-27T07:35:22.686Z,54.53
2019-03-27T07:37:24.262Z,54.76
2019-03-27T07:39:25.852Z,54.57
2019-03-27T07:41:27.436Z,55.13
2019-03-27T07:43:29.020Z,54.45
2019-03-27T07:45:30.605Z,54.70
2019-03-27T07:47:32.188Z,55.00
2019-03-27T07:49:33.763Z,54.88
2019-03-27T07:51:35.348Z,55.08
2019-03-27T07:53:36.931Z,55.35
2019-03-27T07:55:38.524Z,55.45
2019-03-27T07:57:40.116Z,55.50
2019-03-27T07:59:41.739Z,55.73
2019-03-27T08:01:43.324Z,56.04
2019-03-27T08:03:44.968Z,55.03
2019-03-27T08:05:46.552Z,55.63
2019-03-27T08:07:48.118Z,55.34
2019-03-27T08:09:49.731Z,55.12
2019-03-27T08:11:51.360Z,54.97
2019-03-27T08:13:52.953Z,55.14
2019-03-27T08:15:54.539Z,55.23
2019-03-27T08:17:56.156Z,55.08
2019-03-27T08:19:57.744Z,55.09
2019-03-27T08:21:59.346Z,54.70
2019-03-27T08:24:00.942Z,54.72
2019-03-27T08:26:02.524Z,54.74
2019-03-27T08:28:04.096Z,54.70
2019-03-27T08:30:05.715Z,54.37
2019-03-27T08:32:07.304Z,54.39
2019-03-27T08:34:08.892Z,54.14
2019-03-27T08:36:10.524Z,53.93
2019-03-27T08:38:14.962Z,53.57
2019-03-27T08:40:13.776Z,53.42
2019-03-27T08:42:15.360Z,53.16
2019-03-27T08:44:16.944Z,52.97
2019-03-27T08:46:18.532Z,52.88
2019-03-27T08:48:20.116Z,52.68
2019-03-27T08:50:21.736Z,52.55
2019-03-27T08:52:23.312Z,52.46
2019-03-27T08:54:24.912Z,52.26
2019-03-27T08:56:26.496Z,52.09
2019-03-27T08:58:28.080Z,51.35
2019-03-27T09:00:29.704Z,51.09
2019-03-27T09:02:31.286Z,51.00
2019-03-27T09:04:32.866Z,50.80
2019-03-27T09:06:34.475Z,50.66
2019-03-27T09:08:36.050Z,50.49
2019-03-27T09:10:37.632Z,50.43
2019-03-27T09:12:39.198Z,50.53
2019-03-27T09:14:40.780Z,50.69
2019-03-27T09:16:42.360Z,50.92
2019-03-27T09:18:43.948Z,51.10
2019-03-27T09:20:45.554Z,51.29
2019-03-27T09:22:47.130Z,51.44
2019-03-27T09:24:48.720Z,51.60
2019-03-27T09:26:50.304Z,51.75
2019-03-27T09:28:51.888Z,51.87
2019-03-27T09:30:53.882Z,51.92
2019-03-27T09:32:55.468Z,52.10
2019-03-27T09:34:57.051Z,52.22
2019-03-27T09:36:58.697Z,52.27
2019-03-27T09:39:00.280Z,52.42
2019-03-27T09:41:01.863Z,52.45
2019-03-27T09:43:03.487Z,52.46
2019-03-27T09:45:05.068Z,52.50
2019-03-27T09:47:06.722Z,52.55
2019-03-27T09:49:08.320Z,52.51
2019-03-27T09:51:09.900Z,52.50
2019-03-27T09:53:11.521Z,52.48
2019-03-27T09:55:13.103Z,52.38
2019-03-27T09:57:14.725Z,52.24
2019-03-27T09:59:16.303Z,52.22
2019-03-27T10:01:17.885Z,52.08
2019-03-27T10:03:19.519Z,52.00
2019-03-27T10:05:21.105Z,51.88
2019-03-27T10:07:22.724Z,51.78
2019-03-27T10:09:24.309Z,51.67
2019-03-27T10:11:25.878Z,51.55
2019-03-27T10:13:27.460Z,51.64
2019-03-27T10:15:29.044Z,51.05
2019-03-27T10:17:30.630Z,50.85
2019-03-27T10:19:32.210Z,50.76
2019-03-27T10:21:33.796Z,50.82
2019-03-27T10:23:35.382Z,50.76
2019-03-27T10:25:36.964Z,50.75
2019-03-27T10:27:38.589Z,50.80
2019-03-27T10:29:40.177Z,50.80
2019-03-27T10:31:41.797Z,50.87
2019-03-27T10:33:43.387Z,50.86
2019-03-27T10:35:44.969Z,50.83
2019-03-27T10:37:46.596Z,50.83
2019-03-27T10:39:48.275Z,50.78
2019-03-27T10:41:49.825Z,50.83
2019-03-27T10:43:51.409Z,50.79
2019-03-27T10:45:53.039Z,50.81
2019-03-27T10:47:54.610Z,50.81
2019-03-27T10:49:56.196Z,50.89
2019-03-27T10:51:57.788Z,50.91
2019-03-27T10:53:59.362Z,51.00
2019-03-27T10:56:00.969Z,50.77
2019-03-27T10:58:02.614Z,50.78
2019-03-27T11:00:04.205Z,50.85
2019-03-27T11:02:05.774Z,50.94
2019-03-27T11:04:07.352Z,50.99
2019-03-27T11:06:08.940Z,50.97
2019-03-27T11:08:11.652Z,51.04
2019-03-27T11:10:12.192Z,51.08
2019-03-27T11:12:13.777Z,51.08
2019-03-27T11:14:15.360Z,51.19
2019-03-27T11:16:16.944Z,51.22
2019-03-27T11:18:18.569Z,51.22
2019-03-27T11:20:30.376Z,51.24
2019-03-27T11:22:21.812Z,51.21
2019-03-27T11:24:23.404Z,51.22
2019-03-27T11:26:25.096Z,51.21
2019-03-27T11:28:26.875Z,51.18
2019-03-27T11:30:28.460Z,51.14
2019-03-27T11:32:30.044Z,51.11
2019-03-27T11:34:31.628Z,50.99
2019-03-27T11:36:35.199Z,51.00
2019-03-27T11:38:37.589Z,50.92
2019-03-27T11:40:36.736Z,50.88
2019-03-27T11:42:38.312Z,50.76
2019-03-27T11:44:39.900Z,50.62
2019-03-27T11:46:41.488Z,50.59
2019-03-27T11:48:43.072Z,50.60
2019-03-27T11:50:45.595Z,50.57
2019-03-27T11:52:46.280Z,50.55
2019-03-27T11:54:47.868Z,50.54
2019-03-27T11:56:49.460Z,50.54
2019-03-27T11:58:51.031Z,50.57
2019-03-27T12:00:54.823Z,50.54
2019-03-27T12:02:54.237Z,50.50
2019-03-27T12:04:55.806Z,50.47
2019-03-27T12:06:57.411Z,51.44
2019-03-27T12:08:58.995Z,52.13
2019-03-27T12:11:02.607Z,51.82
2019-03-27T12:13:04.220Z,51.92
2019-03-27T12:15:05.810Z,50.77
2019-03-27T12:17:07.392Z,50.68
2019-03-27T12:19:08.980Z,50.75
2019-03-27T12:21:10.596Z,50.76
2019-03-27T12:23:12.176Z,51.30
2019-03-27T12:25:13.797Z,50.54
2019-03-27T12:27:15.384Z,50.37
2019-03-27T12:29:18.319Z,50.56
2019-03-27T12:31:19.195Z,50.45
2019-03-27T12:33:20.781Z,50.94
2019-03-27T12:35:22.392Z,51.41
2019-03-27T12:37:23.976Z,51.72
2019-03-27T12:39:25.604Z,51.86
2019-03-27T12:41:27.188Z,51.88
2019-03-27T12:43:28.824Z,52.13
2019-03-27T12:45:30.416Z,52.21
2019-03-27T12:47:31.995Z,52.28
2019-03-27T12:49:33.587Z,52.50
2019-03-27T12:51:35.168Z,52.42
2019-03-27T12:53:36.787Z,52.50
2019-03-27T12:55:38.375Z,52.60
2019-03-27T12:57:39.954Z,52.58
2019-03-27T12:59:41.580Z,53.12
2019-03-27T13:01:43.168Z,52.98
2019-03-27T13:03:44.802Z,52.75
2019-03-27T13:05:46.419Z,52.69
2019-03-27T13:07:50.241Z,52.98
2019-03-27T13:09:49.640Z,52.62
2019-03-27T13:11:51.221Z,52.67
2019-03-27T13:13:52.807Z,53.13
2019-03-27T13:15:54.388Z,52.75
2019-03-27T13:17:55.976Z,52.67
2019-03-27T13:19:57.546Z,52.69
2019-03-27T13:21:59.115Z,52.65
2019-03-27T13:24:01.988Z,52.59
2019-03-27T13:26:03.576Z,52.48
2019-03-27T13:28:05.160Z,52.35
2019-03-27T13:30:07.012Z,52.23
2019-03-27T13:32:08.582Z,52.07
2019-03-27T13:34:10.166Z,51.86
2019-03-27T13:36:11.788Z,51.69
2019-03-27T13:38:13.372Z,51.54
2019-03-27T13:40:14.959Z,51.42
2019-03-27T13:42:16.540Z,51.37
2019-03-27T13:44:18.238Z,51.35
2019-03-27T13:46:20.572Z,51.32
2019-03-27T13:48:22.201Z,51.23
2019-03-27T13:50:23.784Z,51.24
2019-03-27T13:52:25.424Z,51.17
2019-03-27T13:54:27.012Z,51.08
2019-03-27T13:56:28.596Z,51.08
2019-03-27T13:58:30.188Z,51.07
2019-03-27T14:00:31.811Z,51.08
2019-03-27T14:02:33.395Z,51.18
2019-03-27T14:04:34.979Z,51.24
2019-03-27T14:06:36.567Z,51.31
2019-03-27T14:08:38.143Z,51.36
2019-03-27T14:10:39.732Z,51.41
2019-03-27T14:12:41.356Z,51.55
2019-03-27T14:14:50.115Z,51.71
2019-03-27T14:16:44.571Z,51.84
2019-03-27T14:18:48.793Z,51.99
2019-03-27T14:20:49.095Z,52.08
2019-03-27T14:22:50.718Z,52.24
2019-03-27T14:24:52.300Z,52.35
2019-03-27T14:26:53.876Z,52.38
2019-03-27T14:28:55.461Z,52.38
2019-03-27T14:30:57.051Z,52.38
2019-03-27T14:32:58.708Z,52.41
2019-03-27T14:35:00.361Z,52.34
2019-03-27T14:37:01.936Z,52.29
2019-03-27T14:39:03.525Z,52.31
2019-03-27T14:41:05.168Z,52.16
2019-03-27T14:43:06.752Z,52.03
2019-03-27T14:45:08.337Z,51.88
2019-03-27T14:47:09.920Z,51.72
2019-03-27T14:49:11.504Z,51.53
2019-03-27T14:51:13.128Z,51.36
2019-03-27T14:53:14.743Z,51.22
2019-03-27T14:55:16.328Z,51.12
2019-03-27T14:57:17.954Z,50.98
2019-03-27T14:59:19.605Z,50.94
2019-03-27T15:01:21.364Z,50.81
2019-03-27T15:03:23.008Z,50.68
2019-03-27T15:05:24.578Z,50.60
2019-03-27T15:07:26.164Z,50.65
2019-03-27T15:09:27.793Z,50.68
2019-03-27T15:11:29.398Z,50.65
2019-03-27T15:13:30.983Z,50.62
2019-03-27T15:15:32.572Z,50.62
2019-03-27T15:17:34.192Z,50.58
2019-03-27T15:19:35.780Z,50.53
2019-03-27T15:21:37.372Z,50.51
2019-03-27T15:23:38.958Z,50.50
2019-03-27T15:25:40.580Z,50.50
2019-03-27T15:27:42.163Z,50.57
2019-03-27T15:29:43.745Z,50.61
2019-03-27T15:31:45.328Z,50.57
2019-03-27T15:33:46.915Z,50.54
2019-03-27T15:35:48.491Z,50.60
2019-03-27T15:37:50.099Z,50.66
2019-03-27T15:39:51.779Z,50.74
2019-03-27T15:41:53.439Z,50.79
2019-03-27T15:43:55.020Z,50.83
2019-03-27T15:45:56.634Z,50.86
2019-03-27T15:47:58.216Z,50.91
2019-03-27T15:49:59.852Z,51.04
2019-03-27T15:52:01.436Z,51.01
2019-03-27T15:54:03.021Z,51.02
2019-03-27T15:56:04.640Z,51.07
2019-03-27T15:58:06.259Z,51.07
2019-03-27T16:00:07.880Z,51.10
2019-03-27T16:02:09.477Z,51.11
2019-03-27T16:04:11.086Z,51.07
2019-03-27T16:06:12.732Z,51.08
2019-03-27T16:08:14.317Z,51.12
2019-03-27T16:10:18.321Z,51.08
2019-03-27T16:12:17.577Z,51.03
2019-03-27T16:14:19.165Z,51.00
2019-03-27T16:16:20.785Z,50.96
2019-03-27T16:18:22.368Z,50.91
2019-03-27T16:20:23.988Z,50.84
2019-03-27T16:22:25.570Z,50.79
2019-03-27T16:24:27.160Z,50.70
2019-03-27T16:26:28.781Z,50.68
2019-03-27T16:28:30.372Z,50.59
2019-03-27T16:30:31.993Z,50.51
2019-03-27T16:32:33.580Z,50.50
2019-03-27T16:34:35.168Z,50.46
2019-03-27T16:36:36.761Z,50.42
2019-03-27T16:38:38.349Z,50.38
2019-03-27T16:40:39.985Z,50.34
2019-03-27T16:42:41.576Z,50.37
2019-03-27T16:44:43.160Z,49.65
2019-03-27T16:46:44.745Z,48.66
2019-03-27T16:48:46.323Z,48.57
2019-03-27T16:50:47.914Z,48.91
2019-03-27T16:52:58.429Z,49.26
2019-03-27T16:54:51.158Z,49.57
2019-03-27T16:56:52.744Z,49.75
2019-03-27T16:58:54.328Z,49.93
2019-03-27T17:00:55.916Z,49.88
2019-03-27T17:02:57.540Z,50.16
2019-03-27T17:04:59.125Z,50.41
2019-03-27T17:07:00.707Z,50.59
2019-03-27T17:09:02.318Z,50.74
2019-03-27T17:11:03.974Z,50.99
2019-03-27T17:13:05.616Z,51.13
2019-03-27T17:15:07.208Z,51.25
2019-03-27T17:17:08.792Z,51.42
2019-03-27T17:19:10.376Z,51.48
2019-03-27T17:21:11.946Z,51.49
2019-03-27T17:23:18.397Z,51.65
2019-03-27T17:25:15.312Z,51.79
2019-03-27T17:27:16.898Z,51.95
2019-03-27T17:29:18.594Z,52.06
2019-03-27T17:31:20.218Z,52.21
2019-03-27T17:33:21.819Z,52.33
2019-03-27T17:35:23.469Z,52.48
2019-03-27T17:37:25.042Z,52.60
2019-03-27T17:39:26.628Z,52.63
2019-03-27T17:41:28.484Z,52.63
2019-03-27T17:43:29.915Z,52.80
2019-03-27T17:45:31.559Z,52.23
2019-03-27T17:47:33.137Z,51.93
2019-03-27T17:49:34.759Z,51.50
2019-03-27T17:51:36.544Z,50.88
2019-03-27T17:53:38.924Z,50.88
2019-03-27T17:55:40.512Z,50.92
2019-03-27T17:57:42.129Z,51.10
2019-03-27T17:59:44.455Z,51.00
2019-03-27T18:01:46.083Z,50.88
2019-03-27T18:03:47.672Z,50.71
2019-03-27T18:05:49.296Z,50.68
2019-03-27T18:07:50.881Z,50.63
2019-03-27T18:09:52.514Z,50.78
2019-03-27T18:11:54.123Z,51.24
2019-03-27T18:13:55.883Z,51.46
2019-03-27T18:15:57.505Z,51.09
2019-03-27T18:17:59.088Z,50.71
2019-03-27T18:20:00.824Z,50.75
2019-03-27T18:22:07.852Z,51.13
2019-03-27T18:24:04.153Z,51.16
2019-03-27T18:26:05.769Z,51.19
2019-03-27T18:28:07.358Z,51.16
2019-03-27T18:30:08.972Z,51.14
2019-03-27T18:32:10.627Z,51.11
2019-03-27T18:34:12.217Z,51.06
2019-03-27T18:36:13.865Z,51.06
2019-03-27T18:38:15.480Z,51.06
2019-03-27T18:40:17.098Z,51.05
2019-03-27T18:42:18.700Z,51.08
2019-03-27T18:44:20.311Z,51.09
2019-03-27T18:46:22.092Z,51.08
2019-03-27T18:48:23.590Z,50.90
2019-03-27T18:50:25.182Z,50.74
2019-03-27T18:52:26.758Z,50.28
2019-03-27T18:54:28.352Z,50.27
2019-03-27T18:56:29.970Z,50.23
2019-03-27T18:58:31.610Z,50.40
2019-03-27T19:00:33.255Z,50.31
2019-03-27T19:02:34.871Z,50.43
2019-03-27T19:04:36.476Z,50.35
2019-03-27T19:06:38.092Z,50.42
2019-03-27T19:08:39.707Z,50.00
2019-03-27T19:10:41.502Z,50.41
2019-03-27T19:12:43.098Z,50.31
2019-03-27T19:14:44.708Z,50.10
2019-03-27T19:16:46.340Z,50.19
2019-03-27T19:18:47.968Z,50.06
2019-03-27T19:20:49.552Z,50.22
2019-03-27T19:22:51.748Z,51.13
2019-03-27T19:24:53.322Z,51.41
2019-03-27T19:26:54.905Z,51.50
2019-03-27T19:28:56.532Z,51.84
2019-03-27T19:30:58.107Z,51.90
2019-03-27T19:32:59.719Z,52.34
2019-03-27T19:35:01.313Z,52.45
2019-03-27T19:37:02.925Z,52.53
2019-03-27T19:39:04.520Z,52.63
2019-03-27T19:41:06.195Z,52.52
2019-03-27T19:43:07.992Z,52.86
2019-03-27T19:45:09.641Z,52.52
2019-03-27T19:47:12.025Z,52.24
2019-03-27T19:49:14.230Z,52.44
2019-03-27T19:51:15.859Z,52.40
2019-03-27T19:53:17.536Z,52.82
2019-03-27T19:55:19.986Z,53.21
2019-03-27T19:57:21.604Z,53.31
2019-03-27T19:59:23.220Z,53.09
2019-03-27T20:01:24.813Z,53.09
2019-03-27T20:03:26.415Z,53.01
2019-03-27T20:05:28.000Z,53.04
2019-03-27T20:07:35.953Z,52.87
2019-03-27T20:09:31.939Z,52.96
2019-03-27T20:11:33.540Z,52.73
2019-03-27T20:13:35.157Z,52.24
2019-03-27T20:15:36.748Z,52.36
2019-03-27T20:17:38.370Z,52.54
2019-03-27T20:19:40.048Z,52.38
2019-03-27T20:21:41.652Z,52.66
2019-03-27T20:23:43.287Z,52.05
2019-03-27T20:25:44.887Z,52.53
2019-03-27T20:27:46.552Z,52.39
2019-03-27T20:29:48.212Z,52.49
2019-03-27T20:31:49.790Z,52.36
2019-03-27T20:33:51.372Z,52.60
2019-03-27T20:35:53.011Z,52.20
2019-03-27T20:37:54.640Z,52.23
2019-03-27T20:39:56.228Z,52.37
2019-03-27T20:41:57.835Z,52.57
2019-03-27T20:43:59.478Z,52.03
2019-03-27T20:46:01.069Z,52.52
2019-03-27T20:48:02.639Z,52.70
2019-03-27T20:50:04.242Z,52.67
2019-03-27T20:52:05.847Z,53.00
2019-03-27T20:54:07.562Z,53.13
2019-03-27T20:56:09.171Z,53.36
2019-03-27T20:58:10.793Z,53.07
2019-03-27T21:00:12.435Z,53.32
2019-03-27T21:02:14.016Z,53.75
2019-03-27T21:04:15.656Z,53.85
2019-03-27T21:06:17.245Z,53.96
2019-03-27T21:08:18.998Z,53.99
2019-03-27T21:10:20.603Z,54.14
2019-03-27T21:12:22.192Z,54.04
2019-03-27T21:14:23.836Z,54.09
2019-03-27T21:16:25.424Z,54.09
2019-03-27T21:18:27.044Z,53.78
2019-03-27T21:20:28.663Z,54.00
2019-03-27T21:22:30.261Z,54.05
2019-03-27T21:24:31.884Z,54.13
2019-03-27T21:26:33.488Z,54.03
2019-03-27T21:28:35.112Z,54.00
2019-03-27T21:30:36.716Z,54.01
2019-03-27T21:32:38.304Z,53.92
2019-03-27T21:34:39.900Z,53.92
2019-03-27T21:36:41.512Z,53.87
2019-03-27T21:38:43.112Z,53.68
2019-03-27T21:40:44.743Z,53.56
2019-03-27T21:42:46.321Z,53.44
2019-03-27T21:44:47.904Z,44.71
2019-03-27T21:46:49.570Z,45.29
2019-03-27T21:48:51.170Z,45.04
2019-03-27T21:50:52.747Z,44.92
2019-03-27T21:53:00.578Z,44.56
2019-03-27T21:54:55.992Z,47.10
2019-03-27T21:56:57.595Z,46.31
2019-03-27T21:59:02.384Z,46.58
2019-03-27T22:01:01.011Z,46.91
2019-03-27T22:03:02.609Z,47.15
2019-03-27T22:05:04.195Z,47.60
2019-03-27T22:07:05.803Z,48.01
2019-03-27T22:09:07.434Z,48.28
2019-03-27T22:11:09.044Z,48.56
2019-03-27T22:13:10.632Z,48.77
2019-03-27T22:15:12.240Z,49.01
2019-03-27T22:17:13.828Z,49.34
2019-03-27T22:19:15.407Z,49.68
2019-03-27T22:21:17.016Z,49.76
2019-03-27T22:23:18.617Z,50.05
2019-03-27T22:25:20.206Z,50.33
2019-03-27T22:27:21.788Z,50.54
2019-03-27T22:29:23.436Z,50.68
2019-03-27T22:31:25.024Z,50.92
2019-03-27T22:33:26.624Z,51.21
2019-03-27T22:35:28.232Z,51.13
2019-03-27T22:37:29.839Z,51.31
2019-03-27T22:39:31.423Z,51.37
2019-03-27T22:41:33.018Z,51.54
2019-03-27T22:43:34.607Z,51.64
2019-03-27T22:45:36.211Z,51.80
2019-03-27T22:47:37.807Z,51.90
2019-03-27T22:49:39.432Z,52.03
2019-03-27T22:51:41.002Z,51.97
2019-03-27T22:53:42.611Z,52.05
2019-03-27T22:55:50.090Z,52.25
2019-03-27T22:57:45.841Z,52.24
2019-03-27T22:59:47.489Z,52.47
2019-03-27T23:01:49.072Z,52.53
2019-03-27T23:03:50.670Z,52.61
2019-03-27T23:05:52.255Z,52.66
2019-03-27T23:07:53.859Z,52.68
2019-03-27T23:09:55.444Z,52.68
2019-03-27T23:11:57.074Z,52.79
2019-03-27T23:13:58.680Z,53.01
2019-03-27T23:16:00.271Z,53.24
2019-03-27T23:18:01.866Z,53.20
2019-03-27T23:20:03.481Z,53.27
2019-03-27T23:22:05.068Z,53.55
2019-03-27T23:24:06.652Z,53.64
2019-03-27T23:26:08.235Z,53.68
2019-03-27T23:28:09.816Z,53.75
2019-03-27T23:30:11.400Z,54.19
2019-03-27T23:32:12.984Z,54.14
2019-03-27T23:34:14.624Z,54.28
2019-03-27T23:36:16.215Z,54.39
2019-03-27T23:38:17.816Z,54.40
2019-03-27T23:40:19.404Z,54.42
2019-03-27T23:42:20.989Z,54.49
2019-03-27T23:44:22.788Z,54.60
2019-03-27T23:46:24.376Z,54.78
2019-03-27T23:48:25.951Z,54.95
2019-03-27T23:50:27.559Z,55.55
2019-03-27T23:52:29.166Z,55.43
2019-03-27T23:54:30.760Z,55.19
2019-03-27T23:56:32.344Z,55.13
2019-03-27T23:58:33.928Z,55.10
