createdAt,value
2022-08-18T00:01:14.805Z,100.00
2022-08-18T00:03:57.048Z,100.00
2022-08-18T00:06:31.096Z,100.00
2022-08-18T00:09:00.303Z,100.00
2022-08-18T00:11:41.274Z,100.00
2022-08-18T00:14:21.660Z,100.00
2022-08-18T00:16:53.326Z,100.00
2022-08-18T00:19:27.835Z,100.00
2022-08-18T00:22:14.631Z,100.00
2022-08-18T00:24:47.578Z,100.00
2022-08-18T00:27:23.290Z,100.00
2022-08-18T00:29:54.005Z,100.00
2022-08-18T00:32:28.629Z,100.00
2022-08-18T00:34:56.617Z,100.00
2022-08-18T00:37:24.824Z,100.00
2022-08-18T00:39:53.880Z,100.00
2022-08-18T00:42:28.878Z,100.00
2022-08-18T00:45:04.825Z,100.00
2022-08-18T00:47:43.026Z,100.00
2022-08-18T00:50:18.688Z,100.00
2022-08-18T00:52:51.949Z,100.00
2022-08-18T00:55:22.185Z,100.00
2022-08-18T00:57:52.406Z,100.00
2022-08-18T01:00:19.904Z,100.00
2022-08-18T01:02:53.543Z,100.00
2022-08-18T01:05:34.147Z,100.00
2022-08-18T01:08:01.483Z,100.00
2022-08-18T01:10:28.977Z,100.00
2022-08-18T01:12:57.960Z,100.00
2022-08-18T01:15:30.469Z,100.00
2022-08-18T01:18:20.623Z,100.00
2022-08-18T01:21:24.277Z,100.00
2022-08-18T01:23:53.786Z,100.00
2022-08-18T01:26:22.844Z,100.00
2022-08-18T01:28:50.753Z,100.00
2022-08-18T01:31:42.022Z,100.00
2022-08-18T01:34:24.845Z,100.00
2022-08-18T01:36:54.250Z,100.00
2022-08-18T01:41:23.248Z,100.00
2022-08-18T01:42:11.565Z,100.00
2022-08-18T01:44:41.798Z,100.00
2022-08-18T01:47:11.678Z,100.00
2022-08-18T01:49:43.298Z,100.00
2022-08-18T01:52:11.486Z,100.00
2022-08-18T01:54:39.266Z,100.00
2022-08-18T01:57:13.546Z,100.00
2022-08-18T01:59:42.684Z,100.00
2022-08-18T02:02:18.160Z,100.00
2022-08-18T02:04:47.612Z,100.00
2022-08-18T02:07:15.302Z,100.00
2022-08-18T02:09:43.825Z,100.00
2022-08-18T02:12:11.514Z,100.00
2022-08-18T02:14:39.198Z,100.00
2022-08-18T02:17:09.467Z,100.00
2022-08-18T02:19:47.418Z,100.00
2022-08-18T02:22:18.354Z,100.00
2022-08-18T02:24:46.223Z,100.00
2022-08-18T02:27:15.031Z,100.00
2022-08-18T02:29:42.966Z,100.00
2022-08-18T02:32:10.397Z,100.00
2022-08-18T02:34:37.796Z,100.00
2022-08-18T02:37:05.377Z,100.00
2022-08-18T02:39:35.880Z,100.00
2022-08-18T02:42:03.556Z,100.00
2022-08-18T02:44:32.096Z,100.00
2022-08-18T02:46:59.842Z,100.00
2022-08-18T02:49:27.114Z,100.00
2022-08-18T02:51:54.769Z,100.00
2022-08-18T02:54:23.668Z,100.00
2022-08-18T02:56:52.882Z,100.00
2022-08-18T02:59:24.433Z,100.00
2022-08-18T03:01:55.694Z,100.00
2022-08-18T03:04:29.495Z,100.00
2022-08-18T03:07:00.593Z,100.00
2022-08-18T03:09:29.584Z,100.00
2022-08-18T03:11:57.168Z,100.00
2022-08-18T03:14:25.555Z,100.00
2022-08-18T03:16:55.243Z,100.00
2022-08-18T03:19:25.337Z,100.00
2022-08-18T03:21:53.061Z,100.00
2022-08-18T03:24:22.811Z,100.00
2022-08-18T03:26:52.951Z,100.00
2022-08-18T03:29:21.718Z,100.00
2022-08-18T03:31:49.949Z,100.00
2022-08-18T03:34:19.998Z,100.00
2022-08-18T03:36:49.333Z,100.00
2022-08-18T03:39:17.606Z,100.00
2022-08-18T03:41:58.556Z,100.00
2022-08-18T03:44:31.396Z,100.00
2022-08-18T03:46:59.457Z,100.00
2022-08-18T03:49:27.441Z,100.00
2022-08-18T03:51:55.355Z,100.00
2022-08-18T03:54:22.893Z,100.00
2022-08-18T03:56:50.154Z,100.00
2022-08-18T03:59:22.686Z,100.00
2022-08-18T04:01:52.185Z,100.00
2022-08-18T04:04:22.780Z,100.00
2022-08-18T04:07:04.786Z,100.00
2022-08-18T04:09:34.526Z,100.00
2022-08-18T04:12:16.579Z,100.00
2022-08-18T04:14:48.645Z,100.00
2022-08-18T04:17:23.659Z,100.00
2022-08-18T04:19:55.636Z,100.00
2022-08-18T04:22:24.976Z,100.00
2022-08-18T04:24:53.129Z,100.00
2022-08-18T04:27:22.131Z,100.00
2022-08-18T04:29:49.962Z,100.00
2022-08-18T04:32:17.583Z,100.00
2022-08-18T04:34:45.289Z,100.00
2022-08-18T04:37:14.022Z,100.00
2022-08-18T04:39:42.663Z,100.00
2022-08-18T04:42:10.425Z,100.00
2022-08-18T04:44:38.061Z,100.00
2022-08-18T04:47:07.696Z,100.00
2022-08-18T04:49:35.480Z,100.00
2022-08-18T04:52:40.320Z,100.00
2022-08-18T04:55:09.905Z,100.00
2022-08-18T04:57:37.207Z,100.00
2022-08-18T05:00:07.087Z,100.00
2022-08-18T05:02:35.141Z,100.00
2022-08-18T05:05:04.304Z,100.00
2022-08-18T05:07:32.245Z,100.00
2022-08-18T05:09:59.913Z,100.00
2022-08-18T05:12:27.294Z,100.00
2022-08-18T05:14:57.430Z,100.00
2022-08-18T05:17:29.033Z,100.00
2022-08-18T05:20:00.825Z,100.00
2022-08-18T05:22:37.533Z,100.00
2022-08-18T05:25:05.449Z,100.00
2022-08-18T05:27:39.191Z,100.00
2022-08-18T05:30:07.969Z,100.00
2022-08-18T05:32:48.687Z,100.00
2022-08-18T05:35:36.624Z,100.00
2022-08-18T05:38:24.592Z,100.00
2022-08-18T05:41:06.642Z,100.00
2022-08-18T05:43:36.911Z,100.00
2022-08-18T05:46:19.196Z,100.00
2022-08-18T05:48:50.465Z,100.00
2022-08-18T05:51:29.478Z,100.00
2022-08-18T05:54:16.532Z,75.19
2022-08-18T05:56:47.144Z,88.97
2022-08-18T05:59:20.465Z,85.02
2022-08-18T06:01:53.630Z,93.78
2022-08-18T06:04:31.197Z,99.44
2022-08-18T06:07:02.635Z,93.49
2022-08-18T06:09:40.687Z,83.89
2022-08-18T06:12:19.314Z,80.11
2022-08-18T06:14:46.960Z,80.69
2022-08-18T06:17:42.329Z,75.31
2022-08-18T06:20:23.157Z,73.56
2022-08-18T06:23:05.858Z,69.82
2022-08-18T06:26:01.711Z,67.37
2022-08-18T06:28:43.678Z,59.69
2022-08-18T06:31:27.458Z,55.36
2022-08-18T06:34:13.016Z,52.90
2022-08-18T06:36:52.511Z,48.73
2022-08-18T06:39:32.135Z,55.70
2022-08-18T06:42:00.144Z,50.18
2022-08-18T06:44:49.051Z,45.93
2022-08-18T06:47:28.717Z,45.33
2022-08-18T06:50:31.024Z,46.27
2022-08-18T06:53:05.032Z,54.50
2022-08-18T06:55:43.838Z,50.09
2022-08-18T06:58:17.470Z,46.54
2022-08-18T07:01:07.917Z,42.59
2022-08-18T07:03:51.416Z,43.25
2022-08-18T07:06:21.543Z,49.76
2022-08-18T07:09:20.660Z,46.58
2022-08-18T07:12:29.058Z,43.33
2022-08-18T07:15:02.711Z,41.85
2022-08-18T07:17:43.668Z,40.48
2022-08-18T07:20:24.936Z,40.75
2022-08-18T07:23:00.216Z,41.09
2022-08-18T07:25:38.670Z,40.41
2022-08-18T07:28:31.642Z,41.37
2022-08-18T07:31:16.892Z,58.78
2022-08-18T07:33:51.526Z,49.70
2022-08-18T07:36:24.490Z,44.40
2022-08-18T07:38:57.161Z,42.26
2022-08-18T07:41:35.783Z,44.34
2022-08-18T07:44:27.842Z,39.44
2022-08-18T07:47:01.270Z,37.62
2022-08-18T07:49:35.570Z,37.16
2022-08-18T07:52:05.714Z,38.40
2022-08-18T07:54:54.810Z,37.91
2022-08-18T07:57:48.816Z,39.97
2022-08-18T08:00:57.666Z,39.04
2022-08-18T08:03:58.700Z,49.44
2022-08-18T08:06:47.705Z,51.09
2022-08-18T08:09:40.928Z,44.63
2022-08-18T08:12:29.347Z,50.43
2022-08-18T08:15:32.020Z,41.12
2022-08-18T08:18:12.875Z,44.91
2022-08-18T08:20:55.076Z,46.78
2022-08-18T08:23:45.519Z,47.38
2022-08-18T08:26:42.287Z,43.22
2022-08-18T08:29:36.449Z,40.33
2022-08-18T08:32:10.921Z,48.71
2022-08-18T08:35:48.889Z,45.57
2022-08-18T08:38:40.010Z,48.18
2022-08-18T08:41:11.185Z,49.37
2022-08-18T08:43:45.596Z,42.59
2022-08-18T08:46:30.024Z,39.87
2022-08-18T08:49:17.096Z,36.67
2022-08-18T08:51:56.761Z,36.71
2022-08-18T08:54:30.837Z,37.12
2022-08-18T08:57:01.360Z,34.83
2022-08-18T08:59:28.894Z,39.39
2022-08-18T09:02:32.266Z,37.60
2022-08-18T09:05:40.173Z,41.15
2022-08-18T09:08:42.993Z,47.91
2022-08-18T09:11:13.387Z,42.92
2022-08-18T09:13:46.716Z,39.23
2022-08-18T09:16:43.789Z,38.75
2022-08-18T09:19:32.840Z,34.45
2022-08-18T09:22:01.693Z,35.72
2022-08-18T09:24:33.126Z,38.13
2022-08-18T09:27:03.209Z,45.52
2022-08-18T09:29:43.913Z,41.33
2022-08-18T09:32:24.230Z,41.54
2022-08-18T09:35:23.542Z,44.67
2022-08-18T09:38:33.595Z,40.74
2022-08-18T09:41:29.378Z,44.21
2022-08-18T09:44:21.436Z,42.30
2022-08-18T09:46:56.113Z,44.78
2022-08-18T09:49:31.054Z,47.67
2022-08-18T09:55:18.085Z,48.30
2022-08-18T09:57:47.993Z,48.10
2022-08-18T10:00:28.083Z,46.79
2022-08-18T10:02:56.388Z,44.61
2022-08-18T10:05:31.213Z,44.17
2022-08-18T10:08:14.863Z,44.02
2022-08-18T10:11:01.173Z,48.88
2022-08-18T10:14:08.098Z,47.60
2022-08-18T10:19:50.273Z,46.70
2022-08-18T10:22:37.519Z,44.49
2022-08-18T10:25:22.032Z,43.28
2022-08-18T10:27:57.238Z,42.68
2022-08-18T10:30:34.426Z,43.95
2022-08-18T10:33:17.937Z,43.68
2022-08-18T10:35:57.881Z,42.93
2022-08-18T10:38:31.036Z,40.18
2022-08-18T10:41:09.814Z,41.25
2022-08-18T10:43:57.768Z,41.51
2022-08-18T10:46:40.402Z,43.02
2022-08-18T10:49:13.462Z,41.74
2022-08-18T10:51:59.984Z,41.97
2022-08-18T10:54:54.027Z,42.08
2022-08-18T10:57:36.120Z,44.44
2022-08-18T11:03:51.263Z,44.41
2022-08-18T11:06:24.913Z,44.33
2022-08-18T11:09:01.566Z,45.77
2022-08-18T11:11:52.878Z,43.88
2022-08-18T11:14:51.123Z,50.87
2022-08-18T11:17:35.855Z,52.23
2022-08-18T11:20:11.055Z,56.38
2022-08-18T11:22:38.310Z,57.94
2022-08-18T11:25:20.668Z,63.42
2022-08-18T11:27:49.241Z,64.98
2022-08-18T11:30:18.872Z,66.57
2022-08-18T11:32:52.263Z,70.50
2022-08-18T11:35:30.206Z,71.68
2022-08-18T11:38:01.969Z,70.34
2022-08-18T11:41:10.397Z,70.28
2022-08-18T11:43:41.596Z,69.22
2022-08-18T11:46:29.485Z,69.17
2022-08-18T11:49:01.046Z,71.01
2022-08-18T11:51:32.509Z,70.91
2022-08-18T11:54:19.062Z,69.74
2022-08-18T11:56:46.468Z,69.66
2022-08-18T11:59:53.140Z,70.12
2022-08-18T12:02:17.963Z,69.77
2022-08-18T12:04:51.476Z,69.96
2022-08-18T12:07:30.974Z,69.63
2022-08-18T12:10:28.809Z,68.02
2022-08-18T12:13:00.480Z,68.00
2022-08-18T12:15:44.989Z,67.55
2022-08-18T12:18:18.937Z,67.23
2022-08-18T12:20:58.821Z,67.21
2022-08-18T12:23:26.908Z,67.39
2022-08-18T12:25:54.170Z,66.77
2022-08-18T12:28:22.343Z,67.67
2022-08-18T12:30:56.362Z,68.57
2022-08-18T12:33:25.554Z,67.99
2022-08-18T12:36:04.185Z,69.18
2022-08-18T12:38:33.318Z,68.67
2022-08-18T12:41:05.490Z,67.89
2022-08-18T12:43:32.728Z,68.55
2022-08-18T12:46:02.524Z,67.45
2022-08-18T12:48:31.839Z,68.29
2022-08-18T12:50:59.975Z,68.49
2022-08-18T12:53:30.587Z,68.29
2022-08-18T12:56:21.716Z,69.24
2022-08-18T12:58:49.907Z,68.63
2022-08-18T13:01:23.326Z,68.17
2022-08-18T13:04:13.240Z,67.67
2022-08-18T13:06:59.889Z,68.59
2022-08-18T13:09:34.939Z,69.29
2022-08-18T13:12:17.340Z,68.57
2022-08-18T13:14:46.015Z,68.45
2022-08-18T13:17:29.995Z,68.74
2022-08-18T13:20:09.202Z,67.93
2022-08-18T13:22:42.893Z,69.01
2022-08-18T13:25:32.164Z,67.45
2022-08-18T13:28:02.025Z,67.69
2022-08-18T13:30:32.428Z,67.63
2022-08-18T13:33:02.486Z,67.49
2022-08-18T13:35:38.536Z,67.52
2022-08-18T13:38:17.409Z,66.76
2022-08-18T13:40:49.104Z,65.67
2022-08-18T13:43:21.088Z,65.86
2022-08-18T13:45:53.404Z,65.28
2022-08-18T13:48:25.668Z,64.82
2022-08-18T13:50:55.728Z,65.10
2022-08-18T13:53:27.180Z,64.65
2022-08-18T13:55:58.536Z,64.98
2022-08-18T13:58:27.708Z,65.75
2022-08-18T14:01:22.654Z,64.63
2022-08-18T14:03:49.969Z,64.62
2022-08-18T14:06:22.516Z,64.64
2022-08-18T14:08:53.104Z,64.53
2022-08-18T14:11:32.792Z,63.39
2022-08-18T14:14:02.078Z,63.27
2022-08-18T14:16:30.791Z,63.44
2022-08-18T14:19:17.648Z,64.16
2022-08-18T14:22:11.117Z,65.02
2022-08-18T14:24:59.408Z,66.14
2022-08-18T14:27:35.178Z,66.04
2022-08-18T14:30:08.724Z,65.20
2022-08-18T14:32:37.008Z,64.29
2022-08-18T14:35:32.060Z,64.54
2022-08-18T14:38:09.813Z,64.74
2022-08-18T14:40:43.166Z,64.62
2022-08-18T14:43:16.169Z,64.82
2022-08-18T14:45:48.837Z,64.94
2022-08-18T14:48:20.360Z,65.00
2022-08-18T14:50:50.195Z,65.31
2022-08-18T14:53:20.295Z,65.56
2022-08-18T14:55:52.169Z,65.68
2022-08-18T14:58:20.811Z,65.77
2022-08-18T15:00:53.352Z,64.40
2022-08-18T15:03:28.210Z,64.90
2022-08-18T15:06:00.557Z,65.98
2022-08-18T15:08:28.820Z,66.80
2022-08-18T15:10:57.421Z,67.09
2022-08-18T15:13:26.339Z,66.65
2022-08-18T15:16:02.175Z,67.32
2022-08-18T15:18:30.009Z,67.30
2022-08-18T15:21:19.704Z,67.31
2022-08-18T15:24:22.653Z,68.18
2022-08-18T15:26:57.486Z,69.55
2022-08-18T15:29:29.009Z,70.44
2022-08-18T15:32:05.831Z,70.37
2022-08-18T15:34:47.023Z,71.76
2022-08-18T15:37:20.388Z,72.00
2022-08-18T15:40:30.462Z,71.72
2022-08-18T15:43:01.599Z,71.69
2022-08-18T15:45:43.182Z,72.03
2022-08-18T15:48:24.993Z,72.77
2022-08-18T15:50:53.228Z,73.17
2022-08-18T15:53:23.124Z,73.54
2022-08-18T15:55:50.636Z,74.00
2022-08-18T15:58:22.485Z,74.11
2022-08-18T16:00:54.592Z,74.56
2022-08-18T16:03:21.904Z,74.29
2022-08-18T16:05:52.779Z,74.55
2022-08-18T16:08:23.653Z,74.90
2022-08-18T16:10:52.018Z,75.58
2022-08-18T16:13:20.086Z,75.99
2022-08-18T16:15:48.548Z,76.86
2022-08-18T16:18:17.871Z,77.12
2022-08-18T16:20:45.313Z,77.84
2022-08-18T16:23:13.319Z,78.86
2022-08-18T16:25:42.211Z,77.79
2022-08-18T16:28:10.604Z,78.20
2022-08-18T16:30:37.996Z,79.11
2022-08-18T16:33:06.956Z,80.57
2022-08-18T16:35:35.203Z,80.85
2022-08-18T16:38:09.632Z,82.43
2022-08-18T16:40:37.686Z,84.16
2022-08-18T16:43:06.823Z,83.74
2022-08-18T16:45:36.763Z,83.55
2022-08-18T16:48:04.410Z,84.18
2022-08-18T16:50:31.922Z,84.23
2022-08-18T16:52:59.133Z,85.10
2022-08-18T16:55:26.819Z,86.17
2022-08-18T16:58:15.620Z,87.12
2022-08-18T17:01:01.974Z,88.71
2022-08-18T17:03:48.168Z,88.56
2022-08-18T17:06:17.709Z,88.22
2022-08-18T17:08:45.602Z,87.69
2022-08-18T17:11:16.524Z,87.33
2022-08-18T17:13:44.789Z,88.40
2022-08-18T17:16:13.490Z,89.33
2022-08-18T17:18:41.486Z,90.10
2022-08-18T17:21:11.805Z,90.98
2022-08-18T17:23:39.882Z,92.27
2022-08-18T17:26:12.857Z,94.31
2022-08-18T17:28:50.513Z,95.97
2022-08-18T17:31:24.719Z,97.44
2022-08-18T17:33:57.392Z,97.36
2022-08-18T17:36:41.125Z,98.27
2022-08-18T17:39:13.237Z,97.61
2022-08-18T17:42:02.353Z,98.33
2022-08-18T17:44:31.659Z,98.85
2022-08-18T17:47:02.466Z,100.00
2022-08-18T17:50:26.979Z,100.00
2022-08-18T17:53:05.507Z,100.00
2022-08-18T17:55:41.409Z,100.00
2022-08-18T17:58:20.498Z,100.00
2022-08-18T18:00:48.077Z,100.00
2022-08-18T18:03:15.633Z,100.00
2022-08-18T18:05:49.779Z,100.00
2022-08-18T18:08:17.717Z,100.00
2022-08-18T18:11:04.383Z,99.58
2022-08-18T18:13:33.709Z,100.00
2022-08-18T18:16:35.449Z,99.48
2022-08-18T18:19:06.447Z,100.00
2022-08-18T18:21:55.414Z,100.00
2022-08-18T18:24:31.770Z,100.00
2022-08-18T18:26:59.143Z,100.00
2022-08-18T18:29:33.271Z,100.00
2022-08-18T18:32:25.315Z,100.00
2022-08-18T18:35:07.321Z,100.00
2022-08-18T18:38:00.595Z,100.00
2022-08-18T18:40:30.744Z,100.00
2022-08-18T18:43:17.855Z,100.00
2022-08-18T18:46:07.377Z,100.00
2022-08-18T18:48:59.516Z,100.00
2022-08-18T18:51:40.916Z,100.00
2022-08-18T18:54:26.289Z,100.00
2022-08-18T18:56:56.782Z,100.00
2022-08-18T18:59:42.633Z,100.00
2022-08-18T19:02:33.978Z,100.00
2022-08-18T19:05:08.500Z,100.00
2022-08-18T19:07:57.382Z,100.00
2022-08-18T19:10:33.851Z,100.00
2022-08-18T19:13:02.914Z,100.00
2022-08-18T19:15:34.324Z,100.00
2022-08-18T19:18:34.919Z,100.00
2022-08-18T19:22:03.535Z,100.00
2022-08-18T19:24:04.876Z,100.00
2022-08-18T19:26:39.387Z,100.00
2022-08-18T19:29:15.463Z,100.00
2022-08-18T19:31:48.715Z,100.00
2022-08-18T19:34:30.174Z,100.00
2022-08-18T19:37:27.571Z,100.00
2022-08-18T19:40:21.413Z,100.00
2022-08-18T19:43:01.413Z,100.00
2022-08-18T19:45:46.615Z,100.00
2022-08-18T19:48:39.275Z,100.00
2022-08-18T19:51:13.488Z,100.00
2022-08-18T19:53:47.325Z,100.00
2022-08-18T19:56:38.979Z,100.00
2022-08-18T19:59:35.459Z,100.00
2022-08-18T20:02:35.389Z,100.00
2022-08-18T20:05:30.168Z,100.00
2022-08-18T20:08:09.783Z,100.00
2022-08-18T20:10:42.859Z,100.00
2022-08-18T20:13:33.885Z,100.00
2022-08-18T20:16:10.731Z,100.00
2022-08-18T20:18:42.831Z,100.00
2022-08-18T20:21:16.070Z,100.00
2022-08-18T20:24:38.453Z,100.00
2022-08-18T20:27:35.921Z,100.00
2022-08-18T20:30:18.432Z,100.00
2022-08-18T20:33:07.457Z,100.00
2022-08-18T20:35:51.935Z,100.00
2022-08-18T20:38:29.192Z,100.00
2022-08-18T20:40:59.676Z,100.00
2022-08-18T20:43:31.982Z,100.00
2022-08-18T20:46:36.208Z,100.00
2022-08-18T20:49:35.550Z,100.00
2022-08-18T20:52:14.174Z,100.00
2022-08-18T20:54:58.566Z,100.00
2022-08-18T20:57:35.208Z,100.00
2022-08-18T21:00:14.273Z,100.00
2022-08-18T21:02:52.111Z,100.00
2022-08-18T21:05:31.657Z,100.00
2022-08-18T21:08:16.342Z,100.00
2022-08-18T21:11:08.266Z,100.00
2022-08-18T21:13:41.390Z,100.00
2022-08-18T21:16:10.912Z,100.00
2022-08-18T21:18:40.367Z,100.00
2022-08-18T21:21:26.853Z,100.00
2022-08-18T21:23:58.155Z,100.00
2022-08-18T21:26:27.265Z,100.00
2022-08-18T21:28:58.765Z,100.00
2022-08-18T21:31:44.161Z,100.00
2022-08-18T21:34:14.443Z,100.00
2022-08-18T21:36:54.538Z,100.00
2022-08-18T21:39:22.619Z,100.00
2022-08-18T21:41:54.534Z,100.00
2022-08-18T21:44:42.823Z,100.00
2022-08-18T21:47:26.576Z,100.00
2022-08-18T21:50:17.985Z,100.00
2022-08-18T21:53:02.391Z,100.00
2022-08-18T21:55:30.367Z,100.00
2022-08-18T21:58:16.922Z,100.00
2022-08-18T22:01:22.582Z,100.00
2022-08-18T22:03:59.319Z,100.00
2022-08-18T22:06:34.443Z,100.00
2022-08-18T22:09:30.101Z,100.00
2022-08-18T22:12:54.818Z,100.00
2022-08-18T22:15:39.427Z,100.00
2022-08-18T22:18:18.722Z,100.00
2022-08-18T22:20:57.461Z,100.00
2022-08-18T22:24:12.349Z,100.00
2022-08-18T22:26:40.408Z,100.00
2022-08-18T22:29:19.767Z,100.00
2022-08-18T22:31:50.127Z,100.00
2022-08-18T22:34:28.165Z,100.00
2022-08-18T22:37:00.863Z,100.00
2022-08-18T22:39:57.001Z,100.00
2022-08-18T22:42:27.577Z,100.00
2022-08-18T22:44:57.989Z,100.00
2022-08-18T22:47:29.353Z,100.00
2022-08-18T22:49:57.442Z,100.00
2022-08-18T22:52:29.895Z,100.00
2022-08-18T22:54:59.628Z,100.00
2022-08-18T22:57:33.848Z,100.00
2022-08-18T23:00:09.147Z,100.00
2022-08-18T23:02:37.577Z,100.00
2022-08-18T23:05:05.775Z,100.00
2022-08-18T23:07:34.237Z,100.00
2022-08-18T23:10:01.813Z,100.00
2022-08-18T23:12:29.224Z,100.00
2022-08-18T23:14:56.416Z,100.00
2022-08-18T23:17:23.615Z,100.00
2022-08-18T23:19:52.222Z,100.00
2022-08-18T23:22:19.722Z,100.00
2022-08-18T23:24:48.525Z,100.00
2022-08-18T23:27:16.946Z,100.00
2022-08-18T23:29:44.137Z,100.00
2022-08-18T23:32:11.346Z,100.00
2022-08-18T23:34:38.817Z,100.00
2022-08-18T23:37:09.718Z,100.00
2022-08-18T23:39:39.504Z,100.00
2022-08-18T23:42:13.195Z,100.00
2022-08-18T23:44:41.083Z,100.00
2022-08-18T23:47:08.338Z,100.00
2022-08-18T23:49:36.865Z,100.00
2022-08-18T23:52:05.801Z,100.00
2022-08-18T23:54:35.128Z,100.00
2022-08-18T23:57:02.793Z,100.00
2022-08-18T23:59:30.171Z,100.00
