createdAt,value
2018-08-19T00:00:48.745Z,27.9
2018-08-19T00:10:47.992Z,27.9
2018-08-19T00:20:47.233Z,27.9
2018-08-19T00:30:46.476Z,27.9
2018-08-19T00:40:45.720Z,27.9
2018-08-19T00:50:44.969Z,27.9
2018-08-19T01:00:44.208Z,27.9
2018-08-19T01:10:43.458Z,27.9
2018-08-19T01:20:42.694Z,27.9
2018-08-19T01:30:41.941Z,27.9
2018-08-19T01:40:41.181Z,27.9
2018-08-19T01:50:40.429Z,27.9
2018-08-19T02:00:39.668Z,27.9
2018-08-19T02:10:38.911Z,27.9
2018-08-19T02:20:38.217Z,27.9
2018-08-19T02:30:37.399Z,27.9
2018-08-19T02:40:36.638Z,27.9
2018-08-19T02:50:35.881Z,27.9
2018-08-19T03:00:35.125Z,27.9
2018-08-19T03:10:34.367Z,27.9
2018-08-19T03:20:33.609Z,27.9
2018-08-19T03:30:32.854Z,27.9
2018-08-19T03:40:32.092Z,27.9
2018-08-19T03:50:31.334Z,27.9
2018-08-19T04:00:30.577Z,27.9
2018-08-19T04:10:29.821Z,27.9
2018-08-19T04:20:29.070Z,27.9
2018-08-19T04:30:28.308Z,27.9
2018-08-19T04:40:27.545Z,27.9
2018-08-19T04:50:26.797Z,27.9
2018-08-19T05:00:26.030Z,27.9
2018-08-19T05:10:25.272Z,27.9
2018-08-19T05:20:24.515Z,27.9
2018-08-19T05:30:23.756Z,27.7
2018-08-19T05:40:23.001Z,27.6
2018-08-19T05:50:22.244Z,27.5
2018-08-19T06:00:21.487Z,27.4
2018-08-19T06:10:20.731Z,27.4
2018-08-19T06:20:19.975Z,27.3
2018-08-19T06:30:19.214Z,27.3
2018-08-19T06:40:18.460Z,27.3
2018-08-19T06:50:17.706Z,27.2
2018-08-19T07:00:16.944Z,27.2
2018-08-19T07:10:16.193Z,27.2
2018-08-19T07:20:15.437Z,27.3
2018-08-19T07:30:14.680Z,27.3
2018-08-19T07:40:13.925Z,27.4
2018-08-19T07:50:13.176Z,27.4
2018-08-19T08:00:12.418Z,27.4
2018-08-19T08:10:11.662Z,27.5
2018-08-19T08:20:10.906Z,27.6
2018-08-19T08:30:10.163Z,27.6
2018-08-19T08:40:09.396Z,27.6
2018-08-19T08:50:08.641Z,27.5
2018-08-19T09:00:07.894Z,27.6
2018-08-19T09:10:07.136Z,27.5
2018-08-19T09:20:06.375Z,27.6
2018-08-19T09:30:05.620Z,27.6
2018-08-19T09:40:04.864Z,27.6
2018-08-19T09:50:04.108Z,27.6
2018-08-19T10:00:03.357Z,27.6
2018-08-19T10:10:02.603Z,27.6
2018-08-19T10:20:01.843Z,27.6
2018-08-19T10:30:01.090Z,27.6
2018-08-19T10:40:00.331Z,27.6
2018-08-19T10:49:59.575Z,27.7
2018-08-19T10:59:58.822Z,27.6
2018-08-19T11:09:58.066Z,27.7
2018-08-19T11:19:57.309Z,27.7
2018-08-19T11:29:56.550Z,27.7
2018-08-19T11:39:55.795Z,27.8
2018-08-19T11:49:55.048Z,27.8
2018-08-19T11:59:54.292Z,27.8
2018-08-19T12:09:53.538Z,27.8
2018-08-19T12:19:52.772Z,27.8
2018-08-19T12:29:52.014Z,27.8
2018-08-19T12:39:51.260Z,27.9
2018-08-19T12:49:50.502Z,28.1
2018-08-19T12:59:49.746Z,28
2018-08-19T13:09:48.991Z,28
2018-08-19T13:19:48.236Z,28
2018-08-19T13:29:47.485Z,28.1
2018-08-19T13:39:46.728Z,28.1
2018-08-19T13:49:45.974Z,28.1
2018-08-19T13:59:45.218Z,28.1
2018-08-19T14:09:44.467Z,28.1
2018-08-19T14:19:43.707Z,28.1
2018-08-19T14:29:42.953Z,28.1
2018-08-19T14:39:42.198Z,28.1
2018-08-19T14:49:41.443Z,28.1
2018-08-19T14:59:40.698Z,28.1
2018-08-19T15:09:39.964Z,28.1
2018-08-19T15:19:39.220Z,28.1
2018-08-19T15:29:38.429Z,28.2
2018-08-19T15:39:37.687Z,28.2
2018-08-19T15:49:36.930Z,28.2
2018-08-19T15:59:36.170Z,28.1
2018-08-19T16:09:35.418Z,27.8
2018-08-19T16:19:34.660Z,27.6
2018-08-19T16:29:33.908Z,27.5
2018-08-19T16:39:33.155Z,27.4
2018-08-19T16:49:32.399Z,27.3
2018-08-19T16:59:31.703Z,27.3
2018-08-19T17:09:30.888Z,27.4
2018-08-19T17:19:30.134Z,27.3
2018-08-19T17:29:29.378Z,27.3
2018-08-19T17:39:28.868Z,27.2
2018-08-19T17:49:27.870Z,27.2
2018-08-19T17:59:27.215Z,27.1
2018-08-19T18:09:26.360Z,26.8
2018-08-19T18:19:25.612Z,26.8
2018-08-19T18:29:24.850Z,26.6
2018-08-19T18:39:24.093Z,26.6
2018-08-19T18:49:23.350Z,26.8
2018-08-19T18:59:22.578Z,27
2018-08-19T19:09:21.829Z,27.1
2018-08-19T19:19:21.067Z,27.2
2018-08-19T19:29:20.311Z,27.2
2018-08-19T19:39:19.554Z,27.3
2018-08-19T19:49:18.803Z,27.3
2018-08-19T19:59:18.044Z,27.4
2018-08-19T20:09:17.296Z,27.5
2018-08-19T20:19:16.534Z,27.5
2018-08-19T20:29:15.774Z,27.6
2018-08-19T20:39:15.022Z,27.6
2018-08-19T20:49:14.264Z,27.6
2018-08-19T20:59:13.517Z,27.7
2018-08-19T21:09:12.747Z,27.7
2018-08-19T21:19:11.992Z,27.8
2018-08-19T21:29:11.245Z,27.8
2018-08-19T21:39:10.485Z,27.8
2018-08-19T21:49:09.727Z,27.8
2018-08-19T21:59:08.964Z,27.9
2018-08-19T22:09:08.210Z,27.9
2018-08-19T22:19:07.450Z,27.9
2018-08-19T22:29:06.693Z,27.9
2018-08-19T22:39:05.935Z,27.9
2018-08-19T22:49:05.177Z,28
2018-08-19T22:59:04.425Z,28
2018-08-19T23:09:03.666Z,28
2018-08-19T23:19:02.909Z,28
2018-08-19T23:29:02.150Z,28
2018-08-19T23:39:01.395Z,28.1
2018-08-19T23:49:00.636Z,28.1
2018-08-19T23:58:59.878Z,28.1
