createdAt,value
2017-09-25T00:02:03.841Z,31.33
2017-09-25T00:04:31.379Z,30.90
2017-09-25T00:06:58.910Z,30.60
2017-09-25T00:09:26.448Z,32.10
2017-09-25T00:11:54.751Z,31.60
2017-09-25T00:14:22.294Z,31.80
2017-09-25T00:16:50.594Z,29.73
2017-09-25T00:19:18.148Z,28.67
2017-09-25T00:21:45.680Z,30.10
2017-09-25T00:24:14.010Z,30.70
2017-09-25T00:26:41.537Z,31.17
2017-09-25T00:29:09.085Z,31.07
2017-09-25T00:31:37.389Z,28.50
2017-09-25T00:34:04.941Z,29.80
2017-09-25T00:36:32.483Z,29.30
2017-09-25T00:39:00.827Z,27.60
2017-09-25T00:41:28.492Z,30.13
2017-09-25T00:43:56.050Z,30.90
2017-09-25T00:46:23.583Z,27.63
2017-09-25T00:48:51.146Z,28.80
2017-09-25T00:51:18.682Z,26.23
2017-09-25T00:53:58.130Z,28.37
2017-09-25T00:56:25.664Z,26.47
2017-09-25T00:58:53.981Z,28.80
2017-09-25T01:01:21.508Z,28.50
2017-09-25T01:03:53.693Z,27.80
2017-09-25T01:06:25.683Z,26.67
2017-09-25T01:08:53.253Z,27.93
2017-09-25T01:11:21.018Z,28.30
2017-09-25T01:13:48.554Z,28.40
2017-09-25T01:16:16.108Z,29.33
2017-09-25T01:18:43.872Z,30.40
2017-09-25T01:21:11.410Z,29.70
2017-09-25T01:23:38.963Z,31.37
2017-09-25T01:26:06.498Z,29.50
2017-09-25T01:28:34.034Z,27.23
2017-09-25T01:31:01.570Z,30.37
2017-09-25T01:33:29.881Z,30.37
2017-09-25T01:35:57.422Z,31.20
2017-09-25T01:38:24.942Z,30.90
2017-09-25T01:40:52.501Z,30.00
2017-09-25T01:43:20.037Z,28.90
2017-09-25T01:45:47.575Z,29.40
2017-09-25T01:48:15.114Z,30.13
2017-09-25T01:50:42.654Z,29.97
2017-09-25T01:53:11.180Z,28.57
2017-09-25T01:55:38.952Z,27.80
2017-09-25T01:58:06.491Z,26.67
2017-09-25T02:00:34.040Z,31.43
2017-09-25T02:03:01.575Z,26.40
2017-09-25T02:05:30.101Z,28.40
2017-09-25T02:07:57.646Z,28.40
2017-09-25T02:10:25.184Z,28.60
2017-09-25T02:12:53.506Z,30.43
2017-09-25T02:15:21.032Z,29.80
2017-09-25T02:17:48.601Z,30.33
2017-09-25T02:20:16.134Z,31.90
2017-09-25T02:22:44.456Z,29.10
2017-09-25T02:25:12.015Z,29.60
2017-09-25T02:27:39.544Z,27.50
2017-09-25T02:30:07.852Z,28.90
2017-09-25T02:32:35.434Z,30.03
2017-09-25T02:35:03.205Z,29.63
2017-09-25T02:37:30.799Z,27.67
2017-09-25T02:39:58.329Z,27.40
2017-09-25T02:42:25.869Z,28.47
2017-09-25T02:44:53.409Z,27.30
2017-09-25T02:47:20.943Z,26.10
2017-09-25T02:49:49.258Z,26.83
2017-09-25T02:52:16.793Z,27.57
2017-09-25T02:54:45.113Z,26.43
2017-09-25T02:57:12.888Z,26.30
2017-09-25T02:59:40.446Z,27.20
2017-09-25T03:02:07.973Z,26.30
2017-09-25T03:04:35.515Z,26.50
2017-09-25T03:07:03.045Z,28.10
2017-09-25T03:09:30.796Z,26.20
2017-09-25T03:11:58.564Z,28.60
2017-09-25T03:14:26.097Z,28.50
2017-09-25T03:16:53.638Z,27.77
2017-09-25T03:19:21.185Z,30.87
2017-09-25T03:21:49.493Z,30.33
2017-09-25T03:24:17.031Z,30.37
2017-09-25T03:26:45.576Z,31.40
2017-09-25T03:29:13.111Z,29.10
2017-09-25T03:31:40.671Z,34.73
2017-09-25T03:34:08.204Z,31.23
2017-09-25T03:36:35.991Z,29.43
2017-09-25T03:39:03.539Z,29.33
2017-09-25T03:41:31.093Z,30.90
2017-09-25T03:43:58.733Z,30.33
2017-09-25T03:46:27.257Z,32.73
2017-09-25T03:48:54.806Z,34.07
2017-09-25T03:51:22.566Z,32.13
2017-09-25T03:53:50.378Z,34.10
2017-09-25T03:56:17.901Z,33.70
2017-09-25T03:58:45.469Z,29.30
2017-09-25T04:01:13.525Z,31.70
2017-09-25T04:03:41.084Z,34.10
2017-09-25T04:06:08.618Z,35.30
2017-09-25T04:08:36.945Z,36.40
2017-09-25T04:11:04.478Z,33.30
2017-09-25T04:13:32.062Z,32.50
2017-09-25T04:15:59.617Z,30.20
2017-09-25T04:18:27.145Z,28.80
2017-09-25T04:20:55.453Z,31.27
2017-09-25T04:23:22.985Z,33.23
2017-09-25T04:25:51.285Z,34.50
2017-09-25T04:28:18.826Z,31.23
2017-09-25T04:30:46.378Z,31.37
2017-09-25T04:33:14.685Z,31.43
2017-09-25T04:35:42.224Z,31.60
2017-09-25T04:38:10.517Z,33.67
2017-09-25T04:40:38.077Z,33.67
2017-09-25T04:43:05.637Z,33.10
2017-09-25T04:45:33.211Z,31.87
2017-09-25T04:48:00.748Z,33.83
2017-09-25T04:50:28.329Z,34.33
2017-09-25T04:52:55.870Z,33.10
2017-09-25T04:55:24.163Z,32.20
2017-09-25T04:57:51.705Z,34.97
2017-09-25T05:00:19.260Z,32.53
2017-09-25T05:02:46.809Z,29.57
2017-09-25T05:05:14.341Z,34.20
2017-09-25T05:07:42.101Z,32.43
2017-09-25T05:10:09.643Z,33.17
2017-09-25T05:12:37.205Z,34.47
2017-09-25T05:15:04.778Z,34.37
2017-09-25T05:17:32.323Z,33.63
2017-09-25T05:19:59.865Z,31.37
2017-09-25T05:22:27.426Z,31.37
2017-09-25T05:24:54.990Z,33.80
2017-09-25T05:27:22.529Z,32.40
2017-09-25T05:29:50.833Z,31.93
2017-09-25T05:32:18.387Z,32.00
2017-09-25T05:34:45.919Z,31.87
2017-09-25T05:37:13.462Z,33.00
2017-09-25T05:39:41.038Z,33.40
2017-09-25T05:42:08.579Z,31.63
2017-09-25T05:44:36.134Z,32.27
2017-09-25T05:47:03.677Z,32.10
2017-09-25T05:49:31.240Z,32.03
2017-09-25T05:51:58.775Z,31.60
2017-09-25T05:54:26.334Z,32.67
2017-09-25T05:56:53.880Z,32.57
2017-09-25T05:59:21.444Z,32.33
2017-09-25T06:01:49.005Z,30.80
2017-09-25T06:04:16.571Z,31.87
2017-09-25T06:06:44.112Z,32.53
2017-09-25T06:09:12.485Z,28.27
2017-09-25T06:11:40.793Z,30.73
2017-09-25T06:14:08.350Z,30.63
2017-09-25T06:16:36.125Z,31.80
2017-09-25T06:19:03.684Z,30.90
2017-09-25T06:21:31.245Z,32.30
2017-09-25T06:23:58.786Z,32.13
2017-09-25T06:26:27.075Z,31.00
2017-09-25T06:28:54.610Z,33.47
2017-09-25T06:31:22.935Z,32.50
2017-09-25T06:33:50.494Z,33.90
2017-09-25T06:36:18.057Z,29.93
2017-09-25T06:38:45.603Z,32.80
2017-09-25T06:41:13.181Z,31.67
2017-09-25T06:43:40.723Z,32.47
2017-09-25T06:46:08.272Z,31.67
2017-09-25T06:48:36.047Z,32.77
2017-09-25T06:51:03.613Z,32.40
2017-09-25T06:53:31.141Z,30.83
2017-09-25T06:55:58.678Z,29.73
2017-09-25T06:58:26.231Z,31.33
2017-09-25T07:00:53.763Z,32.03
2017-09-25T07:03:21.313Z,31.90
2017-09-25T07:05:48.849Z,32.17
2017-09-25T07:08:17.190Z,33.23
2017-09-25T07:10:44.721Z,31.87
2017-09-25T07:13:12.252Z,29.00
2017-09-25T07:15:39.791Z,30.87
2017-09-25T07:18:07.330Z,34.67
2017-09-25T07:20:34.866Z,32.60
2017-09-25T07:23:02.406Z,31.83
2017-09-25T07:25:29.933Z,32.10
2017-09-25T07:27:57.462Z,32.07
2017-09-25T07:30:25.224Z,31.30
2017-09-25T07:32:52.758Z,33.30
2017-09-25T07:35:20.301Z,33.07
2017-09-25T07:37:48.602Z,30.77
2017-09-25T07:40:16.133Z,31.70
2017-09-25T07:42:44.428Z,31.67
2017-09-25T07:45:11.985Z,31.40
2017-09-25T07:47:39.520Z,33.03
2017-09-25T07:50:07.831Z,32.23
2017-09-25T07:52:35.373Z,34.10
2017-09-25T07:55:03.705Z,32.17
2017-09-25T07:57:31.266Z,30.63
2017-09-25T07:59:58.805Z,32.93
2017-09-25T08:02:26.342Z,30.10
2017-09-25T08:04:53.886Z,30.03
2017-09-25T08:07:22.194Z,31.67
2017-09-25T08:09:49.730Z,31.37
2017-09-25T08:12:18.256Z,30.10
2017-09-25T08:14:46.044Z,28.80
2017-09-25T08:17:13.585Z,30.53
2017-09-25T08:19:41.112Z,29.87
2017-09-25T08:22:09.429Z,32.47
2017-09-25T08:24:36.990Z,40.83
2017-09-25T08:27:04.562Z,28.80
2017-09-25T08:29:32.102Z,35.17
2017-09-25T08:31:59.682Z,33.80
2017-09-25T08:34:27.225Z,32.20
2017-09-25T08:36:54.801Z,40.30
2017-09-25T08:39:22.348Z,30.13
2017-09-25T08:41:49.886Z,36.73
2017-09-25T08:44:17.425Z,36.90
2017-09-25T08:46:44.961Z,27.43
2017-09-25T08:49:12.487Z,34.10
2017-09-25T08:51:40.033Z,37.67
2017-09-25T08:54:07.582Z,29.63
2017-09-25T08:56:35.109Z,29.43
2017-09-25T08:59:02.676Z,45.67
2017-09-25T09:01:30.223Z,32.60
2017-09-25T09:03:57.790Z,44.00
2017-09-25T09:06:25.333Z,30.60
2017-09-25T09:08:52.874Z,38.43
2017-09-25T09:11:20.629Z,33.50
2017-09-25T09:13:48.409Z,34.17
2017-09-25T09:16:15.945Z,35.53
2017-09-25T09:18:43.486Z,29.90
2017-09-25T09:21:11.018Z,33.87
2017-09-25T09:23:38.553Z,37.20
2017-09-25T09:26:06.344Z,38.33
2017-09-25T09:28:34.877Z,33.10
2017-09-25T09:31:02.455Z,38.83
2017-09-25T09:33:29.991Z,30.83
2017-09-25T09:35:57.554Z,29.90
2017-09-25T09:38:25.104Z,31.13
2017-09-25T09:40:52.645Z,33.13
2017-09-25T09:43:20.946Z,32.10
2017-09-25T09:45:48.491Z,30.27
2017-09-25T09:48:16.809Z,31.60
2017-09-25T09:50:44.358Z,32.77
2017-09-25T09:53:11.926Z,33.77
2017-09-25T09:55:39.474Z,30.90
2017-09-25T09:58:07.034Z,30.50
2017-09-25T10:00:34.574Z,30.33
2017-09-25T10:03:02.906Z,38.20
2017-09-25T10:05:30.483Z,33.33
2017-09-25T10:07:58.058Z,32.43
2017-09-25T10:10:26.372Z,31.40
2017-09-25T10:12:54.144Z,33.77
2017-09-25T10:15:21.689Z,32.80
2017-09-25T10:17:49.231Z,31.73
2017-09-25T10:20:17.537Z,33.03
2017-09-25T10:22:45.301Z,32.33
2017-09-25T10:25:13.098Z,32.40
2017-09-25T10:27:40.642Z,31.27
2017-09-25T10:30:08.207Z,32.90
2017-09-25T10:32:35.755Z,32.17
2017-09-25T10:35:03.291Z,32.43
2017-09-25T10:37:30.845Z,31.50
2017-09-25T10:39:58.625Z,33.60
2017-09-25T10:42:26.389Z,34.50
2017-09-25T10:44:53.925Z,33.13
2017-09-25T10:47:22.238Z,32.60
2017-09-25T10:49:49.774Z,34.27
2017-09-25T10:52:18.097Z,33.90
2017-09-25T10:54:45.625Z,31.73
2017-09-25T10:57:13.186Z,32.30
2017-09-25T10:59:40.721Z,32.37
2017-09-25T11:02:09.069Z,31.47
2017-09-25T11:04:36.610Z,31.63
2017-09-25T11:07:04.136Z,32.57
2017-09-25T11:09:32.430Z,32.10
2017-09-25T11:11:59.973Z,30.50
2017-09-25T11:14:28.277Z,29.70
2017-09-25T11:16:55.821Z,29.03
2017-09-25T11:19:23.383Z,31.97
2017-09-25T11:21:50.921Z,31.13
2017-09-25T11:24:19.262Z,30.23
2017-09-25T11:26:46.793Z,28.93
2017-09-25T11:29:14.362Z,29.27
2017-09-25T11:31:41.922Z,30.10
2017-09-25T11:34:09.454Z,29.77
2017-09-25T11:36:37.828Z,28.63
2017-09-25T11:39:06.121Z,28.33
2017-09-25T11:41:33.923Z,27.80
2017-09-25T11:44:01.458Z,27.07
2017-09-25T11:46:29.023Z,28.83
2017-09-25T11:48:56.546Z,28.80
2017-09-25T11:51:24.105Z,28.80
2017-09-25T11:53:51.634Z,26.87
2017-09-25T11:56:19.196Z,26.97
2017-09-25T11:58:46.737Z,26.20
2017-09-25T12:01:14.288Z,28.33
2017-09-25T12:03:42.044Z,29.20
2017-09-25T12:06:09.606Z,25.97
2017-09-25T12:08:37.141Z,27.57
2017-09-25T12:11:05.456Z,28.20
2017-09-25T12:13:32.994Z,32.70
2017-09-25T12:16:00.561Z,28.67
2017-09-25T12:18:28.157Z,29.43
2017-09-25T12:20:55.710Z,32.37
2017-09-25T12:23:23.265Z,30.70
2017-09-25T12:25:50.792Z,31.63
2017-09-25T12:28:18.346Z,28.40
2017-09-25T12:30:45.894Z,28.97
2017-09-25T12:33:13.461Z,28.10
2017-09-25T12:35:41.764Z,24.53
2017-09-25T12:38:09.321Z,25.00
2017-09-25T12:40:36.848Z,27.20
2017-09-25T12:43:04.414Z,24.80
2017-09-25T12:45:31.962Z,23.63
2017-09-25T12:47:59.493Z,21.97
2017-09-25T12:50:27.057Z,20.90
2017-09-25T12:52:54.615Z,20.20
2017-09-25T12:55:22.186Z,20.90
2017-09-25T12:57:49.714Z,21.13
2017-09-25T13:00:17.269Z,20.67
2017-09-25T13:02:44.793Z,22.10
2017-09-25T13:05:12.383Z,25.40
2017-09-25T13:07:40.716Z,24.33
2017-09-25T13:10:08.592Z,23.30
2017-09-25T13:12:36.129Z,24.50
2017-09-25T13:15:03.755Z,24.97
2017-09-25T13:17:31.562Z,22.20
2017-09-25T13:20:00.411Z,23.60
2017-09-25T13:22:27.970Z,22.77
2017-09-25T13:24:55.506Z,22.43
2017-09-25T13:27:24.650Z,23.50
2017-09-25T13:29:52.183Z,22.80
2017-09-25T13:32:20.478Z,22.40
2017-09-25T13:34:48.001Z,23.43
2017-09-25T13:37:15.531Z,24.00
2017-09-25T13:39:43.069Z,22.10
2017-09-25T13:42:10.597Z,22.70
2017-09-25T13:44:38.890Z,20.93
2017-09-25T13:47:06.441Z,21.30
2017-09-25T13:49:33.987Z,21.30
2017-09-25T13:52:02.549Z,22.40
2017-09-25T13:54:30.447Z,22.80
2017-09-25T13:56:57.990Z,21.83
2017-09-25T14:04:31.362Z,22.80
2017-09-25T14:06:58.909Z,22.50
2017-09-25T14:09:27.211Z,22.97
2017-09-25T14:11:54.746Z,22.70
2017-09-25T14:14:22.315Z,23.27
2017-09-25T14:16:49.847Z,23.87
2017-09-25T14:19:17.377Z,22.97
2017-09-25T14:21:44.914Z,23.07
2017-09-25T14:24:12.478Z,24.40
2017-09-25T14:26:40.022Z,22.23
2017-09-25T14:29:07.624Z,23.03
2017-09-25T14:31:35.157Z,23.47
2017-09-25T14:34:02.717Z,24.27
2017-09-25T14:36:30.254Z,24.00
2017-09-25T14:38:58.006Z,24.47
2017-09-25T14:41:25.557Z,24.63
2017-09-25T14:43:53.110Z,24.40
2017-09-25T14:46:20.637Z,23.60
2017-09-25T14:48:48.160Z,24.87
2017-09-25T14:51:15.808Z,25.70
2017-09-25T14:53:44.329Z,25.13
2017-09-25T14:56:11.865Z,23.90
2017-09-25T14:58:39.405Z,23.47
2017-09-25T15:01:07.701Z,24.70
2017-09-25T15:03:36.014Z,24.60
2017-09-25T15:06:03.551Z,22.57
2017-09-25T15:08:31.082Z,23.20
2017-09-25T15:10:59.407Z,24.60
2017-09-25T15:13:26.990Z,22.67
2017-09-25T15:15:54.556Z,22.20
2017-09-25T15:18:22.090Z,23.93
2017-09-25T15:20:49.636Z,24.10
2017-09-25T15:23:17.188Z,23.37
2017-09-25T15:25:44.730Z,25.30
2017-09-25T15:28:13.038Z,22.77
2017-09-25T15:30:40.569Z,19.03
2017-09-25T15:33:08.906Z,12.80
2017-09-25T15:35:36.698Z,11.30
2017-09-25T15:38:04.246Z,11.33
2017-09-25T15:40:32.573Z,10.33
2017-09-25T15:43:00.134Z,12.20
2017-09-25T15:45:27.680Z,12.60
2017-09-25T15:47:55.266Z,11.63
2017-09-25T15:50:22.814Z,12.17
2017-09-25T15:52:50.382Z,11.67
2017-09-25T15:55:17.926Z,12.07
2017-09-25T15:57:46.292Z,13.67
2017-09-25T16:00:14.610Z,13.10
2017-09-25T16:02:42.141Z,13.53
2017-09-25T16:05:10.438Z,13.70
2017-09-25T16:07:37.970Z,13.53
2017-09-25T16:10:06.274Z,13.90
2017-09-25T16:12:33.819Z,13.17
2017-09-25T16:15:01.381Z,13.80
2017-09-25T16:17:29.672Z,14.90
2017-09-25T16:19:57.257Z,14.33
2017-09-25T16:22:24.782Z,14.00
2017-09-25T16:24:52.360Z,15.10
2017-09-25T16:27:19.894Z,13.40
2017-09-25T16:29:47.446Z,12.57
2017-09-25T16:32:15.757Z,14.80
2017-09-25T16:34:43.335Z,14.63
2017-09-25T16:37:10.889Z,15.37
2017-09-25T16:39:38.653Z,14.03
2017-09-25T16:42:06.194Z,14.70
2017-09-25T16:44:33.722Z,13.87
2017-09-25T16:47:01.519Z,15.40
2017-09-25T16:49:29.082Z,14.37
2017-09-25T16:51:56.637Z,14.43
2017-09-25T16:54:24.161Z,15.77
2017-09-25T16:56:51.733Z,14.80
2017-09-25T16:59:19.270Z,14.90
2017-09-25T17:01:47.046Z,14.80
2017-09-25T17:04:14.573Z,15.37
2017-09-25T17:06:42.154Z,14.13
2017-09-25T17:09:09.918Z,14.40
2017-09-25T17:11:37.468Z,14.53
2017-09-25T17:14:05.225Z,16.50
2017-09-25T17:16:32.768Z,15.30
2017-09-25T17:19:00.301Z,15.10
2017-09-25T17:21:28.616Z,16.83
2017-09-25T17:23:56.179Z,16.03
2017-09-25T17:26:23.949Z,15.37
2017-09-25T17:28:51.521Z,15.30
2017-09-25T17:31:19.313Z,15.20
2017-09-25T17:33:46.893Z,14.87
2017-09-25T17:36:14.449Z,13.67
2017-09-25T17:38:44.434Z,16.47
2017-09-25T17:41:12.044Z,13.87
2017-09-25T17:43:40.365Z,13.07
2017-09-25T17:46:07.898Z,15.23
2017-09-25T17:48:35.494Z,14.67
2017-09-25T17:51:03.033Z,14.57
2017-09-25T17:53:30.573Z,16.40
2017-09-25T17:55:58.113Z,16.13
2017-09-25T17:58:26.442Z,16.23
2017-09-25T18:00:53.991Z,15.90
2017-09-25T18:03:21.747Z,15.53
2017-09-25T18:05:49.308Z,14.80
2017-09-25T18:08:16.892Z,14.40
2017-09-25T18:10:44.466Z,16.90
2017-09-25T18:13:12.238Z,14.13
2017-09-25T18:15:39.806Z,13.87
2017-09-25T18:18:07.365Z,15.13
2017-09-25T18:20:34.925Z,14.87
2017-09-25T18:23:02.462Z,16.00
2017-09-25T18:25:30.063Z,15.83
2017-09-25T18:27:57.605Z,17.03
2017-09-25T18:30:26.150Z,15.67
2017-09-25T18:32:53.678Z,14.50
2017-09-25T18:35:22.037Z,14.50
2017-09-25T18:37:50.370Z,14.33
2017-09-25T18:40:17.915Z,14.70
2017-09-25T18:42:45.454Z,15.27
2017-09-25T18:45:13.757Z,12.80
2017-09-25T18:47:41.322Z,13.70
2017-09-25T18:50:08.873Z,15.03
2017-09-25T18:52:36.418Z,15.50
2017-09-25T18:55:04.717Z,16.83
2017-09-25T18:57:32.250Z,18.40
2017-09-25T19:00:00.537Z,15.27
2017-09-25T19:02:28.869Z,21.00
2017-09-25T19:04:56.406Z,19.80
2017-09-25T19:07:23.981Z,25.70
2017-09-25T19:09:51.548Z,23.50
2017-09-25T19:12:19.106Z,24.27
2017-09-25T19:14:46.676Z,21.87
2017-09-25T19:17:14.284Z,22.93
2017-09-25T19:19:41.846Z,23.57
2017-09-25T19:22:09.644Z,24.10
2017-09-25T19:24:37.203Z,22.20
2017-09-25T19:27:04.789Z,21.10
2017-09-25T19:29:32.372Z,24.00
2017-09-25T19:32:00.924Z,24.90
2017-09-25T19:34:28.489Z,24.73
2017-09-25T19:36:56.040Z,23.33
2017-09-25T19:39:23.637Z,24.20
2017-09-25T19:41:51.197Z,22.93
2017-09-25T19:44:19.522Z,22.20
2017-09-25T19:46:47.083Z,21.73
2017-09-25T19:52:16.811Z,25.33
2017-09-25T19:54:45.154Z,22.43
2017-09-25T19:57:13.474Z,23.40
2017-09-25T19:59:41.045Z,24.73
2017-09-25T20:02:08.613Z,23.93
2017-09-25T20:04:36.251Z,25.53
2017-09-25T20:07:03.826Z,23.43
2017-09-25T20:09:31.399Z,25.30
2017-09-25T20:11:59.403Z,23.93
2017-09-25T20:14:32.405Z,25.20
2017-09-25T20:17:01.647Z,23.63
2017-09-25T20:19:29.220Z,22.30
2017-09-25T20:21:56.766Z,22.60
2017-09-25T20:24:24.328Z,21.83
2017-09-25T20:26:51.932Z,22.90
2017-09-25T20:29:19.501Z,22.17
2017-09-25T20:31:47.090Z,21.50
2017-09-25T20:34:14.674Z,22.97
2017-09-25T20:36:42.245Z,25.07
2017-09-25T20:39:09.826Z,22.40
2017-09-25T20:41:37.821Z,23.57
2017-09-25T20:44:06.121Z,25.00
2017-09-25T20:46:33.676Z,22.70
2017-09-25T20:49:01.230Z,26.43
2017-09-25T20:51:28.762Z,25.37
2017-09-25T20:53:56.323Z,25.93
2017-09-25T20:56:24.119Z,24.03
2017-09-25T20:58:51.909Z,24.37
2017-09-25T21:01:20.385Z,23.23
2017-09-25T21:03:47.926Z,23.77
2017-09-25T21:06:16.237Z,23.50
2017-09-25T21:08:43.778Z,23.13
2017-09-25T21:11:11.333Z,25.10
2017-09-25T21:13:38.927Z,22.47
2017-09-25T21:16:06.476Z,21.93
2017-09-25T21:18:34.031Z,22.90
2017-09-25T21:21:01.646Z,23.17
2017-09-25T21:23:29.235Z,23.60
2017-09-25T21:26:00.357Z,24.50
2017-09-25T21:28:27.892Z,21.97
2017-09-25T21:30:55.445Z,24.10
2017-09-25T21:33:22.997Z,23.77
2017-09-25T21:35:50.579Z,23.20
2017-09-25T21:38:18.142Z,21.37
2017-09-25T21:40:45.708Z,21.90
2017-09-25T21:43:13.259Z,21.37
2017-09-25T21:45:40.848Z,21.20
2017-09-25T21:48:09.178Z,22.90
2017-09-25T21:50:36.749Z,20.13
2017-09-25T21:53:04.301Z,21.77
2017-09-25T21:55:31.887Z,19.83
2017-09-25T21:57:59.437Z,19.70
2017-09-25T22:00:27.006Z,22.00
2017-09-25T22:02:54.544Z,19.43
2017-09-25T22:05:22.117Z,20.53
2017-09-25T22:07:49.670Z,20.77
2017-09-25T22:10:17.214Z,19.93
2017-09-25T22:12:44.757Z,18.40
2017-09-25T22:15:12.297Z,22.67
2017-09-25T22:17:40.614Z,20.60
2017-09-25T22:20:08.141Z,21.40
2017-09-25T22:22:36.478Z,19.83
2017-09-25T22:25:04.254Z,21.30
2017-09-25T22:27:31.837Z,20.03
2017-09-25T22:30:00.133Z,20.30
2017-09-25T22:32:28.463Z,20.80
2017-09-25T22:34:56.001Z,18.10
2017-09-25T22:37:23.621Z,19.40
2017-09-25T22:39:55.463Z,18.23
2017-09-25T22:42:23.652Z,18.30
2017-09-25T22:44:52.186Z,16.97
2017-09-25T22:47:19.713Z,19.10
2017-09-25T22:49:47.289Z,17.83
2017-09-25T22:52:14.856Z,18.80
2017-09-25T22:54:42.402Z,17.90
2017-09-25T22:57:09.940Z,18.23
2017-09-25T22:59:37.482Z,19.40
2017-09-25T23:02:05.016Z,18.23
2017-09-25T23:07:28.391Z,18.23
2017-09-25T23:10:05.034Z,18.87
2017-09-25T23:12:33.339Z,17.20
2017-09-25T23:15:00.924Z,17.70
2017-09-25T23:17:28.509Z,17.47
2017-09-25T23:19:56.062Z,18.13
2017-09-25T23:22:23.597Z,18.70
2017-09-25T23:24:51.161Z,17.30
2017-09-25T23:27:18.709Z,17.97
2017-09-25T23:29:49.940Z,17.07
2017-09-25T23:32:17.513Z,18.67
2017-09-25T23:34:45.069Z,18.40
2017-09-25T23:37:12.624Z,16.80
2017-09-25T23:39:40.165Z,18.07
2017-09-25T23:42:08.474Z,18.10
2017-09-25T23:44:36.002Z,19.60
2017-09-25T23:47:04.384Z,17.20
2017-09-25T23:49:31.954Z,18.70
2017-09-25T23:51:59.501Z,18.70
2017-09-25T23:54:27.812Z,18.37
2017-09-25T23:56:55.990Z,20.60
2017-09-25T23:59:23.548Z,20.60
