createdAt,value
2023-04-23T00:02:58.414Z,0
2023-04-23T00:18:21.711Z,0
2023-04-23T00:33:45.001Z,0
2023-04-23T00:49:08.296Z,0
2023-04-23T01:04:31.596Z,0
2023-04-23T01:19:54.000Z,0
2023-04-23T01:35:18.209Z,0
2023-04-23T01:50:41.493Z,0
2023-04-23T02:06:04.797Z,0
2023-04-23T02:21:28.083Z,0
2023-04-23T02:36:50.410Z,0
2023-04-23T02:52:13.703Z,0
2023-04-23T03:07:37.008Z,0
2023-04-23T03:23:00.310Z,0
2023-04-23T03:38:23.544Z,0
2023-04-23T03:53:46.798Z,0
2023-04-23T04:09:10.054Z,0
2023-04-23T04:24:33.308Z,0
2023-04-23T04:39:56.559Z,0
2023-04-23T04:55:19.811Z,0
2023-04-23T05:10:43.067Z,0
2023-04-23T05:26:06.338Z,5
2023-04-23T05:41:29.585Z,5
2023-04-23T05:56:51.852Z,16
2023-04-23T06:12:15.109Z,28
2023-04-23T06:27:38.353Z,56
2023-04-23T06:43:01.609Z,45
2023-04-23T06:58:24.864Z,56
2023-04-23T07:13:48.122Z,56
2023-04-23T07:29:11.373Z,73
2023-04-23T07:44:34.634Z,61
2023-04-23T07:59:57.891Z,33
2023-04-23T08:15:21.137Z,22
2023-04-23T08:30:44.389Z,22
2023-04-23T08:46:07.640Z,11
2023-04-23T09:01:30.888Z,101
2023-04-23T09:16:53.171Z,78
2023-04-23T09:32:16.422Z,101
2023-04-23T09:47:39.671Z,140
2023-04-23T10:03:02.920Z,180
2023-04-23T10:18:26.177Z,123
2023-04-23T10:33:49.439Z,174
2023-04-23T10:49:12.683Z,219
2023-04-23T10:50:36.088Z,225
2023-04-23T10:51:59.496Z,376
2023-04-23T10:54:46.290Z,607
2023-04-23T10:57:33.117Z,326
2023-04-23T10:58:55.539Z,343
2023-04-23T11:00:18.952Z,326
2023-04-23T11:01:42.363Z,399
2023-04-23T11:03:05.761Z,472
2023-04-23T11:04:29.173Z,562
2023-04-23T11:05:52.582Z,596
2023-04-23T11:07:16.006Z,511
2023-04-23T11:08:39.402Z,405
2023-04-23T11:10:02.821Z,466
2023-04-23T11:11:26.223Z,180
2023-04-23T11:12:49.629Z,196
2023-04-23T11:14:13.034Z,410
2023-04-23T11:15:36.452Z,500
2023-04-23T11:16:58.881Z,174
2023-04-23T11:18:22.276Z,151
2023-04-23T11:19:45.693Z,174
2023-04-23T11:21:09.112Z,759
2023-04-23T11:22:32.499Z,151
2023-04-23T11:23:55.920Z,146
2023-04-23T11:25:19.320Z,174
2023-04-23T11:26:42.752Z,506
2023-04-23T11:28:06.145Z,427
2023-04-23T11:29:29.552Z,354
2023-04-23T11:30:52.962Z,360
2023-04-23T11:32:16.368Z,157
2023-04-23T11:33:39.792Z,849
2023-04-23T11:35:02.204Z,500
2023-04-23T11:36:25.621Z,945
2023-04-23T11:37:49.012Z,939
2023-04-23T11:39:12.435Z,990
2023-04-23T11:40:35.837Z,776
2023-04-23T11:41:59.250Z,472
2023-04-23T11:43:22.652Z,500
2023-04-23T11:44:46.058Z,663
2023-04-23T11:46:09.479Z,455
2023-04-23T11:47:32.885Z,455
2023-04-23T11:48:56.285Z,517
2023-04-23T11:50:19.689Z,281
2023-04-23T11:51:43.097Z,135
2023-04-23T11:53:05.521Z,140
2023-04-23T11:54:28.938Z,596
2023-04-23T11:55:52.348Z,129
2023-04-23T11:57:15.754Z,129
2023-04-23T11:58:39.147Z,151
2023-04-23T12:00:02.565Z,838
2023-04-23T12:01:24.987Z,1170
2023-04-23T12:02:48.407Z,196
2023-04-23T12:04:11.811Z,933
2023-04-23T12:05:35.208Z,753
2023-04-23T12:06:58.000Z,613
2023-04-23T12:08:22.029Z,405
2023-04-23T12:09:45.427Z,382
2023-04-23T12:11:08.845Z,534
2023-04-23T12:12:32.248Z,180
2023-04-23T12:13:55.662Z,129
2023-04-23T12:15:19.058Z,140
2023-04-23T12:16:42.467Z,607
2023-04-23T12:18:05.884Z,1102
2023-04-23T12:19:28.311Z,1125
2023-04-23T12:20:51.710Z,1057
2023-04-23T12:22:15.128Z,551
2023-04-23T12:23:38.533Z,495
2023-04-23T12:25:01.940Z,1018
2023-04-23T12:26:25.347Z,1125
2023-04-23T12:27:48.749Z,900
2023-04-23T12:29:12.157Z,725
2023-04-23T12:30:35.569Z,540
2023-04-23T12:31:58.977Z,506
2023-04-23T12:33:22.396Z,601
2023-04-23T12:34:45.799Z,787
2023-04-23T12:36:09.205Z,489
2023-04-23T12:37:31.617Z,382
2023-04-23T12:38:55.029Z,793
2023-04-23T12:40:18.432Z,1141
2023-04-23T12:41:41.859Z,1141
2023-04-23T12:43:05.250Z,1198
2023-04-23T12:44:28.657Z,1361
2023-04-23T12:45:52.078Z,1428
2023-04-23T12:47:15.476Z,2874
2023-04-23T12:48:38.879Z,1231
2023-04-23T12:50:02.304Z,506
2023-04-23T12:51:25.706Z,421
2023-04-23T12:52:49.121Z,579
2023-04-23T12:54:12.527Z,455
2023-04-23T12:55:34.952Z,573
2023-04-23T12:56:58.386Z,551
2023-04-23T12:58:21.793Z,601
2023-04-23T12:59:45.192Z,135
2023-04-23T13:01:08.610Z,765
2023-04-23T13:02:32.002Z,916
2023-04-23T13:03:55.420Z,826
2023-04-23T13:05:18.821Z,438
2023-04-23T13:06:42.250Z,534
2023-04-23T13:08:05.648Z,1102
2023-04-23T13:09:29.060Z,1186
2023-04-23T13:10:52.478Z,1198
2023-04-23T13:12:15.882Z,1203
2023-04-23T13:13:38.305Z,1186
2023-04-23T13:15:01.713Z,1220
2023-04-23T13:16:25.113Z,1153
2023-04-23T13:17:48.535Z,995
2023-04-23T13:19:11.951Z,568
2023-04-23T13:20:35.358Z,399
2023-04-23T13:21:58.768Z,438
2023-04-23T13:23:22.165Z,489
2023-04-23T13:24:45.581Z,545
2023-04-23T13:26:08.991Z,697
2023-04-23T13:27:32.406Z,883
2023-04-23T13:28:55.821Z,1085
2023-04-23T13:30:19.217Z,1141
2023-04-23T13:31:41.653Z,1068
2023-04-23T13:33:05.058Z,973
2023-04-23T13:34:28.467Z,573
2023-04-23T13:35:51.863Z,478
2023-04-23T13:37:15.272Z,793
2023-04-23T13:38:38.692Z,1265
2023-04-23T13:40:02.095Z,1293
2023-04-23T13:41:25.508Z,1209
2023-04-23T13:42:48.915Z,1147
2023-04-23T13:44:12.323Z,956
2023-04-23T13:45:35.716Z,658
2023-04-23T13:46:59.129Z,388
2023-04-23T13:48:22.543Z,523
2023-04-23T13:49:44.969Z,466
2023-04-23T13:51:08.378Z,472
2023-04-23T13:52:31.794Z,905
2023-04-23T13:53:55.200Z,1136
2023-04-23T13:55:18.620Z,1136
2023-04-23T13:56:42.031Z,1125
2023-04-23T13:58:05.444Z,1147
2023-04-23T13:59:28.852Z,1237
2023-04-23T14:00:52.245Z,1271
2023-04-23T14:02:15.652Z,1198
2023-04-23T14:03:39.079Z,978
2023-04-23T14:05:02.473Z,556
2023-04-23T14:06:25.883Z,630
2023-04-23T14:07:48.304Z,945
2023-04-23T14:09:11.718Z,945
2023-04-23T14:10:35.133Z,804
2023-04-23T14:11:58.541Z,663
2023-04-23T14:13:21.943Z,613
2023-04-23T14:14:45.344Z,556
2023-04-23T14:16:08.758Z,556
2023-04-23T14:17:32.171Z,585
2023-04-23T14:18:55.570Z,472
2023-04-23T14:20:18.969Z,478
2023-04-23T14:21:42.386Z,838
2023-04-23T14:23:05.806Z,973
2023-04-23T14:24:29.208Z,1057
2023-04-23T14:25:51.632Z,1046
2023-04-23T14:27:15.042Z,894
2023-04-23T14:28:38.456Z,1006
2023-04-23T14:30:01.868Z,967
2023-04-23T14:31:25.277Z,905
2023-04-23T14:32:48.678Z,551
2023-04-23T14:34:12.100Z,416
2023-04-23T14:35:35.520Z,731
2023-04-23T14:36:58.919Z,680
2023-04-23T14:38:22.335Z,545
2023-04-23T14:39:45.734Z,489
2023-04-23T14:41:09.133Z,511
2023-04-23T14:42:32.560Z,562
2023-04-23T14:43:54.983Z,556
2023-04-23T14:45:18.388Z,523
2023-04-23T14:46:41.796Z,472
2023-04-23T14:48:05.217Z,607
2023-04-23T14:49:28.615Z,871
2023-04-23T14:50:52.030Z,894
2023-04-23T14:52:15.424Z,900
2023-04-23T14:53:38.839Z,877
2023-04-23T14:55:02.241Z,855
2023-04-23T14:56:25.652Z,720
2023-04-23T14:57:49.073Z,450
2023-04-23T14:59:12.464Z,371
2023-04-23T15:00:35.877Z,450
2023-04-23T15:01:58.310Z,450
2023-04-23T15:03:21.712Z,410
2023-04-23T15:04:45.111Z,405
2023-04-23T15:06:08.523Z,382
2023-04-23T15:07:31.930Z,365
2023-04-23T15:08:55.336Z,382
2023-04-23T15:10:18.749Z,253
2023-04-23T15:11:42.158Z,219
2023-04-23T15:13:05.573Z,281
2023-04-23T15:14:28.993Z,523
2023-04-23T15:15:52.390Z,371
2023-04-23T15:17:15.805Z,781
2023-04-23T15:18:39.219Z,360
2023-04-23T15:20:01.644Z,191
2023-04-23T15:21:25.034Z,202
2023-04-23T15:22:48.445Z,191
2023-04-23T15:24:11.857Z,140
2023-04-23T15:25:35.270Z,129
2023-04-23T15:26:58.676Z,129
2023-04-23T15:28:22.084Z,129
2023-04-23T15:29:45.493Z,196
2023-04-23T15:31:08.913Z,444
2023-04-23T15:32:32.305Z,123
2023-04-23T15:33:55.728Z,101
2023-04-23T15:35:19.132Z,95
2023-04-23T15:36:42.533Z,95
2023-04-23T15:38:04.963Z,101
2023-04-23T15:39:28.354Z,101
2023-04-23T15:40:51.772Z,101
2023-04-23T15:42:15.188Z,151
2023-04-23T15:43:38.596Z,275
2023-04-23T15:45:02.002Z,309
2023-04-23T15:46:25.414Z,157
2023-04-23T15:47:48.812Z,106
2023-04-23T15:49:12.228Z,106
2023-04-23T15:50:35.641Z,106
2023-04-23T15:51:59.057Z,118
2023-04-23T15:53:22.449Z,112
2023-04-23T15:54:45.871Z,106
2023-04-23T15:56:08.304Z,101
2023-04-23T15:57:31.708Z,101
2023-04-23T15:58:55.100Z,90
2023-04-23T16:00:18.521Z,84
2023-04-23T16:01:41.918Z,78
2023-04-23T16:03:05.339Z,73
2023-04-23T16:04:28.735Z,73
2023-04-23T16:05:52.157Z,67
2023-04-23T16:07:15.563Z,67
2023-04-23T16:08:38.972Z,67
2023-04-23T16:10:02.374Z,67
2023-04-23T16:11:25.790Z,67
2023-04-23T16:12:49.194Z,67
2023-04-23T16:14:11.616Z,67
2023-04-23T16:15:35.013Z,67
2023-04-23T16:16:58.429Z,67
2023-04-23T16:18:21.835Z,73
2023-04-23T16:19:45.243Z,73
2023-04-23T16:21:08.668Z,78
2023-04-23T16:22:32.067Z,78
2023-04-23T16:25:18.881Z,73
2023-04-23T16:26:42.284Z,67
2023-04-23T16:28:05.704Z,61
2023-04-23T16:29:29.098Z,56
2023-04-23T16:30:52.523Z,61
2023-04-23T16:32:14.934Z,61
2023-04-23T16:33:38.355Z,61
2023-04-23T16:35:01.751Z,56
2023-04-23T16:36:25.173Z,56
2023-04-23T16:37:48.580Z,56
2023-04-23T16:39:11.986Z,56
2023-04-23T16:40:34.423Z,56
2023-04-23T16:41:57.844Z,56
2023-04-23T16:43:21.247Z,50
2023-04-23T16:44:44.661Z,50
2023-04-23T16:46:08.058Z,50
2023-04-23T16:47:31.459Z,50
2023-04-23T16:48:54.866Z,50
2023-04-23T16:50:18.288Z,45
2023-04-23T16:51:41.695Z,45
2023-04-23T16:53:05.109Z,45
2023-04-23T16:54:28.509Z,45
2023-04-23T16:55:51.927Z,39
2023-04-23T16:57:15.326Z,39
2023-04-23T16:58:37.745Z,39
2023-04-23T17:00:01.163Z,39
2023-04-23T17:01:24.558Z,39
2023-04-23T17:02:47.977Z,39
2023-04-23T17:04:11.379Z,39
2023-04-23T17:05:34.799Z,33
2023-04-23T17:06:58.204Z,33
2023-04-23T17:08:21.617Z,33
2023-04-23T17:09:45.020Z,33
2023-04-23T17:11:08.426Z,33
2023-04-23T17:12:31.843Z,33
2023-04-23T17:13:55.243Z,28
2023-04-23T17:15:18.657Z,28
2023-04-23T17:16:41.087Z,28
2023-04-23T17:18:04.483Z,22
2023-04-23T17:19:27.900Z,22
2023-04-23T17:20:51.317Z,22
2023-04-23T17:22:14.718Z,22
2023-04-23T17:23:38.116Z,22
2023-04-23T17:25:01.535Z,22
2023-04-23T17:26:24.955Z,22
2023-04-23T17:27:48.359Z,22
2023-04-23T17:29:11.760Z,22
2023-04-23T17:30:35.178Z,22
2023-04-23T17:31:58.589Z,22
2023-04-23T17:33:21.990Z,22
2023-04-23T17:34:44.421Z,22
2023-04-23T17:36:07.827Z,16
2023-04-23T17:37:31.240Z,16
2023-04-23T17:38:54.641Z,16
2023-04-23T17:40:18.062Z,11
2023-04-23T17:41:41.465Z,11
2023-04-23T17:43:04.884Z,11
2023-04-23T17:44:28.281Z,11
2023-04-23T17:45:51.703Z,11
2023-04-23T17:47:15.110Z,11
2023-04-23T17:48:38.516Z,5
2023-04-23T17:50:01.927Z,5
2023-04-23T17:51:25.330Z,5
2023-04-23T17:52:47.752Z,5
2023-04-23T17:54:11.163Z,5
2023-04-23T17:55:34.571Z,5
2023-04-23T17:56:57.988Z,5
2023-04-23T17:58:21.400Z,5
2023-04-23T17:59:44.801Z,5
2023-04-23T18:01:08.218Z,5
2023-04-23T18:02:31.613Z,5
2023-04-23T18:03:55.022Z,0
2023-04-23T18:05:18.425Z,0
2023-04-23T18:06:41.849Z,0
2023-04-23T18:08:05.260Z,0
2023-04-23T18:09:28.654Z,0
2023-04-23T18:10:51.095Z,0
2023-04-23T18:12:14.494Z,0
2023-04-23T18:13:37.903Z,0
2023-04-23T18:15:01.327Z,0
2023-04-23T18:16:24.736Z,0
2023-04-23T18:17:48.144Z,0
2023-04-23T18:19:11.561Z,0
2023-04-23T18:20:34.971Z,0
2023-04-23T18:21:58.370Z,0
2023-04-23T18:23:21.769Z,0
2023-04-23T18:24:45.182Z,0
2023-04-23T18:26:08.586Z,0
2023-04-23T18:27:31.994Z,0
2023-04-23T18:28:54.431Z,0
2023-04-23T18:30:17.836Z,0
2023-04-23T18:31:41.253Z,0
2023-04-23T18:33:04.660Z,0
2023-04-23T18:34:28.056Z,0
2023-04-23T18:35:51.464Z,0
2023-04-23T18:37:14.873Z,0
2023-04-23T18:38:38.285Z,0
2023-04-23T18:40:01.680Z,0
2023-04-23T18:41:25.107Z,0
2023-04-23T18:42:48.517Z,0
2023-04-23T18:44:11.909Z,0
2023-04-23T18:45:35.312Z,0
2023-04-23T18:46:57.744Z,0
2023-04-23T18:48:21.143Z,0
2023-04-23T18:49:44.597Z,0
2023-04-23T18:52:31.502Z,0
2023-04-23T18:53:54.944Z,0
2023-04-23T18:55:18.388Z,0
2023-04-23T18:56:41.852Z,0
2023-04-23T18:58:05.295Z,0
2023-04-23T18:59:28.745Z,0
2023-04-23T19:00:52.208Z,0
2023-04-23T19:02:15.661Z,0
2023-04-23T19:03:39.115Z,0
2023-04-23T19:05:01.583Z,0
2023-04-23T19:06:25.019Z,0
2023-04-23T19:07:48.473Z,0
2023-04-23T19:09:11.928Z,0
2023-04-23T19:10:35.378Z,0
2023-04-23T19:11:58.830Z,0
2023-04-23T19:13:22.282Z,0
2023-04-23T19:14:45.729Z,0
2023-04-23T19:16:09.173Z,0
2023-04-23T19:17:32.618Z,0
2023-04-23T19:18:56.070Z,0
2023-04-23T19:20:19.525Z,0
2023-04-23T19:21:42.977Z,0
2023-04-23T19:23:05.454Z,0
2023-04-23T19:24:28.883Z,0
2023-04-23T19:25:52.337Z,0
2023-04-23T19:27:15.786Z,0
2023-04-23T19:28:39.247Z,0
2023-04-23T19:30:02.692Z,0
2023-04-23T19:31:26.152Z,0
2023-04-23T19:32:49.596Z,0
2023-04-23T19:34:13.045Z,0
2023-04-23T19:35:36.488Z,0
2023-04-23T19:36:59.947Z,0
2023-04-23T19:38:23.400Z,0
2023-04-23T19:39:46.855Z,0
2023-04-23T19:41:09.315Z,0
2023-04-23T19:42:32.766Z,0
2023-04-23T19:43:56.214Z,0
2023-04-23T19:45:19.666Z,0
2023-04-23T19:46:43.114Z,0
2023-04-23T19:48:06.564Z,0
2023-04-23T19:49:30.015Z,0
2023-04-23T19:50:53.473Z,0
2023-04-23T19:52:16.919Z,0
2023-04-23T19:53:40.374Z,0
2023-04-23T19:55:03.812Z,0
2023-04-23T19:56:27.255Z,0
2023-04-23T19:57:50.720Z,0
2023-04-23T19:59:13.185Z,0
2023-04-23T20:00:36.631Z,0
2023-04-23T20:02:00.077Z,0
2023-04-23T20:03:23.524Z,0
2023-04-23T20:04:46.983Z,0
2023-04-23T20:06:10.431Z,0
2023-04-23T20:07:33.881Z,0
2023-04-23T20:08:57.322Z,0
2023-04-23T20:10:20.777Z,0
2023-04-23T20:11:44.238Z,0
2023-04-23T20:13:07.691Z,0
2023-04-23T20:14:31.135Z,0
2023-04-23T20:15:54.573Z,0
2023-04-23T20:17:17.042Z,0
2023-04-23T20:18:40.494Z,0
2023-04-23T20:20:03.948Z,0
2023-04-23T20:21:27.386Z,0
2023-04-23T20:22:50.851Z,0
2023-04-23T20:24:14.287Z,0
2023-04-23T20:25:37.735Z,0
2023-04-23T20:27:01.196Z,0
2023-04-23T20:28:24.639Z,0
2023-04-23T20:29:48.087Z,0
2023-04-23T20:31:11.540Z,0
2023-04-23T20:33:58.424Z,0
2023-04-23T20:35:20.891Z,0
2023-04-23T20:36:44.353Z,0
2023-04-23T20:38:07.798Z,0
2023-04-23T20:39:31.250Z,0
2023-04-23T20:40:54.696Z,0
2023-04-23T20:42:18.159Z,0
2023-04-23T20:45:05.054Z,0
2023-04-23T20:46:28.486Z,0
2023-04-23T20:47:51.938Z,0
2023-04-23T20:49:15.397Z,0
2023-04-23T20:50:38.850Z,0
2023-04-23T20:52:02.296Z,0
2023-04-23T20:53:24.755Z,0
2023-04-23T20:54:48.199Z,0
2023-04-23T20:56:11.652Z,0
2023-04-23T20:57:35.101Z,0
2023-04-23T20:58:58.549Z,0
2023-04-23T21:00:22.006Z,0
2023-04-23T21:01:45.448Z,0
2023-04-23T21:03:08.890Z,0
2023-04-23T21:04:32.351Z,0
2023-04-23T21:05:55.797Z,0
2023-04-23T21:07:19.253Z,0
2023-04-23T21:08:42.685Z,0
2023-04-23T21:10:06.135Z,0
2023-04-23T21:11:28.617Z,0
2023-04-23T21:12:52.050Z,0
2023-04-23T21:14:15.504Z,0
2023-04-23T21:15:38.953Z,0
2023-04-23T21:17:02.401Z,0
2023-04-23T21:18:25.856Z,0
2023-04-23T21:19:48.330Z,0
2023-04-23T21:21:11.760Z,0
2023-04-23T21:22:35.217Z,0
2023-04-23T21:23:58.672Z,0
2023-04-23T21:25:22.113Z,0
2023-04-23T21:26:45.575Z,0
2023-04-23T21:28:09.020Z,0
2023-04-23T21:29:32.468Z,0
2023-04-23T21:30:55.911Z,0
2023-04-23T21:32:19.360Z,0
2023-04-23T21:33:42.828Z,0
2023-04-23T21:35:06.269Z,0
2023-04-23T21:36:29.721Z,0
2023-04-23T21:37:52.180Z,0
2023-04-23T21:39:15.635Z,0
2023-04-23T21:40:39.075Z,0
2023-04-23T21:42:02.532Z,0
2023-04-23T21:44:49.420Z,0
2023-04-23T21:46:12.880Z,0
2023-04-23T21:47:36.322Z,0
2023-04-23T21:48:59.788Z,0
2023-04-23T21:50:23.219Z,0
2023-04-23T21:51:46.683Z,0
2023-04-23T21:53:10.127Z,0
2023-04-23T21:54:33.570Z,0
2023-04-23T21:55:56.039Z,0
2023-04-23T21:57:19.480Z,0
2023-04-23T21:58:42.939Z,0
2023-04-23T22:00:06.391Z,0
2023-04-23T22:01:29.844Z,0
2023-04-23T22:02:53.284Z,0
2023-04-23T22:04:16.748Z,0
2023-04-23T22:05:40.191Z,0
2023-04-23T22:07:03.631Z,0
2023-04-23T22:08:27.098Z,0
2023-04-23T22:09:50.546Z,0
2023-04-23T22:11:13.997Z,0
2023-04-23T22:12:37.441Z,0
2023-04-23T22:13:59.915Z,0
2023-04-23T22:15:23.348Z,0
2023-04-23T22:16:46.812Z,0
2023-04-23T22:32:10.100Z,0
2023-04-23T22:47:33.400Z,0
2023-04-23T23:02:56.686Z,0
2023-04-23T23:18:19.987Z,0
2023-04-23T23:33:43.290Z,0
2023-04-23T23:49:06.596Z,0
