createdAt,value
2022-08-05T00:00:15.949Z,7.68
2022-08-05T00:02:51.472Z,9.45
2022-08-05T00:06:02.959Z,8.30
2022-08-05T00:08:32.646Z,7.20
2022-08-05T00:10:53.477Z,7.45
2022-08-05T00:13:20.059Z,8.55
2022-08-05T00:15:55.698Z,10.75
2022-08-05T00:18:24.555Z,6.35
2022-08-05T00:20:52.431Z,7.95
2022-08-05T00:23:44.468Z,8.98
2022-08-05T00:26:10.451Z,8.60
2022-08-05T00:28:41.278Z,6.82
2022-08-05T00:31:08.841Z,6.07
2022-08-05T00:34:53.874Z,8.13
2022-08-05T00:39:13.782Z,6.78
2022-08-05T00:41:51.847Z,7.93
2022-08-05T00:44:23.257Z,10.50
2022-08-05T00:47:01.562Z,8.27
2022-08-05T00:49:32.731Z,14.00
2022-08-05T00:52:11.166Z,6.93
2022-08-05T00:54:38.638Z,5.93
2022-08-05T00:57:05.418Z,8.50
2022-08-05T00:59:34.419Z,7.43
2022-08-05T01:02:01.405Z,6.47
2022-08-05T01:04:29.947Z,9.80
2022-08-05T01:06:56.998Z,17.42
2022-08-05T01:09:23.626Z,9.75
2022-08-05T01:12:03.136Z,7.18
2022-08-05T01:14:59.627Z,15.23
2022-08-05T01:17:53.923Z,8.55
2022-08-05T01:20:37.108Z,7.75
2022-08-05T01:23:34.766Z,7.55
2022-08-05T01:26:32.210Z,7.80
2022-08-05T01:29:05.413Z,8.80
2022-08-05T01:31:45.023Z,7.78
2022-08-05T01:34:19.839Z,10.35
2022-08-05T01:36:53.730Z,6.10
2022-08-05T01:39:45.801Z,10.82
2022-08-05T01:42:12.972Z,12.95
2022-08-05T01:44:45.650Z,7.97
2022-08-05T01:47:22.338Z,6.78
2022-08-05T01:50:01.426Z,6.10
2022-08-05T01:52:31.613Z,11.32
2022-08-05T01:55:05.603Z,10.43
2022-08-05T01:58:13.193Z,6.80
2022-08-05T02:00:29.887Z,8.20
2022-08-05T02:03:24.066Z,6.65
2022-08-05T02:05:53.711Z,7.72
2022-08-05T02:08:30.685Z,9.27
2022-08-05T02:11:05.196Z,7.25
2022-08-05T02:13:53.670Z,8.38
2022-08-05T02:16:28.194Z,8.18
2022-08-05T02:19:07.265Z,8.18
2022-08-05T02:21:43.265Z,8.85
2022-08-05T02:24:23.419Z,8.80
2022-08-05T02:26:59.148Z,7.57
2022-08-05T02:29:59.408Z,9.40
2022-08-05T02:32:23.656Z,11.52
2022-08-05T02:34:54.771Z,9.50
2022-08-05T02:37:23.710Z,12.63
2022-08-05T02:39:53.572Z,9.80
2022-08-05T02:42:27.573Z,13.55
2022-08-05T02:44:58.859Z,12.27
2022-08-05T02:48:06.917Z,10.50
2022-08-05T02:50:14.531Z,11.73
2022-08-05T02:52:46.859Z,7.50
2022-08-05T02:55:14.281Z,11.80
2022-08-05T02:58:11.546Z,10.98
2022-08-05T03:00:35.131Z,8.25
2022-08-05T03:03:10.157Z,8.80
2022-08-05T03:06:54.921Z,11.73
2022-08-05T03:08:29.585Z,12.02
2022-08-05T03:11:50.039Z,10.85
2022-08-05T03:16:29.587Z,13.45
2022-08-05T03:18:58.151Z,14.57
2022-08-05T03:21:24.797Z,14.30
2022-08-05T03:23:56.869Z,11.35
2022-08-05T03:26:31.450Z,11.90
2022-08-05T03:28:59.413Z,9.85
2022-08-05T03:31:56.962Z,11.23
2022-08-05T03:34:13.259Z,16.58
2022-08-05T03:36:40.905Z,11.70
2022-08-05T03:39:13.152Z,9.82
2022-08-05T03:41:47.091Z,13.77
2022-08-05T03:44:19.916Z,7.35
2022-08-05T03:46:47.119Z,10.50
2022-08-05T03:49:15.468Z,15.85
2022-08-05T03:52:48.304Z,17.52
2022-08-05T03:55:07.105Z,17.00
2022-08-05T03:57:42.622Z,15.85
2022-08-05T04:00:15.540Z,15.38
2022-08-05T04:02:52.082Z,15.48
2022-08-05T04:05:30.405Z,12.55
2022-08-05T04:08:03.461Z,13.40
2022-08-05T04:10:37.964Z,14.55
2022-08-05T04:13:07.272Z,15.95
2022-08-05T04:15:36.258Z,13.05
2022-08-05T04:18:07.042Z,14.38
2022-08-05T04:20:34.563Z,14.45
2022-08-05T04:23:01.581Z,18.13
2022-08-05T04:25:57.555Z,14.20
2022-08-05T04:28:20.214Z,14.20
2022-08-05T04:31:01.420Z,15.13
2022-08-05T04:33:54.343Z,18.67
2022-08-05T04:36:49.462Z,16.05
2022-08-05T04:44:08.862Z,17.98
2022-08-05T04:46:35.697Z,19.85
2022-08-05T04:49:02.262Z,15.38
2022-08-05T04:51:30.575Z,21.33
2022-08-05T04:53:57.556Z,16.70
2022-08-05T04:56:35.070Z,19.20
2022-08-05T04:59:14.026Z,19.35
2022-08-05T05:02:07.178Z,21.33
2022-08-05T05:04:35.417Z,18.95
2022-08-05T05:07:05.163Z,24.92
2022-08-05T05:09:37.323Z,16.60
2022-08-05T05:12:06.238Z,16.60
2022-08-05T05:14:33.032Z,16.33
2022-08-05T05:17:03.267Z,21.65
2022-08-05T05:19:36.287Z,26.20
2022-08-05T05:22:22.683Z,14.80
2022-08-05T05:24:57.983Z,19.52
2022-08-05T05:27:44.794Z,13.67
2022-08-05T05:32:56.765Z,16.15
2022-08-05T05:35:24.426Z,15.90
2022-08-05T05:38:00.230Z,14.82
2022-08-05T05:40:29.937Z,21.95
2022-08-05T05:42:57.488Z,13.05
2022-08-05T05:45:24.835Z,12.90
2022-08-05T05:48:06.907Z,14.13
2022-08-05T05:50:41.037Z,12.95
2022-08-05T05:53:22.446Z,13.43
2022-08-05T05:55:51.423Z,16.50
2022-08-05T05:58:31.989Z,19.98
2022-08-05T06:01:13.011Z,14.38
2022-08-05T06:04:01.780Z,19.42
2022-08-05T06:06:31.134Z,12.40
2022-08-05T06:08:58.646Z,17.45
2022-08-05T06:11:25.996Z,20.35
2022-08-05T06:13:54.171Z,11.20
2022-08-05T06:16:29.109Z,18.38
2022-08-05T06:19:01.057Z,14.73
2022-08-05T06:21:36.898Z,14.68
2022-08-05T06:24:05.911Z,15.82
2022-08-05T06:26:33.960Z,22.52
2022-08-05T06:29:03.658Z,16.20
2022-08-05T06:31:48.556Z,12.60
2022-08-05T06:34:17.405Z,16.33
2022-08-05T06:36:57.989Z,17.63
2022-08-05T06:39:27.076Z,18.38
2022-08-05T06:41:55.962Z,18.55
2022-08-05T06:44:27.139Z,20.67
2022-08-05T06:46:54.309Z,21.27
2022-08-05T06:49:50.565Z,19.00
2022-08-05T06:52:08.004Z,22.27
2022-08-05T06:54:54.672Z,17.67
2022-08-05T06:57:57.257Z,12.48
2022-08-05T07:00:09.817Z,16.17
2022-08-05T07:02:44.651Z,16.92
2022-08-05T07:05:15.414Z,20.85
2022-08-05T07:07:49.175Z,20.85
2022-08-05T07:10:16.394Z,19.80
2022-08-05T07:12:58.815Z,19.20
2022-08-05T07:16:00.912Z,23.15
2022-08-05T07:18:30.151Z,17.30
2022-08-05T07:20:57.420Z,20.08
2022-08-05T07:23:26.349Z,20.20
2022-08-05T07:25:57.006Z,21.83
2022-08-05T07:28:28.185Z,17.10
2022-08-05T07:31:06.344Z,15.85
2022-08-05T07:33:36.487Z,23.77
2022-08-05T07:36:20.849Z,20.20
2022-08-05T07:38:49.024Z,18.55
2022-08-05T07:42:14.526Z,19.67
2022-08-05T07:44:18.824Z,14.70
2022-08-05T07:46:48.572Z,20.08
2022-08-05T07:49:18.312Z,15.57
2022-08-05T07:51:53.010Z,13.48
2022-08-05T07:54:30.821Z,19.55
2022-08-05T07:57:17.627Z,18.67
2022-08-05T07:59:48.802Z,13.52
2022-08-05T08:02:17.602Z,12.57
2022-08-05T08:04:47.385Z,14.30
2022-08-05T08:07:15.014Z,16.45
2022-08-05T08:09:42.298Z,10.75
2022-08-05T08:12:27.419Z,16.33
2022-08-05T08:14:56.110Z,15.73
2022-08-05T08:17:23.693Z,16.58
2022-08-05T08:20:10.828Z,14.80
2022-08-05T08:22:37.304Z,16.17
2022-08-05T08:25:16.396Z,16.42
2022-08-05T08:27:47.405Z,11.40
2022-08-05T08:30:32.726Z,18.92
2022-08-05T08:33:08.698Z,16.45
2022-08-05T08:35:41.219Z,14.07
2022-08-05T08:38:35.574Z,14.35
2022-08-05T08:41:08.264Z,11.23
2022-08-05T08:45:20.312Z,10.77
2022-08-05T08:46:26.937Z,17.60
2022-08-05T08:49:06.386Z,9.88
2022-08-05T08:52:03.507Z,14.02
2022-08-05T08:54:30.620Z,17.17
2022-08-05T08:56:59.934Z,13.10
2022-08-05T08:59:27.736Z,11.95
2022-08-05T09:02:01.591Z,13.60
2022-08-05T09:04:30.513Z,9.95
2022-08-05T09:06:58.343Z,12.68
2022-08-05T09:09:32.511Z,16.40
2022-08-05T09:12:30.231Z,9.65
2022-08-05T09:14:56.346Z,9.70
2022-08-05T09:17:42.846Z,12.27
2022-08-05T09:20:36.758Z,13.80
2022-08-05T09:23:19.881Z,12.15
2022-08-05T09:26:02.044Z,10.73
2022-08-05T09:28:33.488Z,15.30
2022-08-05T09:32:39.368Z,12.45
2022-08-05T09:33:54.711Z,10.50
2022-08-05T09:36:21.906Z,9.32
2022-08-05T09:39:16.394Z,10.13
2022-08-05T09:42:03.784Z,12.10
2022-08-05T09:44:40.016Z,12.60
2022-08-05T09:47:17.552Z,9.95
2022-08-05T09:50:01.336Z,11.07
2022-08-05T09:52:34.295Z,11.98
2022-08-05T09:55:55.079Z,8.65
2022-08-05T09:57:54.572Z,8.80
2022-08-05T10:00:25.962Z,6.82
2022-08-05T10:02:58.670Z,10.60
2022-08-05T10:05:28.461Z,11.00
2022-08-05T10:08:35.319Z,10.25
2022-08-05T10:10:50.289Z,7.50
2022-08-05T10:13:48.047Z,8.95
2022-08-05T10:16:33.927Z,11.27
2022-08-05T10:19:08.599Z,8.55
2022-08-05T10:21:40.030Z,10.40
2022-08-05T10:24:10.657Z,7.22
2022-08-05T10:26:49.120Z,6.40
2022-08-05T10:29:23.527Z,6.28
2022-08-05T10:32:53.604Z,6.85
2022-08-05T10:34:55.433Z,9.98
2022-08-05T10:37:22.646Z,8.13
2022-08-05T10:39:59.417Z,6.50
2022-08-05T10:42:36.764Z,7.80
2022-08-05T10:45:20.818Z,8.85
2022-08-05T10:48:30.042Z,9.88
2022-08-05T10:51:21.444Z,9.80
2022-08-05T10:54:01.703Z,7.28
2022-08-05T10:56:45.218Z,10.57
2022-08-05T11:00:02.127Z,7.60
2022-08-05T11:02:14.562Z,14.50
2022-08-05T11:04:59.601Z,12.10
2022-08-05T11:07:33.327Z,7.88
2022-08-05T11:10:27.732Z,6.97
2022-08-05T11:12:57.771Z,7.97
2022-08-05T11:16:00.642Z,9.73
2022-08-05T11:18:27.271Z,6.15
2022-08-05T11:20:57.509Z,11.05
2022-08-05T11:24:03.383Z,9.40
2022-08-05T11:26:28.420Z,6.93
2022-08-05T11:29:05.179Z,5.45
2022-08-05T11:31:58.704Z,10.18
2022-08-05T11:34:37.695Z,12.32
2022-08-05T11:38:14.307Z,17.77
2022-08-05T11:40:00.479Z,8.70
2022-08-05T11:42:33.094Z,11.60
2022-08-05T11:45:23.132Z,7.55
2022-08-05T11:47:55.163Z,6.13
2022-08-05T11:50:22.629Z,7.00
2022-08-05T11:52:52.034Z,10.55
2022-08-05T11:55:21.195Z,7.75
2022-08-05T11:58:10.760Z,6.22
2022-08-05T12:00:38.310Z,10.90
2022-08-05T12:03:28.586Z,13.05
2022-08-05T12:06:01.580Z,8.75
2022-08-05T12:08:28.725Z,11.32
2022-08-05T12:11:04.119Z,25.63
2022-08-05T12:13:49.439Z,14.27
2022-08-05T12:16:19.253Z,8.65
2022-08-05T12:18:49.062Z,7.63
2022-08-05T12:21:29.574Z,8.00
2022-08-05T12:24:00.153Z,8.38
2022-08-05T12:26:33.160Z,5.72
2022-08-05T12:28:59.808Z,10.13
2022-08-05T12:31:43.703Z,9.07
2022-08-05T12:34:23.694Z,10.40
2022-08-05T12:36:53.684Z,6.90
2022-08-05T12:39:21.691Z,6.60
2022-08-05T12:41:50.392Z,9.93
2022-08-05T12:44:33.345Z,9.37
2022-08-05T12:47:01.624Z,6.85
2022-08-05T12:50:01.986Z,9.38
2022-08-05T12:52:30.401Z,7.80
2022-08-05T12:55:15.720Z,7.63
2022-08-05T12:58:38.717Z,7.03
2022-08-05T13:02:03.681Z,8.88
2022-08-05T13:03:18.178Z,16.00
2022-08-05T13:05:47.900Z,8.40
2022-08-05T13:08:18.545Z,10.15
2022-08-05T13:10:48.761Z,8.55
2022-08-05T13:14:05.927Z,7.63
2022-08-05T13:16:12.552Z,7.22
2022-08-05T13:18:51.697Z,7.78
2022-08-05T13:21:18.366Z,7.80
2022-08-05T13:23:50.751Z,11.25
2022-08-05T13:26:20.175Z,8.98
2022-08-05T13:28:49.477Z,5.45
2022-08-05T13:31:19.976Z,6.95
2022-08-05T13:34:24.325Z,15.82
2022-08-05T13:36:53.545Z,6.90
2022-08-05T13:39:24.477Z,10.02
2022-08-05T13:42:07.587Z,7.72
2022-08-05T13:44:45.553Z,5.72
2022-08-05T13:47:34.919Z,7.65
2022-08-05T13:50:04.340Z,12.80
2022-08-05T13:52:35.508Z,6.40
2022-08-05T13:55:07.986Z,5.93
2022-08-05T13:57:48.961Z,13.80
2022-08-05T14:00:27.077Z,5.88
2022-08-05T14:02:56.375Z,4.57
2022-08-05T14:05:48.352Z,5.72
2022-08-05T14:08:20.192Z,7.05
2022-08-05T14:10:53.974Z,6.00
2022-08-05T14:13:30.115Z,6.70
2022-08-05T14:16:08.067Z,7.43
2022-08-05T14:18:36.277Z,12.85
2022-08-05T14:22:07.480Z,7.40
2022-08-05T14:23:51.251Z,7.47
2022-08-05T14:26:35.466Z,5.32
2022-08-05T14:29:04.605Z,7.28
2022-08-05T14:32:02.164Z,8.48
2022-08-05T14:34:18.766Z,6.30
2022-08-05T14:36:50.477Z,7.82
2022-08-05T14:39:23.258Z,5.38
2022-08-05T14:42:15.953Z,8.00
2022-08-05T14:44:36.838Z,5.38
2022-08-05T14:47:03.755Z,9.02
2022-08-05T14:49:59.528Z,8.30
2022-08-05T14:52:36.351Z,5.35
2022-08-05T14:55:03.971Z,6.53
2022-08-05T14:57:34.073Z,9.05
2022-08-05T15:00:17.254Z,5.57
2022-08-05T15:02:47.243Z,11.32
2022-08-05T15:05:14.211Z,6.38
2022-08-05T15:08:12.076Z,13.80
2022-08-05T15:10:28.779Z,7.35
2022-08-05T15:13:00.964Z,5.00
2022-08-05T15:15:54.495Z,7.17
2022-08-05T15:18:17.240Z,4.90
2022-08-05T15:20:44.415Z,8.20
2022-08-05T15:23:13.245Z,6.90
2022-08-05T15:25:52.161Z,9.18
2022-08-05T15:28:27.439Z,6.85
2022-08-05T15:30:55.590Z,7.53
2022-08-05T15:34:19.405Z,7.55
2022-08-05T15:36:17.812Z,8.35
2022-08-05T15:38:58.298Z,8.13
2022-08-05T15:41:55.985Z,8.50
2022-08-05T15:44:24.981Z,6.90
2022-08-05T15:46:52.663Z,6.28
2022-08-05T15:49:27.475Z,8.45
2022-08-05T15:52:16.056Z,6.93
2022-08-05T15:54:43.726Z,5.32
2022-08-05T15:57:10.785Z,9.57
2022-08-05T15:59:38.270Z,10.32
2022-08-05T16:02:09.292Z,5.40
2022-08-05T16:04:41.181Z,6.43
2022-08-05T16:07:10.712Z,6.88
2022-08-05T16:09:37.555Z,9.35
2022-08-05T16:12:08.962Z,8.75
2022-08-05T16:14:35.636Z,9.27
2022-08-05T16:17:02.243Z,8.35
2022-08-05T16:20:04.443Z,6.93
2022-08-05T16:22:15.976Z,7.03
2022-08-05T16:24:51.959Z,5.50
2022-08-05T16:27:19.469Z,10.60
2022-08-05T16:30:08.300Z,6.25
2022-08-05T16:32:53.359Z,9.55
2022-08-05T16:35:27.942Z,10.02
2022-08-05T16:40:42.022Z,11.75
2022-08-05T16:43:16.452Z,11.10
2022-08-05T16:46:07.488Z,8.13
2022-08-05T16:48:33.994Z,10.00
2022-08-05T16:51:02.111Z,7.38
2022-08-05T16:54:03.383Z,7.82
2022-08-05T16:56:17.642Z,7.65
2022-08-05T16:58:44.367Z,7.47
2022-08-05T17:01:11.284Z,12.30
2022-08-05T17:03:38.003Z,10.70
2022-08-05T17:06:05.905Z,8.85
2022-08-05T17:08:52.124Z,10.70
2022-08-05T17:11:23.309Z,9.98
2022-08-05T17:13:50.722Z,7.70
2022-08-05T17:16:32.703Z,9.98
2022-08-05T17:19:00.750Z,13.43
2022-08-05T17:21:35.976Z,10.07
2022-08-05T17:24:08.085Z,9.90
2022-08-05T17:26:53.298Z,7.07
2022-08-05T17:29:22.557Z,7.97
2022-08-05T17:31:59.520Z,8.10
2022-08-05T17:34:29.853Z,11.93
2022-08-05T17:37:00.019Z,10.80
2022-08-05T17:39:34.109Z,8.57
2022-08-05T17:42:17.603Z,13.18
2022-08-05T17:44:50.798Z,12.25
2022-08-05T17:47:22.074Z,12.32
2022-08-05T17:49:59.844Z,12.43
2022-08-05T17:52:32.237Z,14.77
2022-08-05T17:54:59.412Z,9.15
2022-08-05T17:57:27.650Z,11.05
2022-08-05T18:00:05.002Z,11.35
2022-08-05T18:02:34.236Z,8.68
2022-08-05T18:05:06.405Z,8.55
2022-08-05T18:07:41.331Z,10.60
2022-08-05T18:10:11.029Z,13.52
2022-08-05T18:12:38.463Z,10.32
2022-08-05T18:15:06.206Z,9.48
2022-08-05T18:18:01.504Z,7.22
2022-08-05T18:20:29.362Z,6.53
2022-08-05T18:23:00.704Z,8.40
2022-08-05T18:25:39.216Z,8.95
2022-08-05T18:28:06.992Z,10.75
2022-08-05T18:30:35.139Z,13.52
2022-08-05T18:33:06.312Z,11.40
2022-08-05T18:36:00.981Z,15.68
2022-08-05T18:38:26.497Z,7.03
2022-08-05T18:41:56.901Z,9.88
2022-08-05T18:43:43.073Z,10.63
2022-08-05T18:46:20.111Z,10.93
2022-08-05T18:48:51.965Z,11.77
2022-08-05T18:52:04.189Z,8.25
2022-08-05T18:54:23.363Z,7.15
2022-08-05T18:56:51.028Z,11.25
2022-08-05T18:59:42.776Z,11.88
2022-08-05T19:02:11.165Z,14.88
2022-08-05T19:05:01.326Z,10.00
2022-08-05T19:07:25.474Z,8.05
2022-08-05T19:09:57.249Z,14.65
2022-08-05T19:12:25.746Z,12.95
2022-08-05T19:15:00.916Z,11.25
2022-08-05T19:17:59.385Z,7.97
2022-08-05T19:20:16.407Z,12.23
2022-08-05T19:22:44.513Z,9.30
2022-08-05T19:25:11.315Z,12.63
2022-08-05T19:27:56.923Z,10.32
2022-08-05T19:30:23.711Z,11.68
2022-08-05T19:32:50.467Z,6.78
2022-08-05T19:35:17.178Z,8.20
2022-08-05T19:38:06.486Z,8.20
2022-08-05T19:40:34.837Z,10.00
2022-08-05T19:43:05.295Z,10.48
2022-08-05T19:45:33.270Z,9.15
2022-08-05T19:48:05.293Z,11.40
2022-08-05T19:50:32.315Z,6.53
2022-08-05T19:53:09.452Z,7.13
2022-08-05T19:56:15.704Z,10.77
2022-08-05T19:58:29.195Z,10.50
2022-08-05T20:00:56.492Z,7.28
2022-08-05T20:03:26.145Z,6.25
2022-08-05T20:05:56.659Z,9.07
2022-08-05T20:08:24.822Z,13.15
2022-08-05T20:10:52.417Z,7.38
2022-08-05T20:13:21.590Z,8.68
2022-08-05T20:16:06.392Z,7.78
2022-08-05T20:18:36.033Z,5.65
2022-08-05T20:21:06.814Z,8.88
2022-08-05T20:23:40.502Z,7.20
2022-08-05T20:26:24.831Z,12.18
2022-08-05T20:28:55.852Z,10.93
2022-08-05T20:31:36.818Z,6.40
2022-08-05T20:34:12.999Z,8.32
2022-08-05T20:36:43.568Z,10.40
2022-08-05T20:39:13.345Z,12.18
2022-08-05T20:41:43.342Z,12.30
2022-08-05T20:44:17.195Z,5.35
2022-08-05T20:46:47.312Z,5.97
2022-08-05T20:49:14.242Z,9.23
2022-08-05T20:51:45.101Z,6.85
2022-08-05T20:54:20.100Z,14.40
2022-08-05T20:56:46.763Z,9.15
2022-08-05T20:59:26.218Z,6.22
2022-08-05T21:01:57.163Z,7.32
2022-08-05T21:04:26.945Z,7.43
2022-08-05T21:06:54.626Z,9.23
2022-08-05T21:09:22.774Z,5.72
2022-08-05T21:12:07.293Z,5.53
2022-08-05T21:14:36.848Z,4.88
2022-08-05T21:17:05.198Z,9.20
2022-08-05T21:19:47.331Z,4.72
2022-08-05T21:22:18.424Z,5.28
2022-08-05T21:24:48.970Z,4.97
2022-08-05T21:27:18.451Z,5.35
2022-08-05T21:29:48.217Z,7.15
2022-08-05T21:32:17.199Z,9.40
2022-08-05T21:35:06.704Z,6.00
2022-08-05T21:37:33.391Z,7.93
2022-08-05T21:40:05.800Z,5.68
2022-08-05T21:42:44.179Z,9.80
2022-08-05T21:45:12.364Z,5.72
2022-08-05T21:47:56.526Z,9.30
2022-08-05T21:50:25.683Z,6.00
2022-08-05T21:52:52.387Z,5.85
2022-08-05T21:55:43.147Z,4.75
2022-08-05T21:58:10.457Z,4.82
2022-08-05T22:00:38.597Z,3.78
2022-08-05T22:03:09.895Z,4.78
2022-08-05T22:05:49.053Z,4.30
2022-08-05T22:08:22.429Z,9.30
2022-08-05T22:10:51.537Z,3.80
2022-08-05T22:14:34.342Z,6.03
2022-08-05T22:16:20.348Z,4.05
2022-08-05T22:18:53.617Z,6.32
2022-08-05T22:21:25.154Z,5.53
2022-08-05T22:24:09.084Z,7.50
2022-08-05T22:26:55.337Z,4.57
2022-08-05T22:29:26.697Z,5.68
2022-08-05T22:31:59.399Z,14.27
2022-08-05T22:34:30.025Z,6.78
2022-08-05T22:36:58.498Z,4.32
2022-08-05T22:39:32.592Z,4.38
2022-08-05T22:42:09.493Z,4.93
2022-08-05T22:44:40.029Z,3.95
2022-08-05T22:47:06.923Z,5.28
2022-08-05T22:50:18.033Z,8.20
2022-08-05T22:52:30.280Z,8.13
2022-08-05T22:54:59.578Z,5.15
2022-08-05T22:57:26.658Z,4.82
2022-08-05T22:59:54.242Z,4.45
2022-08-05T23:02:29.542Z,8.57
2022-08-05T23:05:02.144Z,4.90
2022-08-05T23:07:32.353Z,5.38
2022-08-05T23:10:02.054Z,4.22
2022-08-05T23:12:32.816Z,5.35
2022-08-05T23:15:03.451Z,8.23
2022-08-05T23:17:35.086Z,5.15
2022-08-05T23:20:16.604Z,6.38
2022-08-05T23:22:47.691Z,5.93
2022-08-05T23:25:52.345Z,4.80
2022-08-05T23:28:06.936Z,3.38
2022-08-05T23:30:40.633Z,6.53
2022-08-05T23:33:22.537Z,3.00
2022-08-05T23:35:55.900Z,3.45
2022-08-05T23:38:26.729Z,6.70
2022-08-05T23:40:53.631Z,3.28
2022-08-05T23:43:25.229Z,2.85
2022-08-05T23:46:21.163Z,3.90
2022-08-05T23:49:00.699Z,4.47
2022-08-05T23:51:53.444Z,4.13
2022-08-05T23:54:29.998Z,4.88
2022-08-05T23:57:03.675Z,4.05
