createdAt,value
2018-01-20T00:00:40.293Z,99.90
2018-01-20T00:03:10.753Z,99.90
2018-01-20T00:05:41.217Z,99.90
2018-01-20T00:08:10.894Z,99.90
2018-01-20T00:10:52.717Z,99.90
2018-01-20T00:13:22.381Z,99.90
2018-01-20T00:15:52.840Z,99.90
2018-01-20T00:18:22.524Z,99.90
2018-01-20T00:20:52.940Z,99.90
2018-01-20T00:23:22.621Z,99.90
2018-01-20T00:25:57.458Z,99.90
2018-01-20T00:28:27.138Z,99.90
2018-01-20T00:30:56.889Z,99.90
2018-01-20T00:33:26.553Z,99.90
2018-01-20T00:35:56.258Z,99.90
2018-01-20T00:38:26.690Z,99.90
2018-01-20T00:40:56.396Z,99.90
2018-01-20T00:43:26.062Z,99.90
2018-01-20T00:45:56.525Z,99.90
2018-01-20T00:48:26.202Z,99.90
2018-01-20T00:50:56.646Z,99.90
2018-01-20T00:53:26.330Z,99.90
2018-01-20T00:55:56.817Z,99.90
2018-01-20T00:58:26.497Z,99.90
2018-01-20T01:00:56.231Z,99.90
2018-01-20T01:03:26.233Z,99.90
2018-01-20T01:05:55.916Z,99.90
2018-01-20T01:08:26.362Z,99.90
2018-01-20T01:10:56.050Z,99.90
2018-01-20T01:13:26.512Z,99.90
2018-01-20T01:15:56.184Z,99.90
2018-01-20T01:18:26.633Z,99.90
2018-01-20T01:20:56.290Z,99.90
2018-01-20T01:23:25.967Z,99.90
2018-01-20T01:25:55.665Z,99.90
2018-01-20T01:28:26.146Z,99.90
2018-01-20T01:30:55.798Z,99.90
2018-01-20T01:33:25.475Z,99.90
2018-01-20T01:35:55.929Z,99.90
2018-01-20T01:38:26.206Z,99.90
2018-01-20T01:40:55.862Z,99.90
2018-01-20T01:43:25.549Z,99.90
2018-01-20T01:45:56.433Z,99.90
2018-01-20T01:48:26.153Z,99.90
2018-01-20T01:50:55.834Z,99.90
2018-01-20T01:53:25.518Z,99.90
2018-01-20T01:55:55.944Z,99.90
2018-01-20T01:58:26.422Z,99.90
2018-01-20T02:00:56.118Z,99.90
2018-01-20T02:03:25.834Z,99.90
2018-01-20T02:05:55.518Z,99.90
2018-01-20T02:08:25.200Z,99.90
2018-01-20T02:10:55.665Z,99.90
2018-01-20T02:13:25.349Z,99.90
2018-01-20T02:15:55.788Z,99.90
2018-01-20T02:18:25.503Z,99.90
2018-01-20T02:20:55.400Z,99.90
2018-01-20T02:23:25.817Z,99.90
2018-01-20T02:25:56.256Z,99.90
2018-01-20T02:28:26.716Z,99.90
2018-01-20T02:30:56.399Z,99.90
2018-01-20T02:33:26.094Z,99.90
2018-01-20T02:35:55.849Z,99.90
2018-01-20T02:38:25.544Z,99.90
2018-01-20T02:40:55.237Z,99.90
2018-01-20T02:43:25.514Z,99.90
2018-01-20T02:45:55.581Z,99.90
2018-01-20T02:48:25.277Z,99.90
2018-01-20T02:50:55.736Z,99.90
2018-01-20T02:53:25.401Z,99.90
2018-01-20T02:55:55.859Z,99.90
2018-01-20T02:58:25.562Z,99.90
2018-01-20T03:00:55.276Z,99.90
2018-01-20T03:03:24.991Z,99.90
2018-01-20T03:05:54.671Z,99.90
2018-01-20T03:08:24.356Z,99.90
2018-01-20T03:10:54.051Z,99.90
2018-01-20T03:13:23.763Z,99.90
2018-01-20T03:15:53.485Z,99.90
2018-01-20T03:18:23.149Z,99.90
2018-01-20T03:20:52.826Z,99.90
2018-01-20T03:23:23.369Z,99.90
2018-01-20T03:25:53.063Z,99.90
2018-01-20T03:28:23.518Z,99.90
2018-01-20T03:30:53.195Z,99.90
2018-01-20T03:33:23.661Z,99.90
2018-01-20T03:35:53.326Z,99.90
2018-01-20T03:38:23.009Z,99.90
2018-01-20T03:40:52.798Z,99.90
2018-01-20T03:43:22.506Z,99.90
2018-01-20T03:45:52.204Z,99.90
2018-01-20T03:48:23.088Z,99.90
2018-01-20T03:50:52.798Z,99.90
2018-01-20T03:53:22.698Z,99.90
2018-01-20T03:55:52.401Z,99.90
2018-01-20T03:58:22.058Z,99.90
2018-01-20T04:00:53.195Z,99.90
2018-01-20T04:03:23.660Z,99.90
2018-01-20T04:05:54.574Z,99.90
2018-01-20T04:08:24.271Z,99.60
2018-01-20T04:10:54.722Z,99.10
2018-01-20T04:13:24.403Z,99.10
2018-01-20T04:15:54.857Z,99.70
2018-01-20T04:18:25.061Z,99.70
2018-01-20T04:20:55.490Z,99.60
2018-01-20T04:23:25.965Z,99.90
2018-01-20T04:25:55.660Z,99.90
2018-01-20T04:28:25.527Z,99.40
2018-01-20T04:30:57.286Z,98.50
2018-01-20T04:33:27.737Z,98.40
2018-01-20T04:35:57.390Z,98.40
2018-01-20T04:38:27.057Z,98.60
2018-01-20T04:40:57.864Z,98.90
2018-01-20T04:43:27.676Z,99.00
2018-01-20T04:45:57.330Z,99.10
2018-01-20T04:48:27.034Z,98.90
2018-01-20T04:50:56.712Z,98.60
2018-01-20T04:53:27.198Z,98.90
2018-01-20T04:55:57.057Z,98.90
2018-01-20T04:58:27.572Z,99.30
2018-01-20T05:00:57.999Z,99.20
2018-01-20T05:03:28.414Z,99.30
2018-01-20T05:05:58.244Z,99.30
2018-01-20T05:08:29.711Z,98.90
2018-01-20T05:10:59.378Z,98.90
2018-01-20T05:13:29.303Z,99.00
2018-01-20T05:15:58.993Z,98.80
2018-01-20T05:18:28.661Z,98.80
2018-01-20T05:20:58.380Z,98.90
2018-01-20T05:23:28.028Z,99.00
2018-01-20T05:25:57.729Z,98.70
2018-01-20T05:28:27.382Z,98.20
2018-01-20T05:30:57.864Z,98.80
2018-01-20T05:33:27.521Z,98.70
2018-01-20T05:35:58.009Z,98.40
2018-01-20T05:38:27.689Z,98.40
2018-01-20T05:40:57.377Z,98.60
2018-01-20T05:43:27.048Z,98.10
2018-01-20T05:45:56.709Z,97.60
2018-01-20T05:48:26.391Z,97.80
2018-01-20T05:50:56.793Z,97.50
2018-01-20T05:53:26.457Z,97.50
2018-01-20T05:55:56.121Z,97.70
2018-01-20T05:58:26.602Z,97.10
2018-01-20T06:00:56.300Z,97.10
2018-01-20T06:03:26.006Z,97.40
2018-01-20T06:05:55.681Z,97.60
2018-01-20T06:08:26.221Z,96.60
2018-01-20T06:10:55.946Z,96.60
2018-01-20T06:13:25.610Z,96.60
2018-01-20T06:15:55.270Z,97.40
2018-01-20T06:18:24.952Z,97.60
2018-01-20T06:20:55.569Z,96.60
2018-01-20T06:23:26.218Z,96.80
2018-01-20T06:25:56.630Z,96.50
2018-01-20T06:28:27.070Z,96.50
2018-01-20T06:30:57.501Z,97.10
2018-01-20T06:33:27.200Z,97.10
2018-01-20T06:35:57.721Z,98.00
2018-01-20T06:38:28.147Z,97.80
2018-01-20T06:40:58.618Z,98.00
2018-01-20T06:43:28.285Z,98.00
2018-01-20T06:45:58.718Z,98.40
2018-01-20T06:48:29.152Z,98.00
2018-01-20T06:50:58.845Z,98.00
2018-01-20T06:53:29.269Z,98.10
2018-01-20T06:55:59.713Z,98.20
2018-01-20T06:58:30.357Z,98.20
2018-01-20T07:01:00.054Z,98.10
2018-01-20T07:03:29.761Z,97.50
2018-01-20T07:06:00.218Z,97.60
2018-01-20T07:08:29.909Z,97.60
2018-01-20T07:10:59.656Z,98.00
2018-01-20T07:13:29.354Z,97.50
2018-01-20T07:15:59.217Z,98.20
2018-01-20T07:18:29.825Z,98.40
2018-01-20T07:20:59.561Z,98.40
2018-01-20T07:23:30.017Z,98.70
2018-01-20T07:25:59.740Z,98.60
2018-01-20T07:28:29.433Z,99.00
2018-01-20T07:30:59.124Z,99.20
2018-01-20T07:33:29.552Z,99.60
2018-01-20T07:36:00.033Z,99.90
2018-01-20T07:38:29.714Z,99.90
2018-01-20T07:40:59.418Z,99.90
2018-01-20T07:43:29.093Z,99.60
2018-01-20T07:45:59.555Z,99.90
2018-01-20T07:48:29.955Z,99.90
2018-01-20T07:51:00.446Z,99.90
2018-01-20T07:53:30.121Z,99.90
2018-01-20T07:55:59.792Z,99.90
2018-01-20T07:58:29.453Z,99.50
2018-01-20T08:00:59.149Z,99.60
2018-01-20T08:03:28.865Z,99.60
2018-01-20T08:05:59.811Z,99.20
2018-01-20T08:08:30.392Z,99.20
2018-01-20T08:11:00.085Z,99.70
2018-01-20T08:13:29.799Z,99.60
2018-01-20T08:15:59.495Z,99.80
2018-01-20T08:18:29.513Z,99.50
2018-01-20T08:20:59.249Z,99.50
2018-01-20T08:23:29.702Z,99.40
2018-01-20T08:25:59.385Z,99.40
2018-01-20T08:28:29.097Z,99.70
2018-01-20T08:31:00.914Z,99.70
2018-01-20T08:33:30.614Z,99.40
2018-01-20T08:36:00.561Z,99.30
2018-01-20T08:38:30.246Z,99.30
2018-01-20T08:40:59.942Z,99.40
2018-01-20T08:43:29.682Z,99.10
2018-01-20T08:45:59.340Z,99.30
2018-01-20T08:48:29.056Z,99.50
2018-01-20T08:50:58.735Z,99.50
2018-01-20T08:53:28.475Z,99.60
2018-01-20T08:55:58.193Z,99.60
2018-01-20T08:58:27.881Z,99.80
2018-01-20T09:00:57.579Z,99.70
2018-01-20T09:03:28.042Z,99.90
2018-01-20T09:05:58.581Z,99.90
2018-01-20T09:08:28.239Z,99.90
2018-01-20T09:10:58.704Z,99.90
2018-01-20T09:13:28.374Z,99.90
2018-01-20T09:15:58.840Z,99.90
2018-01-20T09:18:28.514Z,99.90
2018-01-20T09:20:59.006Z,99.90
2018-01-20T09:23:28.995Z,99.90
2018-01-20T09:25:59.092Z,99.90
2018-01-20T09:28:29.590Z,99.90
2018-01-20T09:30:59.313Z,99.90
2018-01-20T09:33:29.762Z,99.90
2018-01-20T09:35:59.462Z,99.90
2018-01-20T09:38:29.153Z,99.90
2018-01-20T09:41:00.232Z,99.90
2018-01-20T09:43:29.907Z,99.90
2018-01-20T09:46:00.378Z,99.90
2018-01-20T09:48:30.082Z,99.90
2018-01-20T09:50:59.802Z,99.90
2018-01-20T09:53:29.495Z,99.90
2018-01-20T09:55:59.182Z,99.90
2018-01-20T09:58:29.615Z,99.90
2018-01-20T10:01:00.242Z,99.90
2018-01-20T10:03:30.697Z,99.90
2018-01-20T10:06:00.370Z,99.90
2018-01-20T10:08:30.819Z,99.90
2018-01-20T10:11:00.482Z,99.90
2018-01-20T10:13:30.188Z,99.90
2018-01-20T10:15:59.855Z,99.90
2018-01-20T10:18:29.560Z,99.90
2018-01-20T10:20:59.954Z,99.90
2018-01-20T10:23:30.382Z,99.90
2018-01-20T10:26:00.918Z,99.90
2018-01-20T10:28:31.375Z,99.90
2018-01-20T10:31:01.817Z,99.90
2018-01-20T10:33:31.499Z,99.90
2018-01-20T10:36:01.221Z,99.90
2018-01-20T10:38:30.925Z,99.90
2018-01-20T10:41:00.817Z,99.90
2018-01-20T10:43:31.246Z,99.90
2018-01-20T10:46:01.942Z,99.90
2018-01-20T10:48:31.602Z,99.90
2018-01-20T10:51:01.324Z,99.90
2018-01-20T10:53:31.014Z,99.90
2018-01-20T10:56:00.723Z,99.90
2018-01-20T10:58:30.433Z,99.90
2018-01-20T11:01:02.931Z,99.90
2018-01-20T11:03:32.668Z,99.90
2018-01-20T11:06:02.356Z,99.90
2018-01-20T11:08:32.074Z,99.90
2018-01-20T11:11:01.736Z,99.90
2018-01-20T11:13:32.194Z,99.90
2018-01-20T11:16:01.863Z,99.90
2018-01-20T11:18:33.620Z,99.90
2018-01-20T11:21:03.743Z,99.90
2018-01-20T11:23:34.201Z,99.90
2018-01-20T11:26:03.905Z,99.90
2018-01-20T11:28:33.594Z,99.90
2018-01-20T11:31:04.014Z,99.90
2018-01-20T11:33:34.545Z,99.90
2018-01-20T11:36:05.357Z,99.90
2018-01-20T11:38:35.073Z,99.90
2018-01-20T11:41:04.742Z,99.90
2018-01-20T11:43:34.713Z,99.90
2018-01-20T11:46:05.316Z,99.90
2018-01-20T11:48:34.990Z,99.90
2018-01-20T11:51:04.682Z,99.90
2018-01-20T11:53:34.367Z,99.90
2018-01-20T11:56:04.803Z,99.90
2018-01-20T11:58:35.235Z,99.90
2018-01-20T12:01:05.758Z,99.90
2018-01-20T12:03:36.434Z,99.90
2018-01-20T12:06:06.134Z,99.90
2018-01-20T12:08:35.853Z,99.90
2018-01-20T12:11:05.556Z,99.90
2018-01-20T12:13:35.227Z,99.90
2018-01-20T12:16:05.671Z,99.90
2018-01-20T12:18:35.962Z,99.90
2018-01-20T12:21:05.842Z,99.90
2018-01-20T12:23:35.697Z,99.90
2018-01-20T12:26:06.355Z,99.90
2018-01-20T12:28:36.214Z,99.90
2018-01-20T12:31:06.173Z,99.90
2018-01-20T12:33:36.053Z,99.90
2018-01-20T12:36:06.554Z,99.90
2018-01-20T12:38:36.528Z,99.90
2018-01-20T12:41:06.395Z,99.90
2018-01-20T12:43:36.303Z,99.90
2018-01-20T12:46:05.967Z,99.90
2018-01-20T12:48:36.749Z,99.90
2018-01-20T12:51:06.614Z,99.90
2018-01-20T12:53:36.302Z,99.90
2018-01-20T12:56:06.832Z,99.90
2018-01-20T12:58:37.300Z,99.90
2018-01-20T13:01:07.618Z,99.90
2018-01-20T13:03:37.314Z,99.90
2018-01-20T13:06:07.013Z,99.90
2018-01-20T13:08:37.474Z,99.90
2018-01-20T13:11:07.189Z,99.90
2018-01-20T13:13:36.887Z,99.90
2018-01-20T13:16:06.608Z,99.90
2018-01-20T13:18:36.573Z,99.90
2018-01-20T13:21:06.274Z,99.90
2018-01-20T13:23:35.965Z,99.90
2018-01-20T13:26:05.643Z,99.90
2018-01-20T13:28:35.323Z,99.90
2018-01-20T13:31:05.783Z,99.90
2018-01-20T13:33:36.069Z,99.90
2018-01-20T13:36:06.594Z,99.90
2018-01-20T13:38:37.104Z,99.90
2018-01-20T13:41:06.770Z,99.90
2018-01-20T13:43:36.452Z,99.90
2018-01-20T13:46:06.890Z,99.90
2018-01-20T13:48:36.583Z,99.90
2018-01-20T13:51:07.011Z,99.90
2018-01-20T13:53:37.546Z,99.90
2018-01-20T13:56:07.985Z,99.90
2018-01-20T13:58:37.697Z,99.90
2018-01-20T14:01:07.412Z,99.90
2018-01-20T14:03:37.911Z,99.90
2018-01-20T14:06:09.333Z,99.90
2018-01-20T14:08:39.070Z,99.90
2018-01-20T14:11:09.519Z,99.90
2018-01-20T14:13:39.377Z,99.90
2018-01-20T14:16:09.071Z,99.90
2018-01-20T14:18:38.821Z,99.90
2018-01-20T14:21:09.357Z,99.90
2018-01-20T14:23:39.873Z,99.90
2018-01-20T14:26:09.597Z,99.90
2018-01-20T14:28:40.089Z,99.90
2018-01-20T14:31:09.826Z,99.90
2018-01-20T14:33:40.458Z,99.90
2018-01-20T14:36:11.053Z,99.90
2018-01-20T14:38:41.830Z,99.90
2018-01-20T14:41:12.501Z,99.90
2018-01-20T14:43:42.289Z,99.90
2018-01-20T14:46:12.095Z,99.90
2018-01-20T14:48:42.631Z,99.90
2018-01-20T14:51:12.461Z,99.90
2018-01-20T14:53:42.166Z,99.90
2018-01-20T14:56:12.287Z,99.90
2018-01-20T14:58:42.149Z,99.90
2018-01-20T15:01:12.040Z,99.90
2018-01-20T15:03:42.330Z,99.90
2018-01-20T15:06:12.163Z,99.90
2018-01-20T15:08:42.028Z,99.90
2018-01-20T15:11:12.665Z,99.90
2018-01-20T15:13:43.295Z,99.90
2018-01-20T15:16:13.932Z,99.90
2018-01-20T15:18:44.593Z,99.90
2018-01-20T15:21:15.081Z,99.90
2018-01-20T15:23:45.997Z,99.90
2018-01-20T15:26:15.847Z,99.90
2018-01-20T15:28:45.981Z,99.90
2018-01-20T15:31:15.817Z,99.90
2018-01-20T15:33:45.694Z,99.90
2018-01-20T15:36:15.549Z,99.90
2018-01-20T15:38:45.391Z,99.90
2018-01-20T15:41:15.260Z,99.90
2018-01-20T15:43:45.141Z,99.90
2018-01-20T15:46:16.449Z,99.90
2018-01-20T15:48:46.320Z,99.90
2018-01-20T15:51:16.173Z,99.90
2018-01-20T15:53:46.123Z,99.90
2018-01-20T15:56:16.730Z,99.90
2018-01-20T15:58:46.564Z,99.90
2018-01-20T16:01:17.138Z,99.90
2018-01-20T16:03:47.586Z,99.90
2018-01-20T16:06:17.349Z,99.90
2018-01-20T16:08:47.155Z,99.90
2018-01-20T16:11:17.940Z,99.90
2018-01-20T16:13:48.234Z,99.90
2018-01-20T16:16:18.050Z,99.90
2018-01-20T16:18:47.829Z,99.90
2018-01-20T16:21:18.420Z,99.90
2018-01-20T16:23:48.593Z,99.90
2018-01-20T16:26:19.146Z,99.90
2018-01-20T16:28:48.945Z,99.90
2018-01-20T16:31:18.689Z,99.90
2018-01-20T16:33:48.453Z,99.90
2018-01-20T16:36:18.189Z,99.90
2018-01-20T16:38:47.924Z,99.90
2018-01-20T16:41:17.611Z,99.90
2018-01-20T16:43:47.335Z,99.90
2018-01-20T16:46:17.020Z,99.90
2018-01-20T16:48:46.740Z,99.90
2018-01-20T16:51:16.410Z,99.90
2018-01-20T16:53:46.909Z,99.90
2018-01-20T16:56:16.588Z,99.90
2018-01-20T16:58:46.579Z,99.90
2018-01-20T17:01:19.470Z,99.90
2018-01-20T17:03:49.162Z,99.90
2018-01-20T17:06:19.612Z,99.90
2018-01-20T17:08:49.329Z,99.90
2018-01-20T17:11:19.003Z,99.90
2018-01-20T17:13:49.441Z,99.90
2018-01-20T17:16:19.149Z,99.90
2018-01-20T17:18:48.834Z,99.90
2018-01-20T17:21:18.529Z,99.90
2018-01-20T17:23:48.206Z,99.90
2018-01-20T17:26:18.566Z,99.90
2018-01-20T17:28:48.237Z,99.90
2018-01-20T17:31:18.013Z,99.90
2018-01-20T17:33:48.433Z,99.90
2018-01-20T17:36:18.874Z,99.90
2018-01-20T17:38:49.338Z,99.90
2018-01-20T17:41:19.020Z,99.90
2018-01-20T17:43:48.704Z,99.90
2018-01-20T17:46:19.326Z,99.90
2018-01-20T17:48:49.022Z,99.90
2018-01-20T17:51:18.742Z,99.90
2018-01-20T17:53:48.609Z,99.90
2018-01-20T17:56:18.263Z,99.90
2018-01-20T17:58:47.950Z,99.90
2018-01-20T18:01:17.837Z,99.90
2018-01-20T18:03:47.503Z,99.90
2018-01-20T18:06:17.242Z,99.90
2018-01-20T18:08:46.930Z,99.90
2018-01-20T18:11:17.379Z,99.90
2018-01-20T18:13:47.066Z,99.90
2018-01-20T18:16:16.738Z,99.90
2018-01-20T18:18:46.410Z,99.90
2018-01-20T18:21:16.134Z,99.90
2018-01-20T18:23:46.578Z,99.90
2018-01-20T18:26:16.277Z,99.90
2018-01-20T18:28:45.957Z,99.90
2018-01-20T18:31:15.696Z,99.90
2018-01-20T18:33:45.353Z,99.90
2018-01-20T18:36:15.879Z,99.90
2018-01-20T18:38:46.313Z,99.90
2018-01-20T18:41:16.768Z,99.90
2018-01-20T18:43:46.458Z,99.90
2018-01-20T18:46:16.902Z,99.90
2018-01-20T18:48:46.659Z,99.90
2018-01-20T18:51:16.338Z,99.90
2018-01-20T18:53:46.006Z,99.90
2018-01-20T18:56:16.424Z,99.90
2018-01-20T18:58:46.893Z,99.90
2018-01-20T19:01:16.577Z,99.90
2018-01-20T19:03:47.018Z,99.90
2018-01-20T19:06:16.717Z,99.90
2018-01-20T19:08:46.405Z,99.90
2018-01-20T19:11:16.870Z,99.90
2018-01-20T19:13:46.585Z,99.90
2018-01-20T19:16:16.270Z,99.90
2018-01-20T19:18:47.855Z,99.90
2018-01-20T19:21:17.521Z,99.90
2018-01-20T19:23:47.973Z,99.90
2018-01-20T19:26:17.653Z,99.90
2018-01-20T19:28:48.097Z,99.90
2018-01-20T19:31:17.765Z,99.90
2018-01-20T19:33:47.446Z,99.90
2018-01-20T19:36:17.117Z,99.90
2018-01-20T19:38:47.542Z,99.90
2018-01-20T19:41:17.973Z,99.90
2018-01-20T19:43:48.448Z,99.90
2018-01-20T19:46:18.144Z,99.90
2018-01-20T19:48:47.806Z,99.90
2018-01-20T19:51:18.245Z,99.90
2018-01-20T19:53:48.733Z,99.90
2018-01-20T19:56:18.470Z,99.90
2018-01-20T19:58:48.910Z,99.90
2018-01-20T20:01:19.364Z,99.90
2018-01-20T20:03:49.077Z,99.90
2018-01-20T20:06:18.753Z,99.90
2018-01-20T20:08:49.210Z,99.90
2018-01-20T20:11:18.898Z,99.90
2018-01-20T20:13:48.595Z,99.90
2018-01-20T20:16:19.099Z,99.90
2018-01-20T20:18:49.100Z,99.90
2018-01-20T20:21:18.766Z,99.90
2018-01-20T20:23:48.450Z,99.90
2018-01-20T20:26:18.913Z,99.90
2018-01-20T20:28:48.594Z,99.90
2018-01-20T20:31:19.073Z,99.90
2018-01-20T20:33:48.751Z,99.90
2018-01-20T20:36:18.409Z,99.90
2018-01-20T20:38:48.102Z,99.90
2018-01-20T20:41:17.968Z,99.90
2018-01-20T20:43:47.642Z,99.90
2018-01-20T20:46:17.325Z,99.90
2018-01-20T20:48:47.006Z,99.90
2018-01-20T20:51:16.685Z,99.90
2018-01-20T20:53:46.369Z,99.90
2018-01-20T20:56:16.140Z,99.90
2018-01-20T20:58:45.819Z,99.90
2018-01-20T21:01:16.276Z,99.90
2018-01-20T21:03:45.970Z,99.90
2018-01-20T21:06:16.431Z,99.90
2018-01-20T21:08:46.119Z,99.90
2018-01-20T21:11:15.785Z,99.90
2018-01-20T21:13:46.222Z,99.90
2018-01-20T21:16:16.693Z,99.90
2018-01-20T21:18:46.363Z,99.90
2018-01-20T21:21:16.810Z,99.90
2018-01-20T21:23:46.485Z,99.90
2018-01-20T21:26:16.170Z,99.90
2018-01-20T21:28:45.860Z,99.90
2018-01-20T21:31:15.534Z,99.90
2018-01-20T21:33:46.608Z,99.90
2018-01-20T21:36:16.306Z,99.90
2018-01-20T21:38:45.984Z,99.90
2018-01-20T21:41:16.411Z,99.90
2018-01-20T21:43:46.866Z,99.90
2018-01-20T21:46:16.578Z,99.90
2018-01-20T21:48:46.262Z,99.90
2018-01-20T21:51:16.689Z,99.90
2018-01-20T21:53:47.154Z,99.90
2018-01-20T21:56:16.844Z,99.90
2018-01-20T21:58:46.559Z,99.90
2018-01-20T22:01:16.253Z,99.90
2018-01-20T22:03:46.902Z,99.90
2018-01-20T22:06:16.593Z,99.90
2018-01-20T22:08:47.109Z,99.90
2018-01-20T22:11:17.565Z,99.90
2018-01-20T22:13:48.165Z,99.90
2018-01-20T22:16:18.575Z,99.90
2018-01-20T22:18:48.244Z,99.90
2018-01-20T22:21:17.915Z,99.90
2018-01-20T22:23:48.373Z,99.90
2018-01-20T22:26:18.090Z,99.90
2018-01-20T22:28:47.752Z,99.90
2018-01-20T22:31:18.216Z,99.90
2018-01-20T22:33:47.915Z,99.90
2018-01-20T22:36:17.605Z,99.90
2018-01-20T22:38:48.063Z,99.90
2018-01-20T22:41:18.492Z,99.90
2018-01-20T22:43:48.181Z,99.90
2018-01-20T22:46:18.627Z,99.90
2018-01-20T22:48:48.295Z,99.90
2018-01-20T22:51:18.782Z,99.90
2018-01-20T22:53:48.504Z,99.90
2018-01-20T22:56:18.190Z,99.90
2018-01-20T22:58:47.857Z,99.90
2018-01-20T23:01:23.461Z,99.90
2018-01-20T23:03:53.173Z,99.90
2018-01-20T23:06:22.876Z,99.90
2018-01-20T23:08:52.652Z,99.90
2018-01-20T23:11:22.358Z,99.90
2018-01-20T23:13:53.185Z,99.90
2018-01-20T23:16:23.636Z,99.90
2018-01-20T23:18:53.349Z,99.90
2018-01-20T23:21:23.034Z,99.90
2018-01-20T23:23:53.503Z,99.90
2018-01-20T23:26:23.202Z,99.90
2018-01-20T23:28:52.902Z,99.90
2018-01-20T23:31:22.586Z,99.90
2018-01-20T23:33:53.012Z,99.90
2018-01-20T23:36:23.442Z,99.90
2018-01-20T23:38:54.174Z,99.90
2018-01-20T23:41:24.632Z,99.90
2018-01-20T23:43:54.302Z,99.90
2018-01-20T23:46:24.756Z,99.90
2018-01-20T23:48:54.398Z,99.90
2018-01-20T23:51:24.081Z,99.90
2018-01-20T23:53:53.768Z,99.90
2018-01-20T23:56:23.645Z,99.90
2018-01-20T23:58:53.349Z,99.90
