createdAt,value
2017-08-17T00:01:05.522Z,101043.03
2017-08-17T00:03:33.064Z,101037.74
2017-08-17T00:06:00.237Z,101035.48
2017-08-17T00:08:27.675Z,101019.95
2017-08-17T00:10:54.859Z,101010.55
2017-08-17T00:13:22.043Z,101011.99
2017-08-17T00:15:49.245Z,101014.98
2017-08-17T00:18:16.426Z,101009.27
2017-08-17T00:20:43.596Z,101010.13
2017-08-17T00:23:10.769Z,101002.59
2017-08-17T00:25:38.273Z,101002.59
2017-08-17T00:28:05.742Z,100993.66
2017-08-17T00:30:32.918Z,100994.15
2017-08-17T00:33:00.104Z,100999.44
2017-08-17T00:35:27.679Z,100999.44
2017-08-17T00:37:54.864Z,100996.77
2017-08-17T00:40:22.255Z,101000.77
2017-08-17T00:42:50.205Z,100990.06
2017-08-17T00:45:17.377Z,100993.82
2017-08-17T00:47:44.560Z,100988.64
2017-08-17T00:50:12.001Z,100982.54
2017-08-17T00:52:39.570Z,100990.91
2017-08-17T00:55:07.338Z,100988.39
2017-08-17T00:57:34.777Z,100989.11
2017-08-17T01:00:02.249Z,100990.02
2017-08-17T01:02:30.188Z,100991.33
2017-08-17T01:04:57.408Z,100992.00
2017-08-17T01:07:24.612Z,100991.30
2017-08-17T01:09:52.073Z,100990.09
2017-08-17T01:12:19.245Z,100994.11
2017-08-17T01:14:46.680Z,100990.22
2017-08-17T01:17:14.194Z,100991.12
2017-08-17T01:19:41.369Z,100982.23
2017-08-17T01:22:08.539Z,100982.71
2017-08-17T01:24:35.723Z,100976.45
2017-08-17T01:27:03.045Z,100972.51
2017-08-17T01:29:30.217Z,100977.37
2017-08-17T01:31:57.599Z,100968.50
2017-08-17T01:34:24.801Z,100969.84
2017-08-17T01:36:51.996Z,100966.25
2017-08-17T01:39:19.410Z,100970.75
2017-08-17T01:41:46.864Z,100966.31
2017-08-17T01:44:14.325Z,100962.81
2017-08-17T01:46:41.772Z,100958.75
2017-08-17T01:49:08.959Z,100964.09
2017-08-17T01:51:36.590Z,100963.66
2017-08-17T01:54:03.766Z,100961.88
2017-08-17T01:56:31.182Z,100956.98
2017-08-17T01:58:58.452Z,100951.63
2017-08-17T02:01:26.112Z,100954.31
2017-08-17T02:03:53.280Z,100947.64
2017-08-17T02:06:20.517Z,100941.87
2017-08-17T02:08:47.704Z,100944.53
2017-08-17T02:11:15.119Z,100943.69
2017-08-17T02:13:42.586Z,100946.36
2017-08-17T02:16:10.036Z,100946.78
2017-08-17T02:18:37.496Z,100952.13
2017-08-17T02:21:04.680Z,100960.55
2017-08-17T02:23:32.101Z,100956.56
2017-08-17T02:25:59.292Z,100958.38
2017-08-17T02:28:26.475Z,100966.39
2017-08-17T02:30:53.663Z,100966.81
2017-08-17T02:33:21.013Z,100969.55
2017-08-17T02:35:48.465Z,100972.16
2017-08-17T02:38:15.925Z,100968.64
2017-08-17T02:40:43.112Z,100970.83
2017-08-17T02:43:10.295Z,100967.25
2017-08-17T02:45:37.684Z,100962.81
2017-08-17T02:48:04.867Z,100966.39
2017-08-17T02:50:32.040Z,100969.06
2017-08-17T02:52:59.223Z,100958.38
2017-08-17T02:55:26.411Z,100951.70
2017-08-17T02:57:53.581Z,100950.36
2017-08-17T03:00:20.894Z,100950.84
2017-08-17T03:02:48.426Z,100943.31
2017-08-17T03:05:15.612Z,100951.70
2017-08-17T03:07:42.959Z,100951.76
2017-08-17T03:10:10.147Z,100947.75
2017-08-17T03:12:37.335Z,100948.25
2017-08-17T03:15:04.519Z,100945.53
2017-08-17T03:17:31.856Z,100942.86
2017-08-17T03:19:59.098Z,100940.72
2017-08-17T03:22:26.463Z,100940.64
2017-08-17T03:24:54.111Z,100952.66
2017-08-17T03:27:21.696Z,100954.42
2017-08-17T03:29:48.865Z,100952.69
2017-08-17T03:32:16.047Z,100951.33
2017-08-17T03:34:43.632Z,100952.66
2017-08-17T03:37:11.217Z,100946.86
2017-08-17T03:39:38.866Z,100954.45
2017-08-17T03:42:06.126Z,100952.20
2017-08-17T03:44:33.294Z,100951.35
2017-08-17T03:47:00.481Z,100944.25
2017-08-17T03:49:27.653Z,100947.34
2017-08-17T03:51:54.831Z,100946.02
2017-08-17T03:54:22.016Z,100940.66
2017-08-17T03:56:49.342Z,100945.10
2017-08-17T03:59:16.513Z,100942.00
2017-08-17T04:01:43.934Z,100938.42
2017-08-17T04:04:11.593Z,100938.84
2017-08-17T04:06:39.168Z,100934.42
2017-08-17T04:09:06.615Z,100936.81
2017-08-17T04:11:33.804Z,100933.84
2017-08-17T04:14:00.988Z,100939.69
2017-08-17T04:16:28.377Z,100936.36
2017-08-17T04:18:55.568Z,100933.47
2017-08-17T04:21:22.792Z,100930.26
2017-08-17T04:23:49.976Z,100932.02
2017-08-17T04:26:17.154Z,100935.78
2017-08-17T04:28:44.434Z,100929.44
2017-08-17T04:31:12.203Z,100928.64
2017-08-17T04:33:39.387Z,100930.00
2017-08-17T04:36:06.810Z,100923.18
2017-08-17T04:38:34.440Z,100926.28
2017-08-17T04:41:01.723Z,100913.83
2017-08-17T04:43:29.491Z,100914.73
2017-08-17T04:45:56.675Z,100910.36
2017-08-17T04:48:23.841Z,100905.05
2017-08-17T04:50:51.023Z,100910.45
2017-08-17T04:53:18.211Z,100904.25
2017-08-17T04:55:45.738Z,100904.30
2017-08-17T04:58:18.340Z,100892.84
2017-08-17T05:00:45.598Z,100899.05
2017-08-17T05:03:12.784Z,100899.95
2017-08-17T05:05:40.414Z,100900.38
2017-08-17T05:08:07.677Z,100895.03
2017-08-17T05:10:34.858Z,100888.78
2017-08-17T05:13:02.959Z,100885.28
2017-08-17T05:15:30.129Z,100882.59
2017-08-17T05:17:57.375Z,100882.59
2017-08-17T05:20:24.726Z,100882.16
2017-08-17T05:22:51.911Z,100883.07
2017-08-17T05:25:19.324Z,100880.86
2017-08-17T05:27:46.512Z,100879.94
2017-08-17T05:30:14.250Z,100881.28
2017-08-17T05:32:41.439Z,100885.75
2017-08-17T05:35:08.617Z,100875.51
2017-08-17T05:37:35.793Z,100879.52
2017-08-17T05:40:02.975Z,100880.00
2017-08-17T05:42:30.300Z,100883.09
2017-08-17T05:44:58.681Z,100879.94
2017-08-17T05:47:25.877Z,100869.72
2017-08-17T05:49:53.599Z,100868.83
2017-08-17T05:52:20.791Z,100863.55
2017-08-17T05:54:48.206Z,100871.93
2017-08-17T05:57:15.656Z,100863.91
2017-08-17T05:59:43.296Z,100862.16
2017-08-17T06:02:10.479Z,100862.58
2017-08-17T06:04:38.006Z,100857.23
2017-08-17T06:07:06.106Z,100858.62
2017-08-17T06:09:33.277Z,100851.47
2017-08-17T06:12:00.785Z,100852.01
2017-08-17T06:14:28.175Z,100852.38
2017-08-17T06:16:55.620Z,100854.63
2017-08-17T06:19:23.137Z,100861.30
2017-08-17T06:21:50.538Z,100863.97
2017-08-17T06:24:18.173Z,100863.49
2017-08-17T06:26:45.765Z,100860.87
2017-08-17T06:29:12.936Z,100858.69
2017-08-17T06:31:40.119Z,100861.78
2017-08-17T06:34:07.514Z,100864.52
2017-08-17T06:36:34.974Z,100865.80
2017-08-17T06:39:02.529Z,100866.64
2017-08-17T06:41:30.097Z,100863.97
2017-08-17T06:43:57.288Z,100854.68
2017-08-17T06:46:24.556Z,100856.92
2017-08-17T06:48:52.573Z,100859.11
2017-08-17T06:51:19.755Z,100851.59
2017-08-17T06:53:46.926Z,100844.00
2017-08-17T06:56:14.637Z,100852.01
2017-08-17T06:58:41.806Z,100854.20
2017-08-17T07:01:09.362Z,100856.44
2017-08-17T07:03:36.906Z,100856.02
2017-08-17T07:06:04.324Z,100852.01
2017-08-17T07:08:31.789Z,100856.50
2017-08-17T07:10:58.973Z,100843.17
2017-08-17T07:13:26.375Z,100852.95
2017-08-17T07:15:53.565Z,100851.61
2017-08-17T07:18:20.748Z,100853.42
2017-08-17T07:20:48.003Z,100852.03
2017-08-17T07:23:15.496Z,100846.27
2017-08-17T07:25:42.894Z,100845.98
2017-08-17T07:28:10.346Z,100843.52
2017-08-17T07:30:37.996Z,100851.16
2017-08-17T07:33:05.188Z,100848.52
2017-08-17T07:35:32.416Z,100842.21
2017-08-17T07:37:59.865Z,100840.25
2017-08-17T07:40:27.037Z,100844.66
2017-08-17T07:42:54.577Z,100843.69
2017-08-17T07:45:21.763Z,100843.60
2017-08-17T07:47:49.019Z,100836.22
2017-08-17T07:50:16.229Z,100835.88
2017-08-17T07:52:43.402Z,100835.98
2017-08-17T07:55:11.052Z,100837.83
2017-08-17T07:57:38.291Z,100836.06
2017-08-17T08:00:05.488Z,100836.98
2017-08-17T08:02:33.103Z,100839.28
2017-08-17T08:05:00.288Z,100833.05
2017-08-17T08:07:27.563Z,100830.84
2017-08-17T08:09:55.181Z,100833.52
2017-08-17T08:12:22.363Z,100833.03
2017-08-17T08:14:49.767Z,100826.84
2017-08-17T08:17:17.032Z,100823.28
2017-08-17T08:19:44.220Z,100828.62
2017-08-17T08:22:11.637Z,100825.52
2017-08-17T08:24:38.828Z,100815.75
2017-08-17T08:27:05.997Z,100818.05
2017-08-17T08:29:33.169Z,100818.42
2017-08-17T08:32:00.339Z,100824.67
2017-08-17T08:34:28.617Z,100822.97
2017-08-17T08:36:55.800Z,100821.15
2017-08-17T08:39:23.213Z,100822.06
2017-08-17T08:41:50.558Z,100819.39
2017-08-17T08:44:17.733Z,100816.23
2017-08-17T08:46:44.980Z,100811.38
2017-08-17T08:49:12.158Z,100809.61
2017-08-17T08:51:39.340Z,100810.48
2017-08-17T08:54:06.923Z,100809.61
2017-08-17T08:56:34.098Z,100804.27
2017-08-17T08:59:01.288Z,100806.94
2017-08-17T09:01:28.550Z,100798.05
2017-08-17T09:03:56.093Z,100803.78
2017-08-17T09:06:23.284Z,100802.03
2017-08-17T09:08:50.874Z,100800.72
2017-08-17T09:11:18.045Z,100794.92
2017-08-17T09:13:45.540Z,100791.37
2017-08-17T09:16:12.728Z,100793.19
2017-08-17T09:18:39.906Z,100787.78
2017-08-17T09:21:07.073Z,100786.45
2017-08-17T09:23:34.560Z,100794.92
2017-08-17T09:26:01.751Z,100794.03
2017-08-17T09:28:28.989Z,100798.95
2017-08-17T09:30:56.193Z,100798.47
2017-08-17T09:33:23.362Z,100792.70
2017-08-17T09:35:50.823Z,100790.03
2017-08-17T09:38:18.010Z,100783.35
2017-08-17T09:40:45.199Z,100782.92
2017-08-17T09:43:12.699Z,100770.00
2017-08-17T09:45:39.955Z,100771.81
2017-08-17T09:48:07.144Z,100782.08
2017-08-17T09:50:34.882Z,100775.34
2017-08-17T09:53:02.339Z,100769.14
2017-08-17T09:55:29.534Z,100763.38
2017-08-17T09:57:56.940Z,100765.08
2017-08-17T10:00:24.575Z,100761.19
2017-08-17T10:02:52.165Z,100763.38
2017-08-17T10:05:19.351Z,100752.27
2017-08-17T10:07:46.521Z,100750.50
2017-08-17T10:10:14.124Z,100745.16
2017-08-17T10:12:41.294Z,100740.75
2017-08-17T10:15:08.757Z,100734.42
2017-08-17T10:17:36.935Z,100732.66
2017-08-17T10:20:04.106Z,100737.94
2017-08-17T10:22:31.292Z,100736.66
2017-08-17T10:24:58.659Z,100747.29
2017-08-17T10:27:25.856Z,100747.29
2017-08-17T10:29:53.583Z,100743.28
2017-08-17T10:32:20.778Z,100742.86
2017-08-17T10:34:48.299Z,100737.52
2017-08-17T10:37:15.479Z,100730.90
2017-08-17T10:39:43.102Z,100726.83
2017-08-17T10:42:10.624Z,100728.66
2017-08-17T10:44:38.116Z,100720.16
2017-08-17T10:47:05.302Z,100712.39
2017-08-17T10:49:32.495Z,100712.95
2017-08-17T10:51:59.969Z,100720.19
2017-08-17T10:54:27.140Z,100720.02
2017-08-17T10:56:54.559Z,100720.27
2017-08-17T10:59:21.747Z,100725.31
2017-08-17T11:01:49.299Z,100730.38
2017-08-17T11:04:16.479Z,100732.58
2017-08-17T11:06:44.001Z,100728.78
2017-08-17T11:09:11.543Z,100725.45
2017-08-17T11:11:39.127Z,100724.63
2017-08-17T11:14:06.577Z,100717.12
2017-08-17T11:16:34.221Z,100717.62
2017-08-17T11:19:01.806Z,100716.70
2017-08-17T11:21:29.001Z,100718.10
2017-08-17T11:23:56.189Z,100718.52
2017-08-17T11:26:23.374Z,100711.48
2017-08-17T11:28:50.559Z,100707.91
2017-08-17T11:31:17.927Z,100721.26
2017-08-17T11:33:45.115Z,100719.50
2017-08-17T11:36:12.298Z,100725.27
2017-08-17T11:38:39.614Z,100723.08
2017-08-17T11:41:07.272Z,100722.59
2017-08-17T11:43:34.470Z,100724.41
2017-08-17T11:46:01.805Z,100722.19
2017-08-17T11:48:28.996Z,100725.75
2017-08-17T11:50:55.611Z,100716.85
2017-08-17T11:53:22.827Z,100709.30
2017-08-17T11:55:50.276Z,100699.97
2017-08-17T11:58:17.460Z,100696.39
2017-08-17T12:00:44.936Z,100690.69
2017-08-17T12:03:12.110Z,100687.47
2017-08-17T12:05:39.806Z,100690.63
2017-08-17T12:08:07.065Z,100688.86
2017-08-17T12:10:34.404Z,100684.37
2017-08-17T12:13:01.587Z,100694.14
2017-08-17T12:15:29.012Z,100681.33
2017-08-17T12:17:56.181Z,100676.41
2017-08-17T12:20:23.621Z,100675.14
2017-08-17T12:22:51.084Z,100690.69
2017-08-17T12:25:18.258Z,100683.95
2017-08-17T12:27:45.807Z,100692.38
2017-08-17T12:30:13.324Z,100692.38
2017-08-17T12:32:40.495Z,100686.61
2017-08-17T12:35:07.748Z,100687.47
2017-08-17T12:37:35.205Z,100690.63
2017-08-17T12:40:02.408Z,100693.36
2017-08-17T12:42:29.988Z,100699.97
2017-08-17T12:44:57.269Z,100705.74
2017-08-17T12:47:24.922Z,100708.47
2017-08-17T12:49:52.110Z,100713.33
2017-08-17T12:52:19.530Z,100713.81
2017-08-17T12:54:47.104Z,100714.30
2017-08-17T12:57:14.277Z,100715.58
2017-08-17T12:59:41.449Z,100713.81
2017-08-17T13:02:08.855Z,100712.05
2017-08-17T13:04:36.373Z,100703.64
2017-08-17T13:07:03.779Z,100715.58
2017-08-17T13:09:30.953Z,100717.34
2017-08-17T13:11:58.136Z,100712.54
2017-08-17T13:14:25.529Z,100716.91
2017-08-17T13:16:52.712Z,100718.31
2017-08-17T13:19:20.138Z,100719.64
2017-08-17T13:21:47.599Z,100716.12
2017-08-17T13:24:15.365Z,100706.71
2017-08-17T13:26:42.881Z,100704.10
2017-08-17T13:29:10.121Z,100703.19
2017-08-17T13:31:37.420Z,100713.45
2017-08-17T13:34:04.598Z,100721.46
2017-08-17T13:36:32.152Z,100723.67
2017-08-17T13:38:59.336Z,100730.81
2017-08-17T13:41:26.642Z,100740.61
2017-08-17T13:43:54.090Z,100743.68
2017-08-17T13:46:21.284Z,100751.70
2017-08-17T13:48:48.454Z,100754.37
2017-08-17T13:51:15.639Z,100760.56
2017-08-17T13:53:42.813Z,100765.05
2017-08-17T13:56:10.151Z,100765.48
2017-08-17T13:58:37.317Z,100769.55
2017-08-17T14:01:04.757Z,100773.97
2017-08-17T14:03:31.947Z,100764.62
2017-08-17T14:05:59.117Z,100778.84
2017-08-17T14:08:26.632Z,100774.42
2017-08-17T14:10:53.806Z,100772.58
2017-08-17T14:13:21.316Z,100766.75
2017-08-17T14:15:48.485Z,100763.88
2017-08-17T14:18:15.737Z,100764.91
2017-08-17T14:20:43.249Z,100757.42
2017-08-17T14:23:10.421Z,100754.52
2017-08-17T14:25:37.591Z,100757.05
2017-08-17T14:28:04.944Z,100759.48
2017-08-17T14:30:32.127Z,100764.66
2017-08-17T14:32:59.865Z,100761.06
2017-08-17T14:35:27.316Z,100744.80
2017-08-17T14:37:54.807Z,100758.25
2017-08-17T14:40:21.973Z,100751.29
2017-08-17T14:42:49.386Z,100770.48
2017-08-17T14:45:16.836Z,100772.30
2017-08-17T14:47:44.292Z,100775.45
2017-08-17T14:50:11.753Z,100771.89
2017-08-17T14:52:38.923Z,100772.80
2017-08-17T14:55:06.357Z,100767.47
2017-08-17T14:57:33.817Z,100772.44
2017-08-17T15:00:00.999Z,100783.06
2017-08-17T15:02:28.173Z,100759.56
2017-08-17T15:04:55.436Z,100760.48
2017-08-17T15:07:22.724Z,100767.52
2017-08-17T15:09:49.893Z,100770.25
2017-08-17T15:12:17.065Z,100773.41
2017-08-17T15:14:44.248Z,100773.77
2017-08-17T15:17:11.824Z,100769.40
2017-08-17T15:19:39.007Z,100773.77
2017-08-17T15:22:06.435Z,100776.50
2017-08-17T15:24:33.694Z,100783.98
2017-08-17T15:27:01.155Z,100780.88
2017-08-17T15:29:28.535Z,100781.84
2017-08-17T15:31:55.755Z,100768.49
2017-08-17T15:34:23.399Z,100764.48
2017-08-17T15:36:50.639Z,100764.48
2017-08-17T15:39:18.751Z,100763.14
2017-08-17T15:41:45.936Z,100756.92
2017-08-17T15:44:13.418Z,100755.16
2017-08-17T15:46:40.590Z,100755.59
2017-08-17T15:49:07.773Z,100760.93
2017-08-17T15:51:35.173Z,100760.93
2017-08-17T15:54:02.347Z,100764.99
2017-08-17T15:56:29.724Z,100773.44
2017-08-17T15:58:56.910Z,100780.09
2017-08-17T16:01:24.358Z,100771.16
2017-08-17T16:03:51.544Z,100769.40
2017-08-17T16:06:19.027Z,100757.38
2017-08-17T16:08:46.569Z,100757.38
2017-08-17T16:11:13.916Z,100748.91
2017-08-17T16:13:41.080Z,100742.23
2017-08-17T16:16:08.768Z,100728.93
2017-08-17T16:18:35.955Z,100736.01
2017-08-17T16:21:03.143Z,100732.45
2017-08-17T16:23:30.332Z,100739.13
2017-08-17T16:25:57.743Z,100760.93
2017-08-17T16:28:25.124Z,100764.94
2017-08-17T16:30:52.296Z,100749.39
2017-08-17T16:33:19.796Z,100741.38
2017-08-17T16:35:47.188Z,100740.47
2017-08-17T16:38:14.650Z,100725.35
2017-08-17T16:40:41.841Z,100708.90
2017-08-17T16:43:09.017Z,100706.22
2017-08-17T16:45:36.258Z,100690.69
2017-08-17T16:48:03.868Z,100700.03
2017-08-17T16:50:31.041Z,100698.70
2017-08-17T16:52:58.477Z,100702.28
2017-08-17T16:55:25.654Z,100702.64
2017-08-17T16:57:53.148Z,100704.47
2017-08-17T17:00:20.537Z,100718.31
2017-08-17T17:02:47.987Z,100712.48
2017-08-17T17:05:15.447Z,100713.39
2017-08-17T17:07:42.904Z,100736.09
2017-08-17T17:10:10.680Z,100741.44
2017-08-17T17:12:37.845Z,100740.95
2017-08-17T17:15:05.347Z,100748.12
2017-08-17T17:17:32.738Z,100759.23
2017-08-17T17:20:00.332Z,100768.21
2017-08-17T17:22:27.961Z,100777.02
2017-08-17T17:24:55.367Z,100768.58
2017-08-17T17:27:22.547Z,100756.07
2017-08-17T17:29:50.077Z,100735.67
2017-08-17T17:32:17.477Z,100732.09
2017-08-17T17:34:44.645Z,100739.19
2017-08-17T17:37:12.154Z,100738.37
2017-08-17T17:39:39.395Z,100749.02
2017-08-17T17:42:06.571Z,100759.99
2017-08-17T17:44:34.036Z,100773.48
2017-08-17T17:47:01.296Z,100760.27
2017-08-17T17:49:28.756Z,100767.97
2017-08-17T17:51:56.208Z,100766.48
2017-08-17T17:54:23.377Z,100763.58
2017-08-17T17:56:50.815Z,100746.15
2017-08-17T17:59:18.021Z,100749.69
2017-08-17T18:01:45.200Z,100757.55
2017-08-17T18:04:12.382Z,100763.08
2017-08-17T18:06:39.737Z,100762.26
2017-08-17T18:09:06.915Z,100763.66
2017-08-17T18:11:34.340Z,100765.53
2017-08-17T18:14:01.970Z,100759.79
2017-08-17T18:16:29.138Z,100757.12
2017-08-17T18:18:56.319Z,100763.80
2017-08-17T18:21:23.500Z,100766.04
2017-08-17T18:23:50.673Z,100760.76
2017-08-17T18:26:18.957Z,100765.19
2017-08-17T18:28:46.141Z,100760.33
2017-08-17T18:31:13.311Z,100764.79
2017-08-17T18:33:40.528Z,100763.88
2017-08-17T18:36:08.176Z,100772.36
2017-08-17T18:38:35.756Z,100770.13
2017-08-17T18:41:03.264Z,100759.51
2017-08-17T18:43:30.455Z,100767.03
2017-08-17T18:45:57.625Z,100762.55
2017-08-17T18:48:24.793Z,100761.21
2017-08-17T18:50:52.117Z,100762.55
2017-08-17T18:53:19.626Z,100759.00
2017-08-17T18:55:47.142Z,100764.79
2017-08-17T18:58:14.484Z,100766.19
2017-08-17T19:00:42.054Z,100765.27
2017-08-17T19:03:09.242Z,100761.27
2017-08-17T19:05:36.861Z,100763.52
2017-08-17T19:08:04.311Z,100766.13
2017-08-17T19:10:32.115Z,100767.89
2017-08-17T19:12:59.717Z,100766.19
2017-08-17T19:15:27.002Z,100768.01
2017-08-17T19:17:54.799Z,100769.77
2017-08-17T19:20:21.974Z,100769.28
2017-08-17T19:22:49.488Z,100770.62
2017-08-17T19:25:16.689Z,100769.28
2017-08-17T19:27:43.974Z,100769.77
2017-08-17T19:30:11.149Z,100772.37
2017-08-17T19:32:38.576Z,100764.85
2017-08-17T19:35:06.038Z,100766.61
2017-08-17T19:37:33.493Z,100761.70
2017-08-17T19:40:01.136Z,100764.00
2017-08-17T19:42:28.408Z,100761.75
2017-08-17T19:44:55.819Z,100761.27
2017-08-17T19:47:23.324Z,100768.43
2017-08-17T19:49:50.777Z,100774.62
2017-08-17T19:52:50.526Z,100770.19
2017-08-17T19:55:17.949Z,100769.28
2017-08-17T19:57:45.414Z,100768.86
2017-08-17T20:00:12.869Z,100771.11
2017-08-17T20:02:40.377Z,100775.11
2017-08-17T20:05:07.780Z,100767.16
2017-08-17T20:07:35.228Z,100763.09
2017-08-17T20:10:02.456Z,100768.91
2017-08-17T20:12:29.923Z,100773.77
2017-08-17T20:14:57.309Z,100770.67
2017-08-17T20:17:24.795Z,100770.67
2017-08-17T20:19:51.963Z,100770.73
2017-08-17T20:22:19.357Z,100759.56
2017-08-17T20:24:46.548Z,100764.48
2017-08-17T20:27:13.972Z,100762.72
2017-08-17T20:29:41.139Z,100769.28
2017-08-17T20:32:08.689Z,100759.08
2017-08-17T20:34:36.441Z,100755.14
2017-08-17T20:37:03.609Z,100748.88
2017-08-17T20:39:30.953Z,100749.79
2017-08-17T20:41:58.160Z,100743.53
2017-08-17T20:44:25.871Z,100746.21
2017-08-17T20:46:53.065Z,100736.44
2017-08-17T20:49:20.241Z,100747.12
2017-08-17T20:51:47.731Z,100741.78
2017-08-17T20:54:15.080Z,100737.77
2017-08-17T20:56:42.258Z,100736.44
2017-08-17T20:59:09.691Z,100738.63
2017-08-17T21:01:36.868Z,100732.42
2017-08-17T21:04:04.301Z,100728.78
2017-08-17T21:06:31.814Z,100728.16
2017-08-17T21:08:58.995Z,100727.81
2017-08-17T21:11:26.422Z,100722.31
2017-08-17T21:13:53.817Z,100733.91
2017-08-17T21:16:21.273Z,100724.98
2017-08-17T21:18:48.442Z,100730.20
2017-08-17T21:21:16.116Z,100726.45
2017-08-17T21:23:43.286Z,100718.85
2017-08-17T21:26:10.487Z,100719.45
2017-08-17T21:28:37.945Z,100712.41
2017-08-17T21:31:05.400Z,100712.59
2017-08-17T21:33:32.574Z,100710.97
2017-08-17T21:36:00.009Z,100714.89
2017-08-17T21:38:27.364Z,100714.36
2017-08-17T21:40:54.930Z,100717.88
2017-08-17T21:43:22.098Z,100716.86
2017-08-17T21:45:49.841Z,100714.78
2017-08-17T21:48:17.486Z,100710.41
2017-08-17T21:50:45.066Z,100710.50
2017-08-17T21:53:12.443Z,100718.58
2017-08-17T21:55:39.631Z,100719.48
2017-08-17T21:58:07.561Z,100724.83
2017-08-17T22:00:34.948Z,100718.17
2017-08-17T22:03:02.466Z,100716.90
2017-08-17T22:05:29.683Z,100720.00
2017-08-17T22:07:56.958Z,100714.71
2017-08-17T22:10:24.723Z,100708.55
2017-08-17T22:12:51.889Z,100702.78
2017-08-17T22:15:19.054Z,100701.44
2017-08-17T22:17:46.215Z,100707.64
2017-08-17T22:20:13.738Z,100710.85
2017-08-17T22:22:40.905Z,100712.55
2017-08-17T22:25:08.424Z,100714.80
2017-08-17T22:27:35.742Z,100701.02
2017-08-17T22:30:03.267Z,100699.68
2017-08-17T22:32:30.600Z,100700.65
2017-08-17T22:34:58.066Z,100702.41
2017-08-17T22:37:25.257Z,100703.32
2017-08-17T22:39:52.422Z,100703.32
2017-08-17T22:42:19.948Z,100704.66
2017-08-17T22:44:47.127Z,100692.66
2017-08-17T22:47:14.422Z,100699.77
2017-08-17T22:49:41.951Z,100698.00
2017-08-17T22:52:09.341Z,100706.45
2017-08-17T22:54:36.796Z,100710.00
2017-08-17T22:57:04.329Z,100710.00
2017-08-17T22:59:31.708Z,100703.77
2017-08-17T23:01:58.877Z,100700.23
2017-08-17T23:04:26.320Z,100695.34
2017-08-17T23:06:54.121Z,100696.25
2017-08-17T23:09:21.562Z,100700.67
2017-08-17T23:11:48.742Z,100693.58
2017-08-17T23:14:15.948Z,100695.34
2017-08-17T23:16:43.297Z,100692.21
2017-08-17T23:19:10.752Z,100686.41
2017-08-17T23:21:37.938Z,100680.64
2017-08-17T23:24:05.362Z,100687.74
2017-08-17T23:26:32.538Z,100679.30
2017-08-17T23:28:59.969Z,100682.89
2017-08-17T23:31:27.147Z,100681.13
2017-08-17T23:33:54.609Z,100691.75
2017-08-17T23:36:22.035Z,100683.31
2017-08-17T23:38:49.679Z,100689.56
2017-08-17T23:41:16.860Z,100682.89
2017-08-17T23:43:44.161Z,100686.89
2017-08-17T23:46:11.334Z,100689.14
2017-08-17T23:48:38.515Z,100686.89
2017-08-17T23:51:05.918Z,100693.58
2017-08-17T23:53:33.433Z,100687.80
2017-08-17T23:56:00.623Z,100689.56
2017-08-17T23:58:28.232Z,100691.33
