createdAt,value
2018-05-03T00:01:33.129Z,13.50
2018-05-03T00:03:59.477Z,13.50
2018-05-03T00:06:37.617Z,13.40
2018-05-03T00:09:03.952Z,13.40
2018-05-03T00:11:30.316Z,13.40
2018-05-03T00:13:56.748Z,13.30
2018-05-03T00:16:23.771Z,13.30
2018-05-03T00:18:50.119Z,13.30
2018-05-03T00:21:16.520Z,13.20
2018-05-03T00:23:42.896Z,13.20
2018-05-03T00:26:09.894Z,13.20
2018-05-03T00:28:36.292Z,13.20
2018-05-03T00:31:02.636Z,13.10
2018-05-03T00:33:29.722Z,13.10
2018-05-03T00:35:56.042Z,13.10
2018-05-03T00:38:22.406Z,13.10
2018-05-03T00:40:48.742Z,13.00
2018-05-03T00:43:15.148Z,13.00
2018-05-03T00:45:41.558Z,13.00
2018-05-03T00:48:08.689Z,12.90
2018-05-03T00:50:35.784Z,12.90
2018-05-03T00:53:02.128Z,12.90
2018-05-03T00:55:28.398Z,12.90
2018-05-03T00:57:54.659Z,12.80
2018-05-03T01:00:20.969Z,12.80
2018-05-03T01:02:47.293Z,12.80
2018-05-03T01:05:14.383Z,12.70
2018-05-03T01:07:40.703Z,12.70
2018-05-03T01:10:07.763Z,12.70
2018-05-03T01:12:34.761Z,12.70
2018-05-03T01:15:01.054Z,12.60
2018-05-03T01:17:28.207Z,12.60
2018-05-03T01:19:56.383Z,12.60
2018-05-03T01:22:34.385Z,12.60
2018-05-03T01:25:00.715Z,12.50
2018-05-03T01:27:29.139Z,12.60
2018-05-03T01:29:56.202Z,12.50
2018-05-03T01:32:23.345Z,12.50
2018-05-03T01:34:49.695Z,12.40
2018-05-03T01:37:16.051Z,12.40
2018-05-03T01:39:42.468Z,12.40
2018-05-03T01:42:08.815Z,12.40
2018-05-03T01:44:35.139Z,12.40
2018-05-03T01:47:01.505Z,12.30
2018-05-03T01:49:27.805Z,12.30
2018-05-03T01:51:54.162Z,12.30
2018-05-03T01:54:20.493Z,12.30
2018-05-03T01:56:46.933Z,12.30
2018-05-03T01:59:13.304Z,12.30
2018-05-03T02:01:40.472Z,12.20
2018-05-03T02:04:06.853Z,12.20
2018-05-03T02:06:33.169Z,12.20
2018-05-03T02:08:59.522Z,12.20
2018-05-03T02:11:25.852Z,12.10
2018-05-03T02:13:52.149Z,12.10
2018-05-03T02:16:19.191Z,12.10
2018-05-03T02:18:46.279Z,12.10
2018-05-03T02:21:12.871Z,12.00
2018-05-03T02:23:39.200Z,12.00
2018-05-03T02:26:05.570Z,12.00
2018-05-03T02:28:31.874Z,12.00
2018-05-03T02:30:58.175Z,12.00
2018-05-03T02:33:24.503Z,12.00
2018-05-03T02:35:50.899Z,12.00
2018-05-03T02:38:17.329Z,11.90
2018-05-03T02:40:43.649Z,11.90
2018-05-03T02:43:10.053Z,11.90
2018-05-03T02:45:38.073Z,11.90
2018-05-03T02:48:04.411Z,11.90
2018-05-03T02:50:30.816Z,11.90
2018-05-03T02:52:58.055Z,11.80
2018-05-03T02:55:25.120Z,11.80
2018-05-03T02:57:58.262Z,11.80
2018-05-03T03:00:30.662Z,11.80
2018-05-03T03:03:03.050Z,11.80
2018-05-03T03:05:35.432Z,11.80
2018-05-03T03:08:08.566Z,11.70
2018-05-03T03:10:41.480Z,11.70
2018-05-03T03:13:14.040Z,11.70
2018-05-03T03:15:41.396Z,11.70
2018-05-03T03:18:11.710Z,11.70
2018-05-03T03:20:38.130Z,11.70
2018-05-03T03:23:10.608Z,11.60
2018-05-03T03:25:36.968Z,11.60
2018-05-03T03:28:09.372Z,11.60
2018-05-03T03:30:41.790Z,11.60
2018-05-03T03:33:08.200Z,11.60
2018-05-03T03:35:34.557Z,11.60
2018-05-03T03:38:01.428Z,11.50
2018-05-03T03:40:28.568Z,11.50
2018-05-03T03:42:54.869Z,11.50
2018-05-03T03:45:21.883Z,11.50
2018-05-03T03:47:49.012Z,11.50
2018-05-03T03:50:15.397Z,11.50
2018-05-03T03:52:42.477Z,11.40
2018-05-03T03:55:23.951Z,11.40
2018-05-03T03:57:50.340Z,11.40
2018-05-03T04:00:18.339Z,11.40
2018-05-03T04:02:45.325Z,11.40
2018-05-03T04:05:11.687Z,11.40
2018-05-03T04:07:38.968Z,11.40
2018-05-03T04:10:05.279Z,11.30
2018-05-03T04:12:31.715Z,11.30
2018-05-03T04:14:58.111Z,11.30
2018-05-03T04:17:24.455Z,11.30
2018-05-03T04:19:50.849Z,11.30
2018-05-03T04:22:17.358Z,11.20
2018-05-03T04:24:43.628Z,11.20
2018-05-03T04:27:09.991Z,11.20
2018-05-03T04:29:36.360Z,11.20
2018-05-03T04:32:02.775Z,11.20
2018-05-03T04:34:29.971Z,11.10
2018-05-03T04:36:56.223Z,11.10
2018-05-03T04:39:22.538Z,11.10
2018-05-03T04:41:48.880Z,11.10
2018-05-03T04:44:15.277Z,11.10
2018-05-03T04:46:42.433Z,11.10
2018-05-03T04:49:08.744Z,11.00
2018-05-03T04:51:35.312Z,11.00
2018-05-03T04:54:01.763Z,11.00
2018-05-03T04:56:28.070Z,11.00
2018-05-03T04:58:55.142Z,11.00
2018-05-03T05:01:21.442Z,10.90
2018-05-03T05:03:48.526Z,10.90
2018-05-03T05:06:17.275Z,10.90
2018-05-03T05:08:44.578Z,10.90
2018-05-03T05:11:10.840Z,10.90
2018-05-03T05:13:37.377Z,10.90
2018-05-03T05:16:03.754Z,10.90
2018-05-03T05:18:30.876Z,10.80
2018-05-03T05:20:57.919Z,10.80
2018-05-03T05:23:24.191Z,10.80
2018-05-03T05:25:50.699Z,10.80
2018-05-03T05:28:17.110Z,10.80
2018-05-03T05:30:43.856Z,10.80
2018-05-03T05:33:10.608Z,10.80
2018-05-03T05:35:37.009Z,10.80
2018-05-03T05:38:03.359Z,10.80
2018-05-03T05:40:29.759Z,10.80
2018-05-03T05:42:56.191Z,10.80
2018-05-03T05:45:22.576Z,10.80
2018-05-03T05:47:48.909Z,10.80
2018-05-03T05:50:16.030Z,10.80
2018-05-03T05:52:42.585Z,10.80
2018-05-03T05:55:08.914Z,10.90
2018-05-03T05:57:35.307Z,11.00
2018-05-03T06:00:02.461Z,11.30
2018-05-03T06:02:28.889Z,11.20
2018-05-03T06:04:55.385Z,11.40
2018-05-03T06:07:21.763Z,11.50
2018-05-03T06:09:48.271Z,11.60
2018-05-03T06:12:14.742Z,11.70
2018-05-03T06:14:41.114Z,11.80
2018-05-03T06:17:07.453Z,11.90
2018-05-03T06:19:33.771Z,12.00
2018-05-03T06:22:00.103Z,12.10
2018-05-03T06:24:27.137Z,12.10
2018-05-03T06:26:53.499Z,12.20
2018-05-03T06:29:21.568Z,12.30
2018-05-03T06:34:47.564Z,12.50
2018-05-03T06:37:14.054Z,12.50
2018-05-03T06:39:40.395Z,12.60
2018-05-03T06:42:06.745Z,12.70
2018-05-03T06:44:33.076Z,12.70
2018-05-03T06:46:59.439Z,12.80
2018-05-03T06:49:25.784Z,12.80
2018-05-03T06:51:52.166Z,12.80
2018-05-03T06:54:18.576Z,12.90
2018-05-03T06:56:46.752Z,12.90
2018-05-03T06:59:13.305Z,12.90
2018-05-03T07:01:39.668Z,13.00
2018-05-03T07:04:05.992Z,13.00
2018-05-03T07:06:32.384Z,13.00
2018-05-03T07:08:58.838Z,13.00
2018-05-03T07:11:25.582Z,13.10
2018-05-03T07:13:52.673Z,13.10
2018-05-03T07:16:19.041Z,13.10
2018-05-03T07:18:46.130Z,13.20
2018-05-03T07:21:12.606Z,13.10
2018-05-03T07:23:39.172Z,13.20
2018-05-03T07:26:06.274Z,13.30
2018-05-03T07:28:32.596Z,13.30
2018-05-03T07:30:59.761Z,13.40
2018-05-03T07:33:26.933Z,13.40
2018-05-03T07:35:53.300Z,13.40
2018-05-03T07:38:21.161Z,13.50
2018-05-03T07:40:48.384Z,13.50
2018-05-03T07:43:14.631Z,13.50
2018-05-03T07:45:44.120Z,13.60
2018-05-03T07:48:10.523Z,13.60
2018-05-03T07:50:36.889Z,13.70
2018-05-03T07:53:04.001Z,13.80
2018-05-03T07:55:30.353Z,13.80
2018-05-03T07:57:56.700Z,13.80
2018-05-03T08:00:23.190Z,13.90
2018-05-03T08:02:50.285Z,14.00
2018-05-03T08:05:16.606Z,14.00
2018-05-03T08:07:42.881Z,14.10
2018-05-03T08:10:09.237Z,14.10
2018-05-03T08:12:35.705Z,14.20
2018-05-03T08:15:02.704Z,14.30
2018-05-03T08:17:29.023Z,14.30
2018-05-03T08:19:55.357Z,14.40
2018-05-03T08:22:21.805Z,14.50
2018-05-03T08:24:48.113Z,14.50
2018-05-03T08:27:14.497Z,14.50
2018-05-03T08:29:41.617Z,14.70
2018-05-03T08:32:07.937Z,14.60
2018-05-03T08:34:35.109Z,14.80
2018-05-03T08:37:02.221Z,14.90
2018-05-03T08:39:28.697Z,14.80
2018-05-03T08:41:55.053Z,14.90
2018-05-03T08:44:21.349Z,15.00
2018-05-03T08:46:47.778Z,15.00
2018-05-03T08:49:14.105Z,15.10
2018-05-03T08:51:41.313Z,15.30
2018-05-03T08:54:07.671Z,15.30
2018-05-03T08:56:34.021Z,15.30
2018-05-03T08:59:00.359Z,15.40
2018-05-03T09:01:26.692Z,15.50
2018-05-03T09:03:53.060Z,15.50
2018-05-03T09:06:20.136Z,15.60
2018-05-03T09:08:46.434Z,15.60
2018-05-03T09:11:12.772Z,15.70
2018-05-03T09:13:39.084Z,15.80
2018-05-03T09:16:05.452Z,15.80
2018-05-03T09:18:32.634Z,16.00
2018-05-03T09:20:58.944Z,15.90
2018-05-03T09:23:25.262Z,16.00
2018-05-03T09:25:51.620Z,16.10
2018-05-03T09:28:17.998Z,16.20
2018-05-03T09:30:45.090Z,16.30
2018-05-03T09:33:12.245Z,16.40
2018-05-03T09:35:38.627Z,16.30
2018-05-03T09:38:05.754Z,16.50
2018-05-03T09:40:32.165Z,16.50
2018-05-03T09:42:58.486Z,16.60
2018-05-03T09:45:25.575Z,16.70
2018-05-03T09:47:51.908Z,16.70
2018-05-03T09:50:18.359Z,16.80
2018-05-03T09:52:44.769Z,16.80
2018-05-03T09:55:11.049Z,16.80
2018-05-03T09:57:37.312Z,16.90
2018-05-03T10:00:03.708Z,17.00
2018-05-03T10:02:30.811Z,17.10
2018-05-03T10:04:57.936Z,17.10
2018-05-03T10:07:24.279Z,17.10
2018-05-03T10:09:50.588Z,17.20
2018-05-03T10:12:16.950Z,17.20
2018-05-03T10:14:43.419Z,17.30
2018-05-03T10:17:09.742Z,17.30
2018-05-03T10:19:36.083Z,17.40
2018-05-03T10:22:03.312Z,17.50
2018-05-03T10:24:30.433Z,17.50
2018-05-03T10:26:56.824Z,17.50
2018-05-03T10:29:23.207Z,17.50
2018-05-03T10:31:49.608Z,17.60
2018-05-03T10:34:15.970Z,17.60
2018-05-03T10:36:42.289Z,17.60
2018-05-03T10:39:08.774Z,17.70
2018-05-03T10:41:35.210Z,17.70
2018-05-03T10:44:02.539Z,17.80
2018-05-03T10:46:28.860Z,17.80
2018-05-03T10:48:56.137Z,17.80
2018-05-03T10:51:22.480Z,17.90
2018-05-03T10:53:48.832Z,17.90
2018-05-03T10:56:15.363Z,17.90
2018-05-03T10:58:42.438Z,18.00
2018-05-03T11:01:09.496Z,18.00
2018-05-03T11:03:36.576Z,18.00
2018-05-03T11:06:03.048Z,18.00
2018-05-03T11:08:29.508Z,18.00
2018-05-03T11:10:59.538Z,18.10
2018-05-03T11:13:25.976Z,18.10
2018-05-03T11:15:52.336Z,18.10
2018-05-03T11:18:18.758Z,18.10
2018-05-03T11:20:45.209Z,18.20
2018-05-03T11:23:11.544Z,18.20
2018-05-03T11:25:38.783Z,18.20
2018-05-03T11:28:05.261Z,18.20
2018-05-03T11:30:33.110Z,18.30
2018-05-03T11:32:59.459Z,18.30
2018-05-03T11:35:25.779Z,18.30
2018-05-03T11:37:52.244Z,18.30
2018-05-03T11:40:18.624Z,18.30
2018-05-03T11:42:45.075Z,18.40
2018-05-03T11:45:11.325Z,18.40
2018-05-03T11:47:37.693Z,18.40
2018-05-03T11:50:04.763Z,18.40
2018-05-03T11:52:31.082Z,18.50
2018-05-03T11:54:57.499Z,18.50
2018-05-03T11:57:24.530Z,18.50
2018-05-03T11:59:50.884Z,18.50
2018-05-03T12:02:17.228Z,18.60
2018-05-03T12:04:43.677Z,18.60
2018-05-03T12:07:10.173Z,18.60
2018-05-03T12:09:37.822Z,18.60
2018-05-03T12:12:04.120Z,18.60
2018-05-03T12:14:30.457Z,18.60
2018-05-03T12:16:56.768Z,18.70
2018-05-03T12:19:23.161Z,18.70
2018-05-03T12:21:50.124Z,18.70
2018-05-03T12:24:16.418Z,18.70
2018-05-03T12:26:42.884Z,18.70
2018-05-03T12:29:10.185Z,18.80
2018-05-03T12:31:36.608Z,18.70
2018-05-03T12:34:03.008Z,18.80
2018-05-03T12:36:30.088Z,18.80
2018-05-03T12:38:56.729Z,18.80
2018-05-03T12:41:24.469Z,18.80
2018-05-03T12:43:52.115Z,18.80
2018-05-03T12:46:19.482Z,18.80
2018-05-03T12:48:46.559Z,18.90
2018-05-03T12:51:12.943Z,18.90
2018-05-03T12:53:39.448Z,18.90
2018-05-03T12:56:05.837Z,18.90
2018-05-03T12:58:32.703Z,18.90
2018-05-03T13:00:59.923Z,18.90
2018-05-03T13:03:26.203Z,18.90
2018-05-03T13:05:53.325Z,18.90
2018-05-03T13:08:20.631Z,18.90
2018-05-03T13:10:46.965Z,18.90
2018-05-03T13:13:15.341Z,18.90
2018-05-03T13:15:41.753Z,18.90
2018-05-03T13:18:08.106Z,18.90
2018-05-03T13:20:34.709Z,18.90
2018-05-03T13:23:01.017Z,19.00
2018-05-03T13:25:27.360Z,19.00
2018-05-03T13:27:55.158Z,19.00
2018-05-03T13:30:21.439Z,19.00
2018-05-03T13:32:48.121Z,19.00
2018-05-03T13:35:14.493Z,19.00
2018-05-03T13:37:41.876Z,19.00
2018-05-03T13:40:08.729Z,19.00
2018-05-03T13:42:37.143Z,19.00
2018-05-03T13:45:03.525Z,19.00
2018-05-03T13:47:30.609Z,19.00
2018-05-03T13:49:57.066Z,19.00
2018-05-03T13:52:23.491Z,19.00
2018-05-03T13:54:51.065Z,19.00
2018-05-03T13:57:17.369Z,19.00
2018-05-03T13:59:43.732Z,19.00
2018-05-03T14:02:10.117Z,19.00
2018-05-03T14:04:37.256Z,19.00
2018-05-03T14:07:04.500Z,19.00
2018-05-03T14:09:30.794Z,19.00
2018-05-03T14:11:57.139Z,19.00
2018-05-03T14:14:23.620Z,19.00
2018-05-03T14:16:50.705Z,19.00
2018-05-03T14:19:17.883Z,19.00
2018-05-03T14:21:44.888Z,19.00
2018-05-03T14:24:11.349Z,19.00
2018-05-03T14:26:37.702Z,18.90
2018-05-03T14:29:04.015Z,19.00
2018-05-03T14:31:30.390Z,19.00
2018-05-03T14:33:56.782Z,18.90
2018-05-03T14:36:23.182Z,19.00
2018-05-03T14:38:50.346Z,18.90
2018-05-03T14:41:17.498Z,18.90
2018-05-03T14:43:43.820Z,18.90
2018-05-03T14:46:10.933Z,18.90
2018-05-03T14:48:38.094Z,18.90
2018-05-03T14:51:04.474Z,18.90
2018-05-03T14:53:30.854Z,18.90
2018-05-03T14:55:57.177Z,18.90
2018-05-03T14:58:23.546Z,18.90
2018-05-03T15:00:49.998Z,18.90
2018-05-03T15:03:16.384Z,18.90
2018-05-03T15:05:42.958Z,18.90
2018-05-03T15:08:09.270Z,18.90
2018-05-03T15:10:36.465Z,18.80
2018-05-03T15:13:02.721Z,18.80
2018-05-03T15:15:29.053Z,18.80
2018-05-03T15:17:56.142Z,18.80
2018-05-03T15:20:23.238Z,18.80
2018-05-03T15:22:49.908Z,18.80
2018-05-03T15:25:17.135Z,18.80
2018-05-03T15:27:43.517Z,18.80
2018-05-03T15:30:10.621Z,18.80
2018-05-03T15:32:37.175Z,18.80
2018-05-03T15:35:04.937Z,18.70
2018-05-03T15:37:31.307Z,18.70
2018-05-03T15:39:58.393Z,18.80
2018-05-03T15:42:24.638Z,18.70
2018-05-03T15:44:52.236Z,18.70
2018-05-03T15:47:18.485Z,18.70
2018-05-03T15:49:44.757Z,18.70
2018-05-03T15:52:11.075Z,18.70
2018-05-03T15:54:38.169Z,18.70
2018-05-03T15:57:04.494Z,18.70
2018-05-03T15:59:30.805Z,18.70
2018-05-03T16:01:57.844Z,18.70
2018-05-03T16:04:24.192Z,18.70
2018-05-03T16:06:50.496Z,18.70
2018-05-03T16:09:17.554Z,18.70
2018-05-03T16:11:43.807Z,18.70
2018-05-03T16:14:10.080Z,18.70
2018-05-03T16:16:36.356Z,18.70
2018-05-03T16:19:02.640Z,18.70
2018-05-03T16:21:28.901Z,18.70
2018-05-03T16:23:55.967Z,18.70
2018-05-03T16:26:22.265Z,18.70
2018-05-03T16:28:48.610Z,18.70
2018-05-03T16:31:15.670Z,18.70
2018-05-03T16:33:42.719Z,18.70
2018-05-03T16:36:09.735Z,18.70
2018-05-03T16:38:36.019Z,18.70
2018-05-03T16:41:03.053Z,18.70
2018-05-03T16:43:29.355Z,18.70
2018-05-03T16:45:56.395Z,18.70
2018-05-03T16:48:22.716Z,18.70
2018-05-03T16:50:49.163Z,18.70
2018-05-03T16:53:16.081Z,18.70
2018-05-03T16:55:42.405Z,18.70
2018-05-03T16:58:08.715Z,18.60
2018-05-03T17:00:34.980Z,18.60
2018-05-03T17:03:01.274Z,18.60
2018-05-03T17:05:27.617Z,18.60
2018-05-03T17:07:53.895Z,18.60
2018-05-03T17:10:20.991Z,18.60
2018-05-03T17:12:47.371Z,18.50
2018-05-03T17:15:13.731Z,18.50
2018-05-03T17:17:40.943Z,18.50
2018-05-03T17:20:07.351Z,18.50
2018-05-03T17:22:33.647Z,18.50
2018-05-03T17:25:00.748Z,18.50
2018-05-03T17:27:27.130Z,18.40
2018-05-03T17:29:53.546Z,18.40
2018-05-03T17:32:19.935Z,18.40
2018-05-03T17:34:46.430Z,18.40
2018-05-03T17:37:12.716Z,18.30
2018-05-03T17:39:39.241Z,18.30
2018-05-03T17:42:05.670Z,18.30
2018-05-03T17:44:32.104Z,18.30
2018-05-03T17:46:59.794Z,18.20
2018-05-03T17:49:26.833Z,18.20
2018-05-03T17:51:53.701Z,18.20
2018-05-03T17:54:20.146Z,18.10
2018-05-03T17:56:48.060Z,18.10
2018-05-03T17:59:20.921Z,18.10
2018-05-03T18:01:47.299Z,18.00
2018-05-03T18:04:13.586Z,18.00
2018-05-03T18:06:39.986Z,17.90
2018-05-03T18:09:06.396Z,17.90
2018-05-03T18:11:32.690Z,17.90
2018-05-03T18:13:59.719Z,17.80
2018-05-03T18:16:26.884Z,17.80
2018-05-03T18:18:53.270Z,17.80
2018-05-03T18:21:19.818Z,17.70
2018-05-03T18:23:46.187Z,17.70
2018-05-03T18:26:13.267Z,17.60
2018-05-03T18:28:39.569Z,17.60
2018-05-03T18:31:05.942Z,17.60
2018-05-03T18:33:33.104Z,17.50
2018-05-03T18:36:00.142Z,17.40
2018-05-03T18:38:26.627Z,17.40
2018-05-03T18:40:53.004Z,17.40
2018-05-03T18:43:19.657Z,17.30
2018-05-03T18:45:46.033Z,17.30
2018-05-03T18:48:12.501Z,17.20
2018-05-03T18:50:40.236Z,17.10
2018-05-03T18:53:07.466Z,17.10
2018-05-03T18:55:34.589Z,17.00
2018-05-03T18:58:01.021Z,17.00
2018-05-03T19:00:27.365Z,17.00
2018-05-03T19:02:53.782Z,16.90
2018-05-03T19:05:20.139Z,16.90
2018-05-03T19:07:46.653Z,16.80
2018-05-03T19:10:13.179Z,16.80
2018-05-03T19:12:39.511Z,16.70
2018-05-03T19:15:05.829Z,16.60
2018-05-03T19:17:32.396Z,16.50
2018-05-03T19:19:58.727Z,16.40
2018-05-03T19:22:25.159Z,16.20
2018-05-03T19:24:51.465Z,16.10
2018-05-03T19:27:17.953Z,15.90
2018-05-03T19:29:44.307Z,15.80
2018-05-03T19:32:10.796Z,15.70
2018-05-03T19:34:37.319Z,15.60
2018-05-03T19:37:04.515Z,15.40
2018-05-03T19:39:30.877Z,15.30
2018-05-03T19:41:57.218Z,15.20
2018-05-03T19:44:23.549Z,15.00
2018-05-03T19:49:36.321Z,14.80
2018-05-03T19:52:09.717Z,14.60
2018-05-03T19:54:36.583Z,14.50
2018-05-03T19:57:02.993Z,14.40
2018-05-03T19:59:29.659Z,14.30
2018-05-03T20:04:49.108Z,14.00
2018-05-03T20:07:16.166Z,13.80
2018-05-03T20:09:42.505Z,13.80
2018-05-03T20:12:08.798Z,13.70
2018-05-03T20:14:35.276Z,13.60
2018-05-03T20:17:01.548Z,13.50
2018-05-03T20:19:27.851Z,13.40
2018-05-03T20:21:54.270Z,13.30
2018-05-03T20:24:20.568Z,13.20
2018-05-03T20:26:47.765Z,13.00
2018-05-03T20:29:14.061Z,13.00
2018-05-03T20:31:47.978Z,12.90
2018-05-03T20:34:16.080Z,12.70
2018-05-03T20:36:44.273Z,12.60
2018-05-03T20:39:10.832Z,12.60
2018-05-03T20:41:41.480Z,12.50
2018-05-03T20:44:08.661Z,12.40
2018-05-03T20:46:36.587Z,12.20
2018-05-03T20:49:02.881Z,12.20
2018-05-03T20:51:29.349Z,12.10
2018-05-03T20:53:55.685Z,12.00
2018-05-03T20:56:23.474Z,11.90
2018-05-03T20:58:49.838Z,11.80
2018-05-03T21:01:16.129Z,11.80
2018-05-03T21:03:42.449Z,11.70
2018-05-03T21:06:09.605Z,11.60
2018-05-03T21:08:36.195Z,11.50
2018-05-03T21:11:02.605Z,11.50
2018-05-03T21:13:28.954Z,11.40
2018-05-03T21:15:56.029Z,11.30
2018-05-03T21:18:22.369Z,11.30
2018-05-03T21:20:48.628Z,11.30
2018-05-03T21:23:14.962Z,11.20
2018-05-03T21:25:42.089Z,11.10
2018-05-03T21:28:08.469Z,11.00
2018-05-03T21:30:35.729Z,10.90
2018-05-03T21:33:02.894Z,10.80
2018-05-03T21:35:29.328Z,10.80
2018-05-03T21:37:55.684Z,10.80
2018-05-03T21:40:22.664Z,10.70
2018-05-03T21:42:48.946Z,10.60
2018-05-03T21:45:15.350Z,10.50
2018-05-03T21:47:42.257Z,10.50
2018-05-03T21:50:09.471Z,10.40
2018-05-03T21:52:35.879Z,10.30
2018-05-03T21:55:03.849Z,10.30
2018-05-03T21:57:30.222Z,10.20
2018-05-03T21:59:56.512Z,10.20
2018-05-03T22:02:22.888Z,10.10
2018-05-03T22:04:49.419Z,10.10
2018-05-03T22:07:15.846Z,10.00
2018-05-03T22:09:42.237Z,10.00
2018-05-03T22:12:09.401Z,9.90
2018-05-03T22:14:35.743Z,9.90
2018-05-03T22:17:02.017Z,9.80
2018-05-03T22:19:28.289Z,9.80
2018-05-03T22:21:55.374Z,9.70
2018-05-03T22:24:21.730Z,9.70
2018-05-03T22:26:48.157Z,9.60
2018-05-03T22:29:14.491Z,9.60
2018-05-03T22:31:40.803Z,9.50
2018-05-03T22:34:07.820Z,9.50
2018-05-03T22:36:34.196Z,9.40
2018-05-03T22:39:00.686Z,9.40
2018-05-03T22:41:27.009Z,9.30
2018-05-03T22:43:53.419Z,9.30
2018-05-03T22:46:19.753Z,9.20
2018-05-03T22:48:46.121Z,9.10
2018-05-03T22:51:13.373Z,9.10
2018-05-03T22:53:39.741Z,9.00
2018-05-03T22:56:06.133Z,9.00
2018-05-03T22:58:32.675Z,9.00
2018-05-03T23:01:00.301Z,8.90
2018-05-03T23:03:26.717Z,8.90
2018-05-03T23:05:53.025Z,8.90
2018-05-03T23:08:20.129Z,8.80
2018-05-03T23:10:46.417Z,8.80
2018-05-03T23:13:13.496Z,8.70
2018-05-03T23:15:39.847Z,8.70
2018-05-03T23:18:06.174Z,8.70
2018-05-03T23:20:32.487Z,8.60
2018-05-03T23:22:58.908Z,8.60
2018-05-03T23:25:25.240Z,8.60
2018-05-03T23:27:52.437Z,8.50
2018-05-03T23:30:18.859Z,8.50
2018-05-03T23:32:45.162Z,8.40
2018-05-03T23:35:11.632Z,8.40
2018-05-03T23:37:37.978Z,8.40
2018-05-03T23:40:04.993Z,8.30
2018-05-03T23:42:31.472Z,8.30
2018-05-03T23:44:58.094Z,8.20
2018-05-03T23:47:25.167Z,8.20
2018-05-03T23:49:52.558Z,8.10
2018-05-03T23:52:19.722Z,8.10
2018-05-03T23:54:46.135Z,8.10
2018-05-03T23:57:12.681Z,8.10
2018-05-03T23:59:39.739Z,8.00
