createdAt,value
2022-08-19T00:01:41.210Z,97648.34
2022-08-19T00:04:09.079Z,97661.59
2022-08-19T00:06:36.510Z,97663.16
2022-08-19T00:09:04.643Z,97672.34
2022-08-19T00:11:31.071Z,97671.91
2022-08-19T00:13:57.635Z,97672.53
2022-08-19T00:16:26.699Z,97669.94
2022-08-19T00:18:54.241Z,97670.50
2022-08-19T00:21:20.546Z,97663.00
2022-08-19T00:23:47.070Z,97656.81
2022-08-19T00:26:13.402Z,97657.97
2022-08-19T00:28:39.768Z,97666.72
2022-08-19T00:31:06.924Z,97668.78
2022-08-19T00:33:33.800Z,97685.16
2022-08-19T00:36:00.568Z,97681.09
2022-08-19T00:38:37.410Z,97681.53
2022-08-19T00:41:05.923Z,97687.13
2022-08-19T00:43:32.633Z,97684.41
2022-08-19T00:45:58.948Z,97691.44
2022-08-19T00:48:25.307Z,97691.44
2022-08-19T00:50:53.975Z,97704.94
2022-08-19T00:53:22.699Z,97705.06
2022-08-19T00:55:51.397Z,97698.00
2022-08-19T00:58:20.370Z,97688.06
2022-08-19T01:00:47.538Z,97682.84
2022-08-19T01:03:16.380Z,97686.59
2022-08-19T01:05:46.218Z,97682.63
2022-08-19T01:08:12.846Z,97684.97
2022-08-19T01:10:50.600Z,97678.06
2022-08-19T01:13:18.171Z,97683.94
2022-08-19T01:15:46.797Z,97683.63
2022-08-19T01:18:15.155Z,97685.31
2022-08-19T01:20:42.262Z,97681.28
2022-08-19T01:23:08.987Z,97685.53
2022-08-19T01:25:46.563Z,97687.03
2022-08-19T01:28:16.744Z,97699.38
2022-08-19T01:30:51.180Z,97691.75
2022-08-19T01:33:18.471Z,97699.00
2022-08-19T01:35:44.781Z,97704.56
2022-08-19T01:38:19.688Z,97707.97
2022-08-19T01:40:46.063Z,97703.28
2022-08-19T01:43:12.379Z,97709.59
2022-08-19T01:45:41.142Z,97702.44
2022-08-19T01:48:07.700Z,97697.38
2022-08-19T01:50:34.736Z,97703.50
2022-08-19T01:53:06.900Z,97702.66
2022-08-19T01:55:35.426Z,97714.28
2022-08-19T01:58:08.251Z,97722.50
2022-08-19T02:00:34.875Z,97722.19
2022-08-19T02:03:02.059Z,97713.44
2022-08-19T02:05:30.159Z,97719.03
2022-08-19T02:07:57.644Z,97708.66
2022-08-19T02:10:24.192Z,97707.94
2022-08-19T02:12:50.532Z,97703.00
2022-08-19T02:15:17.390Z,97704.06
2022-08-19T02:17:43.961Z,97699.28
2022-08-19T02:20:10.738Z,97703.16
2022-08-19T02:22:37.067Z,97712.25
2022-08-19T02:25:05.810Z,97722.28
2022-08-19T02:27:32.165Z,97733.47
2022-08-19T02:29:58.592Z,97738.50
2022-08-19T02:32:24.886Z,97726.78
2022-08-19T02:34:51.304Z,97721.00
2022-08-19T02:37:40.828Z,97716.16
2022-08-19T02:40:12.668Z,97715.84
2022-08-19T02:42:39.349Z,97711.81
2022-08-19T02:45:06.532Z,97710.19
2022-08-19T02:47:33.290Z,97695.56
2022-08-19T02:49:59.685Z,97680.44
2022-08-19T02:52:26.437Z,97688.03
2022-08-19T02:54:52.818Z,97691.88
2022-08-19T02:57:19.126Z,97697.47
2022-08-19T02:59:45.433Z,97693.03
2022-08-19T03:02:11.740Z,97701.06
2022-08-19T03:04:38.083Z,97712.84
2022-08-19T03:07:10.868Z,97724.03
2022-08-19T03:09:38.508Z,97730.66
2022-08-19T03:12:05.448Z,97728.16
2022-08-19T03:14:32.634Z,97716.28
2022-08-19T03:16:59.201Z,97728.38
2022-08-19T03:19:25.556Z,97727.09
2022-08-19T03:21:52.434Z,97709.13
2022-08-19T03:24:19.718Z,97711.28
2022-08-19T03:26:47.694Z,97708.47
2022-08-19T03:29:15.045Z,97715.63
2022-08-19T03:31:57.435Z,97716.75
2022-08-19T03:34:29.469Z,97726.78
2022-08-19T03:36:57.507Z,97724.72
2022-08-19T03:39:24.919Z,97731.84
2022-08-19T03:42:38.704Z,97743.72
2022-08-19T03:44:38.896Z,97748.97
2022-08-19T03:47:05.379Z,97750.72
2022-08-19T03:49:33.664Z,97744.00
2022-08-19T03:52:03.365Z,97738.69
2022-08-19T03:54:29.704Z,97730.09
2022-08-19T03:56:56.893Z,97730.09
2022-08-19T03:59:26.808Z,97728.34
2022-08-19T04:01:54.417Z,97734.50
2022-08-19T04:04:21.023Z,97739.69
2022-08-19T04:06:48.118Z,97732.06
2022-08-19T04:09:14.484Z,97730.69
2022-08-19T04:11:44.461Z,97727.94
2022-08-19T04:14:12.879Z,97741.28
2022-08-19T04:16:39.325Z,97750.38
2022-08-19T04:19:06.458Z,97750.25
2022-08-19T04:21:33.317Z,97750.78
2022-08-19T04:24:00.015Z,97739.38
2022-08-19T04:26:28.755Z,97738.75
2022-08-19T04:28:56.533Z,97727.44
2022-08-19T04:31:27.017Z,97733.59
2022-08-19T04:33:55.150Z,97725.66
2022-08-19T04:36:23.030Z,97731.56
2022-08-19T04:38:49.968Z,97729.22
2022-08-19T04:41:35.728Z,97731.34
2022-08-19T04:44:04.592Z,97732.81
2022-08-19T04:46:39.795Z,97726.44
2022-08-19T04:49:10.496Z,97729.00
2022-08-19T04:51:41.598Z,97737.38
2022-08-19T04:54:07.926Z,97743.78
2022-08-19T04:56:34.239Z,97738.50
2022-08-19T04:59:04.426Z,97747.13
2022-08-19T05:01:33.225Z,97743.06
2022-08-19T05:04:05.517Z,97739.72
2022-08-19T05:06:34.353Z,97729.59
2022-08-19T05:09:01.490Z,97733.78
2022-08-19T05:11:33.762Z,97747.28
2022-08-19T05:14:00.181Z,97757.31
2022-08-19T05:16:27.609Z,97757.31
2022-08-19T05:19:12.983Z,97761.66
2022-08-19T05:21:59.455Z,97769.00
2022-08-19T05:24:26.315Z,97776.03
2022-08-19T05:26:57.421Z,97778.19
2022-08-19T05:29:24.933Z,97789.13
2022-08-19T05:31:53.024Z,97791.41
2022-08-19T05:34:22.812Z,97787.50
2022-08-19T05:36:49.996Z,97792.06
2022-08-19T05:39:18.311Z,97795.66
2022-08-19T05:41:45.179Z,97796.41
2022-08-19T05:44:11.534Z,97793.41
2022-08-19T05:46:38.974Z,97796.69
2022-08-19T05:49:08.617Z,97806.38
2022-08-19T05:51:38.024Z,97804.69
2022-08-19T05:54:05.328Z,97812.31
2022-08-19T05:56:32.127Z,97816.16
2022-08-19T05:58:59.528Z,97818.00
2022-08-19T06:01:26.509Z,97825.56
2022-08-19T06:03:52.882Z,97832.00
2022-08-19T06:06:19.749Z,97837.78
2022-08-19T06:08:51.058Z,97842.22
2022-08-19T06:11:37.453Z,97851.00
2022-08-19T06:14:05.303Z,97867.97
2022-08-19T06:16:34.893Z,97866.84
2022-08-19T06:19:01.817Z,97875.72
2022-08-19T06:21:29.131Z,97883.56
2022-08-19T06:23:56.352Z,97891.00
2022-08-19T06:26:23.538Z,97888.41
2022-08-19T06:28:49.896Z,97901.34
2022-08-19T06:31:17.118Z,97909.41
2022-08-19T06:33:44.224Z,97904.88
2022-08-19T06:36:17.890Z,97907.13
2022-08-19T06:38:44.521Z,97908.56
2022-08-19T06:41:13.003Z,97914.25
2022-08-19T06:43:42.327Z,97922.63
2022-08-19T06:46:12.983Z,97921.91
2022-08-19T06:48:45.089Z,97921.06
2022-08-19T06:51:12.634Z,97917.78
2022-08-19T06:53:40.412Z,97926.03
2022-08-19T06:56:06.945Z,97929.53
2022-08-19T06:58:33.293Z,97940.06
2022-08-19T07:01:05.747Z,97940.78
2022-08-19T07:03:37.347Z,97942.59
2022-08-19T07:06:07.155Z,97948.97
2022-08-19T07:11:09.509Z,97945.34
2022-08-19T07:13:37.985Z,97943.38
2022-08-19T07:16:05.853Z,97942.47
2022-08-19T07:18:32.215Z,97937.19
2022-08-19T07:21:13.359Z,97930.69
2022-08-19T07:23:40.140Z,97939.06
2022-08-19T07:26:10.274Z,97942.25
2022-08-19T07:28:40.044Z,97945.53
2022-08-19T07:31:23.066Z,97946.25
2022-08-19T07:33:51.386Z,97948.03
2022-08-19T07:36:21.536Z,97945.34
2022-08-19T07:38:49.884Z,97959.28
2022-08-19T07:41:18.275Z,97960.41
2022-08-19T07:43:44.795Z,97961.13
2022-08-19T07:46:13.588Z,97963.00
2022-08-19T07:48:41.459Z,97957.50
2022-08-19T07:51:09.148Z,97955.16
2022-08-19T07:53:39.655Z,97952.84
2022-08-19T07:56:06.755Z,97947.94
2022-08-19T07:58:34.455Z,97953.09
2022-08-19T08:01:01.239Z,97955.75
2022-08-19T08:03:46.900Z,97966.75
2022-08-19T08:06:32.963Z,97961.97
2022-08-19T08:09:11.812Z,97964.34
2022-08-19T08:11:42.764Z,97970.22
2022-08-19T08:14:29.450Z,97975.69
2022-08-19T08:16:56.957Z,97984.81
2022-08-19T08:19:26.406Z,97985.34
2022-08-19T08:21:54.310Z,97983.56
2022-08-19T08:24:21.343Z,97985.41
2022-08-19T08:26:52.171Z,97981.06
2022-08-19T08:29:20.329Z,97977.78
2022-08-19T08:31:47.341Z,97976.75
2022-08-19T08:34:23.495Z,97988.94
2022-08-19T08:36:51.877Z,98000.31
2022-08-19T08:39:19.829Z,97998.84
2022-08-19T08:41:46.126Z,97990.47
2022-08-19T08:44:17.351Z,97995.53
2022-08-19T08:46:52.751Z,97996.19
2022-08-19T08:49:31.707Z,98006.81
2022-08-19T08:52:06.023Z,98014.47
2022-08-19T08:54:40.277Z,98018.81
2022-08-19T08:57:11.359Z,98008.50
2022-08-19T08:59:40.088Z,98006.59
2022-08-19T09:02:06.409Z,98005.34
2022-08-19T09:04:32.874Z,98008.56
2022-08-19T09:07:18.610Z,98011.06
2022-08-19T09:10:04.929Z,98008.88
2022-08-19T09:12:37.276Z,98010.16
2022-08-19T09:15:06.325Z,98006.25
2022-08-19T09:17:34.596Z,98013.28
2022-08-19T09:20:11.836Z,98017.91
2022-08-19T09:22:40.361Z,98013.88
2022-08-19T09:25:09.332Z,98005.00
2022-08-19T09:27:43.037Z,97999.22
2022-08-19T09:30:22.270Z,97994.34
2022-08-19T09:32:52.968Z,97985.69
2022-08-19T09:35:20.745Z,97994.59
2022-08-19T09:37:47.074Z,97989.50
2022-08-19T09:40:13.507Z,97986.69
2022-08-19T09:42:49.803Z,97972.44
2022-08-19T09:45:18.278Z,97974.31
2022-08-19T09:47:44.638Z,97968.97
2022-08-19T09:50:16.593Z,97970.78
2022-08-19T09:52:43.326Z,97968.00
2022-08-19T09:55:21.720Z,97973.16
2022-08-19T09:57:50.428Z,97970.59
2022-08-19T10:00:16.863Z,97980.91
2022-08-19T10:02:43.174Z,97993.03
2022-08-19T10:05:30.817Z,97999.00
2022-08-19T10:07:57.757Z,97998.50
2022-08-19T10:10:25.036Z,98019.78
2022-08-19T10:12:51.457Z,98008.84
2022-08-19T10:15:28.999Z,98007.19
2022-08-19T10:17:56.381Z,98008.84
2022-08-19T10:20:23.656Z,98005.97
2022-08-19T10:22:51.939Z,98000.47
2022-08-19T10:25:19.822Z,98003.38
2022-08-19T10:27:51.149Z,98014.53
2022-08-19T10:30:18.096Z,98017.53
2022-08-19T10:32:46.475Z,98011.94
2022-08-19T10:35:13.510Z,98013.19
2022-08-19T10:37:57.119Z,98022.19
2022-08-19T10:40:24.079Z,98037.69
2022-08-19T10:42:50.629Z,98036.06
2022-08-19T10:45:17.614Z,98031.19
2022-08-19T10:47:43.948Z,98046.16
2022-08-19T10:50:29.025Z,98036.16
2022-08-19T10:52:56.492Z,98036.75
2022-08-19T10:55:42.481Z,98042.13
2022-08-19T10:58:15.779Z,98042.75
2022-08-19T11:00:43.901Z,98043.47
2022-08-19T11:03:10.522Z,98044.41
2022-08-19T11:05:39.769Z,98051.75
2022-08-19T11:08:07.179Z,98047.72
2022-08-19T11:10:50.273Z,98063.88
2022-08-19T11:13:16.960Z,98074.72
2022-08-19T11:15:44.070Z,98067.44
2022-08-19T11:18:13.198Z,98064.75
2022-08-19T11:20:39.822Z,98064.63
2022-08-19T11:23:06.596Z,98065.16
2022-08-19T11:25:32.901Z,98064.13
2022-08-19T11:27:59.190Z,98065.47
2022-08-19T11:30:25.712Z,98077.53
2022-08-19T11:32:52.089Z,98081.25
2022-08-19T11:35:21.062Z,98085.63
2022-08-19T11:37:47.376Z,98089.25
2022-08-19T11:40:13.786Z,98086.16
2022-08-19T11:42:58.752Z,98084.56
2022-08-19T11:45:26.020Z,98082.28
2022-08-19T11:47:52.551Z,98083.31
2022-08-19T11:50:19.027Z,98085.19
2022-08-19T11:52:45.995Z,98085.19
2022-08-19T11:55:13.071Z,98076.03
2022-08-19T11:57:41.809Z,98086.00
2022-08-19T12:00:10.011Z,98093.59
2022-08-19T12:02:36.398Z,98083.81
2022-08-19T12:05:03.979Z,98079.13
2022-08-19T12:07:34.117Z,98078.19
2022-08-19T12:10:00.985Z,98076.44
2022-08-19T12:12:28.109Z,98084.94
2022-08-19T12:14:57.578Z,98085.75
2022-08-19T12:17:24.676Z,98090.63
2022-08-19T12:19:50.991Z,98081.38
2022-08-19T12:22:17.308Z,98087.19
2022-08-19T12:24:44.228Z,98086.66
2022-08-19T12:27:12.808Z,98092.06
2022-08-19T12:29:39.433Z,98086.09
2022-08-19T12:32:05.762Z,98086.00
2022-08-19T12:34:32.667Z,98092.13
2022-08-19T12:36:59.805Z,98091.53
2022-08-19T12:39:26.467Z,98087.22
2022-08-19T12:41:55.034Z,98088.53
2022-08-19T12:44:29.542Z,98087.22
2022-08-19T12:46:58.798Z,98092.22
2022-08-19T12:49:52.150Z,98095.88
2022-08-19T12:52:12.166Z,98095.97
2022-08-19T12:54:40.735Z,98097.94
2022-08-19T12:57:08.671Z,98092.41
2022-08-19T12:59:37.206Z,98092.47
2022-08-19T13:02:05.615Z,98090.78
2022-08-19T13:04:31.911Z,98100.81
2022-08-19T13:06:58.554Z,98085.41
2022-08-19T13:09:25.006Z,98077.09
2022-08-19T13:11:51.367Z,98085.59
2022-08-19T13:14:18.024Z,98091.09
2022-08-19T13:16:44.326Z,98095.69
2022-08-19T13:19:11.703Z,98093.38
2022-08-19T13:21:37.988Z,98098.88
2022-08-19T13:24:04.413Z,98098.06
2022-08-19T13:26:30.783Z,98087.63
2022-08-19T13:29:15.755Z,98092.31
2022-08-19T13:32:01.014Z,98087.25
2022-08-19T13:34:36.043Z,98087.16
2022-08-19T13:37:06.825Z,98090.63
2022-08-19T13:39:33.830Z,98095.28
2022-08-19T13:42:01.639Z,98095.63
2022-08-19T13:44:30.498Z,98091.97
2022-08-19T13:47:07.831Z,98085.88
2022-08-19T13:49:36.860Z,98093.38
2022-08-19T13:52:04.245Z,98097.50
2022-08-19T13:54:30.715Z,98097.88
2022-08-19T13:56:57.201Z,98098.63
2022-08-19T13:59:23.536Z,98093.63
2022-08-19T14:01:50.926Z,98097.25
2022-08-19T14:04:17.236Z,98084.94
2022-08-19T14:06:43.602Z,98084.34
2022-08-19T14:09:09.936Z,98084.88
2022-08-19T14:11:36.275Z,98092.06
2022-08-19T14:14:02.597Z,98085.72
2022-08-19T14:16:28.966Z,98092.81
2022-08-19T14:18:55.821Z,98086.09
2022-08-19T14:21:24.548Z,98081.16
2022-08-19T14:23:50.888Z,98081.53
2022-08-19T14:26:19.527Z,98080.75
2022-08-19T14:28:46.057Z,98084.59
2022-08-19T14:31:13.788Z,98083.56
2022-08-19T14:33:41.391Z,98097.88
2022-08-19T14:36:07.845Z,98097.47
2022-08-19T14:38:34.300Z,98103.75
2022-08-19T14:41:08.643Z,98106.97
2022-08-19T14:43:35.329Z,98114.31
2022-08-19T14:46:01.632Z,98120.63
2022-08-19T14:48:29.139Z,98114.63
2022-08-19T14:50:55.535Z,98119.09
2022-08-19T14:53:22.589Z,98117.56
2022-08-19T14:55:48.894Z,98118.91
2022-08-19T14:58:28.607Z,98115.16
2022-08-19T15:00:57.183Z,98113.50
2022-08-19T15:03:23.497Z,98111.53
2022-08-19T15:05:49.872Z,98099.22
2022-08-19T15:08:16.227Z,98098.59
2022-08-19T15:10:42.528Z,98100.59
2022-08-19T15:13:10.342Z,98096.97
2022-08-19T15:15:36.676Z,98099.44
2022-08-19T15:18:03.689Z,98090.63
2022-08-19T15:20:30.445Z,98096.63
2022-08-19T15:22:56.770Z,98099.66
2022-08-19T15:25:23.203Z,98095.75
2022-08-19T15:27:49.521Z,98087.44
2022-08-19T15:30:19.775Z,98089.50
2022-08-19T15:32:48.968Z,98084.31
2022-08-19T15:35:15.609Z,98088.69
2022-08-19T15:37:41.963Z,98090.56
2022-08-19T15:40:09.570Z,98086.91
2022-08-19T15:42:37.471Z,98090.84
2022-08-19T15:45:07.672Z,98089.22
2022-08-19T15:47:34.701Z,98082.38
2022-08-19T15:50:35.812Z,98078.88
2022-08-19T15:53:07.011Z,98081.13
2022-08-19T15:55:35.015Z,98073.88
2022-08-19T15:58:28.585Z,98074.44
2022-08-19T16:01:20.757Z,98071.19
2022-08-19T16:04:13.834Z,98061.50
2022-08-19T16:06:41.652Z,98063.53
2022-08-19T16:09:08.350Z,98060.25
2022-08-19T16:11:39.342Z,98062.50
2022-08-19T16:14:08.405Z,98064.69
2022-08-19T16:16:35.917Z,98076.16
2022-08-19T16:19:03.907Z,98081.53
2022-08-19T16:21:33.239Z,98078.25
2022-08-19T16:24:04.982Z,98077.53
2022-08-19T16:26:31.728Z,98082.06
2022-08-19T16:28:59.144Z,98080.59
2022-08-19T16:31:26.739Z,98087.66
2022-08-19T16:33:53.189Z,98072.75
2022-08-19T16:36:19.745Z,98074.09
2022-08-19T16:38:48.191Z,98088.16
2022-08-19T16:41:14.930Z,98081.44
2022-08-19T16:43:41.765Z,98082.97
2022-08-19T16:46:08.824Z,98069.66
2022-08-19T16:48:35.908Z,98064.50
2022-08-19T16:51:05.331Z,98058.91
2022-08-19T16:53:32.073Z,98073.03
2022-08-19T16:55:59.153Z,98066.34
2022-08-19T16:58:28.158Z,98064.19
2022-08-19T17:00:57.815Z,98065.50
2022-08-19T17:03:35.839Z,98059.81
2022-08-19T17:06:08.067Z,98062.72
2022-08-19T17:08:48.689Z,98063.53
2022-08-19T17:11:18.561Z,98068.19
2022-08-19T17:13:47.775Z,98073.59
2022-08-19T17:16:15.291Z,98073.25
2022-08-19T17:18:41.582Z,98069.63
2022-08-19T17:21:07.889Z,98077.00
2022-08-19T17:23:43.208Z,98077.38
2022-08-19T17:26:14.122Z,98097.59
2022-08-19T17:28:45.231Z,98095.00
2022-08-19T17:31:11.988Z,98088.88
2022-08-19T17:33:41.388Z,98087.25
2022-08-19T17:36:08.333Z,98085.34
2022-08-19T17:38:35.856Z,98077.38
2022-08-19T17:41:05.870Z,98078.13
2022-08-19T17:43:34.599Z,98077.78
2022-08-19T17:46:04.593Z,98065.81
2022-08-19T17:48:32.873Z,98067.06
2022-08-19T17:51:00.425Z,98069.53
2022-08-19T17:53:26.754Z,98071.50
2022-08-19T17:55:53.209Z,98080.50
2022-08-19T17:58:20.473Z,98089.78
2022-08-19T18:00:54.030Z,98093.63
2022-08-19T18:03:20.738Z,98102.81
2022-08-19T18:05:47.058Z,98120.97
2022-08-19T18:08:13.479Z,98124.38
2022-08-19T18:10:40.918Z,98134.97
2022-08-19T18:13:17.117Z,98140.63
2022-08-19T18:15:44.544Z,98145.69
2022-08-19T18:18:15.203Z,98153.94
2022-08-19T18:20:42.501Z,98159.75
2022-08-19T18:23:41.207Z,98164.25
2022-08-19T18:25:55.668Z,98179.72
2022-08-19T18:28:23.740Z,98186.09
2022-08-19T18:30:50.051Z,98186.47
2022-08-19T18:33:16.432Z,98199.84
2022-08-19T18:35:46.016Z,98203.03
2022-08-19T18:38:35.137Z,98200.78
2022-08-19T18:41:20.648Z,98190.06
2022-08-19T18:44:05.949Z,98187.94
2022-08-19T18:46:50.765Z,98185.03
2022-08-19T18:49:35.615Z,98191.81
2022-08-19T18:52:03.652Z,98170.16
2022-08-19T18:54:30.285Z,98177.13
2022-08-19T18:56:56.729Z,98180.03
2022-08-19T18:59:24.310Z,98172.34
2022-08-19T19:01:52.263Z,98168.31
2022-08-19T19:04:20.566Z,98165.84
2022-08-19T19:06:46.997Z,98174.53
2022-08-19T19:09:14.888Z,98171.72
2022-08-19T19:11:44.016Z,98170.69
2022-08-19T19:14:19.201Z,98164.91
2022-08-19T19:16:58.952Z,98162.41
2022-08-19T19:19:26.079Z,98162.31
2022-08-19T19:21:53.122Z,98162.66
2022-08-19T19:24:21.668Z,98152.00
2022-08-19T19:26:49.357Z,98151.91
2022-08-19T19:29:16.346Z,98152.50
2022-08-19T19:31:43.699Z,98144.44
2022-08-19T19:34:28.860Z,98143.69
2022-08-19T19:36:55.836Z,98144.91
2022-08-19T19:39:30.596Z,98145.97
2022-08-19T19:42:12.541Z,98154.56
2022-08-19T19:44:48.769Z,98154.78
2022-08-19T19:47:15.731Z,98168.41
2022-08-19T19:50:03.963Z,98176.56
2022-08-19T19:52:28.952Z,98177.78
2022-08-19T19:54:56.772Z,98183.34
2022-08-19T19:57:26.719Z,98180.69
2022-08-19T19:59:54.284Z,98184.91
2022-08-19T20:02:22.030Z,98176.91
2022-08-19T20:04:48.815Z,98168.59
2022-08-19T20:07:15.312Z,98167.09
2022-08-19T20:09:58.856Z,98154.97
2022-08-19T20:12:25.919Z,98149.34
2022-08-19T20:14:52.256Z,98152.41
2022-08-19T20:17:20.397Z,98168.00
2022-08-19T20:19:47.884Z,98184.69
2022-08-19T20:22:14.432Z,98180.66
2022-08-19T20:24:42.556Z,98198.50
2022-08-19T20:27:10.687Z,98208.91
2022-08-19T20:29:38.713Z,98210.06
2022-08-19T20:32:07.403Z,98209.19
2022-08-19T20:34:33.849Z,98214.72
2022-08-19T20:37:00.189Z,98217.63
2022-08-19T20:39:26.514Z,98213.19
2022-08-19T20:41:53.051Z,98200.53
2022-08-19T20:44:19.832Z,98208.78
2022-08-19T20:46:55.304Z,98207.72
2022-08-19T20:49:23.053Z,98214.41
2022-08-19T20:51:54.541Z,98207.56
2022-08-19T20:54:21.495Z,98194.63
2022-08-19T20:56:47.820Z,98193.28
2022-08-19T20:59:14.134Z,98191.50
2022-08-19T21:01:40.476Z,98193.75
2022-08-19T21:04:06.854Z,98194.88
2022-08-19T21:06:33.223Z,98196.72
2022-08-19T21:08:59.548Z,98191.66
2022-08-19T21:11:25.903Z,98190.59
2022-08-19T21:13:52.253Z,98189.47
2022-08-19T21:16:18.555Z,98186.94
2022-08-19T21:18:44.903Z,98177.47
2022-08-19T21:21:11.212Z,98171.25
2022-08-19T21:23:37.558Z,98167.59
2022-08-19T21:26:03.879Z,98173.47
2022-08-19T21:28:35.960Z,98177.28
2022-08-19T21:31:03.991Z,98174.31
2022-08-19T21:33:31.983Z,98176.97
2022-08-19T21:35:58.736Z,98170.59
2022-08-19T21:38:25.096Z,98177.19
2022-08-19T21:40:51.593Z,98180.03
2022-08-19T21:43:18.109Z,98170.50
2022-08-19T21:45:45.518Z,98176.16
2022-08-19T21:48:12.573Z,98178.00
2022-08-19T21:50:38.885Z,98180.50
2022-08-19T21:53:05.228Z,98177.53
2022-08-19T21:55:31.553Z,98175.69
2022-08-19T21:58:00.114Z,98166.47
2022-08-19T22:00:28.294Z,98166.47
2022-08-19T22:02:58.725Z,98171.28
2022-08-19T22:05:25.776Z,98177.91
2022-08-19T22:07:53.652Z,98183.41
2022-08-19T22:10:20.353Z,98180.19
2022-08-19T22:12:51.445Z,98186.31
2022-08-19T22:15:20.619Z,98184.16
2022-08-19T22:17:47.419Z,98189.25
2022-08-19T22:20:15.142Z,98186.25
2022-08-19T22:22:49.331Z,98193.19
2022-08-19T22:25:31.642Z,98186.47
2022-08-19T22:28:00.471Z,98186.47
2022-08-19T22:30:28.048Z,98183.59
2022-08-19T22:33:01.064Z,98190.19
2022-08-19T22:35:31.220Z,98187.94
2022-08-19T22:37:58.903Z,98183.03
2022-08-19T22:40:26.206Z,98190.78
2022-08-19T22:43:00.148Z,98193.44
2022-08-19T22:45:26.954Z,98190.53
2022-08-19T22:47:53.293Z,98195.59
2022-08-19T22:50:19.631Z,98185.19
2022-08-19T22:52:51.994Z,98175.66
2022-08-19T22:55:18.834Z,98189.06
2022-08-19T22:57:45.171Z,98202.03
2022-08-19T23:00:13.237Z,98209.41
2022-08-19T23:02:52.162Z,98208.59
2022-08-19T23:05:21.906Z,98201.59
2022-08-19T23:07:52.395Z,98185.75
2022-08-19T23:10:27.397Z,98189.13
2022-08-19T23:12:56.889Z,98182.78
2022-08-19T23:15:25.525Z,98185.38
2022-08-19T23:17:52.520Z,98180.59
2022-08-19T23:20:19.276Z,98173.34
2022-08-19T23:22:49.576Z,98168.25
2022-08-19T23:25:17.241Z,98160.13
2022-08-19T23:28:03.060Z,98166.09
2022-08-19T23:30:31.208Z,98158.72
2022-08-19T23:33:00.413Z,98163.91
2022-08-19T23:35:31.712Z,98164.25
2022-08-19T23:37:58.361Z,98169.72
2022-08-19T23:40:24.806Z,98160.91
2022-08-19T23:42:51.244Z,98158.50
2022-08-19T23:45:23.710Z,98156.38
2022-08-19T23:47:51.020Z,98160.91
2022-08-19T23:50:19.892Z,98159.13
2022-08-19T23:52:57.024Z,98153.75
2022-08-19T23:55:27.500Z,98156.78
2022-08-19T23:57:53.981Z,98157.38
