createdAt,value
2018-08-19T00:00:02.391Z,1.60
2018-08-19T00:01:02.084Z,1.70
2018-08-19T00:02:02.379Z,1.80
2018-08-19T00:03:02.391Z,1.70
2018-08-19T00:04:02.368Z,1.60
2018-08-19T00:05:02.362Z,1.70
2018-08-19T00:06:02.021Z,1.60
2018-08-19T00:07:02.362Z,1.60
2018-08-19T00:08:02.340Z,1.50
2018-08-19T00:09:02.334Z,1.70
2018-08-19T00:10:02.344Z,1.50
2018-08-19T00:11:02.340Z,1.70
2018-08-19T00:12:02.332Z,1.90
2018-08-19T00:13:02.321Z,1.50
2018-08-19T00:14:01.989Z,1.60
2018-08-19T00:15:02.296Z,1.90
2018-08-19T00:16:01.957Z,1.80
2018-08-19T00:17:02.304Z,1.90
2018-08-19T00:18:02.296Z,1.70
2018-08-19T00:19:01.944Z,1.90
2018-08-19T00:20:02.278Z,1.80
2018-08-19T00:21:02.255Z,1.70
2018-08-19T00:22:01.916Z,1.60
2018-08-19T00:23:01.911Z,1.70
2018-08-19T00:24:02.233Z,1.90
2018-08-19T00:25:01.920Z,1.70
2018-08-19T00:26:01.893Z,1.60
2018-08-19T00:27:02.232Z,1.60
2018-08-19T00:28:02.206Z,1.50
2018-08-19T00:29:02.192Z,1.50
2018-08-19T00:30:02.215Z,1.80
2018-08-19T00:31:01.855Z,1.50
2018-08-19T00:32:01.851Z,1.40
2018-08-19T00:33:02.173Z,1.70
2018-08-19T00:34:02.161Z,1.70
2018-08-19T00:35:02.181Z,2.00
2018-08-19T00:36:02.152Z,1.70
2018-08-19T00:37:02.140Z,1.80
2018-08-19T00:38:01.838Z,1.60
2018-08-19T00:39:02.136Z,1.60
2018-08-19T00:40:02.173Z,1.80
2018-08-19T00:41:01.791Z,1.70
2018-08-19T00:42:01.787Z,1.50
2018-08-19T00:43:01.783Z,1.90
2018-08-19T00:44:01.788Z,1.60
2018-08-19T00:45:01.777Z,1.70
2018-08-19T00:46:02.105Z,1.80
2018-08-19T00:47:01.756Z,1.80
2018-08-19T00:48:01.754Z,1.50
2018-08-19T00:49:01.753Z,1.70
2018-08-19T00:50:01.732Z,2.00
2018-08-19T00:51:02.053Z,1.90
2018-08-19T00:52:01.708Z,1.80
2018-08-19T00:53:02.061Z,1.60
2018-08-19T00:54:02.036Z,1.70
2018-08-19T00:55:02.025Z,1.90
2018-08-19T00:56:01.684Z,1.90
2018-08-19T00:57:02.033Z,1.80
2018-08-19T00:58:01.693Z,1.60
2018-08-19T00:59:02.002Z,1.80
2018-08-19T01:00:01.678Z,1.70
2018-08-19T01:01:01.651Z,1.70
2018-08-19T01:02:01.644Z,1.90
2018-08-19T01:03:01.982Z,1.80
2018-08-19T01:04:01.987Z,1.80
2018-08-19T01:05:01.627Z,1.60
2018-08-19T01:06:01.628Z,1.80
2018-08-19T01:07:01.949Z,1.80
2018-08-19T01:08:01.966Z,1.60
2018-08-19T01:09:01.956Z,1.70
2018-08-19T01:10:01.606Z,1.70
2018-08-19T01:11:01.940Z,1.80
2018-08-19T01:12:01.916Z,1.60
2018-08-19T01:13:01.579Z,1.70
2018-08-19T01:14:01.566Z,1.60
2018-08-19T01:15:01.581Z,2.00
2018-08-19T01:16:01.575Z,1.60
2018-08-19T01:17:01.565Z,1.60
2018-08-19T01:18:01.892Z,1.80
2018-08-19T01:19:01.870Z,1.60
2018-08-19T01:20:01.536Z,1.90
2018-08-19T01:21:01.856Z,2.00
2018-08-19T01:22:01.529Z,1.80
2018-08-19T01:23:01.845Z,1.80
2018-08-19T01:24:01.532Z,1.90
2018-08-19T01:25:01.504Z,1.80
2018-08-19T01:26:01.843Z,1.60
2018-08-19T01:27:01.493Z,1.80
2018-08-19T01:28:01.811Z,1.70
2018-08-19T01:29:01.472Z,1.70
2018-08-19T01:30:01.478Z,1.50
2018-08-19T01:31:01.472Z,1.70
2018-08-19T01:32:01.456Z,1.50
2018-08-19T01:33:01.455Z,2.00
2018-08-19T01:34:01.777Z,1.70
2018-08-19T01:35:01.766Z,1.70
2018-08-19T01:36:01.759Z,1.60
2018-08-19T01:37:01.753Z,1.90
2018-08-19T01:38:01.769Z,1.60
2018-08-19T01:39:01.415Z,1.70
2018-08-19T01:40:01.395Z,1.70
2018-08-19T01:41:01.392Z,1.60
2018-08-19T01:42:01.740Z,1.50
2018-08-19T01:43:01.390Z,1.70
2018-08-19T01:44:01.706Z,1.50
2018-08-19T01:45:01.700Z,1.70
2018-08-19T01:46:01.350Z,1.60
2018-08-19T01:47:01.355Z,1.70
2018-08-19T01:48:01.680Z,1.80
2018-08-19T01:49:01.674Z,1.80
2018-08-19T01:50:01.667Z,1.70
2018-08-19T01:51:01.677Z,1.60
2018-08-19T01:52:01.336Z,1.70
2018-08-19T01:53:01.318Z,1.50
2018-08-19T01:54:01.659Z,1.80
2018-08-19T01:55:01.635Z,2.30
2018-08-19T01:56:01.646Z,1.70
2018-08-19T01:57:01.624Z,1.60
2018-08-19T01:58:01.615Z,1.40
2018-08-19T01:59:01.279Z,1.70
2018-08-19T02:00:01.278Z,2.10
2018-08-19T02:01:01.614Z,1.90
2018-08-19T02:02:01.259Z,1.50
2018-08-19T02:03:01.260Z,2.30
2018-08-19T02:04:01.574Z,1.60
2018-08-19T02:05:01.589Z,1.60
2018-08-19T02:06:01.569Z,1.90
2018-08-19T02:07:01.558Z,1.80
2018-08-19T02:08:01.568Z,1.60
2018-08-19T02:09:01.569Z,1.70
2018-08-19T02:10:01.202Z,1.50
2018-08-19T02:11:01.182Z,1.80
2018-08-19T02:12:01.513Z,1.60
2018-08-19T02:13:01.507Z,1.90
2018-08-19T02:14:01.512Z,1.60
2018-08-19T02:15:01.186Z,1.60
2018-08-19T02:16:01.178Z,1.30
2018-08-19T02:17:01.180Z,1.60
2018-08-19T02:18:01.168Z,1.80
2018-08-19T02:19:01.476Z,2.00
2018-08-19T02:20:01.475Z,2.10
2018-08-19T02:21:01.468Z,2.00
2018-08-19T02:22:01.468Z,1.80
2018-08-19T02:23:01.117Z,1.50
2018-08-19T02:24:01.437Z,1.70
2018-08-19T02:25:01.436Z,1.60
2018-08-19T02:26:01.107Z,2.10
2018-08-19T02:27:01.087Z,1.70
2018-08-19T02:28:01.093Z,1.70
2018-08-19T02:29:01.412Z,1.90
2018-08-19T02:30:01.413Z,2.00
2018-08-19T02:31:01.402Z,2.20
2018-08-19T02:32:01.091Z,1.90
2018-08-19T02:33:01.064Z,1.80
2018-08-19T02:34:01.393Z,1.90
2018-08-19T02:35:01.044Z,1.90
2018-08-19T02:36:01.041Z,1.70
2018-08-19T02:37:01.359Z,1.90
2018-08-19T02:38:01.006Z,1.50
2018-08-19T02:39:01.341Z,1.60
2018-08-19T02:40:01.339Z,1.80
2018-08-19T02:41:01.016Z,1.70
2018-08-19T02:42:00.989Z,1.70
2018-08-19T02:43:00.975Z,1.60
2018-08-19T02:44:01.314Z,1.60
2018-08-19T02:45:00.989Z,1.70
2018-08-19T02:46:01.301Z,1.90
2018-08-19T02:47:00.957Z,1.90
2018-08-19T02:48:01.286Z,1.40
2018-08-19T02:49:00.958Z,1.70
2018-08-19T02:50:00.937Z,1.60
2018-08-19T02:51:01.264Z,1.80
2018-08-19T02:52:01.263Z,1.80
2018-08-19T02:53:01.256Z,1.70
2018-08-19T02:54:01.245Z,1.60
2018-08-19T02:55:00.920Z,1.80
2018-08-19T02:56:00.915Z,1.80
2018-08-19T02:57:00.901Z,1.90
2018-08-19T02:58:00.907Z,1.80
2018-08-19T02:59:01.212Z,1.70
2018-08-19T03:00:00.877Z,1.50
2018-08-19T03:01:01.200Z,1.70
2018-08-19T03:02:01.192Z,1.80
2018-08-19T03:03:01.184Z,1.90
2018-08-19T03:04:01.180Z,1.60
2018-08-19T03:05:00.863Z,1.70
2018-08-19T03:06:01.167Z,1.70
2018-08-19T03:07:00.830Z,1.80
2018-08-19T03:08:01.155Z,1.60
2018-08-19T03:09:00.833Z,1.70
2018-08-19T03:10:01.140Z,1.80
2018-08-19T03:11:00.802Z,1.80
2018-08-19T03:12:00.806Z,1.80
2018-08-19T03:13:01.119Z,1.60
2018-08-19T03:14:01.128Z,1.90
2018-08-19T03:15:00.816Z,1.80
2018-08-19T03:16:00.781Z,1.60
2018-08-19T03:17:00.764Z,1.60
2018-08-19T03:18:01.089Z,1.60
2018-08-19T03:19:00.733Z,1.50
2018-08-19T03:20:00.744Z,1.60
2018-08-19T03:21:00.771Z,1.60
2018-08-19T03:22:00.769Z,1.60
2018-08-19T03:23:01.057Z,1.60
2018-08-19T03:24:01.049Z,1.60
2018-08-19T03:25:01.042Z,1.80
2018-08-19T03:26:00.709Z,1.50
2018-08-19T03:27:00.692Z,1.60
2018-08-19T03:28:01.026Z,1.90
2018-08-19T03:29:01.016Z,1.70
2018-08-19T03:30:00.673Z,1.50
2018-08-19T03:31:01.004Z,1.50
2018-08-19T03:32:00.707Z,1.50
2018-08-19T03:33:00.693Z,1.60
2018-08-19T03:34:00.675Z,1.80
2018-08-19T03:35:00.977Z,1.70
2018-08-19T03:36:00.644Z,1.90
2018-08-19T03:37:00.971Z,1.70
2018-08-19T03:38:00.976Z,1.90
2018-08-19T03:39:00.949Z,1.50
2018-08-19T03:40:00.650Z,1.60
2018-08-19T03:41:00.943Z,1.70
2018-08-19T03:42:00.608Z,1.60
2018-08-19T03:43:00.601Z,1.80
2018-08-19T03:44:00.605Z,1.60
2018-08-19T03:45:00.586Z,1.60
2018-08-19T03:46:00.594Z,1.60
2018-08-19T03:47:00.909Z,1.40
2018-08-19T03:48:00.570Z,1.70
2018-08-19T03:49:00.891Z,1.60
2018-08-19T03:50:00.884Z,1.60
2018-08-19T03:51:00.566Z,1.70
2018-08-19T03:52:00.542Z,1.90
2018-08-19T03:53:00.540Z,1.70
2018-08-19T03:54:00.859Z,1.70
2018-08-19T03:55:00.530Z,1.60
2018-08-19T03:56:00.850Z,1.80
2018-08-19T03:57:00.842Z,1.60
2018-08-19T03:58:00.501Z,1.70
2018-08-19T03:59:00.504Z,1.50
2018-08-19T04:00:00.505Z,1.80
2018-08-19T04:01:00.472Z,2.00
2018-08-19T04:02:00.464Z,1.80
2018-08-19T04:03:00.806Z,1.70
2018-08-19T04:04:00.476Z,1.70
2018-08-19T04:05:00.444Z,1.50
2018-08-19T04:06:00.482Z,1.60
2018-08-19T04:07:00.445Z,1.90
2018-08-19T04:08:00.447Z,1.60
2018-08-19T04:09:00.758Z,1.80
2018-08-19T04:10:00.416Z,1.50
2018-08-19T04:11:00.748Z,1.60
2018-08-19T04:12:00.741Z,1.60
2018-08-19T04:13:00.423Z,1.70
2018-08-19T04:14:00.734Z,1.80
2018-08-19T04:15:00.403Z,1.60
2018-08-19T04:16:00.722Z,1.70
2018-08-19T04:17:00.368Z,1.70
2018-08-19T04:18:00.362Z,1.40
2018-08-19T04:19:00.354Z,1.70
2018-08-19T04:20:00.362Z,1.70
2018-08-19T04:21:00.679Z,2.00
2018-08-19T04:22:00.684Z,1.70
2018-08-19T04:23:00.337Z,1.50
2018-08-19T04:24:00.661Z,1.60
2018-08-19T04:25:00.651Z,1.80
2018-08-19T04:26:00.649Z,1.70
2018-08-19T04:27:00.302Z,1.60
2018-08-19T04:28:00.296Z,1.60
2018-08-19T04:29:00.313Z,1.60
2018-08-19T04:30:00.282Z,1.50
2018-08-19T04:31:00.294Z,1.60
2018-08-19T04:32:00.613Z,1.50
2018-08-19T04:33:00.594Z,1.60
2018-08-19T04:34:00.599Z,1.70
2018-08-19T04:35:00.591Z,1.60
2018-08-19T04:36:00.583Z,1.50
2018-08-19T04:37:00.583Z,1.50
2018-08-19T04:38:00.569Z,1.50
2018-08-19T04:39:00.232Z,1.70
2018-08-19T04:40:00.563Z,1.50
2018-08-19T04:41:00.549Z,1.50
2018-08-19T04:42:00.224Z,1.60
2018-08-19T04:43:00.199Z,1.50
2018-08-19T04:44:00.529Z,1.40
2018-08-19T04:45:00.212Z,1.70
2018-08-19T04:46:00.516Z,1.40
2018-08-19T04:47:00.180Z,1.50
2018-08-19T04:48:00.500Z,1.60
2018-08-19T04:49:00.500Z,1.40
2018-08-19T04:50:00.496Z,1.60
2018-08-19T04:51:00.153Z,1.40
2018-08-19T04:52:00.179Z,1.60
2018-08-19T04:53:00.472Z,1.60
2018-08-19T04:54:00.474Z,1.50
2018-08-19T04:55:00.457Z,1.50
2018-08-19T04:56:00.452Z,1.30
2018-08-19T04:57:00.442Z,1.70
2018-08-19T04:58:00.103Z,1.40
2018-08-19T04:59:00.434Z,1.60
2018-08-19T05:00:00.427Z,1.40
2018-08-19T05:01:00.413Z,1.60
2018-08-19T05:02:00.434Z,1.60
2018-08-19T05:03:00.407Z,1.50
2018-08-19T05:04:00.395Z,1.50
2018-08-19T05:05:00.059Z,1.50
2018-08-19T05:06:00.071Z,1.60
2018-08-19T05:07:00.062Z,1.60
2018-08-19T05:08:00.072Z,1.60
2018-08-19T05:09:00.367Z,1.60
2018-08-19T05:10:00.061Z,1.50
2018-08-19T05:11:00.013Z,1.60
2018-08-19T05:12:00.348Z,1.80
2018-08-19T05:13:00.014Z,1.50
2018-08-19T05:14:00.331Z,1.50
2018-08-19T05:15:00.324Z,1.50
2018-08-19T05:16:00.316Z,1.60
2018-08-19T05:16:59.982Z,1.70
2018-08-19T05:18:00.310Z,1.50
2018-08-19T05:18:59.970Z,1.60
2018-08-19T05:19:59.959Z,1.70
2018-08-19T05:21:00.287Z,1.50
2018-08-19T05:21:59.935Z,1.60
2018-08-19T05:22:59.948Z,1.50
2018-08-19T05:24:00.273Z,1.50
2018-08-19T05:25:00.262Z,1.70
2018-08-19T05:25:59.935Z,1.60
2018-08-19T05:27:00.241Z,1.30
2018-08-19T05:27:59.916Z,1.50
2018-08-19T05:29:00.233Z,1.40
2018-08-19T05:29:59.911Z,1.50
2018-08-19T05:30:59.881Z,1.70
2018-08-19T05:32:00.214Z,1.50
2018-08-19T05:32:59.872Z,1.50
2018-08-19T05:34:00.203Z,1.40
2018-08-19T05:34:59.880Z,1.60
2018-08-19T05:40:05.263Z,1.70
2018-08-19T05:41:03.951Z,1.70
2018-08-19T05:42:57.634Z,1.70
2018-08-19T05:43:57.295Z,1.50
2018-08-19T05:45:50.899Z,1.50
2018-08-19T05:46:50.638Z,1.50
2018-08-19T05:48:43.839Z,1.40
2018-08-19T05:49:43.834Z,1.70
2018-08-19T05:51:37.080Z,1.60
2018-08-19T05:52:36.839Z,1.70
2018-08-19T05:54:30.526Z,1.60
2018-08-19T05:55:30.522Z,1.80
2018-08-19T05:57:24.089Z,1.40
2018-08-19T05:58:23.532Z,1.70
2018-08-19T06:00:16.881Z,1.60
2018-08-19T06:01:17.221Z,1.60
2018-08-19T06:03:10.666Z,1.60
2018-08-19T06:04:10.546Z,1.90
2018-08-19T06:06:03.569Z,1.40
2018-08-19T06:07:03.551Z,1.70
2018-08-19T06:08:57.492Z,1.50
2018-08-19T06:09:57.235Z,1.50
2018-08-19T06:11:50.823Z,1.50
2018-08-19T06:12:50.227Z,1.60
2018-08-19T06:14:44.132Z,1.70
2018-08-19T06:15:43.588Z,1.60
2018-08-19T06:17:37.501Z,1.50
2018-08-19T06:18:37.242Z,1.40
2018-08-19T06:20:30.834Z,1.50
2018-08-19T06:21:30.587Z,1.40
2018-08-19T06:23:23.941Z,1.40
2018-08-19T06:24:23.927Z,1.50
2018-08-19T06:26:17.473Z,1.50
2018-08-19T06:27:17.265Z,1.90
2018-08-19T06:29:10.628Z,1.40
2018-08-19T06:30:10.606Z,1.60
2018-08-19T06:32:04.214Z,1.60
2018-08-19T06:33:03.948Z,1.70
2018-08-19T06:34:57.390Z,1.40
2018-08-19T06:35:57.292Z,1.40
2018-08-19T06:37:50.835Z,1.50
2018-08-19T06:38:50.633Z,1.60
2018-08-19T06:40:43.982Z,1.30
2018-08-19T06:41:43.652Z,1.50
2018-08-19T06:43:37.234Z,1.50
2018-08-19T06:44:36.990Z,1.70
2018-08-19T06:46:30.684Z,1.40
2018-08-19T06:47:30.337Z,1.50
2018-08-19T06:49:24.040Z,1.60
2018-08-19T06:50:23.997Z,1.40
2018-08-19T06:52:16.928Z,1.70
2018-08-19T06:53:16.545Z,1.50
2018-08-19T06:55:10.464Z,1.60
2018-08-19T06:56:09.902Z,1.50
2018-08-19T06:58:03.214Z,1.60
2018-08-19T06:59:03.546Z,1.40
2018-08-19T07:00:56.786Z,1.70
2018-08-19T07:01:56.564Z,1.50
2018-08-19T07:03:50.006Z,2.10
2018-08-19T07:04:50.244Z,1.50
2018-08-19T07:06:43.482Z,1.60
2018-08-19T07:07:43.252Z,1.50
2018-08-19T07:09:36.921Z,1.40
2018-08-19T07:10:36.923Z,1.60
2018-08-19T07:12:30.486Z,1.50
2018-08-19T07:13:29.919Z,1.60
2018-08-19T07:15:23.296Z,1.30
2018-08-19T07:16:23.259Z,1.40
2018-08-19T07:18:16.824Z,1.70
2018-08-19T07:19:16.932Z,1.40
2018-08-19T07:21:10.284Z,1.60
2018-08-19T07:22:10.292Z,1.60
2018-08-19T07:24:03.832Z,1.40
2018-08-19T07:25:03.640Z,1.50
2018-08-19T07:26:56.984Z,1.50
2018-08-19T07:27:56.976Z,1.70
2018-08-19T07:29:50.240Z,1.50
2018-08-19T07:30:49.977Z,1.70
2018-08-19T07:32:43.301Z,1.60
2018-08-19T07:33:43.307Z,1.60
2018-08-19T07:35:37.229Z,1.50
2018-08-19T07:36:36.664Z,1.50
2018-08-19T07:38:30.004Z,1.40
2018-08-19T07:39:29.988Z,1.50
2018-08-19T07:41:24.150Z,1.60
2018-08-19T07:42:23.324Z,1.60
2018-08-19T07:44:16.678Z,1.60
2018-08-19T07:45:16.660Z,1.50
2018-08-19T07:47:10.579Z,1.70
2018-08-19T07:48:10.359Z,1.70
2018-08-19T07:50:03.708Z,1.60
2018-08-19T07:51:03.365Z,1.50
2018-08-19T07:52:56.909Z,1.40
2018-08-19T07:53:57.040Z,1.50
2018-08-19T07:55:50.059Z,1.80
2018-08-19T07:56:50.058Z,1.80
2018-08-19T07:58:44.175Z,1.50
2018-08-19T07:59:43.728Z,1.60
2018-08-19T08:01:36.716Z,1.50
2018-08-19T08:02:37.045Z,1.50
2018-08-19T08:04:30.643Z,1.70
2018-08-19T08:05:30.377Z,1.50
2018-08-19T08:07:23.398Z,1.70
2018-08-19T08:08:23.743Z,1.70
2018-08-19T08:10:16.968Z,1.70
2018-08-19T08:11:17.060Z,1.60
2018-08-19T08:13:11.012Z,1.70
2018-08-19T08:14:10.093Z,1.60
2018-08-19T08:16:03.672Z,1.60
2018-08-19T08:17:03.415Z,1.50
2018-08-19T08:18:57.098Z,1.40
2018-08-19T08:19:57.089Z,1.60
2018-08-19T08:21:50.349Z,1.50
2018-08-19T08:22:50.447Z,1.40
2018-08-19T08:24:43.796Z,1.70
2018-08-19T08:25:43.778Z,1.70
2018-08-19T08:27:37.390Z,1.60
2018-08-19T08:28:37.112Z,1.60
2018-08-19T08:30:30.118Z,1.60
2018-08-19T08:31:30.149Z,1.60
2018-08-19T08:33:23.813Z,1.40
2018-08-19T08:34:23.500Z,1.60
2018-08-19T08:36:17.158Z,1.50
2018-08-19T08:37:16.797Z,1.60
2018-08-19T08:39:10.668Z,1.40
2018-08-19T08:40:10.486Z,1.50
2018-08-19T08:42:03.498Z,1.40
2018-08-19T08:43:03.821Z,1.70
2018-08-19T08:44:57.389Z,1.50
2018-08-19T08:45:56.843Z,1.30
2018-08-19T08:47:50.534Z,1.70
2018-08-19T08:48:50.168Z,1.60
2018-08-19T08:50:43.721Z,1.50
2018-08-19T08:51:43.507Z,1.40
2018-08-19T08:53:36.857Z,1.50
2018-08-19T08:54:37.178Z,1.50
2018-08-19T08:56:30.808Z,1.70
2018-08-19T08:57:30.190Z,1.70
2018-08-19T08:59:23.525Z,1.60
2018-08-19T09:00:23.878Z,1.40
2018-08-19T09:02:17.433Z,1.40
2018-08-19T09:03:16.970Z,1.50
2018-08-19T09:05:10.569Z,1.60
2018-08-19T09:06:10.559Z,1.50
2018-08-19T09:08:04.700Z,1.50
2018-08-19T09:09:03.882Z,1.80
2018-08-19T09:10:57.235Z,1.50
2018-08-19T09:11:56.915Z,1.50
2018-08-19T09:13:50.478Z,1.50
2018-08-19T09:14:50.216Z,1.60
2018-08-19T09:16:43.582Z,1.40
2018-08-19T09:17:43.573Z,1.40
2018-08-19T09:19:37.480Z,1.50
2018-08-19T09:20:36.903Z,1.60
2018-08-19T09:22:30.601Z,1.60
2018-08-19T09:23:30.618Z,1.60
2018-08-19T09:25:23.946Z,1.80
2018-08-19T09:26:23.607Z,1.50
2018-08-19T09:28:16.959Z,1.40
2018-08-19T09:29:16.938Z,1.40
2018-08-19T09:31:10.852Z,1.30
2018-08-19T09:32:10.606Z,1.40
2018-08-19T09:34:03.971Z,1.50
2018-08-19T09:35:03.636Z,1.30
2018-08-19T09:36:57.487Z,1.40
2018-08-19T09:37:57.294Z,1.50
2018-08-19T09:39:51.259Z,1.60
2018-08-19T09:40:50.362Z,1.40
2018-08-19T09:42:43.872Z,1.40
2018-08-19T09:43:43.647Z,1.50
2018-08-19T09:45:37.316Z,1.50
2018-08-19T09:46:36.995Z,1.50
2018-08-19T09:48:30.529Z,1.60
2018-08-19T09:49:30.319Z,1.40
2018-08-19T09:51:24.015Z,1.30
2018-08-19T09:52:23.655Z,1.50
2018-08-19T09:54:17.601Z,1.60
2018-08-19T09:55:17.339Z,1.50
2018-08-19T09:57:10.702Z,1.70
2018-08-19T09:58:10.668Z,1.50
2018-08-19T10:00:04.289Z,1.90
2018-08-19T10:01:03.673Z,1.60
2018-08-19T10:02:57.379Z,1.50
2018-08-19T10:03:57.372Z,1.40
2018-08-19T10:05:50.949Z,1.50
2018-08-19T10:06:50.710Z,1.50
2018-08-19T10:08:44.305Z,1.50
2018-08-19T10:09:43.707Z,1.60
2018-08-19T10:11:37.577Z,1.60
2018-08-19T10:12:37.039Z,1.40
2018-08-19T10:14:30.740Z,1.30
2018-08-19T10:15:30.377Z,1.50
2018-08-19T10:17:23.928Z,1.40
2018-08-19T10:18:23.754Z,1.80
2018-08-19T10:20:17.997Z,1.40
2018-08-19T10:21:17.055Z,1.40
2018-08-19T10:23:10.936Z,1.20
2018-08-19T10:24:10.404Z,1.60
2018-08-19T10:26:03.769Z,1.40
2018-08-19T10:27:03.755Z,1.50
2018-08-19T10:28:57.682Z,1.50
2018-08-19T10:29:57.434Z,1.30
2018-08-19T10:31:50.465Z,1.60
2018-08-19T10:32:50.777Z,2.00
2018-08-19T10:34:44.353Z,1.50
2018-08-19T10:35:44.139Z,1.50
2018-08-19T10:37:37.468Z,1.60
2018-08-19T10:38:37.475Z,1.90
2018-08-19T10:40:31.023Z,1.60
2018-08-19T10:41:30.470Z,1.50
2018-08-19T10:43:24.145Z,1.40
2018-08-19T10:44:23.825Z,1.60
2018-08-19T10:46:17.733Z,1.70
2018-08-19T10:47:17.141Z,1.60
2018-08-19T10:49:10.505Z,1.60
2018-08-19T10:50:10.501Z,1.50
2018-08-19T10:52:04.062Z,1.90
2018-08-19T10:53:04.184Z,1.70
2018-08-19T10:54:57.527Z,1.70
2018-08-19T10:55:57.184Z,1.40
2018-08-19T10:57:50.715Z,1.60
2018-08-19T10:58:50.837Z,1.50
2018-08-19T11:00:43.864Z,1.50
2018-08-19T11:01:43.870Z,1.50
2018-08-19T11:03:37.768Z,1.60
2018-08-19T11:04:37.215Z,1.70
2018-08-19T11:06:31.000Z,1.70
2018-08-19T11:07:30.865Z,1.70
2018-08-19T11:09:24.101Z,1.60
2018-08-19T11:10:23.867Z,1.60
2018-08-19T11:12:17.256Z,1.60
2018-08-19T11:13:17.263Z,1.80
2018-08-19T11:15:10.774Z,1.40
2018-08-19T11:16:10.577Z,1.60
2018-08-19T11:18:04.502Z,1.50
2018-08-19T11:19:04.226Z,1.50
2018-08-19T11:20:57.477Z,1.50
2018-08-19T11:21:57.590Z,1.50
2018-08-19T11:23:51.195Z,1.40
2018-08-19T11:24:50.932Z,1.70
2018-08-19T11:26:44.458Z,1.70
2018-08-19T11:27:44.266Z,1.60
2018-08-19T11:29:37.621Z,1.50
2018-08-19T11:30:37.604Z,1.70
2018-08-19T11:32:31.160Z,1.70
2018-08-19T11:33:30.931Z,1.60
2018-08-19T11:35:23.951Z,1.50
2018-08-19T11:36:23.957Z,1.60
2018-08-19T11:38:17.493Z,1.60
2018-08-19T11:39:17.627Z,1.50
2018-08-19T11:41:10.974Z,1.50
2018-08-19T11:42:10.614Z,1.60
2018-08-19T11:44:04.522Z,1.70
2018-08-19T11:45:03.965Z,1.90
2018-08-19T11:46:57.657Z,1.70
2018-08-19T11:47:57.345Z,1.50
2018-08-19T11:49:51.416Z,1.40
2018-08-19T11:50:50.646Z,1.70
2018-08-19T11:52:44.330Z,1.50
2018-08-19T11:53:44.321Z,1.50
2018-08-19T11:55:37.526Z,1.80
2018-08-19T11:56:37.329Z,1.80
2018-08-19T11:58:31.005Z,1.70
2018-08-19T11:59:31.014Z,1.70
2018-08-19T12:01:24.250Z,1.70
2018-08-19T12:02:24.010Z,1.80
2018-08-19T12:04:17.706Z,1.60
2018-08-19T12:05:17.335Z,1.50
2018-08-19T12:07:11.813Z,1.70
2018-08-19T12:08:11.034Z,1.50
2018-08-19T12:10:04.025Z,1.40
2018-08-19T12:11:04.361Z,1.70
2018-08-19T12:12:57.569Z,1.70
2018-08-19T12:13:57.379Z,1.60
2018-08-19T12:15:51.044Z,1.60
2018-08-19T12:16:51.060Z,1.80
2018-08-19T12:18:44.253Z,1.90
2018-08-19T12:19:44.397Z,1.70
2018-08-19T12:21:37.742Z,1.70
2018-08-19T12:22:37.386Z,1.60
2018-08-19T12:24:31.277Z,1.70
2018-08-19T12:25:30.725Z,1.70
2018-08-19T12:27:24.457Z,1.60
2018-08-19T12:28:24.066Z,1.80
2018-08-19T12:30:18.230Z,1.50
2018-08-19T12:31:17.406Z,1.90
2018-08-19T12:33:10.748Z,1.80
2018-08-19T12:34:11.094Z,1.60
2018-08-19T12:36:04.313Z,1.90
2018-08-19T12:37:04.132Z,1.70
2018-08-19T12:38:57.786Z,1.60
2018-08-19T12:39:57.774Z,1.80
2018-08-19T12:41:51.326Z,2.00
2018-08-19T12:42:51.101Z,1.80
2018-08-19T12:44:44.488Z,2.40
2018-08-19T12:45:44.105Z,2.10
2018-08-19T12:47:37.681Z,2.20
2018-08-19T12:48:37.771Z,1.80
2018-08-19T12:50:30.797Z,2.20
2018-08-19T12:51:31.134Z,2.20
2018-08-19T12:53:24.743Z,2.00
2018-08-19T12:54:24.458Z,1.80
2018-08-19T12:56:17.474Z,1.90
2018-08-19T12:57:17.798Z,1.90
2018-08-19T12:59:11.044Z,2.10
2018-08-19T13:00:10.804Z,2.20
2018-08-19T13:02:04.490Z,1.90
2018-08-19T13:03:04.496Z,1.90
2018-08-19T13:04:58.047Z,2.20
2018-08-19T13:05:57.493Z,2.30
2018-08-19T13:07:51.212Z,2.20
2018-08-19T13:08:51.180Z,2.10
2018-08-19T13:10:44.409Z,2.30
2018-08-19T13:11:44.522Z,2.40
2018-08-19T13:13:37.525Z,2.20
2018-08-19T13:14:37.519Z,2.10
2018-08-19T13:16:31.410Z,2.20
2018-08-19T13:17:30.860Z,2.20
2018-08-19T13:19:24.552Z,2.20
2018-08-19T13:20:24.525Z,2.00
2018-08-19T13:22:17.764Z,2.40
2018-08-19T13:23:17.563Z,2.40
2018-08-19T13:25:10.899Z,2.30
2018-08-19T13:26:10.891Z,2.10
2018-08-19T13:28:04.413Z,2.50
2018-08-19T13:29:04.218Z,2.40
2018-08-19T13:30:58.164Z,2.30
2018-08-19T13:31:57.556Z,2.80
2018-08-19T13:33:51.724Z,2.30
2018-08-19T13:34:51.244Z,2.20
2018-08-19T13:36:44.279Z,2.30
2018-08-19T13:37:44.270Z,2.30
2018-08-19T13:39:37.802Z,2.20
2018-08-19T13:40:37.568Z,2.50
2018-08-19T13:42:30.923Z,2.50
2018-08-19T13:43:31.249Z,2.50
2018-08-19T13:45:24.620Z,3.10
2018-08-19T13:46:24.262Z,3.30
2018-08-19T13:48:17.612Z,2.60
2018-08-19T13:49:17.922Z,2.50
2018-08-19T13:51:11.520Z,2.50
2018-08-19T13:52:11.287Z,2.70
2018-08-19T13:54:04.296Z,2.50
2018-08-19T13:55:04.281Z,2.90
2018-08-19T13:56:57.837Z,2.50
2018-08-19T13:57:57.968Z,2.70
2018-08-19T13:59:51.317Z,2.60
2018-08-19T14:00:50.992Z,2.80
2018-08-19T14:02:44.524Z,2.70
2018-08-19T14:03:44.317Z,2.50
2018-08-19T14:05:37.760Z,2.80
2018-08-19T14:06:37.647Z,2.60
2018-08-19T14:08:31.339Z,2.70
2018-08-19T14:09:30.972Z,3.30
2018-08-19T14:11:24.692Z,2.60
2018-08-19T14:12:24.417Z,2.80
2018-08-19T14:14:18.222Z,2.70
2018-08-19T14:15:17.671Z,2.80
2018-08-19T14:17:11.368Z,3.10
2018-08-19T14:18:10.999Z,2.80
2018-08-19T14:20:05.166Z,2.80
2018-08-19T14:21:04.346Z,3.10
2018-08-19T14:22:58.023Z,2.60
2018-08-19T14:23:57.688Z,2.30
2018-08-19T14:25:51.280Z,3.40
2018-08-19T14:26:51.023Z,3.10
2018-08-19T14:28:44.971Z,3.20
2018-08-19T14:29:44.713Z,3.00
2018-08-19T14:31:38.873Z,3.10
2018-08-19T14:32:37.708Z,3.30
2018-08-19T14:34:31.059Z,3.50
2018-08-19T14:35:31.393Z,3.20
2018-08-19T14:37:25.534Z,3.30
2018-08-19T14:38:24.377Z,3.70
2018-08-19T14:40:17.776Z,3.40
2018-08-19T14:41:17.735Z,3.30
2018-08-19T14:43:11.617Z,3.30
2018-08-19T14:44:11.418Z,3.10
2018-08-19T14:46:04.759Z,3.20
2018-08-19T14:47:04.755Z,3.10
2018-08-19T14:48:58.326Z,3.20
2018-08-19T14:49:57.753Z,3.40
2018-08-19T14:51:51.456Z,3.30
2018-08-19T14:52:51.101Z,3.20
2018-08-19T14:54:44.629Z,3.40
2018-08-19T14:55:44.435Z,3.60
2018-08-19T14:57:38.120Z,3.70
2018-08-19T14:58:38.107Z,3.90
2018-08-19T15:00:31.334Z,3.50
2018-08-19T15:01:31.466Z,3.60
2018-08-19T15:03:24.793Z,3.70
2018-08-19T15:04:24.806Z,3.50
2018-08-19T15:06:18.022Z,3.60
2018-08-19T15:07:18.128Z,4.00
2018-08-19T15:09:11.142Z,3.80
2018-08-19T15:10:11.507Z,4.00
2018-08-19T15:12:04.715Z,4.00
2018-08-19T15:13:04.808Z,4.50
2018-08-19T15:14:57.840Z,3.80
2018-08-19T15:15:58.163Z,3.90
2018-08-19T15:17:51.381Z,4.00
2018-08-19T15:18:51.505Z,3.90
2018-08-19T15:20:44.847Z,4.30
2018-08-19T15:21:44.511Z,4.50
2018-08-19T15:23:38.061Z,4.80
2018-08-19T15:24:38.191Z,4.80
2018-08-19T15:26:31.206Z,4.60
2018-08-19T15:27:31.205Z,4.50
2018-08-19T15:29:25.083Z,4.50
2018-08-19T15:30:24.878Z,5.00
2018-08-19T15:32:18.302Z,4.80
2018-08-19T15:33:17.963Z,4.60
2018-08-19T15:35:12.374Z,4.40
2018-08-19T15:36:11.528Z,5.00
2018-08-19T15:38:04.554Z,5.50
2018-08-19T15:39:04.875Z,5.30
2018-08-19T15:40:58.190Z,4.90
2018-08-19T15:41:57.886Z,5.10
2018-08-19T15:43:51.238Z,4.80
2018-08-19T15:44:51.217Z,5.00
2018-08-19T15:46:44.813Z,5.80
2018-08-19T15:47:44.581Z,5.40
2018-08-19T15:49:37.917Z,5.30
2018-08-19T15:50:38.249Z,4.90
2018-08-19T15:52:31.808Z,5.50
2018-08-19T15:53:31.590Z,5.10
2018-08-19T15:55:24.936Z,5.30
2018-08-19T15:56:24.586Z,5.40
2018-08-19T15:58:18.141Z,5.10
2018-08-19T15:59:17.933Z,5.60
2018-08-19T16:01:11.288Z,5.60
2018-08-19T16:02:11.257Z,5.30
2018-08-19T16:04:04.802Z,6.10
2018-08-19T16:05:04.612Z,6.10
2018-08-19T16:06:58.303Z,5.80
2018-08-19T16:07:57.931Z,5.70
2018-08-19T16:09:51.528Z,5.90
2018-08-19T16:10:51.631Z,5.80
2018-08-19T16:12:44.772Z,5.80
2018-08-19T16:13:44.974Z,6.10
2018-08-19T16:15:38.519Z,5.90
2018-08-19T16:16:37.967Z,5.70
2018-08-19T16:18:31.698Z,6.00
2018-08-19T16:19:31.311Z,6.10
2018-08-19T16:21:25.223Z,6.60
2018-08-19T16:22:24.644Z,6.60
2018-08-19T16:24:18.325Z,6.30
2018-08-19T16:25:18.315Z,6.60
2018-08-19T16:27:11.559Z,5.60
2018-08-19T16:28:11.675Z,6.20
2018-08-19T16:30:05.010Z,6.30
2018-08-19T16:31:05.013Z,6.80
2018-08-19T16:32:59.183Z,6.50
2018-08-19T16:33:58.104Z,6.70
2018-08-19T16:35:51.353Z,6.50
2018-08-19T16:36:51.352Z,6.60
2018-08-19T16:38:45.263Z,6.80
2018-08-19T16:39:44.691Z,7.20
2018-08-19T16:41:38.037Z,6.70
2018-08-19T16:42:38.029Z,7.10
2018-08-19T16:44:31.927Z,6.70
2018-08-19T16:45:31.695Z,6.80
2018-08-19T16:47:24.717Z,6.80