createdAt,value
2018-07-25T16:30:11.389Z,52.60
2018-07-25T16:32:39.535Z,51.00
2018-07-25T16:35:07.682Z,50.60
2018-07-25T16:37:35.815Z,51.40
2018-07-25T16:40:04.387Z,50.40
2018-07-25T16:42:32.651Z,51.30
2018-07-25T16:45:00.794Z,52.00
2018-07-25T16:47:29.091Z,50.20
2018-07-25T16:49:57.253Z,51.30
2018-07-25T16:52:26.487Z,50.30
2018-07-25T16:54:54.749Z,49.50
2018-07-25T16:57:23.095Z,50.40
2018-07-25T16:59:51.228Z,51.00
2018-07-25T17:02:19.536Z,51.30
2018-07-25T17:04:47.787Z,52.40
2018-07-25T17:07:15.912Z,52.60
2018-07-25T17:12:23.533Z,53.80
2018-07-25T17:14:51.664Z,54.70
2018-07-25T17:17:19.827Z,52.20
2018-07-25T17:19:47.971Z,53.20
2018-07-25T17:22:16.136Z,53.70
2018-07-25T17:24:44.326Z,53.50
2018-07-25T17:27:12.496Z,50.50
2018-07-25T17:29:40.624Z,48.70
2018-07-25T17:32:08.743Z,49.30
2018-07-25T17:34:36.859Z,49.50
2018-07-25T17:37:05.007Z,48.60
2018-07-25T17:39:33.110Z,53.10
2018-07-25T17:42:01.313Z,55.00
2018-07-25T17:44:29.431Z,52.80
2018-07-25T17:46:57.668Z,54.20
2018-07-25T17:49:25.782Z,52.90
2018-07-25T17:51:53.915Z,49.90
2018-07-25T17:54:22.197Z,50.90
2018-07-25T17:56:50.346Z,53.50
2018-07-25T17:59:18.474Z,53.50
2018-07-25T18:01:46.675Z,54.20
2018-07-25T18:04:14.801Z,54.40
2018-07-25T18:06:43.115Z,55.60
2018-07-25T18:09:11.334Z,56.70
2018-07-25T18:11:39.505Z,57.90
2018-07-25T18:14:13.202Z,59.50
2018-07-25T18:16:43.041Z,60.40
2018-07-25T18:19:11.748Z,59.90
2018-07-25T18:21:41.625Z,60.50
2018-07-25T18:24:10.019Z,60.30
2018-07-25T18:26:38.150Z,61.10
2018-07-25T18:29:06.461Z,60.80
2018-07-25T18:31:35.648Z,61.60
2018-07-25T18:34:03.929Z,61.30
2018-07-25T18:36:32.294Z,62.80
2018-07-25T18:39:00.495Z,59.10
2018-07-25T18:41:28.828Z,59.40
2018-07-25T18:43:56.997Z,60.60
2018-07-25T18:46:25.153Z,63.60
2018-07-25T18:48:53.472Z,59.40
2018-07-25T18:51:21.817Z,63.70
2018-07-25T18:53:49.946Z,65.60
2018-07-25T18:56:18.332Z,65.50
2018-07-25T19:01:14.365Z,67.30
2018-07-25T19:03:42.646Z,66.70
2018-07-25T19:06:10.818Z,65.30
2018-07-25T19:08:38.987Z,71.10
2018-07-25T19:11:07.187Z,76.70
2018-07-25T19:13:36.238Z,79.30
2018-07-25T19:16:05.372Z,90.80
2018-07-25T19:18:34.134Z,96.80
2018-07-25T19:21:02.241Z,99.90
2018-07-25T19:23:30.388Z,99.90
2018-07-25T19:25:58.658Z,99.90
2018-07-25T19:28:26.786Z,99.90
2018-07-25T19:30:54.885Z,99.90
2018-07-25T19:33:23.034Z,99.90
2018-07-25T19:35:51.235Z,99.90
2018-07-25T19:38:19.355Z,99.90
2018-07-25T19:40:47.476Z,99.90
2018-07-25T19:43:15.582Z,99.90
2018-07-25T19:45:43.682Z,99.90
2018-07-25T19:48:11.829Z,99.90
2018-07-25T19:50:40.254Z,99.90
2018-07-25T19:53:08.394Z,99.90
2018-07-25T19:55:36.645Z,99.90
2018-07-25T19:58:05.325Z,99.90
2018-07-25T20:00:33.875Z,99.90
2018-07-25T20:03:02.023Z,99.90
2018-07-25T20:05:30.258Z,99.90
2018-07-25T20:07:58.422Z,99.90
2018-07-25T20:10:26.638Z,99.90
2018-07-25T20:12:54.758Z,99.90
2018-07-25T20:15:28.454Z,99.90
2018-07-25T20:17:56.681Z,99.90
2018-07-25T20:20:24.907Z,99.90
2018-07-25T20:22:53.105Z,99.90
2018-07-25T20:25:21.217Z,99.90
2018-07-25T20:27:49.356Z,99.90
2018-07-25T20:30:17.503Z,99.90
2018-07-25T20:32:45.809Z,99.90
2018-07-25T20:35:14.051Z,99.90
2018-07-25T20:37:42.261Z,99.90
2018-07-25T20:40:10.370Z,99.90
2018-07-25T20:42:38.615Z,99.90
2018-07-25T20:45:06.886Z,99.90
2018-07-25T20:47:35.057Z,99.90
2018-07-25T20:50:03.359Z,99.90
2018-07-25T20:52:31.548Z,99.90
2018-07-25T20:54:59.666Z,99.90
2018-07-25T20:57:28.910Z,99.90
2018-07-25T20:59:57.146Z,99.90
2018-07-25T21:02:25.313Z,99.90
2018-07-25T21:04:53.639Z,99.90
2018-07-25T21:07:21.901Z,99.90
2018-07-25T21:09:50.054Z,99.90
2018-07-25T21:12:18.180Z,99.90
2018-07-25T21:14:46.300Z,99.90
2018-07-25T21:17:14.479Z,99.90
2018-07-25T21:19:43.067Z,99.90
2018-07-25T21:22:11.234Z,99.90
2018-07-25T21:24:39.446Z,99.90
2018-07-25T21:27:07.674Z,99.90
2018-07-25T21:29:36.183Z,99.90
2018-07-25T21:32:04.377Z,99.90
2018-07-25T21:34:32.515Z,99.90
2018-07-25T21:37:00.666Z,99.90
2018-07-25T21:39:28.968Z,99.90
2018-07-25T21:41:57.097Z,99.90
2018-07-25T21:44:25.238Z,99.90
2018-07-25T21:46:53.586Z,99.90
2018-07-25T21:49:21.738Z,99.90
2018-07-25T21:51:49.861Z,99.90
2018-07-25T21:54:18.006Z,99.90
2018-07-25T21:56:46.309Z,99.90
2018-07-25T21:59:14.473Z,99.90
2018-07-25T22:01:42.802Z,99.90
2018-07-25T22:04:10.962Z,99.90
2018-07-25T22:06:39.239Z,99.90
2018-07-25T22:09:09.908Z,99.90
2018-07-25T22:11:38.593Z,99.90
2018-07-25T22:14:06.810Z,99.90
2018-07-25T22:16:35.210Z,99.90
2018-07-25T22:19:03.366Z,99.90
2018-07-25T22:21:31.507Z,99.90
2018-07-25T22:23:59.894Z,99.90
2018-07-25T22:26:28.174Z,99.90
2018-07-25T22:28:56.422Z,99.90
2018-07-25T22:31:24.694Z,99.90
2018-07-25T22:33:53.051Z,99.90
2018-07-25T22:36:21.247Z,99.90
2018-07-25T22:38:49.584Z,99.90
2018-07-25T22:41:18.145Z,99.90
2018-07-25T22:43:46.410Z,99.90
2018-07-25T22:46:14.557Z,99.90
2018-07-25T22:48:42.848Z,99.90
2018-07-25T22:51:11.110Z,99.90
2018-07-25T22:57:10.563Z,99.90
2018-07-25T22:59:38.889Z,99.90
2018-07-25T23:02:06.994Z,99.90
2018-07-25T23:04:35.449Z,99.90
2018-07-25T23:07:03.833Z,99.90
2018-07-25T23:09:32.094Z,99.90
2018-07-25T23:12:00.178Z,99.90
2018-07-25T23:14:28.348Z,99.90
2018-07-25T23:16:56.469Z,99.90
2018-07-25T23:19:24.573Z,99.90
2018-07-25T23:21:52.693Z,99.90
2018-07-25T23:24:20.818Z,99.90
2018-07-25T23:26:49.070Z,99.90
2018-07-25T23:29:17.238Z,99.90
2018-07-25T23:32:09.752Z,99.90
2018-07-25T23:34:38.102Z,99.90
2018-07-25T23:37:06.246Z,99.90
2018-07-25T23:39:34.498Z,99.90
2018-07-25T23:42:02.673Z,99.90
2018-07-25T23:44:30.802Z,99.90
2018-07-25T23:46:59.109Z,99.90
2018-07-25T23:49:27.389Z,99.90
2018-07-25T23:51:55.524Z,99.90
2018-07-25T23:54:23.661Z,99.90
2018-07-25T23:56:51.786Z,99.90
2018-07-25T23:59:19.922Z,99.90
