createdAt,value
2023-01-29T00:00:59.622Z,20.10
2023-01-29T00:01:59.658Z,19.60
2023-01-29T00:02:59.700Z,20.10
2023-01-29T00:03:59.588Z,20.10
2023-01-29T00:05:04.865Z,20.30
2023-01-29T00:05:59.584Z,19.30
2023-01-29T00:06:59.555Z,19.50
2023-01-29T00:07:59.552Z,19.90
2023-01-29T00:08:59.533Z,18.90
2023-01-29T00:09:59.533Z,19.10
2023-01-29T00:10:59.509Z,20.30
2023-01-29T00:11:59.511Z,19.50
2023-01-29T00:12:59.502Z,20.10
2023-01-29T00:13:59.487Z,20.30
2023-01-29T00:14:59.482Z,20.10
2023-01-29T00:15:59.464Z,20.30
2023-01-29T00:16:59.475Z,20.10
2023-01-29T00:17:59.434Z,20.40
2023-01-29T00:18:59.429Z,20.80
2023-01-29T00:19:59.450Z,19.60
2023-01-29T00:20:59.405Z,20.70
2023-01-29T00:21:59.395Z,20.50
2023-01-29T00:22:59.383Z,20.90
2023-01-29T00:23:59.419Z,20.30
2023-01-29T00:24:59.375Z,19.40
2023-01-29T00:25:59.374Z,20.00
2023-01-29T00:26:59.345Z,20.70
2023-01-29T00:27:59.328Z,19.50
2023-01-29T00:28:59.323Z,20.40
2023-01-29T00:29:59.315Z,20.00
2023-01-29T00:30:59.383Z,20.40
2023-01-29T00:31:59.534Z,20.60
2023-01-29T00:32:59.276Z,20.50
2023-01-29T00:33:59.260Z,20.90
2023-01-29T00:34:59.266Z,20.70
2023-01-29T00:35:59.242Z,20.80
2023-01-29T00:36:59.238Z,20.40
2023-01-29T00:37:59.219Z,19.90
2023-01-29T00:38:59.231Z,21.30
2023-01-29T00:39:59.217Z,20.90
2023-01-29T00:40:59.218Z,20.00
2023-01-29T00:41:59.204Z,20.80
2023-01-29T00:42:59.174Z,20.60
2023-01-29T00:43:59.162Z,20.90
2023-01-29T00:44:59.159Z,21.70
2023-01-29T00:46:05.680Z,21.10
2023-01-29T00:46:59.193Z,21.50
2023-01-29T00:47:59.116Z,21.10
2023-01-29T00:49:00.859Z,20.50
2023-01-29T00:49:59.112Z,21.30
2023-01-29T00:50:59.161Z,21.70
2023-01-29T00:51:59.070Z,20.40
2023-01-29T00:52:59.073Z,21.20
2023-01-29T00:53:59.051Z,20.20
2023-01-29T00:54:59.060Z,20.50
2023-01-29T00:55:59.035Z,20.90
2023-01-29T00:56:59.022Z,22.00
2023-01-29T00:57:59.008Z,21.50
2023-01-29T00:58:59.006Z,21.50
2023-01-29T00:59:58.998Z,21.90
2023-01-29T01:00:58.998Z,21.50
2023-01-29T01:01:59.000Z,20.40
2023-01-29T01:02:58.961Z,21.00
2023-01-29T01:03:58.956Z,22.20
2023-01-29T01:04:58.983Z,22.00
2023-01-29T01:05:58.921Z,22.00
2023-01-29T01:06:58.917Z,22.30
2023-01-29T01:07:58.906Z,20.20
2023-01-29T01:08:58.892Z,22.10
2023-01-29T01:09:58.895Z,21.90
2023-01-29T01:10:58.874Z,20.90
2023-01-29T01:11:58.867Z,22.10
2023-01-29T01:12:58.855Z,22.90
2023-01-29T01:13:58.834Z,21.80
2023-01-29T01:14:58.838Z,22.10
2023-01-29T01:15:58.855Z,23.90
2023-01-29T01:16:58.810Z,22.60
2023-01-29T01:17:58.799Z,22.00
2023-01-29T01:18:58.784Z,22.20
2023-01-29T01:19:58.806Z,21.50
2023-01-29T01:20:58.775Z,22.10
2023-01-29T01:21:58.750Z,21.70
2023-01-29T01:22:58.748Z,21.60
2023-01-29T01:23:58.752Z,22.50
2023-01-29T01:24:58.736Z,22.60
2023-01-29T01:25:58.708Z,22.80
2023-01-29T01:26:58.711Z,23.40
2023-01-29T01:28:03.724Z,22.50
2023-01-29T01:28:58.674Z,22.60
2023-01-29T01:30:00.635Z,23.00
2023-01-29T01:30:58.697Z,23.60
2023-01-29T01:31:58.673Z,23.10
2023-01-29T01:32:58.633Z,22.60
2023-01-29T01:33:58.630Z,23.00
2023-01-29T01:34:58.642Z,23.20
2023-01-29T01:35:58.608Z,23.70
2023-01-29T01:36:58.593Z,22.30
2023-01-29T01:37:58.590Z,23.00
2023-01-29T01:38:58.574Z,22.70
2023-01-29T01:39:58.574Z,22.70
2023-01-29T01:40:58.555Z,22.30
2023-01-29T01:41:58.548Z,22.90
2023-01-29T01:42:58.546Z,24.30
2023-01-29T01:43:58.524Z,22.50
2023-01-29T01:44:58.517Z,23.30
2023-01-29T01:45:58.506Z,22.70
2023-01-29T01:46:58.479Z,22.30
2023-01-29T01:47:58.475Z,23.00
2023-01-29T01:48:58.465Z,22.30
2023-01-29T01:49:58.492Z,22.80
2023-01-29T01:50:58.437Z,22.90
2023-01-29T01:51:58.435Z,23.50
2023-01-29T01:52:58.415Z,23.40
2023-01-29T01:53:58.414Z,23.50
2023-01-29T01:54:58.408Z,23.70
2023-01-29T01:55:58.386Z,23.30
2023-01-29T01:56:58.374Z,23.30
2023-01-29T01:57:58.373Z,23.60
2023-01-29T01:58:58.357Z,24.40
2023-01-29T01:59:58.363Z,22.50
2023-01-29T02:04:36.533Z,24.00
2023-01-29T02:05:37.526Z,25.20
2023-01-29T02:06:37.501Z,25.00
2023-01-29T02:07:37.503Z,24.40
2023-01-29T02:08:37.495Z,25.00
2023-01-29T02:09:37.474Z,24.90
2023-01-29T02:10:37.469Z,24.70
2023-01-29T02:11:37.453Z,24.80
2023-01-29T02:12:37.435Z,24.50
2023-01-29T02:13:37.440Z,24.70
2023-01-29T02:14:37.419Z,24.60
2023-01-29T02:15:37.423Z,24.00
2023-01-29T02:16:37.416Z,24.70
2023-01-29T02:17:37.449Z,24.30
2023-01-29T02:18:37.372Z,24.20
2023-01-29T02:19:37.366Z,24.60
2023-01-29T02:20:37.369Z,25.20
2023-01-29T02:21:37.350Z,24.50
2023-01-29T02:22:37.329Z,23.70
2023-01-29T02:23:37.337Z,24.90
2023-01-29T02:24:37.375Z,23.70
2023-01-29T02:25:37.309Z,24.20
2023-01-29T02:26:37.285Z,25.00
2023-01-29T02:27:37.280Z,23.80
2023-01-29T02:28:37.269Z,24.00
2023-01-29T02:29:37.261Z,24.10
2023-01-29T02:30:37.250Z,24.90
2023-01-29T02:31:37.261Z,24.40
2023-01-29T02:32:37.227Z,25.00
2023-01-29T02:33:37.215Z,24.00
2023-01-29T02:34:37.202Z,25.20
2023-01-29T02:35:37.213Z,24.50
2023-01-29T02:36:37.175Z,25.80
2023-01-29T02:37:37.171Z,25.00
2023-01-29T02:38:37.164Z,25.30
2023-01-29T02:39:37.149Z,24.50
2023-01-29T02:40:37.143Z,25.20
2023-01-29T02:41:37.128Z,24.10
2023-01-29T02:42:37.113Z,25.00
2023-01-29T02:43:37.109Z,24.30
2023-01-29T02:44:37.094Z,24.10
2023-01-29T02:45:37.116Z,24.10
2023-01-29T02:46:37.068Z,25.10
2023-01-29T02:47:37.068Z,24.60
2023-01-29T02:48:37.054Z,24.50
2023-01-29T02:49:37.047Z,25.30
2023-01-29T02:50:37.036Z,24.90
2023-01-29T02:51:37.018Z,25.20
2023-01-29T02:52:37.005Z,25.80
2023-01-29T02:53:37.000Z,24.00
2023-01-29T02:54:36.982Z,24.90
2023-01-29T02:55:37.040Z,25.60
2023-01-29T02:56:36.976Z,24.90
2023-01-29T02:57:36.964Z,25.50
2023-01-29T02:58:36.940Z,25.40
2023-01-29T02:59:36.943Z,24.20
2023-01-29T03:00:36.928Z,23.30
2023-01-29T03:01:36.921Z,23.80
2023-01-29T03:02:36.923Z,23.60
2023-01-29T03:03:36.893Z,25.30
2023-01-29T03:04:36.875Z,24.60
2023-01-29T03:05:36.883Z,24.20
2023-01-29T03:06:36.853Z,24.60
2023-01-29T03:07:36.845Z,24.10
2023-01-29T03:08:36.844Z,24.20
2023-01-29T03:09:36.824Z,24.30
2023-01-29T03:10:36.822Z,23.70
2023-01-29T03:11:36.804Z,23.40
2023-01-29T03:12:36.790Z,24.40
2023-01-29T03:13:36.779Z,24.80
2023-01-29T03:14:36.766Z,24.80
2023-01-29T03:15:36.773Z,24.30
2023-01-29T03:16:36.779Z,24.10
2023-01-29T03:17:36.746Z,23.70
2023-01-29T03:18:36.721Z,23.90
2023-01-29T03:19:36.723Z,23.90
2023-01-29T03:20:36.710Z,24.50
2023-01-29T03:21:36.706Z,25.40
2023-01-29T03:22:36.678Z,23.90
2023-01-29T03:23:36.673Z,24.90
2023-01-29T03:24:36.657Z,23.70
2023-01-29T03:25:36.664Z,23.90
2023-01-29T03:26:36.640Z,23.20
2023-01-29T03:27:36.628Z,23.10
2023-01-29T03:28:36.614Z,24.20
2023-01-29T03:29:36.616Z,23.90
2023-01-29T03:30:36.606Z,23.80
2023-01-29T03:31:36.677Z,24.20
2023-01-29T03:32:36.566Z,23.90
2023-01-29T03:33:36.562Z,24.80
2023-01-29T03:34:36.546Z,24.00
2023-01-29T03:35:36.576Z,24.10
2023-01-29T03:36:36.532Z,24.70
2023-01-29T03:37:36.529Z,24.60
2023-01-29T03:38:36.504Z,25.00
2023-01-29T03:39:36.497Z,23.90
2023-01-29T03:40:36.497Z,23.90
2023-01-29T03:41:36.474Z,24.90
2023-01-29T03:42:36.463Z,23.90
2023-01-29T03:43:36.459Z,25.80
2023-01-29T03:44:36.440Z,23.90
2023-01-29T03:45:36.512Z,24.00
2023-01-29T03:46:36.428Z,24.50
2023-01-29T03:47:36.409Z,25.20
2023-01-29T03:48:36.396Z,25.00
2023-01-29T03:49:36.393Z,25.80
2023-01-29T03:50:36.373Z,24.80
2023-01-29T03:51:36.381Z,25.10
2023-01-29T03:52:36.355Z,24.10
2023-01-29T03:53:36.364Z,24.30
2023-01-29T03:54:36.327Z,24.70
2023-01-29T03:55:36.327Z,25.30
2023-01-29T03:56:36.318Z,24.90
2023-01-29T03:57:36.301Z,24.80
2023-01-29T03:58:36.290Z,25.70
2023-01-29T03:59:36.283Z,24.90
2023-01-29T04:00:36.266Z,25.50
2023-01-29T04:01:36.345Z,25.60
2023-01-29T04:02:36.259Z,26.10
2023-01-29T04:03:36.243Z,24.40
2023-01-29T04:04:36.231Z,26.50
2023-01-29T04:05:36.216Z,25.30
2023-01-29T04:06:36.206Z,24.60
2023-01-29T04:07:36.189Z,25.30
2023-01-29T04:08:36.184Z,25.60
2023-01-29T04:09:36.174Z,25.50
2023-01-29T04:10:36.193Z,25.20
2023-01-29T04:11:36.170Z,25.90
2023-01-29T04:12:36.137Z,24.80
2023-01-29T04:13:36.137Z,25.30
2023-01-29T04:14:36.117Z,25.00
2023-01-29T04:15:36.107Z,25.20
2023-01-29T04:16:36.144Z,25.40
2023-01-29T04:17:36.085Z,24.90
2023-01-29T04:18:36.076Z,24.50
2023-01-29T04:19:36.065Z,25.20
2023-01-29T04:20:36.050Z,24.70
2023-01-29T04:21:36.054Z,24.60
2023-01-29T04:22:36.023Z,24.70
2023-01-29T04:23:36.019Z,25.60
2023-01-29T04:24:36.010Z,25.50
2023-01-29T04:25:35.993Z,25.90
2023-01-29T04:26:35.995Z,23.60
2023-01-29T04:27:35.974Z,24.70
2023-01-29T04:28:35.961Z,25.00
2023-01-29T04:29:35.954Z,24.40
2023-01-29T04:30:35.998Z,25.50
2023-01-29T04:31:36.139Z,25.10
2023-01-29T04:32:35.917Z,25.30
2023-01-29T04:33:35.944Z,24.30
2023-01-29T04:34:35.898Z,24.90
2023-01-29T04:35:35.888Z,24.50
2023-01-29T04:36:35.890Z,23.20
2023-01-29T04:37:35.868Z,25.30
2023-01-29T04:38:35.849Z,24.20
2023-01-29T04:39:35.843Z,24.50
2023-01-29T04:40:35.827Z,24.20
2023-01-29T04:41:35.831Z,24.00
2023-01-29T04:42:35.809Z,23.50
2023-01-29T04:43:35.803Z,24.40
2023-01-29T04:44:35.786Z,24.20
2023-01-29T04:45:35.780Z,24.20
2023-01-29T04:46:35.778Z,25.00
2023-01-29T04:47:35.784Z,23.90
2023-01-29T04:48:35.743Z,23.80
2023-01-29T04:49:35.737Z,24.90
2023-01-29T04:50:35.723Z,24.70
2023-01-29T04:51:35.722Z,24.90
2023-01-29T04:52:35.700Z,25.60
2023-01-29T04:53:35.701Z,23.90
2023-01-29T04:54:35.678Z,25.20
2023-01-29T04:55:35.665Z,24.40
2023-01-29T04:56:35.676Z,24.70
2023-01-29T04:57:35.642Z,25.00
2023-01-29T04:58:35.638Z,24.60
2023-01-29T04:59:35.629Z,26.10
2023-01-29T05:00:35.620Z,24.50
2023-01-29T05:01:35.720Z,24.20
2023-01-29T05:02:35.632Z,24.00
2023-01-29T05:03:35.581Z,24.40
2023-01-29T05:04:35.567Z,24.70
2023-01-29T05:05:35.568Z,25.90
2023-01-29T05:06:35.556Z,23.00
2023-01-29T05:07:35.541Z,24.60
2023-01-29T05:08:35.522Z,24.60
2023-01-29T05:09:35.521Z,25.30
2023-01-29T05:10:35.508Z,24.30
2023-01-29T05:11:35.505Z,23.70
2023-01-29T05:12:35.479Z,24.20
2023-01-29T05:13:35.478Z,24.80
2023-01-29T05:14:35.466Z,24.50
2023-01-29T05:15:35.457Z,24.80
2023-01-29T05:16:35.450Z,23.90
2023-01-29T05:17:35.450Z,22.50
2023-01-29T05:18:35.420Z,24.20
2023-01-29T05:19:35.413Z,23.60
2023-01-29T05:20:35.413Z,23.30
2023-01-29T05:21:35.401Z,24.20
2023-01-29T05:22:35.370Z,23.40
2023-01-29T05:23:35.371Z,24.80
2023-01-29T05:24:35.381Z,23.50
2023-01-29T05:25:35.340Z,23.40
2023-01-29T05:26:35.346Z,23.30
2023-01-29T05:27:35.322Z,23.00
2023-01-29T05:28:35.316Z,22.80
2023-01-29T05:29:35.320Z,24.10
2023-01-29T05:30:35.328Z,22.50
2023-01-29T05:31:35.328Z,23.80
2023-01-29T05:32:35.266Z,24.00
2023-01-29T05:33:35.307Z,23.40
2023-01-29T05:34:35.291Z,23.40
2023-01-29T05:35:35.235Z,23.20
2023-01-29T05:36:35.242Z,24.30
2023-01-29T05:37:35.248Z,24.40
2023-01-29T05:38:35.228Z,24.20
2023-01-29T05:39:35.263Z,22.90
2023-01-29T05:40:35.179Z,23.90
2023-01-29T05:41:35.179Z,24.10
2023-01-29T05:42:35.160Z,23.10
2023-01-29T05:43:35.149Z,25.00
2023-01-29T05:44:35.134Z,24.20
2023-01-29T05:45:35.142Z,26.00
2023-01-29T05:46:35.204Z,24.10
2023-01-29T05:47:35.112Z,23.90
2023-01-29T05:48:35.090Z,23.70
2023-01-29T05:49:36.382Z,24.00
2023-01-29T05:50:35.076Z,24.40
2023-01-29T05:51:35.076Z,23.80
2023-01-29T05:52:35.052Z,23.20
2023-01-29T05:53:35.044Z,23.30
2023-01-29T05:54:35.024Z,23.80
2023-01-29T05:55:35.017Z,22.70
2023-01-29T05:56:35.014Z,24.10
2023-01-29T05:57:34.999Z,23.70
2023-01-29T05:58:34.992Z,23.70
2023-01-29T05:59:34.977Z,23.60
2023-01-29T06:00:34.959Z,23.60
2023-01-29T06:01:34.989Z,23.20
2023-01-29T06:02:34.977Z,23.60
2023-01-29T06:03:34.936Z,24.40
2023-01-29T06:04:34.938Z,23.30
2023-01-29T06:05:34.921Z,23.00
2023-01-29T06:06:34.900Z,23.60
2023-01-29T06:07:34.887Z,24.00
2023-01-29T06:08:34.871Z,23.40
2023-01-29T06:09:34.867Z,23.40
2023-01-29T06:10:34.849Z,23.80
2023-01-29T06:11:34.859Z,23.30
2023-01-29T06:12:34.847Z,22.60
2023-01-29T06:13:34.846Z,23.40
2023-01-29T06:14:34.807Z,23.00
2023-01-29T06:15:34.806Z,24.00
2023-01-29T06:16:34.851Z,23.70
2023-01-29T06:17:35.803Z,23.60
2023-01-29T06:18:34.805Z,23.60
2023-01-29T06:19:34.771Z,24.40
2023-01-29T06:20:34.746Z,22.90
2023-01-29T06:21:34.748Z,23.30
2023-01-29T06:22:34.728Z,23.40
2023-01-29T06:23:34.727Z,22.70
2023-01-29T06:24:34.699Z,21.00
2023-01-29T06:25:34.690Z,24.00
2023-01-29T06:26:34.728Z,23.80
2023-01-29T06:27:34.669Z,23.20
2023-01-29T06:28:34.659Z,23.60
2023-01-29T06:29:34.654Z,22.80
2023-01-29T06:30:34.647Z,23.00
2023-01-29T06:31:39.342Z,23.10
2023-01-29T06:32:34.650Z,22.90
2023-01-29T06:33:34.605Z,23.40
2023-01-29T06:34:34.591Z,22.70
2023-01-29T06:35:34.585Z,22.80
2023-01-29T06:36:34.633Z,24.00
2023-01-29T06:37:34.559Z,23.30
2023-01-29T06:38:34.547Z,22.60
2023-01-29T06:39:34.539Z,23.30
2023-01-29T06:40:34.528Z,23.00
2023-01-29T06:41:34.533Z,22.30
2023-01-29T06:42:34.901Z,22.10
2023-01-29T06:43:34.503Z,23.00
2023-01-29T06:44:34.483Z,22.80
2023-01-29T06:45:34.594Z,23.20
2023-01-29T06:46:34.480Z,22.20
2023-01-29T06:47:34.473Z,22.30
2023-01-29T06:48:34.442Z,23.80
2023-01-29T06:49:34.441Z,21.60
2023-01-29T06:50:34.414Z,23.20
2023-01-29T06:51:34.410Z,22.20
2023-01-29T06:52:34.402Z,22.70
2023-01-29T06:53:34.386Z,23.20
2023-01-29T06:54:34.371Z,23.60
2023-01-29T06:55:34.368Z,23.70
2023-01-29T06:56:34.353Z,23.20
2023-01-29T06:57:34.357Z,22.70
2023-01-29T06:58:34.329Z,24.00
2023-01-29T06:59:34.324Z,22.30
2023-01-29T07:00:34.303Z,23.40
2023-01-29T07:01:36.352Z,22.50
2023-01-29T07:02:34.296Z,23.40
2023-01-29T07:03:34.279Z,24.40
2023-01-29T07:04:34.269Z,24.00
2023-01-29T07:05:34.276Z,23.70
2023-01-29T07:06:34.240Z,23.20
2023-01-29T07:07:34.246Z,22.80
2023-01-29T07:08:34.218Z,23.40
2023-01-29T07:09:34.217Z,22.90
2023-01-29T07:10:34.197Z,23.50
2023-01-29T07:11:34.204Z,23.30
2023-01-29T07:12:34.200Z,22.50
2023-01-29T07:13:34.172Z,22.40
2023-01-29T07:14:34.156Z,22.80
2023-01-29T07:15:36.389Z,23.60
2023-01-29T07:16:34.174Z,23.50
2023-01-29T07:17:34.151Z,23.10
2023-01-29T07:18:34.119Z,22.10
2023-01-29T07:19:34.108Z,23.80
2023-01-29T07:20:34.091Z,24.00
2023-01-29T07:21:34.089Z,22.70
2023-01-29T07:22:34.079Z,24.10
2023-01-29T07:23:34.063Z,22.90
2023-01-29T07:24:34.103Z,23.80
2023-01-29T07:25:34.039Z,21.60
2023-01-29T07:26:34.042Z,22.70
2023-01-29T07:27:34.035Z,22.40
2023-01-29T07:28:34.001Z,23.00
2023-01-29T07:29:33.996Z,22.60
2023-01-29T07:30:33.991Z,24.20
2023-01-29T07:31:34.183Z,22.60
2023-01-29T07:32:34.593Z,21.60
2023-01-29T07:33:33.949Z,22.40
2023-01-29T07:34:33.967Z,22.90
2023-01-29T07:35:33.928Z,23.80
2023-01-29T07:36:33.917Z,23.00
2023-01-29T07:37:33.959Z,22.90
2023-01-29T07:38:33.893Z,21.90
2023-01-29T07:39:33.902Z,22.20
2023-01-29T07:40:33.868Z,21.60
2023-01-29T07:41:33.863Z,21.50
2023-01-29T07:42:33.859Z,21.70
2023-01-29T07:43:33.843Z,22.30
2023-01-29T07:44:33.825Z,22.50
2023-01-29T07:45:33.843Z,22.90
2023-01-29T07:46:33.803Z,22.30
2023-01-29T07:47:33.809Z,22.80
2023-01-29T07:48:33.790Z,21.80
2023-01-29T07:49:33.775Z,21.30
2023-01-29T07:50:33.762Z,22.50
2023-01-29T07:51:33.757Z,21.80
2023-01-29T07:52:33.748Z,20.60
2023-01-29T07:53:33.730Z,21.30
2023-01-29T07:54:33.721Z,21.60
2023-01-29T07:55:33.712Z,22.60
2023-01-29T07:56:33.698Z,20.40
2023-01-29T07:57:33.698Z,22.30
2023-01-29T07:58:35.717Z,21.70
2023-01-29T07:59:33.667Z,20.50
2023-01-29T08:00:33.678Z,21.90
2023-01-29T08:01:33.811Z,21.30
2023-01-29T08:02:33.699Z,21.30
2023-01-29T08:03:33.623Z,21.50
2023-01-29T08:04:33.614Z,20.10
2023-01-29T08:05:33.597Z,20.60
2023-01-29T08:06:33.597Z,20.00
2023-01-29T08:07:33.635Z,21.80
2023-01-29T08:08:33.569Z,21.30
2023-01-29T08:09:33.600Z,21.80
2023-01-29T08:10:33.655Z,20.30
2023-01-29T08:11:33.533Z,20.80
2023-01-29T08:12:33.547Z,20.60
2023-01-29T08:13:33.547Z,20.10
2023-01-29T08:14:33.507Z,20.70
2023-01-29T08:15:33.529Z,20.90
2023-01-29T08:16:33.501Z,21.70
2023-01-29T08:17:33.480Z,20.90
2023-01-29T08:18:33.460Z,21.60
2023-01-29T08:19:33.444Z,21.70
2023-01-29T08:20:33.446Z,21.50
2023-01-29T08:21:33.435Z,21.80
2023-01-29T08:22:33.435Z,21.80
2023-01-29T08:23:33.434Z,22.20
2023-01-29T08:24:47.457Z,21.00
2023-01-29T08:25:33.464Z,21.00
2023-01-29T08:26:33.385Z,21.80
2023-01-29T08:27:33.370Z,21.60
2023-01-29T08:28:33.357Z,22.30
2023-01-29T08:29:33.368Z,21.50
2023-01-29T08:30:33.336Z,21.90
2023-01-29T08:31:33.548Z,20.60
2023-01-29T08:32:33.324Z,21.30
2023-01-29T08:33:39.176Z,20.60
2023-01-29T08:34:33.297Z,20.10
2023-01-29T08:35:33.278Z,20.50
2023-01-29T08:36:33.267Z,21.40
2023-01-29T08:37:33.266Z,22.00
2023-01-29T08:38:33.263Z,22.00
2023-01-29T08:39:34.476Z,21.30
2023-01-29T08:40:33.257Z,20.80
2023-01-29T08:41:33.210Z,19.30
2023-01-29T08:42:33.214Z,21.10
2023-01-29T08:43:33.189Z,20.90
2023-01-29T08:44:33.185Z,21.40
2023-01-29T08:45:33.172Z,21.00
2023-01-29T08:46:33.158Z,20.90
2023-01-29T08:47:33.152Z,20.80
2023-01-29T08:48:33.140Z,20.70
2023-01-29T08:49:33.121Z,22.40
2023-01-29T08:50:33.145Z,21.60
2023-01-29T08:51:33.103Z,23.10
2023-01-29T08:52:33.113Z,21.60
2023-01-29T08:53:33.083Z,21.30
2023-01-29T08:54:33.069Z,22.00
2023-01-29T08:55:33.078Z,21.30
2023-01-29T08:56:33.048Z,21.40
2023-01-29T08:57:33.046Z,20.90
2023-01-29T08:58:33.040Z,21.00
2023-01-29T08:59:33.014Z,21.30
2023-01-29T09:00:33.017Z,20.60
2023-01-29T09:01:33.064Z,21.50
2023-01-29T09:02:33.037Z,21.00
2023-01-29T09:03:32.994Z,21.90
2023-01-29T09:04:32.966Z,21.50
2023-01-29T09:05:32.947Z,21.30
2023-01-29T09:06:32.938Z,19.80
2023-01-29T09:07:32.954Z,21.00
2023-01-29T09:08:32.917Z,20.60
2023-01-29T09:09:32.906Z,21.80
2023-01-29T09:10:32.890Z,20.00
2023-01-29T09:11:32.881Z,21.70
2023-01-29T09:12:32.881Z,20.70
2023-01-29T09:13:32.865Z,21.40
2023-01-29T09:14:32.844Z,20.00
2023-01-29T09:15:32.837Z,21.00
2023-01-29T09:16:32.858Z,21.00
2023-01-29T09:17:32.831Z,20.40
2023-01-29T09:18:32.809Z,20.90
2023-01-29T09:19:32.813Z,21.50
2023-01-29T09:20:32.871Z,20.60
2023-01-29T09:21:32.782Z,22.80
2023-01-29T09:22:32.788Z,21.20
2023-01-29T09:23:32.753Z,20.10
2023-01-29T09:24:32.745Z,21.50
2023-01-29T09:25:32.735Z,21.40
2023-01-29T09:26:32.795Z,22.00
2023-01-29T09:27:32.722Z,21.90
2023-01-29T09:28:32.698Z,21.50
2023-01-29T09:29:35.690Z,22.20
2023-01-29T09:30:32.713Z,21.10
2023-01-29T09:31:32.770Z,20.60
2023-01-29T09:33:02.635Z,21.30
2023-01-29T09:33:32.667Z,20.80
2023-01-29T09:34:32.631Z,20.40
2023-01-29T09:35:32.822Z,22.20
2023-01-29T09:36:32.609Z,21.20
2023-01-29T09:37:32.602Z,21.30
2023-01-29T09:38:32.608Z,20.90
2023-01-29T09:39:32.580Z,21.60
2023-01-29T09:40:32.564Z,22.20
2023-01-29T09:41:32.567Z,22.30
2023-01-29T09:42:33.926Z,19.80
2023-01-29T09:43:32.543Z,22.40
2023-01-29T09:44:32.524Z,20.20
2023-01-29T09:45:32.513Z,21.20
2023-01-29T09:46:32.499Z,21.00
2023-01-29T09:47:32.492Z,20.50
2023-01-29T09:48:32.490Z,21.00
2023-01-29T09:49:32.469Z,21.70
2023-01-29T09:50:32.489Z,20.50
2023-01-29T09:51:32.450Z,20.40
2023-01-29T09:52:32.445Z,21.20
2023-01-29T09:53:32.438Z,21.60
2023-01-29T09:54:32.414Z,21.10
2023-01-29T09:55:32.440Z,20.50
2023-01-29T09:56:32.391Z,21.20
2023-01-29T09:57:32.442Z,22.10
2023-01-29T09:58:32.423Z,21.30
2023-01-29T09:59:32.385Z,20.60
2023-01-29T10:00:32.350Z,21.00
2023-01-29T10:01:32.422Z,21.30
2023-01-29T10:02:32.324Z,20.70
2023-01-29T10:03:32.333Z,20.60
2023-01-29T10:04:32.375Z,20.70
2023-01-29T10:05:32.296Z,21.50
2023-01-29T10:06:32.282Z,20.80
2023-01-29T10:07:32.274Z,20.50
2023-01-29T10:08:32.269Z,21.90
2023-01-29T10:09:32.256Z,22.20
2023-01-29T10:10:32.246Z,22.00
2023-01-29T10:11:32.229Z,21.10
2023-01-29T10:12:32.219Z,21.50
2023-01-29T10:13:32.312Z,21.10
2023-01-29T10:14:32.195Z,21.70
2023-01-29T10:15:32.187Z,21.90
2023-01-29T10:16:32.220Z,20.70
2023-01-29T10:17:32.174Z,21.90
2023-01-29T10:18:32.163Z,21.10
2023-01-29T10:19:32.145Z,21.40
2023-01-29T10:20:32.133Z,20.50
2023-01-29T10:21:32.126Z,21.10
2023-01-29T10:22:32.107Z,20.50
2023-01-29T10:23:34.400Z,20.80
2023-01-29T10:24:32.085Z,21.10
2023-01-29T10:25:32.080Z,21.60
2023-01-29T10:26:32.105Z,21.40
2023-01-29T10:27:32.068Z,21.80
2023-01-29T10:28:32.050Z,22.10
2023-01-29T10:29:32.035Z,22.20
2023-01-29T10:30:32.026Z,20.90
2023-01-29T10:31:32.173Z,22.30
2023-01-29T10:32:32.034Z,21.80
2023-01-29T10:33:48.758Z,21.20
2023-01-29T10:34:31.985Z,22.50
2023-01-29T10:35:31.973Z,22.20
2023-01-29T10:36:31.955Z,21.30
2023-01-29T10:37:31.954Z,21.00
2023-01-29T10:38:31.942Z,22.20
2023-01-29T10:39:31.939Z,22.10
2023-01-29T10:40:31.940Z,22.60
2023-01-29T10:41:31.907Z,22.30
2023-01-29T10:42:31.893Z,23.00
2023-01-29T10:43:31.895Z,23.30
2023-01-29T10:44:31.883Z,21.60
2023-01-29T10:45:31.879Z,21.10
2023-01-29T10:46:31.847Z,21.50
2023-01-29T10:47:31.912Z,21.30
2023-01-29T10:48:31.859Z,21.60
2023-01-29T10:49:31.819Z,21.50
2023-01-29T10:50:31.810Z,22.60
2023-01-29T10:51:31.800Z,21.10
2023-01-29T10:52:31.780Z,18.50
2023-01-29T10:53:31.782Z,20.90
2023-01-29T10:54:31.759Z,20.80
2023-01-29T10:55:31.782Z,21.90
2023-01-29T10:56:31.740Z,21.60
2023-01-29T10:57:31.729Z,21.90
2023-01-29T10:58:31.733Z,22.80
2023-01-29T10:59:31.776Z,21.20
2023-01-29T11:00:31.691Z,21.90
2023-01-29T11:01:31.704Z,23.30
2023-01-29T11:02:31.689Z,21.90
2023-01-29T11:03:31.738Z,21.50
2023-01-29T11:04:31.653Z,20.40
2023-01-29T11:05:31.642Z,20.60
2023-01-29T11:06:31.637Z,21.60
2023-01-29T11:07:31.636Z,22.10
2023-01-29T11:08:31.621Z,21.60
2023-01-29T11:10:31.604Z,21.50
2023-01-29T11:11:31.577Z,21.80
2023-01-29T11:12:31.568Z,20.10
2023-01-29T11:13:31.559Z,21.90
2023-01-29T11:14:31.548Z,19.30
2023-01-29T11:15:31.535Z,21.00
2023-01-29T11:16:31.525Z,18.70
2023-01-29T11:17:31.508Z,21.10
2023-01-29T11:18:31.514Z,21.30
2023-01-29T11:19:31.490Z,20.70
2023-01-29T11:20:31.481Z,21.70
2023-01-29T11:21:31.465Z,18.90
2023-01-29T11:22:31.482Z,21.40
2023-01-29T11:23:31.448Z,20.40
2023-01-29T11:24:31.454Z,22.30
2023-01-29T11:25:31.430Z,22.90
2023-01-29T11:26:31.440Z,21.70
2023-01-29T11:27:31.403Z,21.80
2023-01-29T11:28:31.393Z,23.30
2023-01-29T11:29:32.072Z,22.60
2023-01-29T11:30:31.461Z,21.60
2023-01-29T11:31:31.447Z,22.70
2023-01-29T11:32:31.349Z,21.00
2023-01-29T11:33:31.359Z,21.40
2023-01-29T11:34:31.377Z,21.80
2023-01-29T11:35:31.310Z,20.40
2023-01-29T11:36:31.307Z,21.40
2023-01-29T11:37:31.292Z,21.50
2023-01-29T11:38:31.281Z,21.30
2023-01-29T11:39:31.277Z,21.30
2023-01-29T11:40:31.265Z,21.50
2023-01-29T11:41:31.245Z,22.20
2023-01-29T11:42:31.243Z,22.20
2023-01-29T11:43:31.231Z,23.50
2023-01-29T11:44:31.233Z,22.30
2023-01-29T11:45:31.204Z,20.90
2023-01-29T11:46:31.209Z,22.10
2023-01-29T11:47:31.187Z,21.70
2023-01-29T11:48:31.174Z,21.70
2023-01-29T11:49:31.192Z,21.40
2023-01-29T11:50:31.157Z,22.20
2023-01-29T11:51:31.165Z,20.80
2023-01-29T11:52:31.133Z,20.50
2023-01-29T11:53:31.119Z,21.90
2023-01-29T11:54:31.130Z,20.20
2023-01-29T11:55:40.978Z,16.60
2023-01-29T11:56:31.113Z,22.10
2023-01-29T11:57:31.071Z,22.30
2023-01-29T11:58:31.066Z,20.40
2023-01-29T11:59:31.066Z,21.20
2023-01-29T12:00:31.041Z,20.90
2023-01-29T12:01:31.024Z,22.10
2023-01-29T12:02:31.020Z,21.30
2023-01-29T12:03:31.052Z,21.60
2023-01-29T12:04:31.009Z,21.60
2023-01-29T12:05:30.998Z,20.70
2023-01-29T12:06:30.978Z,21.00
2023-01-29T12:07:30.961Z,20.00
2023-01-29T12:08:30.956Z,21.20
2023-01-29T12:09:30.951Z,21.10
2023-01-29T12:10:30.932Z,21.90
2023-01-29T12:11:30.925Z,22.00
2023-01-29T12:12:30.912Z,21.20
2023-01-29T12:13:30.894Z,20.90
2023-01-29T12:14:30.904Z,20.80
2023-01-29T12:15:30.874Z,20.90
2023-01-29T12:16:30.895Z,21.30
2023-01-29T12:17:30.852Z,21.60
2023-01-29T12:18:30.844Z,21.40
2023-01-29T12:19:30.839Z,18.10
2023-01-29T12:20:30.826Z,21.80
2023-01-29T12:21:30.809Z,20.60
2023-01-29T12:22:30.799Z,20.60
2023-01-29T12:23:30.786Z,21.00
2023-01-29T12:24:30.791Z,20.10
2023-01-29T12:25:30.764Z,21.40
2023-01-29T12:26:30.770Z,21.90
2023-01-29T12:27:30.739Z,20.00
2023-01-29T12:28:30.732Z,20.20
2023-01-29T12:29:30.728Z,21.30
2023-01-29T12:30:30.751Z,21.70
2023-01-29T12:31:30.750Z,21.00
2023-01-29T12:32:30.707Z,20.80
2023-01-29T12:33:30.675Z,21.00
2023-01-29T12:34:30.688Z,21.50
2023-01-29T12:35:30.705Z,20.50
2023-01-29T12:36:30.647Z,21.20
2023-01-29T12:37:30.632Z,21.10
2023-01-29T12:38:30.628Z,20.70
2023-01-29T12:39:30.626Z,21.10
2023-01-29T12:40:30.601Z,19.00
2023-01-29T12:41:30.588Z,20.60
2023-01-29T12:42:30.581Z,21.00
2023-01-29T12:43:30.576Z,20.90
2023-01-29T12:44:30.558Z,20.90
2023-01-29T12:45:30.552Z,20.30
2023-01-29T12:46:30.607Z,20.50
2023-01-29T12:47:30.521Z,20.80
2023-01-29T12:48:30.521Z,20.90
2023-01-29T12:49:30.500Z,21.40
2023-01-29T12:50:30.502Z,18.50
2023-01-29T12:51:30.482Z,20.10
2023-01-29T12:52:30.471Z,21.00
2023-01-29T12:53:30.463Z,19.10
2023-01-29T12:54:30.450Z,21.30
2023-01-29T12:55:30.448Z,19.60
2023-01-29T12:56:30.425Z,19.50
2023-01-29T12:57:30.411Z,18.10