createdAt,value
2022-10-10T00:00:49.116Z,2.70
2022-10-10T00:03:17.239Z,3.10
2022-10-10T00:05:45.167Z,2.20
2022-10-10T00:08:13.046Z,2.80
2022-10-10T00:10:42.303Z,2.60
2022-10-10T00:13:10.239Z,2.67
2022-10-10T00:15:38.127Z,2.53
2022-10-10T00:18:06.172Z,2.67
2022-10-10T00:20:34.053Z,2.70
2022-10-10T00:23:01.933Z,2.53
2022-10-10T00:25:29.784Z,3.03
2022-10-10T00:28:02.102Z,2.50
2022-10-10T00:30:30.020Z,2.70
2022-10-10T00:32:59.367Z,2.93
2022-10-10T00:35:27.341Z,2.93
2022-10-10T00:37:55.184Z,2.67
2022-10-10T00:40:23.293Z,2.93
2022-10-10T00:42:51.447Z,2.93
2022-10-10T00:45:27.880Z,3.40
2022-10-10T00:47:57.777Z,2.77
2022-10-10T00:50:25.641Z,2.77
2022-10-10T00:52:54.143Z,3.30
2022-10-10T00:55:22.135Z,2.73
2022-10-10T00:57:50.654Z,3.20
2022-10-10T01:00:18.929Z,3.20
2022-10-10T01:02:48.469Z,3.27
2022-10-10T01:05:16.737Z,3.40
2022-10-10T01:07:44.612Z,2.83
2022-10-10T01:10:13.633Z,2.90
2022-10-10T01:12:50.769Z,3.03
2022-10-10T01:15:22.275Z,3.50
2022-10-10T01:17:54.492Z,3.27
2022-10-10T01:20:39.061Z,3.40
2022-10-10T01:23:23.620Z,3.33
2022-10-10T01:25:58.848Z,3.30
2022-10-10T01:28:32.830Z,3.37
2022-10-10T01:31:00.804Z,3.83
2022-10-10T01:33:30.655Z,3.80
2022-10-10T01:36:00.300Z,3.70
2022-10-10T01:38:30.832Z,3.43
2022-10-10T01:41:02.087Z,2.87
2022-10-10T01:43:31.663Z,2.20
2022-10-10T01:45:59.657Z,1.47
2022-10-10T01:48:29.233Z,1.00
2022-10-10T01:51:06.187Z,0.77
2022-10-10T01:53:39.138Z,0.47
2022-10-10T01:56:09.507Z,0.73
2022-10-10T01:58:53.652Z,0.40
2022-10-10T02:01:23.612Z,0.60
2022-10-10T02:03:54.388Z,0.90
2022-10-10T02:06:23.551Z,0.90
2022-10-10T02:08:52.958Z,0.90
2022-10-10T02:11:20.872Z,1.23
2022-10-10T02:13:52.259Z,1.30
2022-10-10T02:16:22.074Z,1.50
2022-10-10T02:18:49.933Z,1.20
2022-10-10T02:21:17.846Z,1.07
2022-10-10T02:23:47.806Z,1.20
2022-10-10T02:26:17.337Z,1.00
2022-10-10T02:28:47.285Z,1.23
2022-10-10T02:31:18.224Z,1.10
2022-10-10T02:33:48.362Z,1.13
2022-10-10T02:36:16.251Z,1.10
2022-10-10T02:38:44.088Z,1.40
2022-10-10T02:41:12.642Z,1.40
2022-10-10T02:43:40.708Z,1.87
2022-10-10T02:46:10.220Z,1.27
2022-10-10T02:48:39.502Z,1.40
2022-10-10T02:51:07.619Z,2.07
2022-10-10T02:53:35.500Z,1.40
2022-10-10T02:56:03.415Z,1.80
2022-10-10T02:58:31.339Z,2.07
2022-10-10T03:00:59.348Z,2.00
2022-10-10T03:03:27.299Z,2.47
2022-10-10T03:05:56.507Z,1.90
2022-10-10T03:08:24.382Z,1.70
2022-10-10T03:10:56.697Z,2.27
2022-10-10T03:13:24.548Z,2.10
2022-10-10T03:15:52.545Z,2.10
2022-10-10T03:18:20.456Z,1.93
2022-10-10T03:20:48.472Z,1.80
2022-10-10T03:23:17.760Z,1.60
2022-10-10T03:25:45.627Z,2.33
2022-10-10T03:28:13.579Z,2.37
2022-10-10T03:30:41.527Z,1.83
2022-10-10T03:33:09.453Z,1.80
2022-10-10T03:35:37.291Z,1.93
2022-10-10T03:38:05.442Z,2.10
2022-10-10T03:40:34.795Z,2.07
2022-10-10T03:43:02.637Z,1.60
2022-10-10T03:45:30.637Z,1.77
2022-10-10T03:47:58.529Z,1.93
2022-10-10T03:50:26.402Z,1.90
2022-10-10T03:52:54.314Z,2.30
2022-10-10T03:55:22.162Z,1.83
2022-10-10T03:57:51.379Z,1.90
2022-10-10T04:00:19.395Z,2.03
2022-10-10T04:02:47.412Z,2.27
2022-10-10T04:05:15.401Z,2.10
2022-10-10T04:07:43.308Z,1.90
2022-10-10T04:10:11.371Z,2.47
2022-10-10T04:12:39.275Z,1.80
2022-10-10T04:15:09.704Z,1.83
2022-10-10T04:17:37.638Z,2.17
2022-10-10T04:20:06.216Z,1.60
2022-10-10T04:22:34.122Z,1.63
2022-10-10T04:25:01.986Z,1.77
2022-10-10T04:27:29.888Z,1.83
2022-10-10T04:29:57.790Z,2.73
2022-10-10T04:32:30.483Z,1.90
2022-10-10T04:34:58.785Z,2.17
2022-10-10T04:37:26.656Z,1.90
2022-10-10T04:39:54.501Z,2.20
2022-10-10T04:42:22.460Z,1.90
2022-10-10T04:44:50.320Z,1.90
2022-10-10T04:47:18.349Z,2.03
2022-10-10T04:49:47.726Z,1.93
2022-10-10T04:52:16.081Z,2.07
2022-10-10T04:54:43.980Z,1.70
2022-10-10T04:57:12.176Z,1.73
2022-10-10T04:59:40.065Z,1.67
2022-10-10T05:02:07.970Z,2.10
2022-10-10T05:04:36.081Z,1.97
2022-10-10T05:07:05.437Z,1.50
2022-10-10T05:09:33.780Z,1.50
2022-10-10T05:12:01.764Z,2.53
2022-10-10T05:14:29.802Z,2.00
2022-10-10T05:16:57.696Z,1.53
2022-10-10T05:19:25.859Z,1.53
2022-10-10T05:21:53.753Z,1.80
2022-10-10T05:24:23.612Z,1.93
2022-10-10T05:26:51.494Z,1.93
2022-10-10T05:29:19.444Z,1.97
2022-10-10T05:31:47.297Z,1.80
2022-10-10T05:34:15.512Z,2.23
2022-10-10T05:36:43.512Z,2.10
2022-10-10T05:39:11.413Z,1.80
2022-10-10T05:41:40.692Z,1.90
2022-10-10T05:44:09.274Z,1.63
2022-10-10T05:46:37.129Z,1.77
2022-10-10T05:49:05.068Z,2.07
2022-10-10T05:51:32.940Z,1.73
2022-10-10T05:54:00.836Z,1.97
2022-10-10T05:56:28.713Z,1.67
2022-10-10T05:58:57.983Z,1.80
2022-10-10T06:01:25.812Z,1.73
2022-10-10T06:03:56.080Z,2.07
2022-10-10T06:06:24.084Z,1.70
2022-10-10T06:08:51.995Z,2.00
2022-10-10T06:11:20.779Z,1.90
2022-10-10T06:13:52.619Z,1.90
2022-10-10T06:16:22.145Z,1.87
2022-10-10T06:18:50.087Z,1.83
2022-10-10T06:21:18.145Z,1.50
2022-10-10T06:23:50.046Z,1.97
2022-10-10T06:26:17.992Z,1.43
2022-10-10T06:28:45.944Z,1.83
2022-10-10T06:31:14.161Z,2.23
2022-10-10T06:33:45.640Z,1.80
2022-10-10T06:36:15.108Z,1.97
2022-10-10T06:38:43.772Z,1.83
2022-10-10T06:41:24.913Z,1.90
2022-10-10T06:43:52.774Z,1.50
2022-10-10T06:46:20.620Z,2.00
2022-10-10T06:48:49.931Z,1.80
2022-10-10T06:51:17.913Z,1.47
2022-10-10T06:53:45.976Z,1.87
2022-10-10T06:56:30.440Z,1.67
2022-10-10T06:59:02.288Z,2.50
2022-10-10T07:01:30.288Z,2.00
2022-10-10T07:03:59.757Z,2.20
2022-10-10T07:06:35.229Z,1.87
2022-10-10T07:09:03.469Z,2.37
2022-10-10T07:11:31.356Z,2.10
2022-10-10T07:13:59.248Z,2.00
2022-10-10T07:16:27.152Z,2.10
2022-10-10T07:18:55.200Z,1.97
2022-10-10T07:21:24.448Z,2.40
2022-10-10T07:23:52.330Z,1.90
2022-10-10T07:26:22.363Z,1.83
2022-10-10T07:28:50.365Z,2.00
2022-10-10T07:31:18.271Z,2.10
2022-10-10T07:33:50.968Z,1.60
2022-10-10T07:36:21.981Z,2.07
2022-10-10T07:38:55.312Z,2.10
2022-10-10T07:41:25.274Z,2.07
2022-10-10T07:43:55.515Z,2.40
2022-10-10T07:46:23.651Z,2.40
2022-10-10T07:48:51.677Z,2.10
2022-10-10T07:51:19.635Z,1.90
2022-10-10T07:53:47.805Z,2.23
2022-10-10T07:56:23.057Z,1.87
2022-10-10T07:58:51.591Z,1.40
2022-10-10T08:01:24.880Z,2.43
2022-10-10T08:03:52.807Z,1.80
2022-10-10T08:06:20.683Z,2.10
2022-10-10T08:08:51.741Z,2.43
2022-10-10T08:11:21.801Z,1.90
2022-10-10T08:13:50.062Z,1.97
2022-10-10T08:16:18.043Z,2.63
2022-10-10T08:18:46.006Z,1.80
2022-10-10T08:21:14.626Z,2.10
2022-10-10T08:23:42.686Z,1.83
2022-10-10T08:26:11.317Z,2.73
2022-10-10T08:28:40.794Z,1.87
2022-10-10T08:31:08.823Z,2.30
2022-10-10T08:33:36.741Z,2.00
2022-10-10T08:36:08.248Z,2.07
2022-10-10T08:38:38.567Z,2.00
2022-10-10T08:41:15.676Z,1.90
2022-10-10T08:43:48.839Z,2.17
2022-10-10T08:46:22.872Z,2.07
2022-10-10T08:48:50.801Z,1.83
2022-10-10T08:51:25.617Z,2.40
2022-10-10T08:53:54.631Z,2.00
2022-10-10T08:56:25.686Z,1.67
2022-10-10T08:58:56.514Z,1.80
2022-10-10T09:01:33.798Z,2.20
2022-10-10T09:04:02.032Z,1.93
2022-10-10T09:06:52.563Z,1.80
2022-10-10T09:09:23.258Z,1.87
2022-10-10T09:11:58.041Z,2.60
2022-10-10T09:14:34.683Z,1.87
2022-10-10T09:17:04.206Z,2.27
2022-10-10T09:19:39.319Z,2.20
2022-10-10T09:22:11.854Z,1.97
2022-10-10T09:24:43.522Z,2.13
2022-10-10T09:27:13.862Z,1.73
2022-10-10T09:29:45.043Z,2.03
2022-10-10T09:32:14.379Z,1.90
2022-10-10T09:34:43.550Z,1.97
2022-10-10T09:37:24.404Z,2.03
2022-10-10T09:40:04.269Z,1.80
2022-10-10T09:42:34.886Z,2.20
2022-10-10T09:45:25.139Z,2.10
2022-10-10T09:47:55.516Z,2.30
2022-10-10T09:50:23.595Z,2.10
2022-10-10T09:52:51.553Z,1.93
2022-10-10T09:55:27.575Z,2.00
2022-10-10T09:57:56.611Z,2.30
2022-10-10T10:00:34.767Z,2.03
2022-10-10T10:03:07.797Z,2.03
2022-10-10T10:05:35.759Z,2.47
2022-10-10T10:08:03.628Z,2.30
2022-10-10T10:10:31.566Z,1.77
2022-10-10T10:13:05.509Z,2.03
2022-10-10T10:15:37.655Z,1.70
2022-10-10T10:18:11.814Z,1.87
2022-10-10T10:20:40.391Z,1.63
2022-10-10T10:23:26.260Z,2.23
2022-10-10T10:26:01.305Z,1.80
2022-10-10T10:28:29.840Z,1.53
2022-10-10T10:30:59.653Z,1.73
2022-10-10T10:33:37.664Z,2.10
2022-10-10T10:36:11.800Z,1.70
2022-10-10T10:38:47.636Z,1.83
2022-10-10T10:41:19.522Z,2.03
2022-10-10T10:43:53.377Z,2.23
2022-10-10T10:46:28.871Z,1.80
2022-10-10T10:49:02.115Z,1.70
2022-10-10T10:51:49.545Z,1.40
2022-10-10T10:54:26.291Z,1.60
2022-10-10T10:57:01.983Z,3.03
2022-10-10T11:00:33.183Z,1.53
2022-10-10T11:03:05.701Z,1.93
2022-10-10T11:05:40.785Z,1.77
2022-10-10T11:08:40.176Z,1.43
2022-10-10T11:11:34.196Z,1.63
2022-10-10T11:14:03.855Z,1.53
2022-10-10T11:16:50.597Z,1.60
2022-10-10T11:19:36.521Z,1.67
2022-10-10T11:22:07.263Z,1.83
2022-10-10T11:24:43.045Z,1.45
2022-10-10T11:27:14.132Z,1.60
2022-10-10T11:29:50.698Z,1.73
2022-10-10T11:35:03.272Z,1.83
2022-10-10T11:37:32.119Z,1.58
2022-10-10T11:40:02.298Z,1.50
2022-10-10T11:42:32.635Z,2.10
2022-10-10T11:45:01.187Z,1.60
2022-10-10T11:47:32.352Z,1.77
2022-10-10T11:50:03.817Z,1.77
2022-10-10T11:52:40.803Z,1.70
2022-10-10T11:55:11.720Z,1.47
2022-10-10T11:57:41.886Z,1.50
2022-10-10T12:00:18.553Z,2.00
2022-10-10T12:02:50.078Z,1.60
2022-10-10T12:05:22.546Z,1.40
2022-10-10T12:08:01.509Z,1.80
2022-10-10T12:10:31.669Z,1.60
2022-10-10T12:13:02.738Z,1.70
2022-10-10T12:15:31.411Z,1.50
2022-10-10T12:17:59.396Z,1.38
2022-10-10T12:20:34.422Z,2.30
2022-10-10T12:23:34.794Z,1.30
2022-10-10T12:26:05.667Z,1.20
2022-10-10T12:28:37.757Z,1.33
2022-10-10T12:31:30.039Z,1.58
2022-10-10T12:34:36.700Z,1.55
2022-10-10T12:37:26.149Z,1.70
2022-10-10T12:40:29.367Z,1.52
2022-10-10T12:43:05.487Z,2.67
2022-10-10T12:45:59.270Z,1.50
2022-10-10T12:48:27.226Z,1.83
2022-10-10T12:51:01.805Z,1.55
2022-10-10T12:53:32.586Z,1.42
2022-10-10T12:56:01.657Z,1.27
2022-10-10T12:58:30.502Z,1.50
2022-10-10T13:01:02.786Z,1.85
2022-10-10T13:03:32.850Z,1.73
2022-10-10T13:06:04.331Z,1.40
2022-10-10T13:08:33.757Z,1.50
2022-10-10T13:11:06.968Z,1.80
2022-10-10T13:13:35.085Z,1.60
2022-10-10T13:16:07.926Z,1.65
2022-10-10T13:18:37.151Z,1.52
2022-10-10T13:21:06.086Z,1.42
2022-10-10T13:23:36.477Z,1.50
2022-10-10T13:26:04.635Z,1.90
2022-10-10T13:28:33.036Z,2.03
2022-10-10T13:31:01.170Z,2.30
2022-10-10T13:33:31.953Z,1.15
2022-10-10T13:36:06.022Z,1.30
2022-10-10T13:38:33.973Z,1.75
2022-10-10T13:41:05.388Z,1.83
2022-10-10T13:43:34.451Z,2.03
2022-10-10T13:46:03.493Z,1.70
2022-10-10T13:48:40.941Z,1.73
2022-10-10T13:51:10.598Z,1.60
2022-10-10T13:53:49.521Z,2.03
2022-10-10T13:56:26.929Z,1.90
2022-10-10T13:58:56.070Z,1.65
2022-10-10T14:01:30.726Z,1.90
2022-10-10T14:04:01.347Z,2.05
2022-10-10T14:06:29.512Z,1.90
2022-10-10T14:09:07.870Z,1.85
2022-10-10T14:11:41.233Z,1.90
2022-10-10T14:14:25.253Z,1.95
2022-10-10T14:17:00.254Z,1.95
2022-10-10T14:19:28.436Z,1.60
2022-10-10T14:21:57.188Z,1.98
2022-10-10T14:24:29.717Z,1.42
2022-10-10T14:26:59.124Z,1.85
2022-10-10T14:29:27.097Z,1.75
2022-10-10T14:31:55.056Z,1.80
2022-10-10T14:34:22.961Z,1.85
2022-10-10T14:36:51.399Z,1.90
2022-10-10T14:39:19.929Z,2.03
2022-10-10T14:41:48.027Z,1.63
2022-10-10T14:44:17.301Z,1.80
2022-10-10T14:46:45.351Z,1.95
2022-10-10T14:49:17.494Z,1.65
2022-10-10T14:51:45.499Z,2.97
2022-10-10T14:54:14.027Z,2.50
2022-10-10T14:57:07.453Z,2.00
2022-10-10T14:59:48.014Z,1.75
2022-10-10T15:02:21.299Z,1.73
2022-10-10T15:04:49.258Z,1.75
2022-10-10T15:07:18.329Z,1.98
2022-10-10T15:10:17.605Z,1.80
2022-10-10T15:12:42.679Z,2.00
2022-10-10T15:15:12.798Z,2.40
2022-10-10T15:17:41.095Z,2.05
2022-10-10T15:20:10.517Z,1.92
2022-10-10T15:22:38.529Z,2.00
2022-10-10T15:25:07.343Z,2.10
2022-10-10T15:27:35.298Z,1.48
2022-10-10T15:30:03.313Z,1.98
2022-10-10T15:32:40.746Z,2.10
2022-10-10T15:35:11.756Z,1.85
2022-10-10T15:37:39.693Z,1.98
2022-10-10T15:40:08.336Z,2.60
2022-10-10T15:42:36.272Z,2.10
2022-10-10T15:45:04.193Z,2.38
2022-10-10T15:47:33.790Z,2.00
2022-10-10T15:50:01.743Z,1.70
2022-10-10T15:52:32.721Z,1.80
2022-10-10T15:55:00.593Z,2.10
2022-10-10T15:57:28.476Z,1.80
2022-10-10T15:59:56.368Z,1.60
2022-10-10T16:02:24.372Z,1.70
2022-10-10T16:04:53.710Z,1.60
2022-10-10T16:07:29.175Z,2.57
2022-10-10T16:09:59.002Z,2.20
2022-10-10T16:12:27.085Z,2.00
2022-10-10T16:14:55.398Z,1.90
2022-10-10T16:17:24.678Z,2.00
2022-10-10T16:20:00.245Z,2.20
2022-10-10T16:22:28.133Z,1.80
2022-10-10T16:25:22.011Z,2.07
2022-10-10T16:27:51.884Z,2.20
2022-10-10T16:30:20.957Z,2.27
2022-10-10T16:32:49.364Z,2.13
2022-10-10T16:35:19.198Z,2.10
2022-10-10T16:37:47.200Z,2.30
2022-10-10T16:40:21.158Z,2.40
2022-10-10T16:42:49.209Z,2.43
2022-10-10T16:45:17.157Z,2.50
2022-10-10T16:47:45.107Z,2.10
2022-10-10T16:50:13.295Z,2.10
2022-10-10T16:52:48.221Z,2.00
2022-10-10T16:55:16.238Z,1.97
2022-10-10T16:57:44.201Z,2.10
2022-10-10T17:00:12.814Z,2.30
2022-10-10T17:02:42.420Z,2.10
2022-10-10T17:05:10.734Z,2.10
2022-10-10T17:07:38.622Z,2.17
2022-10-10T17:10:09.300Z,2.23
2022-10-10T17:12:37.453Z,2.73
2022-10-10T17:15:06.811Z,2.53
2022-10-10T17:17:35.395Z,2.50
2022-10-10T17:20:03.267Z,2.70
2022-10-10T17:22:31.833Z,2.70
2022-10-10T17:24:59.800Z,2.93
2022-10-10T17:27:29.105Z,4.00
2022-10-10T17:29:57.168Z,3.07
2022-10-10T17:32:26.518Z,3.03
2022-10-10T17:34:55.681Z,2.77
2022-10-10T17:37:26.327Z,2.50
2022-10-10T17:39:54.332Z,2.70
2022-10-10T17:42:22.430Z,3.13
2022-10-10T17:44:56.192Z,2.50
2022-10-10T17:47:27.032Z,2.80
2022-10-10T17:49:54.982Z,2.83
2022-10-10T17:52:25.538Z,3.30
2022-10-10T17:54:53.494Z,2.93
2022-10-10T17:57:21.343Z,2.70
2022-10-10T17:59:49.312Z,3.57
2022-10-10T18:02:19.121Z,6.30
2022-10-10T18:04:47.073Z,5.33
2022-10-10T18:07:15.172Z,4.33
2022-10-10T18:09:46.117Z,3.90
2022-10-10T18:12:14.037Z,3.77
2022-10-10T18:14:41.881Z,3.40
2022-10-10T18:17:09.778Z,3.07
2022-10-10T18:19:39.027Z,2.33
2022-10-10T18:22:07.099Z,2.27
2022-10-10T18:24:34.958Z,2.10
2022-10-10T18:27:02.861Z,3.37
2022-10-10T18:29:30.710Z,2.80
2022-10-10T18:31:58.621Z,2.90
2022-10-10T18:34:26.721Z,3.83
2022-10-10T18:36:56.072Z,3.00
2022-10-10T18:39:25.194Z,3.57
2022-10-10T18:41:55.329Z,2.93
2022-10-10T18:44:23.213Z,3.30
2022-10-10T18:46:51.215Z,3.17
2022-10-10T18:49:19.549Z,2.77
2022-10-10T18:51:47.447Z,2.90
2022-10-10T18:54:17.522Z,3.67
2022-10-10T18:56:45.842Z,8.87
2022-10-10T18:59:23.081Z,9.93
2022-10-10T19:01:52.565Z,7.93
2022-10-10T19:04:22.633Z,6.90
2022-10-10T19:06:54.657Z,5.80
2022-10-10T19:09:29.709Z,5.87
2022-10-10T19:11:57.664Z,9.57
2022-10-10T19:14:25.520Z,8.07
2022-10-10T19:16:53.412Z,11.70
2022-10-10T19:19:21.393Z,12.23
2022-10-10T19:21:52.412Z,11.53
2022-10-10T19:24:21.390Z,10.50
2022-10-10T19:26:55.956Z,8.83
2022-10-10T19:29:24.182Z,8.40
2022-10-10T19:31:52.250Z,8.27
2022-10-10T19:34:20.181Z,7.40
2022-10-10T19:36:48.059Z,4.97
2022-10-10T19:39:19.316Z,6.57
2022-10-10T19:41:50.103Z,6.90
2022-10-10T19:44:19.583Z,5.80
2022-10-10T19:46:47.977Z,4.07
2022-10-10T19:49:18.437Z,4.00
2022-10-10T19:51:47.559Z,4.57
2022-10-10T19:54:16.056Z,4.87
2022-10-10T19:56:43.960Z,5.60
2022-10-10T19:59:11.891Z,9.77
2022-10-10T20:01:41.293Z,9.47
2022-10-10T20:04:09.271Z,7.60
2022-10-10T20:06:37.445Z,7.37
2022-10-10T20:09:10.367Z,5.70
2022-10-10T20:11:38.910Z,5.73
2022-10-10T20:14:06.863Z,4.80
2022-10-10T20:16:34.688Z,4.60
2022-10-10T20:19:04.141Z,4.60
2022-10-10T20:21:32.887Z,4.90
2022-10-10T20:24:01.336Z,3.90
2022-10-10T20:26:29.313Z,3.83
2022-10-10T20:28:57.683Z,3.23
2022-10-10T20:31:26.843Z,2.73
2022-10-10T20:33:55.890Z,4.87
2022-10-10T20:36:27.477Z,5.33
2022-10-10T20:38:55.634Z,4.20
2022-10-10T20:41:24.553Z,3.33
2022-10-10T20:43:58.148Z,4.97
2022-10-10T20:46:26.651Z,5.03
2022-10-10T20:48:54.994Z,4.47
2022-10-10T20:51:22.890Z,3.20
2022-10-10T20:53:57.186Z,2.70
2022-10-10T20:56:25.872Z,3.70
2022-10-10T20:58:54.135Z,3.53
2022-10-10T21:01:23.094Z,3.67
2022-10-10T21:03:51.041Z,3.20
2022-10-10T21:06:19.616Z,3.60
2022-10-10T21:08:47.494Z,4.13
2022-10-10T21:11:16.913Z,4.80
2022-10-10T21:13:45.751Z,5.03
2022-10-10T21:16:14.836Z,4.10
2022-10-10T21:18:44.604Z,4.33
2022-10-10T21:21:21.636Z,4.23
2022-10-10T21:23:52.695Z,3.97
2022-10-10T21:26:24.671Z,4.03
2022-10-10T21:28:52.757Z,3.80
2022-10-10T21:31:21.598Z,3.67
2022-10-10T21:33:49.420Z,2.77
2022-10-10T21:36:17.563Z,4.23
2022-10-10T21:38:45.460Z,3.37
2022-10-10T21:41:16.175Z,11.97
2022-10-10T21:43:46.264Z,13.83
2022-10-10T21:46:15.338Z,9.73
2022-10-10T21:48:43.385Z,7.23
2022-10-10T21:51:11.273Z,4.07
2022-10-10T21:53:39.140Z,3.50
2022-10-10T21:56:08.971Z,4.47
2022-10-10T21:58:37.766Z,8.73
2022-10-10T22:01:10.512Z,10.20
2022-10-10T22:03:38.484Z,39.83
2022-10-10T22:06:07.185Z,25.13
2022-10-10T22:08:35.616Z,29.67
2022-10-10T22:11:03.705Z,17.83
2022-10-10T22:13:31.611Z,13.53
2022-10-10T22:15:59.704Z,9.83
2022-10-10T22:18:29.006Z,5.57
2022-10-10T22:20:56.920Z,3.70
2022-10-10T22:23:24.828Z,3.47
2022-10-10T22:25:52.732Z,2.97
2022-10-10T22:28:20.687Z,2.80
2022-10-10T22:30:48.588Z,2.53
2022-10-10T22:33:16.480Z,2.63
2022-10-10T22:35:45.785Z,2.50
2022-10-10T22:38:13.629Z,2.53
2022-10-10T22:40:41.460Z,2.47
2022-10-10T22:43:09.310Z,2.53
2022-10-10T22:45:37.229Z,3.23
2022-10-10T22:48:05.216Z,3.80
2022-10-10T22:50:33.652Z,3.87
2022-10-10T22:53:03.023Z,4.10
2022-10-10T22:55:31.248Z,4.20
2022-10-10T22:57:59.111Z,3.70
2022-10-10T23:00:27.075Z,3.90
2022-10-10T23:02:57.947Z,3.50
2022-10-10T23:05:25.989Z,3.80
2022-10-10T23:07:53.928Z,3.50
2022-10-10T23:10:23.165Z,3.63
2022-10-10T23:12:51.068Z,2.93
2022-10-10T23:15:18.941Z,3.37
2022-10-10T23:17:46.800Z,4.00
2022-10-10T23:20:14.736Z,3.50
2022-10-10T23:22:42.592Z,3.20
2022-10-10T23:25:10.656Z,2.83
2022-10-10T23:27:39.904Z,2.80
2022-10-10T23:30:08.565Z,2.57
2022-10-10T23:32:36.428Z,2.43
2022-10-10T23:35:04.351Z,3.10
2022-10-10T23:37:32.219Z,3.07
2022-10-10T23:40:00.141Z,2.70
2022-10-10T23:42:28.046Z,3.23
2022-10-10T23:44:57.304Z,3.37
2022-10-10T23:47:25.174Z,3.20
2022-10-10T23:49:52.993Z,3.00
2022-10-10T23:52:20.858Z,4.17
2022-10-10T23:54:48.700Z,3.60
2022-10-10T23:57:16.591Z,3.00
2022-10-10T23:59:44.441Z,3.33
