createdAt,value
2018-07-11T00:00:50.694Z,0.00
2018-07-11T00:01:50.015Z,0.00
2018-07-11T00:02:50.025Z,0.00
2018-07-11T00:03:49.984Z,0.00
2018-07-11T00:04:49.960Z,0.00
2018-07-11T00:05:49.964Z,0.00
2018-07-11T00:06:49.958Z,0.00
2018-07-11T00:07:49.950Z,0.00
2018-07-11T00:08:49.913Z,0.00
2018-07-11T00:09:49.903Z,0.00
2018-07-11T00:10:49.888Z,0.00
2018-07-11T00:11:49.879Z,0.00
2018-07-11T00:12:49.906Z,0.00
2018-07-11T00:13:49.877Z,0.00
2018-07-11T00:14:49.882Z,0.00
2018-07-11T00:15:49.841Z,0.00
2018-07-11T00:16:49.832Z,0.00
2018-07-11T00:17:49.824Z,0.00
2018-07-11T00:18:49.831Z,0.00
2018-07-11T00:19:49.843Z,0.00
2018-07-11T00:20:49.780Z,0.00
2018-07-11T00:21:49.796Z,0.00
2018-07-11T00:22:49.810Z,0.00
2018-07-11T00:23:49.750Z,0.00
2018-07-11T00:24:49.753Z,0.00
2018-07-11T00:25:49.729Z,0.00
2018-07-11T00:26:49.740Z,0.00
2018-07-11T00:27:49.710Z,0.00
2018-07-11T00:28:49.699Z,0.00
2018-07-11T00:29:49.687Z,0.00
2018-07-11T00:30:49.674Z,0.00
2018-07-11T00:31:49.663Z,0.00
2018-07-11T00:32:49.677Z,0.00
2018-07-11T00:33:49.679Z,0.00
2018-07-11T00:34:49.665Z,0.00
2018-07-11T00:35:49.621Z,0.00
2018-07-11T00:36:49.621Z,0.00
2018-07-11T00:37:49.600Z,0.00
2018-07-11T00:38:49.617Z,0.00
2018-07-11T00:39:49.577Z,0.00
2018-07-11T00:40:49.573Z,0.00
2018-07-11T00:41:49.551Z,0.00
2018-07-11T00:42:49.544Z,0.00
2018-07-11T00:43:49.555Z,0.00
2018-07-11T00:44:49.518Z,0.00
2018-07-11T00:45:49.526Z,0.00
2018-07-11T00:46:49.503Z,0.00
2018-07-11T00:47:49.497Z,0.00
2018-07-11T00:48:49.519Z,0.00
2018-07-11T00:49:49.468Z,0.00
2018-07-11T00:50:49.450Z,0.00
2018-07-11T00:51:49.451Z,0.00
2018-07-11T00:52:49.436Z,0.00
2018-07-11T00:53:49.448Z,0.00
2018-07-11T00:54:49.421Z,0.00
2018-07-11T00:55:49.403Z,0.00
2018-07-11T00:56:49.390Z,0.00
2018-07-11T00:57:49.384Z,0.00
2018-07-11T00:58:49.394Z,0.00
2018-07-11T00:59:49.361Z,0.00
2018-07-11T01:00:49.366Z,0.00
2018-07-11T01:01:49.334Z,0.00
2018-07-11T01:02:49.320Z,0.00
2018-07-11T01:03:49.357Z,0.00
2018-07-11T01:04:49.307Z,0.00
2018-07-11T01:05:49.292Z,0.00
2018-07-11T01:06:49.287Z,0.00
2018-07-11T01:07:49.292Z,0.00
2018-07-11T01:08:49.333Z,0.00
2018-07-11T01:09:49.249Z,0.00
2018-07-11T01:10:49.238Z,0.00
2018-07-11T01:11:49.236Z,0.00
2018-07-11T01:12:49.217Z,0.00
2018-07-11T01:13:49.235Z,0.00
2018-07-11T01:14:49.199Z,0.00
2018-07-11T01:15:49.183Z,0.00
2018-07-11T01:16:49.174Z,0.00
2018-07-11T01:17:49.875Z,0.00
2018-07-11T01:18:49.155Z,0.00
2018-07-11T01:19:49.138Z,0.00
2018-07-11T01:20:49.142Z,0.00
2018-07-11T01:21:49.119Z,0.00
2018-07-11T01:22:49.115Z,0.00
2018-07-11T01:23:49.099Z,0.00
2018-07-11T01:24:49.106Z,0.00
2018-07-11T01:25:49.080Z,0.00
2018-07-11T01:26:49.061Z,0.00
2018-07-11T01:27:49.113Z,0.00
2018-07-11T01:28:49.106Z,0.00
2018-07-11T01:29:49.119Z,0.00
2018-07-11T01:30:49.015Z,0.00
2018-07-11T01:31:49.007Z,0.00
2018-07-11T01:32:48.999Z,0.00
2018-07-11T01:33:49.000Z,0.00
2018-07-11T01:34:49.026Z,0.00
2018-07-11T01:35:48.973Z,0.00
2018-07-11T01:36:48.961Z,0.00
2018-07-11T01:37:48.955Z,0.00
2018-07-11T01:38:48.935Z,0.00
2018-07-11T01:39:48.925Z,0.00
2018-07-11T01:40:48.924Z,0.00
2018-07-11T01:41:48.905Z,0.00
2018-07-11T01:42:48.937Z,0.00
2018-07-11T01:43:48.873Z,0.00
2018-07-11T01:44:48.869Z,0.00
2018-07-11T01:45:48.917Z,0.00
2018-07-11T01:46:48.882Z,0.00
2018-07-11T01:47:48.836Z,0.00
2018-07-11T01:48:48.826Z,0.00
2018-07-11T01:49:48.817Z,0.00
2018-07-11T01:50:48.823Z,0.00
2018-07-11T01:51:48.792Z,0.00
2018-07-11T01:52:48.800Z,0.00
2018-07-11T01:53:48.774Z,0.00
2018-07-11T01:54:48.809Z,0.00
2018-07-11T01:55:48.771Z,0.00
2018-07-11T01:56:48.744Z,0.00
2018-07-11T01:57:48.732Z,0.00
2018-07-11T01:58:48.723Z,0.00
2018-07-11T01:59:48.831Z,0.00
2018-07-11T02:00:48.740Z,0.00
2018-07-11T02:01:48.680Z,0.00
2018-07-11T02:02:48.673Z,0.00
2018-07-11T02:03:48.654Z,0.00
2018-07-11T02:04:48.664Z,0.00
2018-07-11T02:05:48.668Z,0.00
2018-07-11T02:06:48.635Z,0.00
2018-07-11T02:07:48.627Z,0.00
2018-07-11T02:08:48.629Z,0.00
2018-07-11T02:09:48.591Z,0.00
2018-07-11T02:10:48.583Z,0.00
2018-07-11T02:11:48.581Z,0.00
2018-07-11T02:12:48.561Z,0.00
2018-07-11T02:13:48.562Z,0.00
2018-07-11T02:14:48.546Z,0.00
2018-07-11T02:15:48.550Z,0.00
2018-07-11T02:16:48.559Z,0.00
2018-07-11T02:17:48.526Z,0.00
2018-07-11T02:18:48.544Z,0.00
2018-07-11T02:19:48.491Z,0.00
2018-07-11T02:20:48.477Z,0.00
2018-07-11T02:21:48.476Z,0.00
2018-07-11T02:22:48.455Z,0.00
2018-07-11T02:23:48.472Z,0.00
2018-07-11T02:24:48.428Z,0.00
2018-07-11T02:25:48.430Z,0.00
2018-07-11T02:26:48.414Z,0.00
2018-07-11T02:27:48.403Z,0.00
2018-07-11T02:28:48.398Z,0.00
2018-07-11T02:29:48.383Z,0.00
2018-07-11T02:30:48.419Z,0.00
2018-07-11T02:31:48.373Z,0.00
2018-07-11T02:32:48.378Z,0.00
2018-07-11T02:33:48.338Z,0.00
2018-07-11T02:34:48.336Z,0.00
2018-07-11T02:35:48.312Z,0.00
2018-07-11T02:36:48.305Z,0.00
2018-07-11T02:37:48.298Z,0.00
2018-07-11T02:38:48.299Z,0.00
2018-07-11T02:39:48.313Z,0.00
2018-07-11T02:40:48.310Z,0.00
2018-07-11T02:41:48.271Z,0.00
2018-07-11T02:42:48.271Z,0.00
2018-07-11T02:43:48.236Z,0.00
2018-07-11T02:44:48.216Z,0.00
2018-07-11T02:45:48.210Z,0.00
2018-07-11T02:46:48.197Z,0.00
2018-07-11T02:47:48.236Z,4.00
2018-07-11T02:48:48.178Z,4.00
2018-07-11T02:49:48.167Z,4.00
2018-07-11T02:50:48.167Z,4.00
2018-07-11T02:51:48.170Z,4.00
2018-07-11T02:52:48.183Z,4.00
2018-07-11T02:53:48.164Z,8.00
2018-07-11T02:54:48.136Z,4.00
2018-07-11T02:55:48.103Z,4.00
2018-07-11T02:56:48.091Z,8.00
2018-07-11T02:57:48.102Z,12.00
2018-07-11T02:58:48.120Z,16.00
2018-07-11T02:59:48.079Z,16.00
2018-07-11T03:00:48.055Z,16.00
2018-07-11T03:01:48.068Z,16.00
2018-07-11T03:02:48.051Z,16.00
2018-07-11T03:03:48.017Z,20.00
2018-07-11T03:04:48.006Z,24.00
2018-07-11T03:05:48.049Z,28.00
2018-07-11T03:06:47.988Z,24.00
2018-07-11T03:07:47.976Z,32.00
2018-07-11T03:08:47.989Z,36.00
2018-07-11T03:09:47.960Z,40.00
2018-07-11T03:10:47.948Z,44.00
2018-07-11T03:11:47.954Z,44.00
2018-07-11T03:12:47.994Z,48.00
2018-07-11T03:13:47.902Z,48.00
2018-07-11T03:14:47.896Z,56.00
2018-07-11T03:15:47.889Z,64.00
2018-07-11T03:16:47.889Z,72.00
2018-07-11T03:17:47.906Z,76.00
2018-07-11T03:18:47.867Z,76.00
2018-07-11T03:19:47.845Z,76.00
2018-07-11T03:20:47.839Z,76.00
2018-07-11T03:21:47.824Z,84.00
2018-07-11T03:22:47.835Z,96.00
2018-07-11T03:23:47.843Z,108.00
2018-07-11T03:24:47.793Z,120.00
2018-07-11T03:25:47.780Z,128.00
2018-07-11T03:26:47.785Z,136.00
2018-07-11T03:27:47.801Z,160.00
2018-07-11T03:28:47.742Z,188.00
2018-07-11T03:29:47.741Z,216.00
2018-07-11T03:30:47.727Z,236.00
2018-07-11T03:31:47.736Z,264.00
2018-07-11T03:32:47.784Z,296.00
2018-07-11T03:33:47.710Z,324.00
2018-07-11T03:34:47.680Z,348.00
2018-07-11T03:35:47.675Z,360.00
2018-07-11T03:36:47.679Z,368.00
2018-07-11T03:37:47.663Z,380.00
2018-07-11T03:38:47.660Z,396.00
2018-07-11T03:39:47.635Z,408.00
2018-07-11T03:40:47.615Z,420.00
2018-07-11T03:41:47.626Z,424.00
2018-07-11T03:42:47.598Z,440.00
2018-07-11T03:43:47.648Z,460.00
2018-07-11T03:44:47.578Z,480.00
2018-07-11T03:45:47.598Z,492.00
2018-07-11T03:46:47.610Z,512.00
2018-07-11T03:47:47.541Z,516.00
2018-07-11T03:48:47.589Z,548.00
2018-07-11T03:49:47.521Z,556.00
2018-07-11T03:50:47.516Z,592.00
2018-07-11T03:51:47.498Z,584.00
2018-07-11T03:52:47.494Z,584.00
2018-07-11T03:53:47.529Z,588.00
2018-07-11T03:54:47.472Z,592.00
2018-07-11T03:55:47.460Z,592.00
2018-07-11T03:56:47.462Z,596.00
2018-07-11T03:57:47.468Z,608.00
2018-07-11T03:58:47.423Z,640.00
2018-07-11T03:59:47.432Z,668.00
2018-07-11T04:00:47.409Z,676.00
2018-07-11T04:01:47.433Z,696.00
2018-07-11T04:02:47.404Z,724.00
2018-07-11T04:03:47.400Z,752.00
2018-07-11T04:04:47.417Z,832.00
2018-07-11T04:05:47.343Z,872.00
2018-07-11T04:06:47.337Z,840.00
2018-07-11T04:07:47.331Z,840.00
2018-07-11T04:08:47.319Z,864.00
2018-07-11T04:09:47.296Z,868.00
2018-07-11T04:10:47.304Z,892.00
2018-07-11T04:11:47.276Z,944.00
2018-07-11T04:12:47.265Z,976.00
2018-07-11T04:13:47.369Z,928.00
2018-07-11T04:14:47.312Z,952.00
2018-07-11T04:15:47.305Z,1008.00
2018-07-11T04:16:47.228Z,1108.00
2018-07-11T04:17:47.209Z,1196.00
2018-07-11T04:18:47.210Z,1264.00
2018-07-11T04:19:47.190Z,1304.00
2018-07-11T04:20:47.213Z,1344.00
2018-07-11T04:21:47.173Z,1376.00
2018-07-11T04:22:47.207Z,1396.00
2018-07-11T04:23:47.167Z,1432.00
2018-07-11T04:24:47.145Z,1444.00
2018-07-11T04:25:47.131Z,1444.00
2018-07-11T04:26:47.118Z,1468.00
2018-07-11T04:27:47.118Z,1500.00
2018-07-11T04:28:47.103Z,1544.00
2018-07-11T04:29:47.091Z,1596.00
2018-07-11T04:30:47.105Z,1660.00
2018-07-11T04:31:47.067Z,1724.00
2018-07-11T04:32:47.047Z,1800.00
2018-07-11T04:33:47.068Z,1876.00
2018-07-11T04:34:47.027Z,1964.00
2018-07-11T04:35:47.062Z,2056.00
2018-07-11T04:36:47.013Z,2148.00
2018-07-11T04:37:46.998Z,2240.00
2018-07-11T04:38:47.011Z,2328.00
2018-07-11T04:39:46.986Z,2392.00
2018-07-11T04:40:46.971Z,2428.00
2018-07-11T04:41:46.967Z,2452.00
2018-07-11T04:42:46.939Z,2476.00
2018-07-11T04:43:46.933Z,2508.00
2018-07-11T04:44:46.920Z,2544.00
2018-07-11T04:45:46.965Z,2568.00
2018-07-11T04:46:46.904Z,2576.00
2018-07-11T04:47:46.892Z,2604.00
2018-07-11T04:48:46.894Z,2648.00
2018-07-11T04:49:46.875Z,2680.00
2018-07-11T04:50:46.865Z,2696.00
2018-07-11T04:51:46.886Z,2700.00
2018-07-11T04:52:46.904Z,2692.00
2018-07-11T04:53:46.828Z,2676.00
2018-07-11T04:54:46.821Z,2708.00
2018-07-11T04:55:46.807Z,2752.00
2018-07-11T04:56:46.818Z,2768.00
2018-07-11T04:57:46.789Z,2792.00
2018-07-11T04:58:46.825Z,2828.00
2018-07-11T04:59:46.780Z,2876.00
2018-07-11T05:00:46.768Z,2980.00
2018-07-11T05:01:46.924Z,3096.00
2018-07-11T05:02:46.726Z,3228.00
2018-07-11T05:03:46.715Z,3332.00
2018-07-11T05:04:46.769Z,3500.00
2018-07-11T05:05:46.720Z,3756.00
2018-07-11T05:06:46.747Z,4084.00
2018-07-11T05:07:46.688Z,4556.00
2018-07-11T05:08:46.665Z,5156.00
2018-07-11T05:09:46.651Z,5680.00
2018-07-11T05:10:46.752Z,6016.00
2018-07-11T05:11:46.662Z,6124.00
2018-07-11T05:12:46.622Z,6004.00
2018-07-11T05:13:46.609Z,5732.00
2018-07-11T05:14:46.603Z,5324.00
2018-07-11T05:15:46.590Z,4888.00
2018-07-11T05:16:46.573Z,4476.00
2018-07-11T05:17:46.575Z,4156.00
2018-07-11T05:18:46.562Z,3964.00
2018-07-11T05:19:46.557Z,3864.00
2018-07-11T05:20:46.541Z,3772.00
2018-07-11T05:21:46.519Z,3712.00
2018-07-11T05:22:46.523Z,3680.00
2018-07-11T05:23:46.563Z,3668.00
2018-07-11T05:24:46.501Z,3668.00
2018-07-11T05:25:46.544Z,3620.00
2018-07-11T05:26:46.472Z,3576.00
2018-07-11T05:27:47.055Z,3560.00
2018-07-11T05:28:46.444Z,3592.00
2018-07-11T05:29:46.448Z,3656.00
2018-07-11T05:30:46.424Z,3720.00
2018-07-11T05:31:46.425Z,3780.00
2018-07-11T05:32:46.425Z,3852.00
2018-07-11T05:33:46.484Z,3908.00
2018-07-11T05:34:46.450Z,3936.00
2018-07-11T05:35:46.419Z,4012.00
2018-07-11T05:36:46.382Z,4120.00
2018-07-11T05:37:47.377Z,4184.00
2018-07-11T05:38:46.409Z,4284.00
2018-07-11T05:39:46.326Z,4440.00
2018-07-11T05:40:46.553Z,4568.00
2018-07-11T05:41:46.300Z,4712.00
2018-07-11T05:42:46.333Z,4880.00
2018-07-11T05:43:46.287Z,4896.00
2018-07-11T05:44:46.293Z,4944.00
2018-07-11T05:45:46.261Z,4912.00
2018-07-11T05:46:46.256Z,4816.00
2018-07-11T05:47:46.239Z,4676.00
2018-07-11T05:48:46.259Z,4508.00
2018-07-11T05:49:46.240Z,4352.00
2018-07-11T05:50:46.216Z,4228.00
2018-07-11T05:51:46.201Z,4152.00
2018-07-11T05:52:46.195Z,4132.00
2018-07-11T05:53:46.211Z,4156.00
2018-07-11T05:54:46.214Z,4204.00
2018-07-11T05:55:46.182Z,4236.00
2018-07-11T05:56:46.146Z,4264.00
2018-07-11T05:57:46.177Z,4272.00
2018-07-11T05:58:46.154Z,4296.00
2018-07-11T05:59:46.126Z,4300.00
2018-07-11T06:00:46.100Z,4344.00
2018-07-11T06:01:46.092Z,4372.00
2018-07-11T06:02:46.140Z,4396.00
2018-07-11T06:03:46.104Z,4452.00
2018-07-11T06:04:46.062Z,4500.00
2018-07-11T06:05:46.055Z,4536.00
2018-07-11T06:06:47.295Z,4584.00
2018-07-11T06:07:46.031Z,4620.00
2018-07-11T06:08:46.042Z,4652.00
2018-07-11T06:09:46.033Z,4676.00
2018-07-11T06:10:45.992Z,4680.00
2018-07-11T06:11:45.991Z,4684.00
2018-07-11T06:12:45.976Z,4708.00
2018-07-11T06:13:46.056Z,4708.00
2018-07-11T06:14:45.952Z,4740.00
2018-07-11T06:15:45.950Z,4780.00
2018-07-11T06:16:45.932Z,4772.00
2018-07-11T06:17:45.925Z,4804.00
2018-07-11T06:18:46.423Z,4856.00
2018-07-11T06:19:45.908Z,4868.00
2018-07-11T06:20:45.937Z,4924.00
2018-07-11T06:21:45.879Z,4936.00
2018-07-11T06:22:45.888Z,4940.00
2018-07-11T06:23:45.876Z,4960.00
2018-07-11T06:24:45.875Z,4956.00
2018-07-11T06:25:45.867Z,4984.00
2018-07-11T06:26:45.891Z,5008.00
2018-07-11T06:27:45.805Z,5020.00
2018-07-11T06:28:45.796Z,5040.00
2018-07-11T06:29:45.811Z,5036.00
2018-07-11T06:30:45.799Z,5044.00
2018-07-11T06:31:45.762Z,5080.00
2018-07-11T06:32:45.763Z,5128.00
2018-07-11T06:33:45.765Z,5184.00
2018-07-11T06:34:45.752Z,5228.00
2018-07-11T06:35:45.728Z,5264.00
2018-07-11T06:36:45.711Z,5248.00
2018-07-11T06:37:45.715Z,5108.00
2018-07-11T06:38:45.686Z,5480.00
2018-07-11T06:39:45.712Z,5928.00
2018-07-11T06:40:45.685Z,6316.00
2018-07-11T06:41:46.181Z,7012.00
2018-07-11T06:42:45.649Z,7768.00
2018-07-11T06:43:45.641Z,8604.00
2018-07-11T06:44:45.645Z,9404.00
2018-07-11T06:45:45.612Z,10128.00
2018-07-11T06:46:45.599Z,11332.00
2018-07-11T06:47:45.604Z,12528.00
2018-07-11T06:48:45.588Z,13500.00
2018-07-11T06:49:45.597Z,14312.00
2018-07-11T06:50:45.573Z,15192.00
2018-07-11T06:51:45.547Z,16072.00
2018-07-11T06:52:45.538Z,16864.00
2018-07-11T06:53:45.542Z,17088.00
2018-07-11T06:54:45.563Z,17056.00
2018-07-11T06:55:45.510Z,16960.00
2018-07-11T06:56:45.494Z,16768.00
2018-07-11T06:57:45.499Z,16132.00
2018-07-11T06:58:45.473Z,15336.00
2018-07-11T06:59:45.457Z,14588.00
2018-07-11T07:00:45.475Z,13452.00
2018-07-11T07:01:45.466Z,12176.00
2018-07-11T07:02:45.468Z,11468.00
2018-07-11T07:03:45.437Z,10724.00
2018-07-11T07:04:45.410Z,10124.00
2018-07-11T07:05:45.415Z,9416.00
2018-07-11T07:06:45.392Z,9444.00
2018-07-11T07:07:45.389Z,9320.00
2018-07-11T07:08:45.429Z,8904.00
2018-07-11T07:09:45.404Z,8732.00
2018-07-11T07:10:45.354Z,8328.00
2018-07-11T07:11:45.372Z,8188.00
2018-07-11T07:12:45.317Z,7548.00
2018-07-11T07:13:45.309Z,7016.00
2018-07-11T07:14:45.310Z,7156.00
2018-07-11T07:15:45.307Z,7272.00
2018-07-11T07:16:45.310Z,7496.00
2018-07-11T07:17:45.263Z,8276.00
2018-07-11T07:18:45.251Z,9884.00
2018-07-11T07:19:45.249Z,11180.00
2018-07-11T07:20:45.257Z,11628.00
2018-07-11T07:21:45.220Z,11156.00
2018-07-11T07:22:45.230Z,11076.00
2018-07-11T07:23:45.225Z,11024.00
2018-07-11T07:24:45.189Z,11716.00
2018-07-11T07:25:45.181Z,13104.00
2018-07-11T07:26:45.183Z,13740.00
2018-07-11T07:27:45.201Z,15488.00
2018-07-11T07:28:45.146Z,17408.00
2018-07-11T07:29:45.134Z,18976.00
2018-07-11T07:30:45.128Z,19904.00
2018-07-11T07:31:45.110Z,20672.00
2018-07-11T07:32:45.114Z,20512.00
2018-07-11T07:33:45.108Z,20416.00
2018-07-11T07:34:45.151Z,19296.00
2018-07-11T07:35:45.066Z,17664.00
2018-07-11T07:36:45.118Z,17120.00
2018-07-11T07:37:45.076Z,16928.00
2018-07-11T07:38:45.046Z,17280.00
2018-07-11T07:39:45.032Z,17856.00
2018-07-11T07:40:45.076Z,18368.00
2018-07-11T07:41:45.021Z,18560.00
2018-07-11T07:42:45.031Z,18400.00
2018-07-11T07:43:45.015Z,18016.00
2018-07-11T07:44:45.059Z,17824.00
2018-07-11T07:45:44.977Z,17952.00
2018-07-11T07:46:44.955Z,18240.00
2018-07-11T07:47:44.968Z,18688.00
2018-07-11T07:48:44.933Z,18784.00
2018-07-11T07:49:44.939Z,18528.00
2018-07-11T07:50:44.913Z,18112.00
2018-07-11T07:51:44.901Z,17568.00
2018-07-11T07:52:44.968Z,16928.00
2018-07-11T07:53:44.886Z,16480.00
2018-07-11T07:54:44.867Z,16672.00
2018-07-11T07:55:44.852Z,17184.00
2018-07-11T07:56:44.876Z,17888.00
2018-07-11T07:57:44.857Z,18560.00
2018-07-11T07:58:44.852Z,18848.00
2018-07-11T07:59:44.860Z,18816.00
2018-07-11T08:00:44.801Z,18688.00
2018-07-11T08:01:44.789Z,18592.00
2018-07-11T08:02:44.795Z,18752.00
2018-07-11T08:03:44.787Z,18688.00
2018-07-11T08:04:44.778Z,18400.00
2018-07-11T08:05:44.787Z,18016.00
2018-07-11T08:06:44.739Z,17728.00
2018-07-11T08:07:44.729Z,17408.00
2018-07-11T08:08:44.728Z,17376.00
2018-07-11T08:09:44.705Z,17216.00
2018-07-11T08:10:44.699Z,16512.00
2018-07-11T08:11:44.687Z,15332.00
2018-07-11T08:12:44.751Z,14644.00
2018-07-11T08:13:44.693Z,14416.00
2018-07-11T08:14:44.653Z,14392.00
2018-07-11T08:15:44.636Z,14404.00
2018-07-11T08:16:44.627Z,14424.00
2018-07-11T08:17:44.623Z,14540.00
2018-07-11T08:18:44.621Z,14992.00
2018-07-11T08:19:44.629Z,15956.00
2018-07-11T08:20:44.585Z,17440.00
2018-07-11T08:21:44.572Z,18464.00
2018-07-11T08:22:44.577Z,18848.00
2018-07-11T08:23:44.555Z,18784.00
2018-07-11T08:24:44.546Z,18528.00
2018-07-11T08:25:44.537Z,18464.00
2018-07-11T08:26:44.572Z,18784.00
2018-07-11T08:27:44.519Z,19392.00
2018-07-11T08:28:44.547Z,20416.00
2018-07-11T08:29:44.495Z,21728.00
2018-07-11T08:30:44.480Z,23232.00
2018-07-11T08:31:44.480Z,24192.00
2018-07-11T08:32:44.455Z,24576.00
2018-07-11T08:33:44.442Z,24576.00
2018-07-11T08:34:44.513Z,24448.00
2018-07-11T08:35:44.418Z,23744.00
2018-07-11T08:36:44.416Z,22496.00
2018-07-11T08:37:44.408Z,23104.00
2018-07-11T08:38:44.395Z,25312.00
2018-07-11T08:39:44.399Z,27552.00
2018-07-11T08:40:44.377Z,28288.00
2018-07-11T08:41:44.410Z,28288.00
2018-07-11T08:42:44.382Z,28384.00
2018-07-11T08:43:44.392Z,27872.00
2018-07-11T08:44:44.399Z,26560.00
2018-07-11T08:45:44.359Z,25408.00
2018-07-11T08:46:44.352Z,24320.00
2018-07-11T08:47:44.364Z,23808.00
2018-07-11T08:48:44.282Z,23776.00
2018-07-11T08:49:44.308Z,24704.00
2018-07-11T08:50:44.286Z,26080.00
2018-07-11T08:51:44.261Z,24096.00
2018-07-11T08:52:44.242Z,22304.00
2018-07-11T08:53:44.236Z,21376.00
2018-07-11T08:54:44.215Z,21376.00
2018-07-11T08:55:44.232Z,21344.00
2018-07-11T08:56:44.212Z,21248.00
2018-07-11T08:57:44.185Z,21920.00
2018-07-11T08:58:44.170Z,22784.00
2018-07-11T08:59:44.159Z,22464.00
2018-07-11T09:00:44.176Z,21536.00
2018-07-11T09:01:44.142Z,20224.00
2018-07-11T09:02:44.172Z,19936.00
2018-07-11T09:03:44.132Z,19840.00
2018-07-11T09:04:44.112Z,19424.00
2018-07-11T09:05:44.095Z,19008.00
2018-07-11T09:06:44.106Z,19648.00
2018-07-11T09:07:44.105Z,21536.00
2018-07-11T09:08:44.086Z,23616.00
2018-07-11T09:09:44.057Z,25792.00
2018-07-11T09:10:44.049Z,28288.00
2018-07-11T09:11:44.031Z,30400.00
2018-07-11T09:12:44.019Z,29856.00
2018-07-11T09:13:44.011Z,29024.00
2018-07-11T09:14:44.011Z,27712.00
2018-07-11T09:15:44.001Z,25728.00
2018-07-11T09:16:44.010Z,24928.00
2018-07-11T09:17:43.984Z,24832.00
2018-07-11T09:18:43.958Z,25408.00
2018-07-11T09:19:43.949Z,25888.00
2018-07-11T09:20:43.933Z,26432.00
2018-07-11T09:21:43.950Z,27904.00
2018-07-11T09:22:43.919Z,30336.00
2018-07-11T09:23:43.927Z,32288.00
2018-07-11T09:24:43.897Z,32672.00
2018-07-11T09:25:43.885Z,34304.00
2018-07-11T09:26:43.904Z,33344.00
2018-07-11T09:27:43.870Z,29088.00
2018-07-11T09:28:43.855Z,26848.00
2018-07-11T09:29:43.839Z,26016.00
2018-07-11T09:30:43.832Z,25696.00
2018-07-11T09:31:43.821Z,25696.00
2018-07-11T09:32:43.823Z,25440.00
2018-07-11T09:33:43.834Z,25440.00
2018-07-11T09:34:43.834Z,26432.00
2018-07-11T09:35:43.782Z,29056.00
2018-07-11T09:36:43.768Z,33824.00
2018-07-11T09:37:43.795Z,29984.00
2018-07-11T09:38:43.754Z,31264.00
2018-07-11T09:39:43.750Z,31584.00
2018-07-11T09:40:43.752Z,29664.00
2018-07-11T09:41:43.719Z,28672.00
2018-07-11T09:42:43.721Z,29504.00
2018-07-11T09:43:43.695Z,26048.00
2018-07-11T09:44:43.683Z,27104.00
2018-07-11T09:45:43.673Z,22368.00
2018-07-11T09:46:43.668Z,19936.00
2018-07-11T09:47:43.682Z,16592.00
2018-07-11T09:48:43.642Z,17504.00
2018-07-11T09:49:43.647Z,20064.00
2018-07-11T09:50:43.618Z,26112.00
2018-07-11T09:51:43.605Z,31328.00
2018-07-11T09:52:43.897Z,33184.00
2018-07-11T09:53:43.654Z,32128.00
2018-07-11T09:54:44.359Z,31488.00
2018-07-11T09:55:43.626Z,31040.00
2018-07-11T09:56:43.558Z,26784.00
2018-07-11T09:57:43.573Z,23392.00
2018-07-11T09:58:43.535Z,25920.00
2018-07-11T09:59:43.532Z,31040.00
2018-07-11T10:00:43.516Z,33120.00
2018-07-11T10:01:43.515Z,34528.00
2018-07-11T10:02:44.415Z,34816.00
2018-07-11T10:03:43.490Z,35552.00
2018-07-11T10:04:43.471Z,35648.00
2018-07-11T10:05:43.467Z,34688.00
2018-07-11T10:06:43.456Z,35488.00
2018-07-11T10:07:43.445Z,37280.00
2018-07-11T10:08:43.435Z,37408.00
2018-07-11T10:09:43.419Z,39200.00
2018-07-11T10:10:43.438Z,39904.00
2018-07-11T10:11:43.397Z,40384.00
2018-07-11T10:12:43.389Z,39328.00
2018-07-11T10:13:43.387Z,37600.00
2018-07-11T10:14:43.373Z,35904.00
2018-07-11T10:15:43.362Z,35808.00
2018-07-11T10:16:43.359Z,36320.00
2018-07-11T10:17:43.374Z,35296.00
2018-07-11T10:18:43.362Z,33792.00
2018-07-11T10:19:43.342Z,32128.00
2018-07-11T10:20:43.354Z,30400.00
2018-07-11T10:21:43.341Z,28928.00
2018-07-11T10:22:43.283Z,28128.00
2018-07-11T10:23:43.293Z,26880.00
2018-07-11T10:24:43.298Z,27456.00
2018-07-11T10:25:43.273Z,28352.00
2018-07-11T10:26:43.254Z,29888.00
2018-07-11T10:27:43.237Z,31008.00
2018-07-11T10:28:43.229Z,32416.00
2018-07-11T10:29:43.222Z,33504.00
2018-07-11T10:30:43.200Z,32736.00
2018-07-11T10:31:43.199Z,31680.00
2018-07-11T10:32:43.202Z,30528.00
2018-07-11T10:33:43.217Z,29376.00
2018-07-11T10:34:43.159Z,29088.00
2018-07-11T10:35:43.150Z,29344.00
2018-07-11T10:36:43.147Z,29184.00
2018-07-11T10:37:43.135Z,27904.00
2018-07-11T10:38:43.125Z,27264.00
2018-07-11T10:39:43.108Z,27168.00
2018-07-11T10:40:43.115Z,28160.00
2018-07-11T10:41:43.091Z,28640.00
2018-07-11T10:42:43.086Z,27552.00
2018-07-11T10:43:43.097Z,27872.00
2018-07-11T10:44:43.065Z,29120.00
2018-07-11T10:45:43.046Z,27296.00
2018-07-11T10:46:43.041Z,24576.00
2018-07-11T10:47:43.028Z,21248.00
2018-07-11T10:48:43.027Z,17440.00
2018-07-11T10:49:43.003Z,13216.00
2018-07-11T10:50:42.990Z,9836.00
2018-07-11T10:51:42.981Z,7200.00
2018-07-11T10:52:42.973Z,5476.00
2018-07-11T10:53:43.065Z,5224.00
2018-07-11T10:54:42.959Z,5948.00
2018-07-11T10:55:42.965Z,6484.00
2018-07-11T10:56:42.936Z,5904.00
2018-07-11T10:57:43.079Z,4616.00
2018-07-11T10:58:42.905Z,4040.00
2018-07-11T10:59:42.899Z,3856.00
2018-07-11T11:01:05.022Z,3580.00
2018-07-11T11:01:42.879Z,3360.00
2018-07-11T11:02:42.982Z,3232.00
2018-07-11T11:03:42.878Z,3456.00
2018-07-11T11:04:42.925Z,4044.00
2018-07-11T11:05:42.929Z,4456.00
2018-07-11T11:06:42.920Z,4608.00
2018-07-11T11:07:42.820Z,4568.00
2018-07-11T11:08:42.802Z,4552.00
2018-07-11T11:09:42.795Z,4624.00
2018-07-11T11:10:42.776Z,4680.00
2018-07-11T11:11:42.777Z,4624.00
2018-07-11T11:12:42.772Z,4248.00
2018-07-11T11:13:42.754Z,3880.00
2018-07-11T11:14:42.787Z,4436.00
2018-07-11T11:15:42.732Z,6956.00
2018-07-11T11:16:42.717Z,11888.00
2018-07-11T11:17:42.707Z,17088.00
2018-07-11T11:18:42.691Z,19552.00
2018-07-11T11:19:42.752Z,17920.00
2018-07-11T11:20:42.675Z,15516.00
2018-07-11T11:21:42.661Z,15156.00
2018-07-11T11:22:42.648Z,16276.00
2018-07-11T11:23:42.637Z,19328.00
2018-07-11T11:24:42.628Z,22624.00
2018-07-11T11:25:42.641Z,24288.00
2018-07-11T11:26:42.630Z,24736.00
2018-07-11T11:27:42.603Z,25344.00
2018-07-11T11:28:42.588Z,25824.00
2018-07-11T11:29:42.576Z,25984.00
2018-07-11T11:30:42.564Z,25600.00
2018-07-11T11:31:42.553Z,24192.00
2018-07-11T11:32:42.546Z,22336.00
2018-07-11T11:33:42.537Z,20640.00
2018-07-11T11:34:42.575Z,19328.00
2018-07-11T11:35:42.588Z,18048.00
2018-07-11T11:36:42.504Z,16040.00
2018-07-11T11:37:42.491Z,14368.00
2018-07-11T11:38:42.483Z,13320.00
2018-07-11T11:39:42.474Z,12644.00
2018-07-11T11:40:42.479Z,11908.00
2018-07-11T11:41:42.537Z,11292.00
2018-07-11T11:42:42.485Z,10908.00
2018-07-11T11:43:42.431Z,10704.00
2018-07-11T11:44:42.414Z,10516.00
2018-07-11T11:45:42.434Z,10504.00
2018-07-11T11:46:42.397Z,10788.00
2018-07-11T11:47:42.386Z,10964.00
2018-07-11T11:48:42.374Z,10840.00
2018-07-11T11:49:42.363Z,10492.00
2018-07-11T11:50:42.348Z,9904.00
2018-07-11T11:51:42.351Z,9292.00
2018-07-11T11:52:42.364Z,8864.00
2018-07-11T11:53:42.321Z,8792.00
2018-07-11T11:54:42.330Z,9076.00
2018-07-11T11:55:42.322Z,9748.00
2018-07-11T11:56:43.179Z,11248.00
2018-07-11T11:57:42.411Z,14052.00
2018-07-11T11:58:42.271Z,16664.00
2018-07-11T11:59:42.275Z,16612.00
2018-07-11T12:00:42.244Z,13972.00
2018-07-11T12:01:42.325Z,11124.00
2018-07-11T12:02:42.217Z,8808.00
2018-07-11T12:03:42.209Z,7264.00
2018-07-11T12:04:42.203Z,6176.00
2018-07-11T12:05:42.189Z,5628.00
2018-07-11T12:06:42.198Z,5476.00
2018-07-11T12:07:42.168Z,5516.00
2018-07-11T12:08:42.157Z,5556.00
2018-07-11T12:09:42.146Z,5448.00
2018-07-11T12:10:42.138Z,5212.00
2018-07-11T12:11:42.174Z,4724.00
2018-07-11T12:12:42.115Z,4320.00
2018-07-11T12:13:42.102Z,4076.00
2018-07-11T12:14:42.093Z,4284.00
2018-07-11T12:15:42.077Z,4860.00
2018-07-11T12:16:42.079Z,5408.00