createdAt,value
2019-03-05T00:01:22.086Z,99.90
2019-03-05T00:03:55.910Z,99.90
2019-03-05T00:06:29.737Z,99.90
2019-03-05T00:09:03.392Z,99.90
2019-03-05T00:11:37.646Z,99.90
2019-03-05T00:14:11.389Z,99.90
2019-03-05T00:16:45.862Z,99.90
2019-03-05T00:19:21.796Z,99.90
2019-03-05T00:21:55.387Z,99.90
2019-03-05T00:24:41.113Z,99.90
2019-03-05T00:27:15.027Z,99.90
2019-03-05T00:30:01.116Z,99.90
2019-03-05T00:32:34.704Z,99.90
2019-03-05T00:38:19.402Z,99.90
2019-03-05T00:40:57.909Z,99.90
2019-03-05T00:43:46.464Z,99.90
2019-03-05T00:46:22.626Z,99.90
2019-03-05T00:48:59.090Z,99.90
2019-03-05T00:54:44.435Z,99.90
2019-03-05T00:57:26.816Z,99.90
2019-03-05T01:00:16.439Z,99.90
2019-03-05T01:03:11.011Z,99.90
2019-03-05T01:05:56.080Z,99.90
2019-03-05T01:08:29.666Z,99.90
2019-03-05T01:11:03.264Z,99.90
2019-03-05T01:13:36.892Z,99.90
2019-03-05T01:16:10.418Z,99.90
2019-03-05T01:18:44.011Z,99.90
2019-03-05T01:21:17.615Z,99.90
2019-03-05T01:23:51.275Z,99.90
2019-03-05T01:26:24.824Z,99.90
2019-03-05T01:28:58.369Z,99.90
2019-03-05T01:31:31.908Z,99.90
2019-03-05T01:34:08.899Z,99.90
2019-03-05T01:36:46.010Z,99.90
2019-03-05T01:39:37.464Z,99.90
2019-03-05T01:42:11.211Z,99.90
2019-03-05T01:44:44.860Z,99.90
2019-03-05T01:47:18.411Z,99.90
2019-03-05T01:49:52.857Z,99.90
2019-03-05T01:52:26.435Z,99.90
2019-03-05T01:55:00.802Z,99.90
2019-03-05T01:57:34.358Z,99.90
2019-03-05T02:00:07.984Z,99.90
2019-03-05T02:02:41.551Z,99.90
2019-03-05T02:05:15.115Z,99.90
2019-03-05T02:07:48.703Z,99.90
2019-03-05T02:10:22.228Z,99.90
2019-03-05T02:12:55.871Z,99.90
2019-03-05T02:15:29.612Z,99.90
2019-03-05T02:18:03.243Z,99.90
2019-03-05T02:20:36.794Z,99.90
2019-03-05T02:23:11.341Z,99.90
2019-03-05T02:25:59.279Z,99.90
2019-03-05T02:28:42.294Z,99.90
2019-03-05T02:31:19.449Z,99.90
2019-03-05T02:34:18.599Z,99.90
2019-03-05T02:36:55.951Z,99.90
2019-03-05T02:53:22.111Z,99.90
2019-03-05T02:56:05.292Z,99.90
2019-03-05T02:58:38.438Z,99.90
2019-03-05T03:01:12.676Z,99.90
2019-03-05T03:03:46.398Z,99.90
2019-03-05T03:06:20.093Z,99.90
2019-03-05T03:09:05.849Z,99.90
2019-03-05T03:11:39.395Z,99.90
2019-03-05T03:14:13.000Z,99.90
2019-03-05T03:16:46.797Z,99.90
2019-03-05T03:19:20.501Z,99.90
2019-03-05T03:21:54.214Z,99.90
2019-03-05T03:24:28.525Z,99.90
2019-03-05T03:27:02.161Z,99.90
2019-03-05T03:29:35.762Z,99.90
2019-03-05T03:32:09.319Z,99.90
2019-03-05T03:34:42.849Z,99.90
2019-03-05T03:37:17.228Z,99.90
2019-03-05T03:39:50.761Z,99.90
2019-03-05T03:42:24.378Z,99.90
2019-03-05T03:44:58.144Z,99.90
2019-03-05T03:47:31.988Z,99.90
2019-03-05T03:50:05.774Z,99.90
2019-03-05T03:52:39.247Z,99.90
2019-03-05T03:55:13.618Z,99.90
2019-03-05T03:57:47.171Z,99.90
2019-03-05T04:00:20.746Z,99.90
2019-03-05T04:02:54.286Z,99.90
2019-03-05T04:05:28.759Z,99.90
2019-03-05T04:08:02.400Z,99.90
2019-03-05T04:10:35.984Z,99.90
2019-03-05T04:13:09.628Z,99.90
2019-03-05T04:15:43.958Z,99.90
2019-03-05T04:18:18.356Z,99.90
2019-03-05T04:20:51.955Z,99.90
2019-03-05T04:23:25.556Z,99.90
2019-03-05T04:25:59.232Z,99.90
2019-03-05T04:28:32.872Z,99.90
2019-03-05T04:31:06.566Z,99.90
2019-03-05T04:33:40.318Z,99.90
2019-03-05T04:36:13.869Z,99.90
2019-03-05T04:38:47.464Z,99.90
2019-03-05T04:41:21.012Z,99.90
2019-03-05T04:43:54.627Z,99.90
2019-03-05T04:46:32.045Z,99.90
2019-03-05T04:49:17.324Z,99.90
2019-03-05T04:51:51.975Z,99.90
2019-03-05T04:54:25.867Z,99.90
2019-03-05T04:56:59.602Z,99.90
2019-03-05T04:59:33.176Z,99.90
2019-03-05T05:02:06.781Z,99.90
2019-03-05T05:04:40.392Z,99.90
2019-03-05T05:07:14.808Z,99.90
2019-03-05T05:09:48.448Z,99.90
2019-03-05T05:12:21.990Z,99.90
2019-03-05T05:14:56.321Z,99.90
2019-03-05T05:17:29.918Z,99.90
2019-03-05T05:20:03.545Z,99.90
2019-03-05T05:22:37.947Z,99.90
2019-03-05T05:25:11.621Z,99.90
2019-03-05T05:27:45.381Z,99.90
2019-03-05T05:30:28.657Z,99.90
2019-03-05T05:33:02.389Z,99.90
2019-03-05T05:35:36.071Z,99.90
2019-03-05T05:38:09.629Z,99.90
2019-03-05T05:40:43.187Z,99.90
2019-03-05T05:43:17.487Z,99.90
2019-03-05T05:45:51.117Z,99.90
2019-03-05T05:48:24.850Z,99.90
2019-03-05T05:50:59.356Z,99.90
2019-03-05T05:53:33.828Z,99.90
2019-03-05T05:56:07.494Z,99.90
2019-03-05T05:58:41.217Z,99.90
2019-03-05T06:01:14.775Z,99.90
2019-03-05T06:03:48.478Z,99.90
2019-03-05T06:06:22.777Z,99.90
2019-03-05T06:08:56.402Z,99.90
2019-03-05T06:11:30.715Z,99.90
2019-03-05T06:14:04.457Z,99.90
2019-03-05T06:16:38.012Z,99.90
2019-03-05T06:19:11.839Z,99.90
2019-03-05T06:21:45.423Z,99.90
2019-03-05T06:24:19.097Z,99.90
2019-03-05T06:26:52.649Z,99.90
2019-03-05T06:29:26.242Z,99.90
2019-03-05T06:31:59.832Z,99.90
2019-03-05T06:34:33.530Z,99.90
2019-03-05T06:37:07.221Z,99.90
2019-03-05T06:39:41.758Z,99.90
2019-03-05T06:42:15.518Z,99.90
2019-03-05T06:44:49.276Z,99.90
2019-03-05T06:47:23.056Z,99.90
2019-03-05T06:49:56.591Z,99.90
2019-03-05T06:52:30.210Z,99.90
2019-03-05T06:55:03.743Z,99.90
2019-03-05T06:57:37.356Z,99.90
2019-03-05T07:00:27.114Z,99.90
2019-03-05T07:03:00.740Z,99.90
2019-03-05T07:05:46.295Z,99.90
2019-03-05T07:08:19.918Z,99.90
2019-03-05T07:11:00.416Z,99.90
2019-03-05T07:13:34.225Z,99.90
2019-03-05T07:16:10.920Z,99.90
2019-03-05T07:18:44.653Z,99.90
2019-03-05T07:24:18.424Z,99.90
2019-03-05T07:26:52.122Z,99.90
2019-03-05T07:29:25.663Z,99.90
2019-03-05T07:31:59.467Z,99.90
2019-03-05T07:34:33.072Z,99.90
2019-03-05T07:37:06.714Z,99.90
2019-03-05T07:39:40.282Z,99.90
2019-03-05T07:42:14.095Z,99.90
2019-03-05T07:44:48.492Z,99.90
2019-03-05T07:47:22.167Z,99.90
2019-03-05T07:49:55.989Z,99.90
2019-03-05T07:52:29.768Z,99.90
2019-03-05T07:55:13.168Z,99.90
2019-03-05T07:57:37.911Z,99.90
2019-03-05T08:00:16.191Z,99.90
2019-03-05T08:02:49.909Z,99.90
2019-03-05T08:05:23.703Z,99.90
2019-03-05T08:07:57.309Z,99.90
2019-03-05T08:10:31.174Z,99.90
2019-03-05T08:13:26.589Z,99.90
2019-03-05T08:16:05.743Z,99.90
2019-03-05T08:18:39.486Z,99.90
2019-03-05T08:21:13.134Z,99.90
2019-03-05T08:23:48.469Z,99.90
2019-03-05T08:26:20.726Z,99.90
2019-03-05T08:28:54.500Z,99.90
2019-03-05T08:31:28.257Z,99.90
2019-03-05T08:34:01.902Z,99.90
2019-03-05T08:36:35.489Z,99.90
2019-03-05T08:39:09.902Z,99.90
2019-03-05T08:41:44.335Z,99.90
2019-03-05T08:44:18.067Z,99.90
2019-03-05T08:46:51.822Z,99.90
2019-03-05T08:49:25.452Z,99.90
2019-03-05T08:51:58.975Z,99.90
2019-03-05T08:54:32.742Z,99.90
2019-03-05T08:57:06.420Z,99.90
2019-03-05T08:59:40.167Z,99.90
2019-03-05T09:02:13.794Z,99.90
2019-03-05T09:04:47.567Z,99.90
2019-03-05T09:07:21.149Z,99.90
2019-03-05T09:09:54.804Z,99.90
2019-03-05T09:12:29.194Z,99.90
2019-03-05T09:15:02.792Z,99.90
2019-03-05T09:17:36.364Z,99.90
2019-03-05T09:20:09.979Z,99.90
2019-03-05T09:22:43.731Z,99.90
2019-03-05T09:25:17.481Z,99.90
2019-03-05T09:27:51.105Z,99.90
2019-03-05T09:30:24.650Z,99.90
2019-03-05T09:32:58.264Z,99.90
2019-03-05T09:35:31.783Z,99.90
2019-03-05T09:38:05.535Z,99.90
2019-03-05T09:40:39.118Z,99.90
2019-03-05T09:43:12.723Z,99.90
2019-03-05T09:45:46.546Z,99.90
2019-03-05T09:48:20.132Z,99.90
2019-03-05T09:50:54.471Z,97.80
2019-03-05T09:53:28.731Z,95.20
2019-03-05T09:56:06.443Z,84.90
2019-03-05T09:58:40.212Z,84.10
2019-03-05T10:01:13.731Z,82.60
2019-03-05T10:03:47.397Z,88.80
2019-03-05T10:06:21.374Z,81.60
2019-03-05T10:08:55.107Z,90.10
2019-03-05T10:11:28.911Z,86.30
2019-03-05T10:14:02.495Z,77.40
2019-03-05T10:16:36.134Z,74.00
2019-03-05T10:19:10.485Z,57.60
2019-03-05T10:21:46.490Z,57.60
2019-03-05T10:24:18.094Z,57.70
2019-03-05T10:26:51.736Z,58.40
2019-03-05T10:29:25.485Z,58.70
2019-03-05T10:31:59.222Z,57.10
2019-03-05T10:34:32.855Z,58.90
2019-03-05T10:37:12.835Z,65.00
2019-03-05T10:39:41.118Z,75.50
2019-03-05T10:42:14.703Z,75.40
2019-03-05T10:44:48.273Z,79.80
2019-03-05T10:47:22.026Z,78.60
2019-03-05T10:49:55.574Z,72.20
2019-03-05T10:52:29.320Z,72.00
2019-03-05T10:55:03.683Z,62.50
2019-03-05T10:57:37.546Z,62.40
2019-03-05T11:00:13.969Z,59.70
2019-03-05T11:02:47.665Z,59.00
2019-03-05T11:05:21.235Z,55.30
2019-03-05T11:07:54.977Z,56.00
2019-03-05T11:10:28.632Z,57.50
2019-03-05T11:13:02.323Z,59.50
2019-03-05T11:15:36.120Z,60.10
2019-03-05T11:18:09.975Z,61.20
2019-03-05T11:20:43.633Z,65.10
2019-03-05T11:23:17.255Z,67.90
2019-03-05T11:25:50.839Z,71.60
2019-03-05T11:28:24.472Z,74.40
2019-03-05T11:30:58.089Z,76.20
2019-03-05T11:33:32.620Z,81.90
2019-03-05T11:36:06.209Z,81.90
2019-03-05T11:38:39.796Z,85.70
2019-03-05T11:41:13.332Z,83.70
2019-03-05T11:43:47.198Z,85.80
2019-03-05T11:46:20.979Z,85.60
2019-03-05T11:48:54.710Z,88.80
2019-03-05T11:51:28.444Z,90.50
2019-03-05T11:54:02.041Z,91.40
2019-03-05T11:56:35.947Z,94.40
2019-03-05T11:59:09.675Z,95.30
2019-03-05T12:01:44.072Z,98.20
2019-03-05T12:04:17.689Z,98.20
2019-03-05T12:06:51.253Z,99.90
2019-03-05T12:09:26.407Z,99.90
2019-03-05T12:12:00.923Z,99.90
2019-03-05T12:14:34.710Z,99.90
2019-03-05T12:17:08.517Z,99.90
2019-03-05T12:19:42.975Z,99.90
2019-03-05T12:22:16.690Z,99.90
2019-03-05T12:24:51.208Z,99.90
2019-03-05T12:27:28.359Z,99.90
2019-03-05T12:30:02.359Z,99.90
2019-03-05T12:32:36.040Z,99.90
2019-03-05T12:35:09.827Z,99.90
2019-03-05T12:37:43.583Z,99.90
2019-03-05T12:40:17.124Z,99.90
2019-03-05T12:42:50.927Z,99.90
2019-03-05T12:45:24.626Z,99.90
2019-03-05T12:47:58.312Z,99.90
2019-03-05T12:50:33.064Z,99.90
2019-03-05T12:53:06.852Z,99.90
2019-03-05T12:55:41.196Z,99.90
2019-03-05T12:58:14.796Z,99.90
2019-03-05T13:00:48.397Z,99.90
2019-03-05T13:03:21.974Z,99.90
2019-03-05T13:05:55.697Z,99.90
2019-03-05T13:08:29.475Z,99.90
2019-03-05T13:11:03.304Z,99.90
2019-03-05T13:13:37.469Z,99.90
2019-03-05T13:16:10.494Z,99.90
2019-03-05T13:18:44.982Z,99.90
2019-03-05T13:21:19.229Z,99.90
2019-03-05T13:23:53.565Z,99.90
2019-03-05T13:26:27.299Z,99.90
2019-03-05T13:29:01.013Z,99.90
2019-03-05T13:31:34.695Z,99.90
2019-03-05T13:34:08.273Z,99.90
2019-03-05T13:36:42.005Z,99.90
2019-03-05T13:39:18.075Z,99.90
2019-03-05T13:41:50.475Z,99.90
2019-03-05T13:44:28.024Z,99.90
2019-03-05T13:47:00.919Z,99.90
2019-03-05T13:49:40.596Z,99.90
2019-03-05T13:52:32.197Z,99.90
2019-03-05T14:08:54.317Z,99.90
2019-03-05T14:11:27.860Z,99.90
2019-03-05T14:14:01.535Z,99.90
2019-03-05T14:16:35.135Z,99.90
2019-03-05T14:19:08.809Z,99.90
2019-03-05T14:21:43.076Z,99.90
2019-03-05T14:24:17.036Z,99.90
2019-03-05T14:26:50.581Z,99.90
2019-03-05T14:29:25.104Z,99.90
2019-03-05T14:31:58.727Z,99.90
2019-03-05T14:34:32.475Z,99.90
2019-03-05T14:37:06.182Z,99.90
2019-03-05T14:39:39.666Z,99.90
2019-03-05T14:42:13.509Z,99.90
2019-03-05T14:44:47.217Z,99.90
2019-03-05T14:47:20.979Z,99.90
2019-03-05T14:49:54.657Z,99.90
2019-03-05T14:52:28.315Z,99.90
2019-03-05T14:55:02.673Z,99.90
2019-03-05T14:57:36.594Z,99.90
2019-03-05T15:00:11.146Z,99.90
2019-03-05T15:02:44.797Z,99.90
2019-03-05T15:05:18.570Z,99.90
2019-03-05T15:07:52.201Z,99.90
2019-03-05T15:10:25.824Z,99.90
2019-03-05T15:12:59.539Z,99.90
2019-03-05T15:15:33.080Z,99.90
2019-03-05T15:18:06.765Z,99.90
2019-03-05T15:20:40.426Z,99.90
2019-03-05T15:23:14.242Z,99.90
2019-03-05T15:25:48.027Z,99.90
2019-03-05T15:28:21.636Z,99.90
2019-03-05T15:30:55.378Z,99.90
2019-03-05T15:33:29.056Z,99.90
2019-03-05T15:36:02.878Z,99.90
2019-03-05T15:38:36.491Z,99.90
2019-03-05T15:41:09.967Z,99.90
2019-03-05T15:43:43.681Z,99.90
2019-03-05T15:46:17.393Z,99.90
2019-03-05T15:48:51.116Z,99.90
2019-03-05T15:51:24.869Z,99.90
2019-03-05T15:53:58.467Z,99.90
2019-03-05T15:56:32.080Z,99.90
2019-03-05T15:59:05.788Z,99.90
2019-03-05T16:01:39.421Z,99.90
2019-03-05T16:04:13.889Z,99.90
2019-03-05T16:06:49.692Z,99.90
2019-03-05T16:09:21.165Z,99.90
2019-03-05T16:11:54.823Z,99.90
2019-03-05T16:14:29.624Z,99.90
2019-03-05T16:17:02.711Z,99.90
2019-03-05T16:19:37.158Z,99.90
2019-03-05T16:22:14.260Z,99.90
2019-03-05T16:24:45.007Z,99.90
2019-03-05T16:27:18.553Z,99.90
2019-03-05T16:29:55.792Z,99.90
2019-03-05T16:32:30.543Z,99.90
2019-03-05T16:35:24.053Z,99.90
2019-03-05T16:38:00.265Z,99.90
2019-03-05T16:40:47.636Z,99.90
2019-03-05T16:43:21.920Z,99.90
2019-03-05T16:46:15.516Z,99.90
2019-03-05T16:49:07.804Z,99.90
2019-03-05T16:51:42.251Z,99.90
2019-03-05T16:54:30.851Z,99.90
2019-03-05T16:57:07.997Z,99.90
2019-03-05T16:59:57.432Z,99.90
2019-03-05T17:02:36.838Z,99.90
2019-03-05T17:05:16.087Z,99.90
2019-03-05T17:08:09.459Z,99.90
2019-03-05T17:10:44.626Z,99.90
2019-03-05T17:13:18.292Z,99.90
2019-03-05T17:15:51.889Z,99.90
2019-03-05T17:18:25.487Z,99.90
2019-03-05T17:20:59.683Z,99.90
2019-03-05T17:23:33.287Z,99.90
2019-03-05T17:26:06.885Z,99.90
2019-03-05T17:28:40.642Z,99.90
2019-03-05T17:31:14.224Z,99.90
2019-03-05T17:33:48.068Z,99.90
2019-03-05T17:36:22.410Z,99.90
2019-03-05T17:38:56.129Z,99.90
2019-03-05T17:41:29.815Z,99.90
2019-03-05T17:44:03.568Z,99.90
2019-03-05T17:46:38.125Z,99.90
2019-03-05T17:49:11.699Z,99.90
2019-03-05T17:51:45.286Z,99.90
2019-03-05T17:54:18.916Z,99.90
2019-03-05T17:56:52.567Z,99.90
2019-03-05T17:59:26.153Z,99.90
2019-03-05T18:01:59.890Z,99.90
2019-03-05T18:04:33.674Z,99.90
2019-03-05T18:07:08.078Z,99.90
2019-03-05T18:09:41.750Z,99.90
2019-03-05T18:12:15.543Z,99.90
2019-03-05T18:14:49.263Z,99.90
2019-03-05T18:17:22.959Z,99.90
2019-03-05T18:19:56.527Z,99.90
2019-03-05T18:22:30.084Z,99.90
2019-03-05T18:25:03.635Z,99.90
2019-03-05T18:27:37.393Z,99.90
2019-03-05T18:30:11.867Z,99.90
2019-03-05T18:32:45.549Z,99.90
2019-03-05T18:35:19.104Z,99.90
2019-03-05T18:37:52.886Z,99.90
2019-03-05T18:40:26.404Z,99.90
2019-03-05T18:42:59.959Z,99.90
2019-03-05T18:45:34.368Z,99.90
2019-03-05T18:48:08.042Z,99.90
2019-03-05T18:50:41.636Z,99.90
2019-03-05T18:53:16.175Z,99.90
2019-03-05T18:55:50.498Z,99.90
2019-03-05T18:58:24.132Z,99.90
2019-03-05T19:00:57.923Z,99.90
2019-03-05T19:03:31.642Z,99.90
2019-03-05T19:06:05.272Z,99.90
2019-03-05T19:08:39.119Z,99.90
2019-03-05T19:11:12.828Z,99.90
2019-03-05T19:13:46.408Z,99.90
2019-03-05T19:16:20.148Z,99.90
2019-03-05T19:18:53.774Z,99.90
2019-03-05T19:21:27.624Z,99.90
2019-03-05T19:24:01.322Z,99.90
2019-03-05T19:26:35.712Z,99.90
2019-03-05T19:29:10.108Z,99.90
2019-03-05T19:31:43.835Z,99.90
2019-03-05T19:34:17.518Z,99.90
2019-03-05T19:36:51.094Z,99.90
2019-03-05T19:39:25.589Z,99.90
2019-03-05T19:41:59.196Z,99.90
2019-03-05T19:44:32.907Z,99.90
2019-03-05T19:47:06.425Z,99.90
2019-03-05T19:49:40.124Z,99.90
2019-03-05T19:52:13.961Z,99.90
2019-03-05T19:54:47.519Z,99.90
2019-03-05T19:57:21.828Z,99.90
2019-03-05T19:59:56.295Z,99.90
2019-03-05T20:02:29.948Z,99.90
2019-03-05T20:05:03.533Z,99.90
2019-03-05T20:07:37.221Z,99.90
2019-03-05T20:10:15.193Z,99.90
2019-03-05T20:12:48.783Z,99.90
2019-03-05T20:15:22.424Z,99.90
2019-03-05T20:17:59.172Z,99.90
2019-03-05T20:20:30.189Z,99.90
2019-03-05T20:23:03.819Z,99.90
2019-03-05T20:25:37.663Z,99.90
2019-03-05T20:28:11.392Z,99.90
2019-03-05T20:30:45.186Z,99.90
2019-03-05T20:33:18.979Z,99.90
2019-03-05T20:35:52.683Z,99.90
2019-03-05T20:38:26.265Z,99.90
2019-03-05T20:40:59.887Z,99.90
2019-03-05T20:43:33.663Z,99.90
2019-03-05T20:46:08.188Z,99.90
2019-03-05T20:48:41.910Z,99.90
2019-03-05T20:51:15.713Z,99.90
2019-03-05T20:53:49.331Z,99.90
2019-03-05T20:56:23.150Z,99.90
2019-03-05T20:58:56.759Z,99.90
2019-03-05T21:01:30.274Z,99.90
2019-03-05T21:04:04.053Z,99.90
2019-03-05T21:06:38.572Z,99.90
2019-03-05T21:09:19.134Z,99.90
2019-03-05T21:11:52.753Z,99.90
2019-03-05T21:14:26.566Z,99.90
2019-03-05T21:17:00.304Z,99.90
2019-03-05T21:19:34.875Z,99.90
2019-03-05T21:22:09.364Z,99.90
2019-03-05T21:24:43.181Z,99.90
2019-03-05T21:27:17.802Z,99.90
2019-03-05T21:29:51.567Z,99.90
2019-03-05T21:32:25.199Z,99.90
2019-03-05T21:34:58.849Z,99.90
2019-03-05T21:37:32.488Z,99.90
2019-03-05T21:40:07.004Z,99.90
2019-03-05T21:42:40.707Z,99.90
2019-03-05T21:45:14.559Z,99.90
2019-03-05T21:47:48.256Z,99.90
2019-03-05T21:50:23.129Z,99.90
2019-03-05T21:52:55.920Z,99.90
2019-03-05T21:55:29.492Z,99.90
2019-03-05T21:58:03.164Z,99.90
2019-03-05T22:00:36.934Z,99.90
2019-03-05T22:03:10.795Z,99.90
2019-03-05T22:05:44.599Z,99.90
2019-03-05T22:08:18.354Z,99.90
2019-03-05T22:10:52.090Z,99.90
2019-03-05T22:13:25.834Z,99.90
2019-03-05T22:16:00.205Z,99.90
2019-03-05T22:18:33.696Z,99.90
2019-03-05T22:21:07.326Z,99.90
2019-03-05T22:23:41.028Z,99.90
2019-03-05T22:26:14.766Z,99.90
2019-03-05T22:28:48.323Z,99.90
2019-03-05T22:31:21.915Z,99.90
2019-03-05T22:33:56.168Z,99.90
2019-03-05T22:36:29.712Z,99.90
2019-03-05T22:39:03.303Z,99.90
2019-03-05T22:41:38.394Z,99.90
2019-03-05T22:44:12.261Z,99.90
2019-03-05T22:46:46.112Z,99.90
2019-03-05T22:49:19.704Z,99.90
2019-03-05T22:51:53.390Z,99.90
2019-03-05T22:54:27.193Z,99.90
2019-03-05T22:57:01.510Z,99.90
2019-03-05T22:59:35.923Z,99.90
2019-03-05T23:02:09.570Z,99.90
2019-03-05T23:04:43.149Z,99.90
2019-03-05T23:07:17.576Z,99.90
2019-03-05T23:09:51.220Z,99.90
2019-03-05T23:12:24.966Z,99.90
2019-03-05T23:14:58.643Z,99.90
2019-03-05T23:17:32.249Z,99.90
2019-03-05T23:20:07.411Z,99.90
2019-03-05T23:22:41.212Z,99.90
2019-03-05T23:25:14.995Z,99.90
2019-03-05T23:27:48.744Z,99.90
2019-03-05T23:30:22.523Z,99.90
2019-03-05T23:32:56.918Z,99.90
2019-03-05T23:35:30.523Z,99.90
2019-03-05T23:38:04.110Z,99.90
2019-03-05T23:40:38.025Z,99.90
2019-03-05T23:43:12.442Z,99.90
2019-03-05T23:45:45.983Z,99.90
2019-03-05T23:48:19.575Z,99.90
2019-03-05T23:50:53.179Z,99.90
2019-03-05T23:53:26.955Z,99.90
2019-03-05T23:56:00.558Z,99.90
2019-03-05T23:58:34.761Z,99.90
