createdAt,value
2018-06-30T00:00:45.480Z,5.40
2018-06-30T00:03:13.888Z,6.43
2018-06-30T00:05:42.348Z,6.87
2018-06-30T00:08:10.817Z,5.13
2018-06-30T00:10:39.257Z,6.60
2018-06-30T00:13:07.876Z,6.43
2018-06-30T00:15:36.347Z,5.93
2018-06-30T00:18:04.925Z,6.37
2018-06-30T00:20:33.398Z,6.70
2018-06-30T00:23:01.791Z,6.83
2018-06-30T00:25:30.229Z,6.93
2018-06-30T00:27:58.628Z,6.37
2018-06-30T00:30:27.168Z,6.87
2018-06-30T00:32:56.344Z,6.00
2018-06-30T00:35:24.768Z,7.13
2018-06-30T00:37:54.204Z,6.77
2018-06-30T00:40:22.620Z,7.57
2018-06-30T00:42:51.074Z,7.43
2018-06-30T00:45:19.473Z,6.80
2018-06-30T00:47:47.850Z,6.70
2018-06-30T00:50:17.024Z,7.77
2018-06-30T00:52:45.432Z,7.00
2018-06-30T00:55:13.849Z,7.10
2018-06-30T00:57:42.272Z,7.50
2018-06-30T01:00:10.708Z,7.57
2018-06-30T01:02:39.136Z,7.77
2018-06-30T01:05:07.539Z,7.80
2018-06-30T01:07:35.948Z,7.60
2018-06-30T01:10:04.465Z,8.10
2018-06-30T01:12:32.872Z,8.60
2018-06-30T01:15:01.264Z,8.03
2018-06-30T01:17:29.691Z,8.13
2018-06-30T01:19:58.232Z,7.83
2018-06-30T01:22:26.688Z,9.70
2018-06-30T01:24:55.107Z,8.00
2018-06-30T01:27:23.525Z,9.37
2018-06-30T01:29:51.904Z,8.20
2018-06-30T01:32:20.305Z,7.87
2018-06-30T01:34:48.700Z,8.30
2018-06-30T01:37:17.256Z,8.93
2018-06-30T01:39:45.651Z,8.60
2018-06-30T01:42:14.047Z,8.90
2018-06-30T01:44:42.458Z,8.80
2018-06-30T01:47:11.090Z,9.17
2018-06-30T01:49:39.476Z,9.17
2018-06-30T01:52:07.937Z,10.67
2018-06-30T01:54:36.335Z,9.67
2018-06-30T01:57:05.058Z,10.00
2018-06-30T01:59:33.620Z,10.27
2018-06-30T02:02:02.021Z,10.83
2018-06-30T02:04:30.429Z,11.20
2018-06-30T02:06:58.815Z,10.90
2018-06-30T02:09:27.204Z,11.27
2018-06-30T02:11:55.588Z,11.80
2018-06-30T02:14:23.976Z,10.87
2018-06-30T02:16:52.357Z,12.20
2018-06-30T02:19:20.753Z,12.90
2018-06-30T02:21:49.141Z,12.33
2018-06-30T02:24:17.532Z,12.60
2018-06-30T02:26:45.917Z,12.00
2018-06-30T02:29:14.353Z,11.83
2018-06-30T02:31:42.779Z,12.00
2018-06-30T02:34:11.204Z,13.87
2018-06-30T02:36:39.598Z,13.07
2018-06-30T02:39:08.824Z,13.80
2018-06-30T02:41:37.202Z,13.70
2018-06-30T02:44:05.722Z,13.53
2018-06-30T02:46:34.261Z,14.70
2018-06-30T02:49:02.885Z,14.13
2018-06-30T02:51:31.288Z,16.23
2018-06-30T02:53:59.711Z,15.33
2018-06-30T02:56:28.116Z,15.77
2018-06-30T02:58:56.514Z,16.17
2018-06-30T03:01:24.594Z,16.00
2018-06-30T03:03:53.016Z,16.20
2018-06-30T03:06:21.471Z,15.90
2018-06-30T03:08:49.856Z,17.00
2018-06-30T03:11:18.269Z,15.30
2018-06-30T03:13:46.664Z,16.87
2018-06-30T03:16:17.800Z,16.50
2018-06-30T03:18:47.173Z,16.67
2018-06-30T03:21:15.590Z,18.50
2018-06-30T03:23:43.996Z,17.43
2018-06-30T03:26:12.520Z,16.80
2018-06-30T03:28:40.994Z,17.53
2018-06-30T03:31:09.481Z,17.23
2018-06-30T03:33:37.876Z,19.50
2018-06-30T03:36:06.414Z,17.97
2018-06-30T03:38:34.841Z,18.13
2018-06-30T03:41:03.196Z,18.70
2018-06-30T03:43:31.588Z,18.90
2018-06-30T03:45:59.996Z,17.57
2018-06-30T03:48:28.365Z,19.30
2018-06-30T03:50:57.412Z,20.03
2018-06-30T03:53:25.871Z,19.50
2018-06-30T03:55:54.272Z,18.20
2018-06-30T03:58:22.665Z,19.00
2018-06-30T04:00:51.253Z,20.23
2018-06-30T04:03:19.639Z,20.40
2018-06-30T04:05:48.025Z,19.80
2018-06-30T04:08:16.479Z,19.80
2018-06-30T04:10:44.861Z,18.97
2018-06-30T04:13:13.269Z,18.30
2018-06-30T04:15:41.672Z,18.33
2018-06-30T04:18:10.085Z,18.40
2018-06-30T04:20:38.480Z,18.50
2018-06-30T04:23:06.880Z,17.20
2018-06-30T04:25:35.431Z,18.43
2018-06-30T04:28:03.781Z,17.70
2018-06-30T04:30:32.189Z,17.40
2018-06-30T04:33:00.596Z,19.40
2018-06-30T04:35:28.992Z,18.47
2018-06-30T04:37:57.416Z,19.23
2018-06-30T04:40:25.836Z,18.03
2018-06-30T04:42:54.238Z,20.23
2018-06-30T04:45:22.616Z,20.60
2018-06-30T04:47:51.035Z,20.83
2018-06-30T04:50:19.452Z,21.30
2018-06-30T04:52:48.076Z,21.10
2018-06-30T04:55:16.470Z,19.80
2018-06-30T04:57:44.869Z,19.50
2018-06-30T05:00:13.320Z,19.00
2018-06-30T05:02:41.741Z,17.87
2018-06-30T05:05:10.133Z,19.00
2018-06-30T05:07:38.276Z,19.03
2018-06-30T05:10:06.776Z,19.03
2018-06-30T05:12:35.197Z,18.67
2018-06-30T05:15:03.661Z,16.63
2018-06-30T05:17:32.093Z,16.60
2018-06-30T05:20:00.585Z,15.80
2018-06-30T05:22:29.001Z,15.70
2018-06-30T05:24:57.557Z,14.63
2018-06-30T05:27:25.954Z,15.27
2018-06-30T05:29:54.372Z,15.80
2018-06-30T05:32:22.769Z,14.97
2018-06-30T05:34:51.207Z,15.57
2018-06-30T05:37:19.592Z,15.27
2018-06-30T05:39:48.052Z,15.10
2018-06-30T05:42:16.461Z,14.80
2018-06-30T05:44:44.866Z,15.43
2018-06-30T05:47:13.296Z,14.90
2018-06-30T05:49:41.731Z,16.73
2018-06-30T05:52:10.172Z,16.40
2018-06-30T05:54:38.826Z,17.73
2018-06-30T05:57:07.868Z,17.50
2018-06-30T05:59:36.430Z,17.47
2018-06-30T06:02:06.004Z,17.50
2018-06-30T06:04:34.495Z,17.87
2018-06-30T06:07:03.163Z,18.43
2018-06-30T06:09:31.574Z,17.50
2018-06-30T06:12:00.017Z,16.57
2018-06-30T06:14:28.416Z,18.53
2018-06-30T06:16:56.915Z,16.10
2018-06-30T06:19:25.296Z,16.40
2018-06-30T06:21:53.733Z,16.00
2018-06-30T06:24:22.188Z,16.33
2018-06-30T06:26:50.620Z,16.10
2018-06-30T06:29:19.022Z,15.93
2018-06-30T06:31:47.625Z,16.50
2018-06-30T06:34:16.090Z,14.87
2018-06-30T06:36:44.524Z,14.87
2018-06-30T06:39:12.977Z,14.90
2018-06-30T06:41:41.470Z,14.27
2018-06-30T06:44:09.808Z,15.47
2018-06-30T06:46:38.232Z,14.17
2018-06-30T06:49:06.672Z,15.03
2018-06-30T06:51:35.146Z,14.83
2018-06-30T06:54:03.828Z,13.87
2018-06-30T06:56:32.322Z,13.03
2018-06-30T06:59:00.708Z,13.10
2018-06-30T07:01:29.133Z,13.80
2018-06-30T07:03:57.672Z,12.07
2018-06-30T07:06:26.136Z,13.00
2018-06-30T07:08:54.566Z,12.97
2018-06-30T07:11:22.976Z,12.37
2018-06-30T07:13:51.434Z,12.73
2018-06-30T07:16:20.033Z,11.40
2018-06-30T07:18:48.494Z,11.90
2018-06-30T07:21:17.005Z,10.07
2018-06-30T07:23:45.449Z,11.17
2018-06-30T07:26:13.916Z,11.10
2018-06-30T07:28:42.344Z,10.27
2018-06-30T07:31:10.812Z,10.23
2018-06-30T07:33:39.200Z,10.60
2018-06-30T07:36:07.625Z,9.50
2018-06-30T07:38:36.276Z,9.73
2018-06-30T07:41:04.776Z,9.00
2018-06-30T07:43:33.195Z,9.67
2018-06-30T07:46:01.633Z,9.77
2018-06-30T07:48:30.048Z,9.80
2018-06-30T07:50:58.461Z,9.37
2018-06-30T07:53:26.900Z,8.37
2018-06-30T07:55:55.024Z,8.97
2018-06-30T07:58:23.808Z,8.70
2018-06-30T08:00:52.225Z,9.70
2018-06-30T08:03:20.830Z,8.33
2018-06-30T08:05:50.476Z,7.83
2018-06-30T08:08:19.200Z,8.87
2018-06-30T08:10:47.949Z,8.40
2018-06-30T08:13:16.380Z,8.90
2018-06-30T08:15:45.213Z,8.67
2018-06-30T08:18:13.640Z,7.93
2018-06-30T08:20:42.105Z,8.10
2018-06-30T08:23:10.554Z,8.23
2018-06-30T08:25:38.976Z,7.40
2018-06-30T08:28:07.440Z,8.20
2018-06-30T08:30:35.901Z,9.57
2018-06-30T08:33:04.335Z,8.20
2018-06-30T08:35:32.741Z,8.20
2018-06-30T08:38:01.189Z,8.30
2018-06-30T08:40:29.585Z,8.40
2018-06-30T08:42:58.085Z,8.40
2018-06-30T08:45:26.464Z,8.00
2018-06-30T08:47:54.888Z,7.27
2018-06-30T08:50:23.435Z,7.70
2018-06-30T08:52:51.840Z,7.03
2018-06-30T08:55:20.427Z,7.50
2018-06-30T08:57:48.808Z,8.10
2018-06-30T09:00:17.224Z,8.50
2018-06-30T09:02:45.608Z,7.20
2018-06-30T09:05:14.697Z,7.30
2018-06-30T09:07:43.106Z,7.23
2018-06-30T09:10:11.536Z,6.83
2018-06-30T09:12:39.925Z,7.40
2018-06-30T09:15:08.352Z,6.37
2018-06-30T09:17:36.797Z,6.00
2018-06-30T09:20:05.501Z,6.43
2018-06-30T09:22:33.928Z,6.27
2018-06-30T09:25:02.350Z,6.60
2018-06-30T09:27:30.818Z,5.90
2018-06-30T09:29:59.312Z,6.03
2018-06-30T09:32:27.756Z,6.00
2018-06-30T09:34:56.181Z,6.00
2018-06-30T09:37:24.620Z,5.73
2018-06-30T09:39:53.004Z,6.70
2018-06-30T09:42:21.444Z,5.77
2018-06-30T09:44:49.900Z,6.07
2018-06-30T09:47:18.253Z,5.60
2018-06-30T09:49:46.694Z,6.00
2018-06-30T09:52:15.084Z,6.20
2018-06-30T09:54:43.504Z,6.00
2018-06-30T09:57:12.125Z,5.83
2018-06-30T09:59:40.900Z,6.00
2018-06-30T10:02:09.285Z,5.10
2018-06-30T10:04:37.711Z,5.20
2018-06-30T10:07:06.809Z,4.97
2018-06-30T10:09:35.352Z,5.73
2018-06-30T10:12:03.860Z,6.07
2018-06-30T10:14:32.326Z,5.80
2018-06-30T10:17:00.732Z,5.87
2018-06-30T10:19:29.278Z,5.40
2018-06-30T10:21:57.713Z,7.00
2018-06-30T10:24:26.155Z,6.10
2018-06-30T10:26:54.576Z,5.30
2018-06-30T10:29:23.017Z,5.70
2018-06-30T10:31:51.408Z,5.30
2018-06-30T10:34:19.876Z,5.47
2018-06-30T10:36:48.333Z,4.80
2018-06-30T10:39:16.710Z,5.07
2018-06-30T10:41:45.104Z,5.57
2018-06-30T10:44:13.500Z,4.93
2018-06-30T10:46:41.913Z,5.40
2018-06-30T10:49:10.491Z,5.10
2018-06-30T10:51:38.904Z,5.60
2018-06-30T10:54:07.055Z,5.20
2018-06-30T10:56:35.505Z,5.40
2018-06-30T10:59:03.983Z,5.10
2018-06-30T11:01:32.450Z,5.03
2018-06-30T11:04:01.299Z,4.30
2018-06-30T11:06:29.701Z,4.27
2018-06-30T11:08:58.140Z,4.20
2018-06-30T11:11:26.588Z,4.10
2018-06-30T11:13:54.973Z,4.50
2018-06-30T11:16:23.384Z,5.10
2018-06-30T11:18:51.787Z,4.57
2018-06-30T11:21:20.173Z,4.17
2018-06-30T11:23:48.575Z,4.00
2018-06-30T11:26:17.013Z,3.97
2018-06-30T11:28:45.405Z,4.10
2018-06-30T11:31:13.816Z,4.63
2018-06-30T11:33:42.245Z,4.20
2018-06-30T11:36:10.658Z,4.17
2018-06-30T11:38:39.229Z,4.87
2018-06-30T11:41:07.656Z,4.63
2018-06-30T11:43:36.180Z,4.17
2018-06-30T11:46:04.668Z,4.40
2018-06-30T11:48:33.087Z,3.93
2018-06-30T11:51:01.528Z,4.20
2018-06-30T11:53:29.909Z,4.00
2018-06-30T11:55:58.396Z,3.80
2018-06-30T11:58:27.022Z,4.50
2018-06-30T12:00:55.604Z,3.93
2018-06-30T12:03:24.060Z,4.30
2018-06-30T12:05:52.453Z,4.20
2018-06-30T12:08:20.897Z,4.50
2018-06-30T12:10:49.401Z,4.20
2018-06-30T12:13:17.988Z,4.23
2018-06-30T12:15:46.555Z,3.63
2018-06-30T12:18:14.984Z,4.50
2018-06-30T12:20:43.407Z,3.97
2018-06-30T12:23:11.838Z,3.53
2018-06-30T12:25:40.244Z,3.83
2018-06-30T12:28:08.680Z,3.93
2018-06-30T12:30:37.104Z,4.17
2018-06-30T12:33:05.517Z,4.33
2018-06-30T12:35:33.924Z,4.50
2018-06-30T12:38:02.330Z,4.50
2018-06-30T12:40:30.725Z,4.60
2018-06-30T12:42:59.276Z,4.07
2018-06-30T12:45:28.145Z,4.53
2018-06-30T12:47:56.565Z,4.30
2018-06-30T12:50:24.968Z,4.10
2018-06-30T12:52:53.456Z,4.20
2018-06-30T12:55:21.890Z,4.00
2018-06-30T12:57:50.317Z,3.87
2018-06-30T13:00:18.736Z,4.10
2018-06-30T13:02:47.116Z,4.00
2018-06-30T13:05:15.541Z,3.80
2018-06-30T13:07:43.988Z,4.13
2018-06-30T13:10:12.147Z,3.57
2018-06-30T13:12:40.598Z,3.37
2018-06-30T13:15:09.140Z,3.73
2018-06-30T13:17:37.673Z,3.87
2018-06-30T13:20:06.179Z,3.80
2018-06-30T13:22:34.577Z,4.17
2018-06-30T13:25:02.697Z,3.10
2018-06-30T13:27:31.101Z,3.23
2018-06-30T13:29:59.508Z,3.10
2018-06-30T13:32:27.903Z,3.30
2018-06-30T13:34:56.329Z,3.27
2018-06-30T13:37:24.737Z,3.50
2018-06-30T13:39:53.678Z,3.50
2018-06-30T13:42:22.144Z,3.00
2018-06-30T13:44:50.581Z,3.50
2018-06-30T13:47:18.716Z,2.43
2018-06-30T13:49:47.185Z,2.60
2018-06-30T13:52:16.870Z,3.00
2018-06-30T13:54:45.351Z,2.70
2018-06-30T13:57:13.760Z,2.40
2018-06-30T13:59:42.300Z,2.40
2018-06-30T14:02:10.868Z,2.70
2018-06-30T14:04:39.276Z,2.77
2018-06-30T14:07:07.824Z,2.60
2018-06-30T14:09:36.172Z,2.80
2018-06-30T14:12:04.672Z,3.60
2018-06-30T14:14:33.108Z,3.10
2018-06-30T14:17:01.532Z,3.33
2018-06-30T14:19:29.933Z,2.80
2018-06-30T14:21:58.358Z,2.80
2018-06-30T14:24:26.831Z,2.90
2018-06-30T14:26:55.334Z,2.83
2018-06-30T14:29:23.762Z,2.50
2018-06-30T14:31:52.399Z,2.70
2018-06-30T14:34:20.806Z,2.40
2018-06-30T14:36:49.320Z,2.13
2018-06-30T14:39:17.737Z,2.30
2018-06-30T14:41:46.168Z,2.40
2018-06-30T14:44:14.654Z,1.90
2018-06-30T14:46:43.089Z,2.10
2018-06-30T14:49:11.529Z,1.70
2018-06-30T14:51:40.101Z,2.57
2018-06-30T14:54:08.524Z,2.27
2018-06-30T14:56:36.953Z,2.23
2018-06-30T14:59:05.340Z,2.27
2018-06-30T15:01:33.769Z,2.40
2018-06-30T15:04:02.187Z,2.30
2018-06-30T15:06:30.616Z,2.10
2018-06-30T15:08:59.067Z,2.77
2018-06-30T15:11:27.540Z,2.50
2018-06-30T15:13:56.000Z,2.20
2018-06-30T15:16:24.405Z,2.37
2018-06-30T15:18:52.913Z,2.40
2018-06-30T15:21:21.271Z,2.67
2018-06-30T15:23:49.685Z,2.30
2018-06-30T15:26:18.084Z,2.30
2018-06-30T15:28:46.512Z,2.07
2018-06-30T15:31:15.069Z,2.10
2018-06-30T15:33:43.511Z,2.20
2018-06-30T15:36:11.777Z,2.90
2018-06-30T15:38:40.074Z,2.47
2018-06-30T15:41:08.496Z,2.87
2018-06-30T15:43:37.214Z,2.10
2018-06-30T15:46:05.786Z,2.30
2018-06-30T15:48:34.437Z,1.90
2018-06-30T15:51:02.873Z,2.10
2018-06-30T15:53:31.281Z,2.20
2018-06-30T15:55:59.690Z,2.30
2018-06-30T15:58:28.120Z,1.90
2018-06-30T16:00:56.617Z,1.77
2018-06-30T16:03:25.081Z,2.40
2018-06-30T16:05:53.501Z,2.20
2018-06-30T16:08:21.977Z,2.10
2018-06-30T16:10:50.411Z,2.07
2018-06-30T16:13:18.541Z,2.20
2018-06-30T16:15:46.964Z,2.43
2018-06-30T16:18:15.075Z,1.87
2018-06-30T16:20:43.764Z,2.13
2018-06-30T16:23:12.213Z,2.20
2018-06-30T16:25:40.873Z,1.90
2018-06-30T16:28:09.268Z,2.00
2018-06-30T16:30:37.698Z,1.90
2018-06-30T16:33:06.184Z,2.20
2018-06-30T16:35:34.584Z,3.27
2018-06-30T16:38:03.016Z,6.90
2018-06-30T16:40:31.577Z,2.00
2018-06-30T16:43:00.018Z,1.83
2018-06-30T16:45:28.414Z,1.93
2018-06-30T16:47:56.914Z,2.00
2018-06-30T16:50:25.380Z,1.90
2018-06-30T16:52:53.868Z,2.50
2018-06-30T16:55:22.276Z,2.17
2018-06-30T16:57:50.719Z,1.53
2018-06-30T17:00:19.217Z,1.40
2018-06-30T17:02:47.618Z,1.60
2018-06-30T17:05:16.061Z,1.67
2018-06-30T17:07:44.459Z,1.60
2018-06-30T17:10:12.896Z,1.73
2018-06-30T17:12:41.324Z,1.50
2018-06-30T17:15:10.544Z,1.93
2018-06-30T17:17:39.000Z,1.67
2018-06-30T17:20:07.578Z,1.93
2018-06-30T17:22:35.964Z,1.57
2018-06-30T17:25:04.671Z,2.10
2018-06-30T17:27:33.080Z,1.47
2018-06-30T17:30:01.503Z,1.43
2018-06-30T17:32:29.900Z,1.80
2018-06-30T17:34:58.323Z,1.70
2018-06-30T17:37:26.758Z,1.87
2018-06-30T17:39:55.262Z,1.80
2018-06-30T17:42:23.679Z,1.60
2018-06-30T17:44:52.073Z,1.90
2018-06-30T17:47:20.468Z,1.27
2018-06-30T17:49:48.927Z,1.63
2018-06-30T17:52:17.341Z,1.63
2018-06-30T17:54:45.760Z,1.53
2018-06-30T17:57:14.189Z,1.53
2018-06-30T17:59:42.648Z,1.50
2018-06-30T18:02:11.076Z,1.37
2018-06-30T18:04:39.527Z,1.30
2018-06-30T18:07:08.398Z,1.40
2018-06-30T18:09:36.839Z,1.50
2018-06-30T18:12:05.482Z,1.30
2018-06-30T18:14:33.928Z,1.20
2018-06-30T18:17:02.363Z,1.20
2018-06-30T18:19:30.857Z,1.20
2018-06-30T18:21:59.014Z,1.30
2018-06-30T18:24:27.441Z,1.10
2018-06-30T18:26:55.888Z,1.10
2018-06-30T18:29:24.433Z,1.53
2018-06-30T18:31:52.867Z,1.20
2018-06-30T18:34:21.315Z,1.13
2018-06-30T18:36:49.697Z,0.90
2018-06-30T18:39:18.124Z,1.30
2018-06-30T18:41:46.552Z,1.23
2018-06-30T18:44:14.662Z,1.20
2018-06-30T18:46:43.335Z,0.93
2018-06-30T18:49:11.819Z,1.10
2018-06-30T18:51:40.388Z,1.17
2018-06-30T18:54:09.740Z,1.10
2018-06-30T18:56:38.329Z,1.30
2018-06-30T18:59:06.794Z,1.30
2018-06-30T19:01:35.282Z,1.50
2018-06-30T19:04:03.863Z,1.20
2018-06-30T19:06:32.220Z,1.10
2018-06-30T19:09:00.654Z,1.10
2018-06-30T19:11:29.193Z,1.10
2018-06-30T19:13:57.665Z,1.20
2018-06-30T19:16:26.092Z,1.43
2018-06-30T19:18:54.632Z,1.20
2018-06-30T19:21:23.058Z,1.13
2018-06-30T19:23:51.473Z,1.17
2018-06-30T19:26:19.909Z,1.10
2018-06-30T19:28:48.329Z,1.00
2018-06-30T19:31:16.892Z,1.07
2018-06-30T19:33:45.313Z,1.20
2018-06-30T19:36:13.780Z,0.90
2018-06-30T19:38:42.390Z,1.20
2018-06-30T19:41:10.896Z,1.00
2018-06-30T19:43:39.436Z,1.53
2018-06-30T19:46:07.860Z,1.10
2018-06-30T19:48:36.297Z,1.10
2018-06-30T19:51:04.742Z,1.10
2018-06-30T19:53:34.328Z,1.40
2018-06-30T19:56:02.801Z,1.30
2018-06-30T19:58:32.029Z,2.20
2018-06-30T20:01:00.496Z,1.20
2018-06-30T20:03:28.934Z,1.20
2018-06-30T20:05:57.412Z,1.10
2018-06-30T20:08:25.817Z,1.00
2018-06-30T20:10:54.224Z,1.17
2018-06-30T20:13:24.558Z,1.03
2018-06-30T20:15:54.175Z,1.10
2018-06-30T20:18:22.609Z,1.30
2018-06-30T20:20:51.093Z,1.80
2018-06-30T20:23:19.448Z,1.50
2018-06-30T20:25:47.936Z,1.27
2018-06-30T20:28:16.328Z,1.20
2018-06-30T20:30:44.857Z,1.27
2018-06-30T20:33:13.348Z,1.20
2018-06-30T20:35:41.818Z,1.27
2018-06-30T20:38:10.336Z,1.20
2018-06-30T20:40:38.785Z,1.33
2018-06-30T20:43:07.194Z,0.90
2018-06-30T20:45:35.626Z,1.13
2018-06-30T20:48:04.092Z,1.17
2018-06-30T20:50:32.605Z,1.30
2018-06-30T20:53:01.886Z,1.40
2018-06-30T20:55:30.539Z,1.10
2018-06-30T20:57:58.941Z,1.30
2018-06-30T21:00:27.461Z,1.10
2018-06-30T21:02:55.937Z,1.20
2018-06-30T21:05:24.360Z,1.80
2018-06-30T21:07:53.152Z,1.20
2018-06-30T21:10:21.626Z,1.30
2018-06-30T21:12:50.049Z,1.40
2018-06-30T21:15:18.488Z,1.00
2018-06-30T21:17:47.040Z,1.33
2018-06-30T21:20:15.461Z,1.30
2018-06-30T21:22:43.880Z,1.30
2018-06-30T21:25:12.296Z,1.10
2018-06-30T21:27:40.727Z,1.00
2018-06-30T21:30:09.160Z,1.00
2018-06-30T21:32:37.588Z,1.23
2018-06-30T21:35:06.088Z,1.33
2018-06-30T21:37:34.543Z,1.13
2018-06-30T21:40:02.997Z,1.00
2018-06-30T21:42:31.451Z,1.47
2018-06-30T21:44:59.988Z,1.40
2018-06-30T21:47:28.437Z,1.13
2018-06-30T21:49:56.906Z,1.10
2018-06-30T21:52:25.373Z,1.40
2018-06-30T21:54:53.769Z,1.00
2018-06-30T21:57:22.419Z,1.30
2018-06-30T21:59:50.957Z,1.10
2018-06-30T22:02:19.463Z,1.20
2018-06-30T22:04:47.897Z,1.70
2018-06-30T22:07:16.266Z,1.50
2018-06-30T22:09:44.723Z,1.37
2018-06-30T22:12:13.166Z,1.40
2018-06-30T22:14:41.633Z,1.13
2018-06-30T22:17:10.054Z,1.40
2018-06-30T22:19:38.572Z,1.30
2018-06-30T22:22:07.106Z,1.43
2018-06-30T22:24:35.622Z,1.40
2018-06-30T22:27:03.862Z,1.30
2018-06-30T22:29:32.249Z,1.20
2018-06-30T22:32:00.680Z,1.20
2018-06-30T22:34:29.065Z,1.43
2018-06-30T22:36:57.640Z,1.10
2018-06-30T22:40:36.285Z,1.20
2018-06-30T22:43:04.772Z,1.23
2018-06-30T22:45:33.317Z,1.23
2018-06-30T22:48:01.859Z,1.47
2018-06-30T22:50:30.260Z,1.43
2018-06-30T22:52:58.695Z,1.23
2018-06-30T22:55:27.188Z,1.20
2018-06-30T22:57:55.601Z,1.30
2018-06-30T23:00:24.076Z,1.27
2018-06-30T23:02:52.505Z,1.47
2018-06-30T23:05:20.972Z,1.50
2018-06-30T23:07:49.556Z,1.77
2018-06-30T23:10:18.120Z,1.63
2018-06-30T23:12:46.520Z,1.30
2018-06-30T23:15:15.016Z,1.27
2018-06-30T23:17:43.496Z,1.40
2018-06-30T23:20:11.943Z,1.30
2018-06-30T23:23:12.308Z,1.37
2018-06-30T23:25:41.421Z,1.33
2018-06-30T23:28:10.063Z,1.10
2018-06-30T23:30:38.453Z,1.60
2018-06-30T23:33:06.903Z,1.23
2018-06-30T23:35:35.384Z,1.50
2018-06-30T23:38:04.355Z,1.40
2018-06-30T23:40:32.872Z,1.60
2018-06-30T23:43:01.257Z,1.23
2018-06-30T23:45:29.668Z,1.10
2018-06-30T23:47:58.104Z,1.30
2018-06-30T23:50:26.519Z,1.20
2018-06-30T23:52:54.903Z,1.10
2018-06-30T23:55:23.325Z,1.50
2018-06-30T23:57:51.704Z,1.37
