createdAt,value
2018-05-16T00:02:19.034Z,100775.53
2018-05-16T00:04:47.449Z,100772.45
2018-05-16T00:07:15.825Z,100768.47
2018-05-16T00:09:44.981Z,100761.45
2018-05-16T00:12:13.361Z,100760.14
2018-05-16T00:14:41.749Z,100762.23
2018-05-16T00:17:10.122Z,100763.88
2018-05-16T00:19:38.572Z,100764.03
2018-05-16T00:22:06.959Z,100770.58
2018-05-16T00:24:35.345Z,100771.93
2018-05-16T00:27:03.723Z,100779.40
2018-05-16T00:29:32.090Z,100777.66
2018-05-16T00:32:01.233Z,100781.20
2018-05-16T00:34:29.613Z,100780.33
2018-05-16T00:36:58.190Z,100782.87
2018-05-16T00:39:26.582Z,100778.87
2018-05-16T00:41:54.966Z,100782.36
2018-05-16T00:44:23.317Z,100781.58
2018-05-16T00:49:16.184Z,100782.59
2018-05-16T00:51:45.336Z,100785.64
2018-05-16T00:54:13.821Z,100784.38
2018-05-16T00:56:42.217Z,100782.63
2018-05-16T00:59:10.637Z,100790.56
2018-05-16T01:01:39.793Z,100794.05
2018-05-16T01:04:08.376Z,100793.63
2018-05-16T01:06:36.879Z,100797.16
2018-05-16T01:09:05.976Z,100800.61
2018-05-16T01:11:34.364Z,100800.18
2018-05-16T01:14:02.921Z,100798.44
2018-05-16T01:16:31.317Z,100799.77
2018-05-16T01:18:59.718Z,100800.53
2018-05-16T01:21:28.881Z,100817.01
2018-05-16T01:23:57.262Z,100829.08
2018-05-16T01:26:25.739Z,100844.33
2018-05-16T01:28:54.174Z,100848.13
2018-05-16T01:31:22.549Z,100851.89
2018-05-16T01:33:50.954Z,100841.48
2018-05-16T01:36:20.162Z,100841.61
2018-05-16T01:38:49.357Z,100832.48
2018-05-16T01:41:18.505Z,100845.11
2018-05-16T01:43:46.909Z,100849.12
2018-05-16T01:46:15.285Z,100860.05
2018-05-16T01:48:43.665Z,100865.23
2018-05-16T01:51:12.058Z,100863.44
2018-05-16T01:53:40.446Z,100869.53
2018-05-16T01:56:08.833Z,100883.98
2018-05-16T01:58:37.205Z,100899.08
2018-05-16T02:01:05.621Z,100888.38
2018-05-16T02:03:34.767Z,100892.41
2018-05-16T02:06:03.158Z,100895.56
2018-05-16T02:08:31.533Z,100885.13
2018-05-16T02:10:59.939Z,100895.63
2018-05-16T02:13:28.320Z,100882.09
2018-05-16T02:15:56.893Z,100885.17
2018-05-16T02:18:25.301Z,100881.66
2018-05-16T02:20:53.683Z,100879.92
2018-05-16T02:23:22.074Z,100885.15
2018-05-16T02:25:50.615Z,100882.95
2018-05-16T02:28:19.082Z,100868.59
2018-05-16T02:30:48.242Z,100872.09
2018-05-16T02:33:16.628Z,100858.55
2018-05-16T02:35:45.031Z,100858.56
2018-05-16T02:38:13.389Z,100867.28
2018-05-16T02:40:41.774Z,100867.24
2018-05-16T02:43:10.145Z,100851.16
2018-05-16T02:45:38.530Z,100842.82
2018-05-16T02:48:06.966Z,100833.66
2018-05-16T02:50:35.362Z,100830.19
2018-05-16T02:53:03.725Z,100829.30
2018-05-16T02:55:32.874Z,100821.88
2018-05-16T02:58:01.231Z,100827.95
2018-05-16T03:00:29.649Z,100831.00
2018-05-16T03:02:58.036Z,100824.06
2018-05-16T03:05:26.430Z,100834.91
2018-05-16T03:07:54.822Z,100842.30
2018-05-16T03:10:23.252Z,100836.20
2018-05-16T03:12:51.629Z,100834.52
2018-05-16T03:15:20.003Z,100839.34
2018-05-16T03:17:48.504Z,100841.94
2018-05-16T03:20:16.881Z,100836.28
2018-05-16T03:22:45.298Z,100835.84
2018-05-16T03:25:13.813Z,100836.70
2018-05-16T03:27:42.198Z,100833.21
2018-05-16T03:30:10.576Z,100840.19
2018-05-16T03:32:38.950Z,100837.14
2018-05-16T03:35:07.362Z,100852.34
2018-05-16T03:37:36.701Z,100857.12
2018-05-16T03:40:05.121Z,100858.84
2018-05-16T03:42:33.506Z,100864.92
2018-05-16T03:45:01.925Z,100868.42
2018-05-16T03:47:31.086Z,100871.03
2018-05-16T03:49:59.481Z,100866.26
2018-05-16T03:52:28.630Z,100865.42
2018-05-16T03:54:57.111Z,100875.86
2018-05-16T03:57:43.301Z,100871.09
2018-05-16T04:00:29.796Z,100871.05
2018-05-16T04:03:15.905Z,100868.00
2018-05-16T04:05:44.505Z,100868.83
2018-05-16T04:08:12.991Z,100872.77
2018-05-16T04:10:41.384Z,100872.28
2018-05-16T04:13:09.771Z,100877.03
2018-05-16T04:15:39.060Z,100876.99
2018-05-16T04:18:07.435Z,100880.84
2018-05-16T04:20:35.831Z,100881.65
2018-05-16T04:23:04.202Z,100885.10
2018-05-16T04:25:32.870Z,100892.91
2018-05-16T04:28:01.279Z,100895.97
2018-05-16T04:30:29.675Z,100903.41
2018-05-16T04:32:58.097Z,100917.84
2018-05-16T04:35:26.656Z,100922.22
2018-05-16T04:37:55.046Z,100927.90
2018-05-16T04:40:23.557Z,100928.33
2018-05-16T04:42:51.942Z,100928.78
2018-05-16T04:45:20.321Z,100931.82
2018-05-16T04:47:49.457Z,100924.83
2018-05-16T04:50:17.841Z,100930.05
2018-05-16T04:52:46.272Z,100928.30
2018-05-16T04:55:14.610Z,100933.08
2018-05-16T04:57:43.175Z,100936.53
2018-05-16T05:00:11.555Z,100934.38
2018-05-16T05:02:39.946Z,100937.48
2018-05-16T05:05:08.333Z,100937.95
2018-05-16T05:07:36.726Z,100939.30
2018-05-16T05:10:05.118Z,100945.81
2018-05-16T05:12:33.532Z,100942.39
2018-05-16T05:15:01.894Z,100937.21
2018-05-16T05:17:30.398Z,100945.06
2018-05-16T05:19:59.681Z,100940.27
2018-05-16T05:22:27.937Z,100939.88
2018-05-16T05:24:56.414Z,100939.92
2018-05-16T05:27:24.812Z,100939.08
2018-05-16T05:29:53.371Z,100937.37
2018-05-16T05:32:21.778Z,100942.17
2018-05-16T05:34:50.394Z,100944.39
2018-05-16T05:37:18.777Z,100945.27
2018-05-16T05:39:47.221Z,100947.91
2018-05-16T05:42:15.597Z,100942.68
2018-05-16T05:44:44.017Z,100947.06
2018-05-16T05:47:12.397Z,100948.78
2018-05-16T05:49:40.866Z,100950.50
2018-05-16T05:52:09.555Z,100951.83
2018-05-16T05:54:37.934Z,100946.17
2018-05-16T05:57:06.362Z,100953.58
2018-05-16T05:59:34.897Z,100957.41
2018-05-16T06:02:03.591Z,100963.04
2018-05-16T06:04:31.988Z,100961.79
2018-05-16T06:07:00.381Z,100963.11
2018-05-16T06:09:28.794Z,100960.41
2018-05-16T06:11:57.449Z,100961.20
2018-05-16T06:14:25.861Z,100956.71
2018-05-16T06:16:54.501Z,100958.87
2018-05-16T06:19:23.021Z,100961.02
2018-05-16T06:21:51.406Z,100961.77
2018-05-16T06:24:19.803Z,100959.14
2018-05-16T06:26:48.175Z,100961.66
2018-05-16T06:29:16.626Z,100969.80
2018-05-16T06:31:45.006Z,100968.45
2018-05-16T06:34:13.448Z,100970.00
2018-05-16T06:36:41.830Z,100964.75
2018-05-16T06:39:10.436Z,100969.27
2018-05-16T06:41:38.801Z,100968.75
2018-05-16T06:44:07.186Z,100979.66
2018-05-16T06:46:35.762Z,100965.94
2018-05-16T06:49:04.147Z,100958.92
2018-05-16T06:51:32.533Z,100962.39
2018-05-16T06:54:00.925Z,100958.70
2018-05-16T06:56:30.113Z,100950.03
2018-05-16T06:58:58.502Z,100951.13
2018-05-16T07:01:26.886Z,100948.84
2018-05-16T07:03:55.489Z,100955.03
2018-05-16T07:06:23.810Z,100953.89
2018-05-16T07:08:52.208Z,100965.78
2018-05-16T07:11:20.614Z,100962.83
2018-05-16T07:13:49.153Z,100964.70
2018-05-16T07:16:17.550Z,100963.11
2018-05-16T07:18:45.927Z,100960.43
2018-05-16T07:21:14.307Z,100956.95
2018-05-16T07:23:42.683Z,100972.35
2018-05-16T07:26:11.077Z,100980.89
2018-05-16T07:28:39.478Z,100975.64
2018-05-16T07:31:07.831Z,100980.37
2018-05-16T07:33:36.238Z,100972.23
2018-05-16T07:36:04.613Z,100968.11
2018-05-16T07:38:33.000Z,100971.81
2018-05-16T07:41:01.484Z,100974.17
2018-05-16T07:43:29.782Z,100975.59
2018-05-16T07:45:58.218Z,100973.64
2018-05-16T07:48:27.445Z,100980.19
2018-05-16T07:50:55.821Z,100972.00
2018-05-16T07:53:24.191Z,100975.07
2018-05-16T07:55:52.682Z,100978.15
2018-05-16T07:58:21.049Z,100978.61
2018-05-16T08:00:50.190Z,100985.82
2018-05-16T08:03:18.643Z,100981.05
2018-05-16T08:05:47.015Z,100981.30
2018-05-16T08:08:16.189Z,100981.36
2018-05-16T08:10:46.081Z,100985.20
2018-05-16T08:13:14.458Z,100984.17
2018-05-16T08:15:42.808Z,100978.80
2018-05-16T08:18:11.982Z,100984.77
2018-05-16T08:20:40.369Z,100981.12
2018-05-16T08:23:08.780Z,100978.69
2018-05-16T08:25:37.942Z,100987.91
2018-05-16T08:28:07.225Z,100987.19
2018-05-16T08:30:35.711Z,100978.69
2018-05-16T08:33:04.088Z,100981.40
2018-05-16T08:35:32.474Z,100990.49
2018-05-16T08:38:00.850Z,100988.05
2018-05-16T08:40:29.269Z,100996.22
2018-05-16T08:42:58.645Z,100994.19
2018-05-16T08:45:26.933Z,100996.20
2018-05-16T08:47:55.332Z,101000.13
2018-05-16T08:50:25.326Z,100996.96
2018-05-16T08:52:53.710Z,100997.82
2018-05-16T08:55:22.122Z,101000.33
2018-05-16T08:57:50.483Z,100997.98
2018-05-16T09:00:18.877Z,101002.98
2018-05-16T09:02:47.246Z,100993.09
2018-05-16T09:05:15.645Z,100996.39
2018-05-16T09:07:44.040Z,100994.73
2018-05-16T09:10:13.196Z,100994.61
2018-05-16T09:12:41.681Z,101000.80
2018-05-16T09:15:10.065Z,100986.71
2018-05-16T09:17:38.585Z,100990.95
2018-05-16T09:20:06.955Z,100991.75
2018-05-16T09:22:35.614Z,101001.97
2018-05-16T09:25:04.031Z,101007.29
2018-05-16T09:27:32.398Z,101014.22
2018-05-16T09:30:00.769Z,101021.41
2018-05-16T09:32:29.209Z,101020.98
2018-05-16T09:34:58.354Z,101016.19
2018-05-16T09:37:26.831Z,101017.08
2018-05-16T09:39:55.387Z,101017.48
2018-05-16T09:42:23.790Z,101026.44
2018-05-16T09:44:52.961Z,101015.64
2018-05-16T09:47:21.337Z,101015.94
2018-05-16T09:49:49.723Z,101009.56
2018-05-16T09:52:18.105Z,101011.95
2018-05-16T09:54:46.503Z,101017.70
2018-05-16T09:57:15.649Z,101018.59
2018-05-16T09:59:44.024Z,101022.82
2018-05-16T10:02:12.437Z,101013.33
2018-05-16T10:04:41.753Z,101008.86
2018-05-16T10:07:10.169Z,101022.06
2018-05-16T10:09:39.369Z,101019.00
2018-05-16T10:12:07.710Z,101036.23
2018-05-16T10:14:36.077Z,101035.16
2018-05-16T10:17:04.476Z,101033.73
2018-05-16T10:19:33.030Z,101026.41
2018-05-16T10:22:01.442Z,101037.41
2018-05-16T10:24:29.829Z,101043.05
2018-05-16T10:26:58.201Z,101034.77
2018-05-16T10:29:26.637Z,101042.62
2018-05-16T10:31:55.771Z,101045.59
2018-05-16T10:34:24.212Z,101041.46
2018-05-16T10:36:52.522Z,101041.97
2018-05-16T10:39:20.901Z,101044.11
2018-05-16T10:41:50.110Z,101043.67
2018-05-16T10:44:18.482Z,101044.94
2018-05-16T10:46:46.945Z,101039.94
2018-05-16T10:49:16.090Z,101038.63
2018-05-16T10:51:44.487Z,101031.31
2018-05-16T10:54:12.962Z,101040.58
2018-05-16T10:56:41.373Z,101042.98
2018-05-16T10:59:09.773Z,101045.95
2018-05-16T11:01:38.220Z,101053.02
2018-05-16T11:04:06.613Z,101044.50
2018-05-16T11:06:35.020Z,101049.16
2018-05-16T11:09:03.381Z,101049.44
2018-05-16T11:11:31.747Z,101044.97
2018-05-16T11:14:00.129Z,101050.95
2018-05-16T11:16:28.509Z,101052.60
2018-05-16T11:18:56.902Z,101049.75
2018-05-16T11:21:25.354Z,101047.03
2018-05-16T11:23:53.677Z,101053.94
2018-05-16T11:26:22.059Z,101042.55
2018-05-16T11:28:50.433Z,101052.06
2018-05-16T11:31:18.906Z,101046.14
2018-05-16T11:33:47.336Z,101042.54
2018-05-16T11:36:15.718Z,101046.44
2018-05-16T11:38:44.110Z,101043.81
2018-05-16T11:41:12.545Z,101039.96
2018-05-16T11:43:41.038Z,101045.09
2018-05-16T11:46:09.447Z,101038.48
2018-05-16T11:48:37.874Z,101048.61
2018-05-16T11:51:07.043Z,101048.21
2018-05-16T11:53:35.535Z,101048.41
2018-05-16T11:56:03.946Z,101043.41
2018-05-16T11:58:33.105Z,101052.33
2018-05-16T12:01:01.538Z,101059.20
2018-05-16T12:03:29.918Z,101057.38
2018-05-16T12:05:59.089Z,101046.23
2018-05-16T12:08:27.501Z,101043.42
2018-05-16T12:10:56.649Z,101038.84
2018-05-16T12:13:25.128Z,101035.75
2018-05-16T12:15:53.645Z,101039.94
2018-05-16T12:18:22.053Z,101033.52
2018-05-16T12:20:50.457Z,101034.87
2018-05-16T12:23:19.603Z,101035.90
2018-05-16T12:25:47.993Z,101037.14
2018-05-16T12:28:16.404Z,101044.33
2018-05-16T12:30:45.563Z,101038.06
2018-05-16T12:33:13.954Z,101046.90
2018-05-16T12:35:42.639Z,101047.05
2018-05-16T12:38:11.123Z,101053.20
2018-05-16T12:40:39.506Z,101050.59
2018-05-16T12:43:17.785Z,101052.72
2018-05-16T12:45:46.174Z,101054.04
2018-05-16T12:48:14.769Z,101062.27
2018-05-16T12:50:43.182Z,101062.88
2018-05-16T12:53:11.561Z,101065.84
2018-05-16T12:55:40.130Z,101066.30
2018-05-16T12:58:08.521Z,101070.39
2018-05-16T13:00:36.899Z,101069.24
2018-05-16T13:03:05.450Z,101078.07
2018-05-16T13:05:33.835Z,101082.30
2018-05-16T13:08:02.233Z,101082.75
2018-05-16T13:10:30.621Z,101082.70
2018-05-16T13:12:59.094Z,101085.21
2018-05-16T13:15:27.434Z,101093.86
2018-05-16T13:17:55.813Z,101099.25
2018-05-16T13:20:24.177Z,101103.48
2018-05-16T13:22:52.622Z,101102.56
2018-05-16T13:25:21.010Z,101118.67
2018-05-16T13:27:49.394Z,101121.74
2018-05-16T13:30:17.787Z,101119.00
2018-05-16T13:32:46.153Z,101119.53
2018-05-16T13:35:14.550Z,101115.05
2018-05-16T13:37:42.939Z,101121.78
2018-05-16T13:40:11.418Z,101135.82
2018-05-16T13:42:39.807Z,101134.99
2018-05-16T13:45:08.197Z,101147.77
2018-05-16T13:47:36.615Z,101139.05
2018-05-16T13:50:05.733Z,101129.11
2018-05-16T13:52:34.895Z,101117.73
2018-05-16T13:55:03.278Z,101118.71
2018-05-16T13:57:31.678Z,101112.55
2018-05-16T14:00:00.182Z,101112.44
2018-05-16T14:02:29.501Z,101105.11
2018-05-16T14:04:58.277Z,101105.80
2018-05-16T14:07:27.416Z,101099.15
2018-05-16T14:09:55.797Z,101108.67
2018-05-16T14:12:24.293Z,101111.61
2018-05-16T14:14:52.701Z,101108.51
2018-05-16T14:17:21.109Z,101104.98
2018-05-16T14:19:50.282Z,101102.76
2018-05-16T14:22:18.696Z,101103.59
2018-05-16T14:24:47.846Z,101101.31
2018-05-16T14:27:16.246Z,101099.77
2018-05-16T14:29:44.627Z,101089.17
2018-05-16T14:32:13.059Z,101089.38
2018-05-16T14:34:42.202Z,101077.05
2018-05-16T14:37:10.709Z,101073.36
2018-05-16T14:39:39.087Z,101058.58
2018-05-16T14:42:07.466Z,101057.42
2018-05-16T14:44:35.859Z,101056.61
2018-05-16T14:47:04.258Z,101057.81
2018-05-16T14:49:32.649Z,101057.80
2018-05-16T14:52:01.822Z,101044.61
2018-05-16T14:54:30.218Z,101039.33
2018-05-16T14:56:58.647Z,101042.66
2018-05-16T14:59:27.058Z,101044.30
2018-05-16T15:01:55.458Z,101040.08
2018-05-16T15:04:23.861Z,101031.54
2018-05-16T15:06:52.266Z,101036.02
2018-05-16T15:09:20.666Z,101029.41
2018-05-16T15:11:49.099Z,101029.63
2018-05-16T15:14:17.455Z,101026.98
2018-05-16T15:16:45.833Z,101017.23
2018-05-16T15:19:14.235Z,101016.66
2018-05-16T15:21:42.757Z,101020.05
2018-05-16T15:24:11.892Z,101016.44
2018-05-16T15:26:40.297Z,101020.05
2018-05-16T15:29:08.676Z,101003.50
2018-05-16T15:31:37.038Z,101004.30
2018-05-16T15:34:05.503Z,101000.53
2018-05-16T15:36:34.668Z,100999.94
2018-05-16T15:39:03.190Z,101003.43
2018-05-16T15:41:32.355Z,101003.53
2018-05-16T15:44:00.734Z,100996.78
2018-05-16T15:46:29.198Z,100992.41
2018-05-16T15:48:57.582Z,100989.70
2018-05-16T15:51:26.034Z,100988.48
2018-05-16T15:53:54.414Z,100993.30
2018-05-16T15:56:22.801Z,101002.89
2018-05-16T15:58:51.181Z,101001.05
2018-05-16T16:01:19.651Z,100994.88
2018-05-16T16:03:48.891Z,100993.33
2018-05-16T16:06:17.273Z,100993.87
2018-05-16T16:08:45.675Z,100992.53
2018-05-16T16:11:14.054Z,100994.86
2018-05-16T16:13:42.462Z,100995.36
2018-05-16T16:16:11.645Z,100995.24
2018-05-16T16:18:40.021Z,101007.51
2018-05-16T16:21:08.449Z,101018.85
2018-05-16T16:23:36.856Z,101045.20
2018-05-16T16:26:05.329Z,101049.34
2018-05-16T16:28:34.533Z,101051.88
2018-05-16T16:31:03.862Z,101054.35
2018-05-16T16:33:32.341Z,101056.08
2018-05-16T16:36:00.742Z,101053.87
2018-05-16T16:38:29.151Z,101045.17
2018-05-16T16:40:57.522Z,101046.20
2018-05-16T16:43:25.974Z,101048.73
2018-05-16T16:45:54.374Z,101049.02
2018-05-16T16:48:22.753Z,101042.61
2018-05-16T16:50:51.151Z,101047.89
2018-05-16T16:53:19.541Z,101056.89
2018-05-16T16:55:47.950Z,101058.80
2018-05-16T16:58:16.353Z,101062.97
2018-05-16T17:00:44.950Z,101062.53
2018-05-16T17:03:13.342Z,101069.41
2018-05-16T17:05:41.773Z,101073.09
2018-05-16T17:08:10.207Z,101076.46
2018-05-16T17:10:39.526Z,101077.90
2018-05-16T17:13:07.986Z,101081.73
2018-05-16T17:15:37.172Z,101084.62
2018-05-16T17:18:06.322Z,101109.00
2018-05-16T17:20:34.722Z,101143.31
2018-05-16T17:23:03.182Z,101149.53
2018-05-16T17:25:31.579Z,101140.70
2018-05-16T17:28:00.032Z,101132.36
2018-05-16T17:30:28.648Z,101097.45
2018-05-16T17:32:57.020Z,101127.12
2018-05-16T17:35:25.450Z,101142.37
2018-05-16T17:37:53.872Z,101183.38
2018-05-16T17:40:22.284Z,101188.58
2018-05-16T17:42:50.739Z,101181.94
2018-05-16T17:45:19.969Z,101146.03
2018-05-16T17:47:48.366Z,101131.05
2018-05-16T17:50:16.811Z,101106.64
2018-05-16T17:52:45.194Z,101098.81
2018-05-16T17:55:13.591Z,101100.11
2018-05-16T17:57:41.999Z,101101.25
2018-05-16T18:00:10.421Z,101085.63
2018-05-16T18:02:38.853Z,101112.80
2018-05-16T18:05:07.252Z,101110.98
2018-05-16T18:07:36.396Z,101106.95
2018-05-16T18:10:05.561Z,101116.09
2018-05-16T18:12:33.947Z,101114.39
2018-05-16T18:15:25.880Z,101129.16
2018-05-16T18:17:54.373Z,101159.54
2018-05-16T18:20:22.766Z,101170.45
2018-05-16T18:22:51.934Z,101178.38
2018-05-16T18:25:20.341Z,101207.58
2018-05-16T18:27:49.511Z,101234.97
2018-05-16T18:30:18.693Z,101245.48
2018-05-16T18:32:47.103Z,101253.92
2018-05-16T18:35:15.539Z,101260.82
2018-05-16T18:37:43.953Z,101265.58
2018-05-16T18:40:12.357Z,101284.30
2018-05-16T18:42:40.784Z,101297.73
2018-05-16T18:45:09.169Z,101297.80
2018-05-16T18:47:38.372Z,101308.61
2018-05-16T18:50:06.801Z,101313.48
2018-05-16T18:52:35.213Z,101317.36
2018-05-16T18:55:03.607Z,101312.97
2018-05-16T18:57:32.003Z,101304.80
2018-05-16T19:00:00.486Z,101303.12
2018-05-16T19:02:28.949Z,101304.87
2018-05-16T19:04:57.375Z,101306.24
2018-05-16T19:07:25.830Z,101309.26
2018-05-16T19:09:55.008Z,101295.19
2018-05-16T19:12:23.419Z,101258.95
2018-05-16T19:14:52.591Z,101235.06
2018-05-16T19:17:21.042Z,101232.95
2018-05-16T19:19:49.483Z,101250.00
2018-05-16T19:22:17.903Z,101235.59
2018-05-16T19:24:46.322Z,101234.69
2018-05-16T19:27:14.766Z,101243.87
2018-05-16T19:32:25.162Z,101236.49
2018-05-16T19:34:54.405Z,101233.94
2018-05-16T19:37:24.708Z,101228.71
2018-05-16T19:39:53.991Z,101247.81
2018-05-16T19:42:24.140Z,101262.16
2018-05-16T19:44:55.869Z,101258.67
2018-05-16T19:47:24.759Z,101255.16
2018-05-16T19:49:53.158Z,101241.66
2018-05-16T19:52:21.640Z,101244.33
2018-05-16T19:54:51.211Z,101245.27
2018-05-16T19:57:20.446Z,101251.33
2018-05-16T19:59:48.879Z,101249.33
2018-05-16T20:02:18.064Z,101267.70
2018-05-16T20:04:46.494Z,101258.99
2018-05-16T20:07:17.678Z,101265.91
2018-05-16T20:09:46.103Z,101273.78
2018-05-16T20:12:15.256Z,101272.45
2018-05-16T20:14:43.755Z,101282.88
2018-05-16T20:17:12.177Z,101287.95
2018-05-16T20:19:41.470Z,101291.80
2018-05-16T20:22:09.906Z,101297.44
2018-05-16T20:24:38.327Z,101288.69
2018-05-16T20:27:06.728Z,101287.38
2018-05-16T20:29:35.158Z,101301.25
2018-05-16T20:32:03.722Z,101303.79
2018-05-16T20:34:32.149Z,101306.29
2018-05-16T20:37:01.320Z,101304.55
2018-05-16T20:39:29.710Z,101300.70
2018-05-16T20:41:58.085Z,101295.59
2018-05-16T20:44:26.491Z,101294.69
2018-05-16T20:46:54.895Z,101298.73
2018-05-16T20:49:23.334Z,101295.63
2018-05-16T20:51:51.838Z,101297.53
2018-05-16T20:54:20.253Z,101306.61
2018-05-16T20:56:48.652Z,101307.41
2018-05-16T20:59:17.046Z,101299.70
2018-05-16T21:01:46.255Z,101299.64
2018-05-16T21:04:15.410Z,101299.84
2018-05-16T21:06:43.831Z,101306.80
2018-05-16T21:09:12.985Z,101304.59
2018-05-16T21:11:41.513Z,101307.23
2018-05-16T21:14:10.697Z,101303.86
2018-05-16T21:16:39.155Z,101296.49
2018-05-16T21:19:07.542Z,101282.62
2018-05-16T21:24:05.322Z,101279.45
2018-05-16T21:26:33.710Z,101279.81
2018-05-16T21:29:02.116Z,101278.00
2018-05-16T21:31:30.512Z,101284.73
2018-05-16T21:33:59.668Z,101296.23
2018-05-16T21:36:28.067Z,101294.38
2018-05-16T21:38:57.232Z,101283.14
2018-05-16T21:41:25.647Z,101288.88
2018-05-16T21:43:54.030Z,101303.05
2018-05-16T21:46:22.445Z,101310.71
2018-05-16T21:48:50.847Z,101322.41
2018-05-16T21:51:20.006Z,101326.32
2018-05-16T21:53:49.154Z,101326.53
2018-05-16T21:56:18.483Z,101329.19
2018-05-16T21:58:46.888Z,101325.06
2018-05-16T22:01:16.088Z,101325.94
2018-05-16T22:03:44.505Z,101328.20
2018-05-16T22:06:12.894Z,101331.45
2018-05-16T22:08:42.087Z,101335.84
2018-05-16T22:11:10.499Z,101338.37
2018-05-16T22:13:38.885Z,101334.50
2018-05-16T22:16:07.279Z,101326.92
2018-05-16T22:18:35.658Z,101328.41
2018-05-16T22:21:04.082Z,101333.19
2018-05-16T22:23:33.343Z,101330.13
2018-05-16T22:26:01.733Z,101339.90
2018-05-16T22:28:30.133Z,101343.03
2018-05-16T22:31:03.984Z,101344.30
2018-05-16T22:33:37.689Z,101346.99
2018-05-16T22:36:11.638Z,101350.14
2018-05-16T22:38:45.622Z,101356.90
2018-05-16T22:41:20.206Z,101355.70
2018-05-16T22:46:58.281Z,101356.89
2018-05-16T22:49:26.678Z,101352.67
2018-05-16T22:51:55.051Z,101355.52
2018-05-16T22:54:23.443Z,101359.47
2018-05-16T22:56:51.891Z,101357.09
2018-05-16T22:59:21.111Z,101365.08
2018-05-16T23:01:49.536Z,101367.52
2018-05-16T23:04:17.933Z,101372.08
2018-05-16T23:06:46.349Z,101370.12
2018-05-16T23:09:15.564Z,101376.84
2018-05-16T23:11:43.956Z,101371.20
2018-05-16T23:14:12.341Z,101371.86
2018-05-16T23:16:40.727Z,101376.69
2018-05-16T23:19:09.153Z,101373.88
2018-05-16T23:21:37.538Z,101377.44
2018-05-16T23:24:05.922Z,101381.25
2018-05-16T23:26:34.298Z,101377.73
2018-05-16T23:29:02.796Z,101379.16
2018-05-16T23:31:31.186Z,101383.28
2018-05-16T23:34:00.365Z,101384.72
2018-05-16T23:36:28.806Z,101388.58
2018-05-16T23:38:57.197Z,101384.29
2018-05-16T23:41:25.593Z,101383.56
2018-05-16T23:43:53.990Z,101384.16
2018-05-16T23:46:22.447Z,101381.48
2018-05-16T23:48:50.920Z,101390.17
2018-05-16T23:51:19.355Z,101383.64
2018-05-16T23:53:47.754Z,101390.89
2018-05-16T23:56:16.261Z,101390.77
2018-05-16T23:58:45.507Z,101399.05
