createdAt,value
2023-03-11T00:00:33.803Z,60.10
2023-03-11T00:03:02.214Z,60.01
2023-03-11T00:05:32.340Z,60.17
2023-03-11T00:07:59.517Z,60.25
2023-03-11T00:10:30.338Z,60.05
2023-03-11T00:12:58.186Z,60.03
2023-03-11T00:15:25.461Z,60.13
2023-03-11T00:17:52.448Z,59.96
2023-03-11T00:20:25.402Z,59.74
2023-03-11T00:22:52.552Z,59.70
2023-03-11T00:25:20.872Z,59.54
2023-03-11T00:27:47.418Z,59.58
2023-03-11T00:30:15.176Z,59.52
2023-03-11T00:32:41.791Z,59.38
2023-03-11T00:35:11.338Z,59.42
2023-03-11T00:37:37.827Z,59.29
2023-03-11T00:40:08.740Z,59.27
2023-03-11T00:42:35.264Z,59.25
2023-03-11T00:45:01.792Z,59.19
2023-03-11T00:47:28.346Z,59.13
2023-03-11T00:49:54.912Z,59.27
2023-03-11T00:52:21.466Z,59.22
2023-03-11T00:54:47.993Z,59.20
2023-03-11T00:57:14.553Z,59.09
2023-03-11T00:59:41.124Z,59.04
2023-03-11T01:02:07.736Z,59.02
2023-03-11T01:04:34.308Z,58.99
2023-03-11T01:07:00.852Z,58.83
2023-03-11T01:09:27.376Z,58.96
2023-03-11T01:11:54.263Z,58.87
2023-03-11T01:14:20.964Z,58.83
2023-03-11T01:16:47.551Z,58.67
2023-03-11T01:19:14.043Z,58.80
2023-03-11T01:21:40.667Z,58.69
2023-03-11T01:24:07.295Z,58.73
2023-03-11T01:26:33.829Z,58.65
2023-03-11T01:29:00.396Z,58.64
2023-03-11T01:31:26.996Z,58.78
2023-03-11T01:33:53.575Z,58.52
2023-03-11T01:36:20.124Z,58.62
2023-03-11T01:38:46.635Z,58.49
2023-03-11T01:41:13.394Z,58.46
2023-03-11T01:43:41.799Z,58.35
2023-03-11T01:46:13.611Z,58.23
2023-03-11T01:48:42.248Z,58.16
2023-03-11T01:51:09.418Z,58.18
2023-03-11T01:53:35.991Z,58.00
2023-03-11T01:56:04.260Z,57.99
2023-03-11T01:58:36.331Z,57.97
2023-03-11T02:01:03.444Z,58.22
2023-03-11T02:03:33.037Z,58.04
2023-03-11T02:06:02.327Z,57.85
2023-03-11T02:08:30.125Z,57.77
2023-03-11T02:10:57.244Z,57.90
2023-03-11T02:13:23.940Z,57.89
2023-03-11T02:15:50.539Z,57.79
2023-03-11T02:18:20.418Z,57.64
2023-03-11T02:21:28.503Z,57.61
2023-03-11T02:24:13.590Z,57.67
2023-03-11T02:26:59.146Z,57.64
2023-03-11T02:29:27.619Z,57.56
2023-03-11T02:31:56.190Z,57.38
2023-03-11T02:34:29.016Z,57.38
2023-03-11T02:36:55.782Z,57.36
2023-03-11T02:39:33.995Z,57.29
2023-03-11T02:42:03.330Z,57.29
2023-03-11T02:44:29.886Z,57.26
2023-03-11T02:46:56.665Z,57.18
2023-03-11T02:49:23.519Z,57.13
2023-03-11T02:51:50.309Z,57.20
2023-03-11T02:54:16.929Z,57.19
2023-03-11T02:56:43.589Z,57.20
2023-03-11T02:59:10.249Z,57.25
2023-03-11T03:01:36.876Z,57.21
2023-03-11T03:04:03.681Z,57.25
2023-03-11T03:06:30.218Z,57.43
2023-03-11T03:08:56.723Z,57.38
2023-03-11T03:11:23.347Z,57.30
2023-03-11T03:13:49.886Z,57.43
2023-03-11T03:16:16.530Z,57.51
2023-03-11T03:18:43.138Z,57.36
2023-03-11T03:21:09.735Z,57.29
2023-03-11T03:23:37.832Z,57.46
2023-03-11T03:26:05.778Z,57.25
2023-03-11T03:28:32.350Z,57.32
2023-03-11T03:31:06.912Z,57.29
2023-03-11T03:33:33.671Z,57.64
2023-03-11T03:36:00.235Z,57.58
2023-03-11T03:38:26.898Z,57.50
2023-03-11T03:40:53.421Z,57.58
2023-03-11T03:43:19.928Z,57.63
2023-03-11T03:45:46.490Z,57.45
2023-03-11T03:48:13.037Z,57.45
2023-03-11T03:50:40.449Z,57.45
2023-03-11T03:53:07.172Z,57.40
2023-03-11T03:55:33.662Z,57.33
2023-03-11T03:58:00.179Z,57.36
2023-03-11T04:00:26.792Z,57.50
2023-03-11T04:02:53.339Z,57.36
2023-03-11T04:05:19.853Z,57.44
2023-03-11T04:07:46.456Z,57.58
2023-03-11T04:10:14.440Z,57.28
2023-03-11T04:12:40.928Z,57.46
2023-03-11T04:15:07.790Z,57.25
2023-03-11T04:17:34.353Z,57.28
2023-03-11T04:20:00.880Z,57.23
2023-03-11T04:22:27.504Z,57.24
2023-03-11T04:24:54.088Z,57.04
2023-03-11T04:27:20.585Z,57.22
2023-03-11T04:29:47.148Z,56.93
2023-03-11T04:32:13.730Z,56.87
2023-03-11T04:34:40.796Z,56.85
2023-03-11T04:37:07.384Z,56.74
2023-03-11T04:39:34.056Z,56.93
2023-03-11T04:42:02.871Z,56.89
2023-03-11T04:44:30.390Z,56.83
2023-03-11T04:46:57.033Z,56.79
2023-03-11T04:49:23.573Z,56.60
2023-03-11T04:51:50.184Z,56.62
2023-03-11T04:54:16.761Z,56.57
2023-03-11T04:56:43.274Z,56.58
2023-03-11T04:59:09.763Z,56.72
2023-03-11T05:01:36.326Z,56.58
2023-03-11T05:04:02.961Z,56.63
2023-03-11T05:06:29.515Z,56.59
2023-03-11T05:08:56.047Z,56.47
2023-03-11T05:11:22.588Z,56.49
2023-03-11T05:13:49.210Z,56.39
2023-03-11T05:16:17.112Z,56.35
2023-03-11T05:18:43.614Z,56.36
2023-03-11T05:21:10.109Z,56.37
2023-03-11T05:23:36.664Z,56.35
2023-03-11T05:26:03.267Z,56.36
2023-03-11T05:28:29.815Z,56.47
2023-03-11T05:30:56.416Z,56.58
2023-03-11T05:33:23.409Z,56.53
2023-03-11T05:35:51.949Z,56.62
2023-03-11T05:38:18.611Z,56.52
2023-03-11T05:40:45.138Z,56.62
2023-03-11T05:43:11.716Z,56.53
2023-03-11T05:45:38.352Z,56.53
2023-03-11T05:48:05.055Z,56.38
2023-03-11T05:50:31.623Z,56.34
2023-03-11T05:52:58.209Z,56.37
2023-03-11T05:55:24.862Z,56.33
2023-03-11T05:57:52.338Z,56.37
2023-03-11T06:00:20.571Z,56.58
2023-03-11T06:02:47.148Z,56.72
2023-03-11T06:05:14.096Z,56.68
2023-03-11T06:07:40.747Z,56.84
2023-03-11T06:10:07.882Z,56.97
2023-03-11T06:12:35.277Z,57.08
2023-03-11T06:15:01.913Z,57.12
2023-03-11T06:17:30.388Z,56.91
2023-03-11T06:19:57.087Z,56.87
2023-03-11T06:22:23.675Z,57.01
2023-03-11T06:24:50.392Z,56.73
2023-03-11T06:27:16.997Z,56.72
2023-03-11T06:29:43.522Z,56.82
2023-03-11T06:32:10.154Z,56.64
2023-03-11T06:34:37.592Z,56.73
2023-03-11T06:37:04.205Z,56.64
2023-03-11T06:39:30.729Z,56.54
2023-03-11T06:41:57.267Z,56.51
2023-03-11T06:44:23.792Z,56.42
2023-03-11T06:46:50.356Z,56.36
2023-03-11T06:49:16.931Z,56.42
2023-03-11T06:51:43.435Z,56.53
2023-03-11T06:54:10.300Z,56.51
2023-03-11T06:56:36.823Z,56.56
2023-03-11T06:59:03.380Z,56.59
2023-03-11T07:01:30.004Z,56.43
2023-03-11T07:03:56.562Z,56.40
2023-03-11T07:06:25.562Z,56.45
2023-03-11T07:08:53.098Z,56.23
2023-03-11T07:11:25.050Z,56.30
2023-03-11T07:13:51.946Z,56.43
2023-03-11T07:16:21.542Z,56.32
2023-03-11T07:18:49.106Z,56.42
2023-03-11T07:21:17.681Z,56.41
2023-03-11T07:23:44.652Z,56.16
2023-03-11T07:26:13.324Z,56.09
2023-03-11T07:28:40.520Z,56.12
2023-03-11T07:31:12.362Z,56.10
2023-03-11T07:33:38.971Z,56.03
2023-03-11T07:36:08.957Z,56.03
2023-03-11T07:38:35.822Z,55.87
2023-03-11T07:41:02.509Z,55.82
2023-03-11T07:43:29.276Z,55.86
2023-03-11T07:46:07.729Z,55.97
2023-03-11T07:48:35.595Z,55.86
2023-03-11T07:51:06.536Z,55.79
2023-03-11T07:53:34.231Z,55.81
2023-03-11T07:56:01.245Z,55.60
2023-03-11T07:58:28.010Z,55.34
2023-03-11T08:00:57.502Z,55.33
2023-03-11T08:03:25.011Z,55.37
2023-03-11T08:05:51.937Z,55.21
2023-03-11T08:08:18.500Z,55.23
2023-03-11T08:10:44.981Z,55.09
2023-03-11T08:13:11.504Z,55.28
2023-03-11T08:15:38.206Z,55.24
2023-03-11T08:18:05.344Z,55.21
2023-03-11T08:20:32.058Z,55.09
2023-03-11T08:22:58.705Z,55.05
2023-03-11T08:25:25.888Z,55.00
2023-03-11T08:27:52.456Z,55.02
2023-03-11T08:30:19.139Z,55.02
2023-03-11T08:32:45.825Z,55.21
2023-03-11T08:35:12.608Z,55.22
2023-03-11T08:37:39.329Z,54.88
2023-03-11T08:40:06.581Z,54.88
2023-03-11T08:42:33.190Z,55.50
2023-03-11T08:45:00.523Z,55.98
2023-03-11T08:47:27.358Z,56.43
2023-03-11T08:49:53.947Z,57.33
2023-03-11T08:52:20.494Z,57.89
2023-03-11T08:54:47.029Z,58.33
2023-03-11T08:57:13.596Z,59.02
2023-03-11T08:59:40.165Z,59.28
2023-03-11T09:02:07.142Z,59.55
2023-03-11T09:04:33.716Z,59.43
2023-03-11T09:07:00.239Z,59.66
2023-03-11T09:09:26.960Z,60.05
2023-03-11T09:11:53.489Z,60.28
2023-03-11T09:14:20.076Z,60.65
2023-03-11T09:16:46.667Z,60.69
2023-03-11T09:19:13.219Z,60.64
2023-03-11T09:21:39.805Z,60.66
2023-03-11T09:24:06.656Z,60.69
2023-03-11T09:26:33.503Z,60.38
2023-03-11T09:29:00.112Z,60.37
2023-03-11T09:31:26.737Z,60.39
2023-03-11T09:33:55.502Z,60.72
2023-03-11T09:36:22.459Z,60.68
2023-03-11T09:38:49.319Z,60.64
2023-03-11T09:41:18.823Z,60.68
2023-03-11T09:43:58.386Z,60.84
2023-03-11T09:46:45.343Z,61.03
2023-03-11T09:49:23.884Z,60.94
2023-03-11T09:51:58.309Z,60.97
2023-03-11T09:54:25.486Z,61.14
2023-03-11T09:56:52.197Z,61.28
2023-03-11T09:59:27.901Z,61.08
2023-03-11T10:01:54.534Z,60.88
2023-03-11T10:04:21.064Z,60.79
2023-03-11T10:06:48.315Z,60.94
2023-03-11T10:09:41.568Z,60.90
2023-03-11T10:12:08.243Z,61.06
2023-03-11T10:14:54.361Z,61.15
2023-03-11T10:17:20.787Z,61.10
2023-03-11T10:19:59.349Z,61.02
2023-03-11T10:22:35.147Z,61.11
2023-03-11T10:25:15.571Z,61.10
2023-03-11T10:27:49.668Z,61.54
2023-03-11T10:30:25.215Z,61.22
2023-03-11T10:32:59.016Z,61.50
2023-03-11T10:35:46.569Z,61.51
2023-03-11T10:38:23.526Z,61.20
2023-03-11T10:40:54.003Z,61.18
2023-03-11T10:43:37.660Z,61.23
2023-03-11T10:46:15.810Z,61.24
2023-03-11T10:48:42.530Z,61.34
2023-03-11T10:51:14.831Z,61.57
2023-03-11T10:53:56.038Z,61.18
2023-03-11T10:56:27.152Z,61.15
2023-03-11T10:58:54.905Z,61.29
2023-03-11T11:01:21.880Z,61.07
2023-03-11T11:03:51.231Z,61.11
2023-03-11T11:06:35.619Z,61.28
2023-03-11T11:09:06.662Z,61.40
2023-03-11T11:11:35.709Z,61.13
2023-03-11T11:14:02.472Z,61.22
2023-03-11T11:16:29.368Z,61.17
2023-03-11T11:19:12.494Z,60.84
2023-03-11T11:21:40.455Z,60.67
2023-03-11T11:24:17.602Z,60.57
2023-03-11T11:27:06.387Z,60.97
2023-03-11T11:29:34.719Z,60.76
2023-03-11T11:32:19.617Z,60.69
2023-03-11T11:34:59.878Z,60.75
2023-03-11T11:37:31.700Z,60.79
2023-03-11T11:40:11.178Z,60.66
2023-03-11T11:42:39.639Z,60.77
2023-03-11T11:45:13.232Z,60.35
2023-03-11T11:47:43.178Z,60.71
2023-03-11T11:50:43.747Z,60.82
2023-03-11T11:53:25.928Z,60.65
2023-03-11T11:55:53.973Z,60.80
2023-03-11T11:58:21.927Z,61.33
2023-03-11T12:01:10.005Z,61.16
2023-03-11T12:03:59.511Z,61.16
2023-03-11T12:06:44.347Z,61.17
2023-03-11T12:09:30.259Z,61.03
2023-03-11T12:12:05.835Z,60.97
2023-03-11T12:14:44.855Z,61.30
2023-03-11T12:17:12.873Z,61.28
2023-03-11T12:19:57.769Z,61.20
2023-03-11T12:22:42.617Z,61.32
2023-03-11T12:25:24.882Z,61.25
2023-03-11T12:28:17.102Z,61.34
2023-03-11T12:30:46.583Z,61.33
2023-03-11T12:33:17.831Z,61.41
2023-03-11T12:35:50.870Z,61.50
2023-03-11T12:38:32.934Z,61.70
2023-03-11T12:41:14.857Z,61.56
2023-03-11T12:43:41.241Z,61.71
2023-03-11T12:46:13.310Z,61.54
2023-03-11T12:48:52.200Z,61.58
2023-03-11T12:51:28.359Z,61.42
2023-03-11T12:53:55.598Z,61.38
2023-03-11T12:56:27.972Z,61.69
2023-03-11T12:59:39.125Z,61.77
2023-03-11T13:02:17.574Z,61.71
2023-03-11T13:05:33.555Z,61.50
2023-03-11T13:08:04.025Z,61.56
2023-03-11T13:10:42.908Z,61.71
2023-03-11T13:13:35.233Z,61.64
2023-03-11T13:16:25.115Z,61.48
2023-03-11T13:18:54.572Z,61.88
2023-03-11T13:21:27.245Z,62.12
2023-03-11T13:24:22.943Z,62.13
2023-03-11T13:27:04.998Z,62.00
2023-03-11T13:29:57.232Z,61.97
2023-03-11T13:32:29.959Z,61.90
2023-03-11T13:35:11.508Z,62.11
2023-03-11T13:37:38.271Z,62.47
2023-03-11T13:40:37.295Z,62.48
2023-03-11T13:43:24.835Z,62.50
2023-03-11T13:46:14.541Z,62.55
2023-03-11T13:48:45.423Z,62.61
2023-03-11T13:51:22.246Z,62.92
2023-03-11T13:53:56.646Z,62.81
2023-03-11T13:56:26.843Z,63.18
2023-03-11T13:58:53.430Z,62.96
2023-03-11T14:01:20.719Z,63.38
2023-03-11T14:03:48.250Z,63.39
2023-03-11T14:06:19.598Z,63.33
2023-03-11T14:08:57.564Z,63.51
2023-03-11T14:11:29.311Z,63.53
2023-03-11T14:13:55.741Z,63.44
2023-03-11T14:16:43.797Z,63.77
2023-03-11T14:19:18.410Z,63.51
2023-03-11T14:21:47.537Z,63.65
2023-03-11T14:24:28.215Z,63.82
2023-03-11T14:26:56.449Z,63.90
2023-03-11T14:29:42.049Z,63.81
2023-03-11T14:32:44.205Z,63.82
2023-03-11T14:35:21.012Z,63.94
2023-03-11T14:37:47.699Z,63.90
2023-03-11T14:40:37.805Z,63.92
2023-03-11T14:43:06.943Z,63.87
2023-03-11T14:45:36.523Z,63.70
2023-03-11T14:48:27.725Z,63.62
2023-03-11T14:50:57.104Z,63.72
2023-03-11T14:53:30.723Z,63.59
2023-03-11T14:56:04.023Z,64.05
2023-03-11T14:59:08.387Z,64.10
2023-03-11T15:01:41.078Z,64.27
2023-03-11T15:04:24.189Z,64.14
2023-03-11T15:06:50.983Z,64.67
2023-03-11T15:09:22.845Z,64.59
2023-03-11T15:11:52.351Z,64.80
2023-03-11T15:14:29.458Z,64.99
2023-03-11T15:17:13.370Z,64.81
2023-03-11T15:19:44.027Z,64.78
2023-03-11T15:22:39.252Z,64.81
2023-03-11T15:25:17.758Z,64.74
2023-03-11T15:27:44.377Z,64.66
2023-03-11T15:30:23.441Z,64.72
2023-03-11T15:32:50.491Z,64.54
2023-03-11T15:35:25.250Z,64.57
2023-03-11T15:38:13.801Z,65.02
2023-03-11T15:40:45.718Z,64.79
2023-03-11T15:43:15.478Z,65.00
2023-03-11T15:45:42.962Z,64.95
2023-03-11T15:48:13.758Z,64.84
2023-03-11T15:50:53.854Z,64.93
2023-03-11T15:53:21.517Z,65.04
2023-03-11T15:55:48.396Z,64.89
2023-03-11T15:58:16.900Z,65.20
2023-03-11T16:00:51.599Z,65.04
2023-03-11T16:03:18.748Z,65.25
2023-03-11T16:05:45.708Z,65.45
2023-03-11T16:08:12.675Z,65.69
2023-03-11T16:10:39.460Z,65.54
2023-03-11T16:13:06.544Z,65.55
2023-03-11T16:15:36.235Z,65.54
2023-03-11T16:18:07.748Z,65.43
2023-03-11T16:20:41.588Z,65.60
2023-03-11T16:23:12.846Z,65.66
2023-03-11T16:25:40.259Z,65.91
2023-03-11T16:28:10.119Z,65.69
2023-03-11T16:30:36.719Z,65.90
2023-03-11T16:33:05.024Z,65.74
2023-03-11T16:35:32.380Z,65.72
2023-03-11T16:38:00.562Z,65.79
2023-03-11T16:40:28.941Z,65.68
2023-03-11T16:42:59.524Z,65.87
2023-03-11T16:45:26.130Z,65.95
2023-03-11T16:47:52.672Z,65.85
2023-03-11T16:50:20.953Z,65.89
2023-03-11T16:52:48.958Z,66.09
2023-03-11T16:55:15.639Z,65.79
2023-03-11T16:57:42.227Z,65.84
2023-03-11T17:00:09.890Z,66.10
2023-03-11T17:02:37.390Z,66.19
2023-03-11T17:05:05.377Z,66.27
2023-03-11T17:07:32.426Z,66.31
2023-03-11T17:10:00.040Z,66.45
2023-03-11T17:12:27.653Z,66.48
2023-03-11T17:14:54.873Z,66.68
2023-03-11T17:17:22.275Z,66.59
2023-03-11T17:19:48.871Z,66.64
2023-03-11T17:22:15.930Z,66.73
2023-03-11T17:24:42.920Z,66.81
2023-03-11T17:27:09.697Z,66.82
2023-03-11T17:29:36.514Z,66.66
2023-03-11T17:32:03.386Z,66.92
2023-03-11T17:34:30.952Z,66.90
2023-03-11T17:36:57.783Z,66.91
2023-03-11T17:39:24.353Z,66.71
2023-03-11T17:41:52.051Z,66.77
2023-03-11T17:44:18.776Z,66.68
2023-03-11T17:46:45.343Z,66.91
2023-03-11T17:49:13.792Z,66.85
2023-03-11T17:51:40.441Z,67.13
2023-03-11T17:54:07.125Z,66.81
2023-03-11T17:56:33.737Z,67.11
2023-03-11T17:59:00.507Z,66.92
2023-03-11T18:01:28.440Z,66.73
2023-03-11T18:03:55.660Z,66.92
2023-03-11T18:06:23.112Z,66.73
2023-03-11T18:08:50.433Z,66.80
2023-03-11T18:11:22.817Z,67.01
2023-03-11T18:13:49.978Z,66.98
2023-03-11T18:16:24.794Z,67.08
2023-03-11T18:18:51.904Z,66.95
2023-03-11T18:21:21.298Z,67.06
2023-03-11T18:23:48.522Z,66.98
2023-03-11T18:26:17.351Z,66.94
2023-03-11T18:28:44.119Z,66.79
2023-03-11T18:31:18.785Z,66.86
2023-03-11T18:33:50.712Z,67.17
2023-03-11T18:36:24.491Z,67.14
2023-03-11T18:38:53.388Z,67.13
2023-03-11T18:41:21.010Z,67.15
2023-03-11T18:43:54.007Z,67.28
2023-03-11T18:46:21.018Z,67.24
2023-03-11T18:48:47.711Z,67.19
2023-03-11T18:51:15.309Z,67.28
2023-03-11T18:53:43.004Z,67.12
2023-03-11T18:56:13.067Z,67.09
2023-03-11T18:58:39.772Z,67.17
2023-03-11T19:01:10.319Z,67.19
2023-03-11T19:03:37.326Z,66.98
2023-03-11T19:06:04.299Z,67.10
2023-03-11T19:08:31.088Z,67.09
2023-03-11T19:10:57.747Z,67.01
2023-03-11T19:13:27.965Z,66.77
2023-03-11T19:16:00.408Z,66.74
2023-03-11T19:18:27.120Z,66.65
2023-03-11T19:21:01.039Z,66.82
2023-03-11T19:23:28.252Z,66.55
2023-03-11T19:26:03.107Z,66.59
2023-03-11T19:28:30.108Z,66.51
2023-03-11T19:30:57.901Z,66.54
2023-03-11T19:33:25.059Z,66.32
2023-03-11T19:35:56.416Z,66.27
2023-03-11T19:38:23.614Z,66.29
2023-03-11T19:40:54.289Z,66.17
2023-03-11T19:43:21.645Z,66.02
2023-03-11T19:45:50.212Z,65.90
2023-03-11T19:48:17.115Z,65.80
2023-03-11T19:50:43.738Z,65.65
2023-03-11T19:53:10.472Z,65.77
2023-03-11T19:55:37.094Z,65.83
2023-03-11T19:58:03.622Z,65.72
2023-03-11T20:00:30.673Z,65.67
2023-03-11T20:02:57.432Z,65.81
2023-03-11T20:05:24.097Z,65.76
2023-03-11T20:07:50.720Z,65.69
2023-03-11T20:10:17.858Z,65.90
2023-03-11T20:12:59.717Z,65.91
2023-03-11T20:15:28.839Z,65.84
2023-03-11T20:17:55.562Z,65.75
2023-03-11T20:20:22.438Z,65.74
2023-03-11T20:22:49.224Z,65.63
2023-03-11T20:25:16.223Z,65.50
2023-03-11T20:27:43.192Z,65.60
2023-03-11T20:30:10.447Z,65.48
2023-03-11T20:32:37.105Z,65.42
2023-03-11T20:35:04.283Z,65.44
2023-03-11T20:37:31.423Z,65.57
2023-03-11T20:39:58.355Z,65.30
2023-03-11T20:42:25.089Z,65.16
2023-03-11T20:44:54.830Z,65.26
2023-03-11T20:47:21.502Z,65.27
2023-03-11T20:49:48.440Z,65.29
2023-03-11T20:52:15.411Z,65.16
2023-03-11T20:54:44.180Z,65.11
2023-03-11T20:57:10.714Z,65.13
2023-03-11T20:59:37.334Z,65.01
2023-03-11T21:02:04.701Z,65.04
2023-03-11T21:04:32.650Z,64.91
2023-03-11T21:06:59.346Z,64.89
2023-03-11T21:09:26.057Z,64.80
2023-03-11T21:11:52.700Z,64.89
2023-03-11T21:14:19.414Z,64.78
2023-03-11T21:16:46.306Z,64.88
2023-03-11T21:19:13.740Z,64.99
2023-03-11T21:21:40.674Z,64.53
2023-03-11T21:24:07.998Z,64.80
2023-03-11T21:26:34.747Z,64.78
2023-03-11T21:29:01.474Z,64.59
2023-03-11T21:31:29.652Z,64.69
2023-03-11T21:33:58.544Z,64.58
2023-03-11T21:36:25.219Z,64.72
2023-03-11T21:38:52.068Z,64.57
2023-03-11T21:41:25.001Z,64.71
2023-03-11T21:43:53.046Z,64.64
2023-03-11T21:46:22.697Z,64.62
2023-03-11T21:48:49.678Z,64.56
2023-03-11T21:51:17.971Z,64.42
2023-03-11T21:53:44.603Z,64.58
2023-03-11T21:56:11.427Z,64.42
2023-03-11T21:58:38.083Z,64.50
2023-03-11T22:01:05.148Z,64.50
2023-03-11T22:03:35.678Z,64.28
2023-03-11T22:06:05.880Z,64.49
2023-03-11T22:08:32.514Z,64.29
2023-03-11T22:10:59.257Z,64.50
2023-03-11T22:13:25.930Z,64.44
2023-03-11T22:15:52.536Z,64.47
2023-03-11T22:18:19.291Z,64.42
2023-03-11T22:20:46.095Z,64.46
2023-03-11T22:23:12.758Z,64.53
2023-03-11T22:28:20.113Z,64.41
2023-03-11T22:30:46.743Z,64.49
2023-03-11T22:33:13.357Z,64.58
2023-03-11T22:35:40.507Z,64.54
2023-03-11T22:38:07.288Z,64.61
2023-03-11T22:40:34.986Z,64.59
2023-03-11T22:43:01.581Z,64.65
2023-03-11T22:45:28.184Z,64.70
2023-03-11T22:47:54.949Z,64.75
2023-03-11T22:50:21.829Z,64.79
2023-03-11T22:52:48.424Z,64.71
2023-03-11T22:55:15.207Z,64.51
2023-03-11T22:57:41.871Z,64.76
2023-03-11T23:00:17.165Z,64.57
2023-03-11T23:02:48.360Z,64.55
2023-03-11T23:05:15.588Z,64.56
2023-03-11T23:07:42.395Z,64.46
2023-03-11T23:10:11.616Z,64.36
2023-03-11T23:12:38.400Z,64.34
2023-03-11T23:15:08.376Z,64.50
2023-03-11T23:17:35.150Z,64.53
2023-03-11T23:20:02.052Z,64.43
2023-03-11T23:22:28.584Z,64.36
2023-03-11T23:24:55.254Z,64.45
2023-03-11T23:27:22.305Z,64.38
2023-03-11T23:29:48.826Z,64.35
2023-03-11T23:32:15.491Z,64.29
2023-03-11T23:34:42.026Z,64.23
2023-03-11T23:37:08.840Z,64.31
2023-03-11T23:39:35.534Z,64.12
2023-03-11T23:42:06.922Z,64.11
2023-03-11T23:44:41.401Z,64.22
2023-03-11T23:47:08.008Z,64.24
2023-03-11T23:49:34.585Z,64.21
2023-03-11T23:52:01.141Z,64.15
2023-03-11T23:54:27.619Z,64.23
2023-03-11T23:56:54.147Z,63.93
2023-03-11T23:59:20.731Z,63.90
