createdAt,value
2023-10-09T00:02:06.200Z,47.23
2023-10-09T00:04:32.411Z,48.12
2023-10-09T00:06:58.678Z,48.22
2023-10-09T00:09:25.008Z,47.62
2023-10-09T00:11:51.294Z,46.90
2023-10-09T00:14:17.442Z,46.30
2023-10-09T00:16:43.614Z,46.41
2023-10-09T00:19:09.829Z,46.28
2023-10-09T00:21:35.998Z,47.17
2023-10-09T00:24:02.191Z,46.19
2023-10-09T00:26:28.352Z,45.90
2023-10-09T00:28:54.516Z,45.96
2023-10-09T00:31:20.707Z,44.12
2023-10-09T00:33:46.943Z,45.48
2023-10-09T00:36:13.170Z,45.99
2023-10-09T00:38:39.338Z,47.57
2023-10-09T00:41:05.549Z,46.44
2023-10-09T00:43:31.839Z,45.32
2023-10-09T00:45:58.023Z,44.96
2023-10-09T00:48:24.234Z,46.32
2023-10-09T00:50:50.523Z,47.04
2023-10-09T00:53:16.684Z,46.92
2023-10-09T00:55:42.842Z,46.96
2023-10-09T00:58:09.015Z,46.53
2023-10-09T01:00:35.232Z,46.46
2023-10-09T01:03:01.500Z,45.60
2023-10-09T01:05:27.730Z,45.44
2023-10-09T01:07:53.917Z,46.60
2023-10-09T01:10:20.110Z,46.21
2023-10-09T01:12:46.274Z,47.14
2023-10-09T01:15:12.449Z,47.00
2023-10-09T01:17:38.681Z,46.19
2023-10-09T01:20:04.880Z,45.37
2023-10-09T01:22:31.027Z,45.71
2023-10-09T01:24:57.190Z,46.37
2023-10-09T01:27:23.366Z,45.25
2023-10-09T01:29:49.540Z,44.87
2023-10-09T01:32:15.683Z,45.40
2023-10-09T01:34:41.879Z,46.24
2023-10-09T01:37:08.108Z,46.01
2023-10-09T01:39:34.283Z,46.19
2023-10-09T01:42:00.531Z,46.59
2023-10-09T01:44:26.728Z,46.31
2023-10-09T01:46:52.888Z,46.20
2023-10-09T01:49:19.049Z,45.63
2023-10-09T01:51:45.238Z,45.36
2023-10-09T01:54:11.589Z,44.81
2023-10-09T01:56:37.829Z,45.70
2023-10-09T01:59:04.025Z,46.39
2023-10-09T02:01:30.206Z,46.76
2023-10-09T02:03:56.566Z,46.14
2023-10-09T02:06:22.875Z,47.24
2023-10-09T02:08:49.045Z,47.41
2023-10-09T02:11:15.221Z,47.83
2023-10-09T02:13:41.384Z,48.62
2023-10-09T02:16:07.582Z,48.58
2023-10-09T02:18:33.858Z,48.64
2023-10-09T02:21:00.087Z,48.16
2023-10-09T02:23:26.300Z,47.57
2023-10-09T02:25:52.452Z,45.96
2023-10-09T02:28:18.620Z,46.47
2023-10-09T02:30:44.772Z,46.24
2023-10-09T02:33:11.017Z,45.34
2023-10-09T02:38:19.162Z,46.17
2023-10-09T02:40:45.344Z,46.18
2023-10-09T02:43:11.501Z,46.46
2023-10-09T02:45:37.683Z,47.21
2023-10-09T02:48:03.928Z,46.56
2023-10-09T02:50:30.209Z,46.45
2023-10-09T02:52:56.365Z,45.60
2023-10-09T02:55:22.582Z,46.15
2023-10-09T02:57:48.741Z,46.33
2023-10-09T03:00:14.939Z,47.19
2023-10-09T03:02:41.588Z,47.36
2023-10-09T03:05:07.914Z,46.16
2023-10-09T03:07:34.086Z,47.56
2023-10-09T03:10:00.256Z,48.60
2023-10-09T03:12:26.466Z,48.73
2023-10-09T03:14:52.747Z,48.79
2023-10-09T03:17:19.120Z,48.86
2023-10-09T03:19:45.274Z,48.88
2023-10-09T03:22:12.170Z,49.13
2023-10-09T03:24:38.865Z,47.88
2023-10-09T03:27:05.175Z,47.15
2023-10-09T03:29:31.467Z,46.29
2023-10-09T03:31:57.632Z,45.40
2023-10-09T03:34:23.800Z,46.43
2023-10-09T03:36:49.957Z,47.29
2023-10-09T03:39:16.222Z,47.79
2023-10-09T03:41:42.394Z,47.94
2023-10-09T03:44:08.554Z,47.77
2023-10-09T03:46:34.924Z,47.69
2023-10-09T03:49:01.096Z,48.02
2023-10-09T03:51:27.393Z,47.46
2023-10-09T03:53:53.766Z,46.81
2023-10-09T03:56:19.955Z,46.96
2023-10-09T03:58:46.157Z,48.33
2023-10-09T04:01:12.407Z,48.22
2023-10-09T04:03:38.721Z,46.43
2023-10-09T04:06:05.010Z,46.42
2023-10-09T04:08:31.216Z,47.46
2023-10-09T04:10:58.863Z,47.64
2023-10-09T04:13:25.158Z,47.98
2023-10-09T04:15:51.315Z,47.62
2023-10-09T04:18:17.579Z,45.96
2023-10-09T04:20:43.805Z,45.81
2023-10-09T04:23:09.953Z,45.98
2023-10-09T04:25:36.151Z,46.37
2023-10-09T04:28:02.298Z,46.89
2023-10-09T04:30:28.510Z,47.25
2023-10-09T04:32:54.741Z,46.42
2023-10-09T04:35:20.927Z,46.58
2023-10-09T04:37:47.112Z,48.29
2023-10-09T04:40:13.290Z,48.41
2023-10-09T04:42:39.631Z,47.70
2023-10-09T04:45:05.939Z,47.69
2023-10-09T04:47:32.158Z,47.51
2023-10-09T04:49:58.356Z,48.73
2023-10-09T04:52:24.522Z,48.90
2023-10-09T04:54:50.731Z,47.95
2023-10-09T04:57:16.929Z,46.81
2023-10-09T04:59:43.149Z,47.83
2023-10-09T05:02:09.341Z,48.45
2023-10-09T05:04:35.617Z,48.67
2023-10-09T05:07:01.816Z,47.74
2023-10-09T05:09:27.980Z,46.48
2023-10-09T05:11:54.257Z,45.54
2023-10-09T05:14:20.508Z,44.96
2023-10-09T05:16:46.704Z,45.09
2023-10-09T05:19:13.061Z,47.49
2023-10-09T05:21:39.394Z,47.40
2023-10-09T05:24:05.746Z,46.08
2023-10-09T05:26:31.929Z,45.76
2023-10-09T05:28:58.090Z,46.43
2023-10-09T05:31:24.314Z,46.98
2023-10-09T05:33:52.019Z,47.44
2023-10-09T05:36:20.133Z,47.23
2023-10-09T05:38:46.308Z,47.35
2023-10-09T05:41:12.500Z,47.61
2023-10-09T05:43:38.691Z,47.27
2023-10-09T05:46:04.930Z,46.86
2023-10-09T05:48:31.206Z,46.60
2023-10-09T05:50:57.420Z,46.80
2023-10-09T05:53:23.599Z,47.57
2023-10-09T05:55:49.775Z,47.64
2023-10-09T05:58:15.934Z,46.80
2023-10-09T06:00:42.124Z,46.05
2023-10-09T06:03:08.428Z,45.36
2023-10-09T06:05:34.645Z,45.54
2023-10-09T06:08:00.867Z,47.10
2023-10-09T06:10:27.044Z,46.64
2023-10-09T06:12:55.419Z,46.62
2023-10-09T06:15:23.268Z,45.88
2023-10-09T06:17:49.516Z,44.61
2023-10-09T06:20:15.740Z,45.72
2023-10-09T06:22:41.892Z,45.91
2023-10-09T06:25:08.059Z,46.41
2023-10-09T06:27:34.251Z,47.52
2023-10-09T06:30:00.519Z,47.14
2023-10-09T06:32:26.727Z,44.98
2023-10-09T06:34:52.972Z,45.83
2023-10-09T06:37:19.215Z,46.41
2023-10-09T06:39:45.375Z,46.28
2023-10-09T06:42:11.561Z,48.02
2023-10-09T06:44:37.771Z,47.39
2023-10-09T06:47:03.933Z,47.55
2023-10-09T06:49:30.077Z,47.58
2023-10-09T06:51:56.261Z,48.36
2023-10-09T06:54:22.440Z,49.78
2023-10-09T06:56:48.652Z,50.32
2023-10-09T06:59:14.801Z,50.56
2023-10-09T07:01:41.447Z,51.32
2023-10-09T07:04:07.789Z,51.22
2023-10-09T07:06:34.069Z,51.01
2023-10-09T07:09:00.279Z,50.70
2023-10-09T07:11:26.439Z,50.37
2023-10-09T07:13:52.605Z,48.80
2023-10-09T07:16:18.792Z,49.57
2023-10-09T07:18:45.039Z,49.31
2023-10-09T07:21:11.241Z,47.84
2023-10-09T07:23:37.424Z,47.45
2023-10-09T07:26:03.598Z,47.48
2023-10-09T07:28:29.754Z,47.07
2023-10-09T07:30:55.942Z,46.18
2023-10-09T07:33:22.180Z,47.09
2023-10-09T07:35:48.383Z,47.21
2023-10-09T07:38:14.554Z,46.65
2023-10-09T07:40:41.760Z,45.87
2023-10-09T07:43:08.028Z,44.66
2023-10-09T07:45:34.375Z,44.05
2023-10-09T07:48:00.658Z,44.31
2023-10-09T07:50:26.967Z,44.11
2023-10-09T07:52:53.136Z,44.28
2023-10-09T07:55:19.302Z,43.56
2023-10-09T07:57:45.494Z,42.56
2023-10-09T08:00:11.765Z,41.83
2023-10-09T08:02:38.002Z,41.28
2023-10-09T08:05:04.248Z,40.97
2023-10-09T08:08:02.289Z,42.83
2023-10-09T08:10:16.622Z,40.86
2023-10-09T08:12:43.058Z,40.29
2023-10-09T08:15:09.291Z,39.72
2023-10-09T08:17:35.506Z,39.81
2023-10-09T08:20:01.694Z,39.31
2023-10-09T08:22:27.856Z,38.58
2023-10-09T08:24:54.020Z,38.25
2023-10-09T08:27:20.230Z,37.90
2023-10-09T08:29:46.444Z,37.75
2023-10-09T08:33:25.672Z,37.39
2023-10-09T08:35:01.591Z,36.76
2023-10-09T08:37:28.126Z,37.02
2023-10-09T08:39:54.296Z,36.91
2023-10-09T08:42:20.479Z,36.09
2023-10-09T08:44:46.638Z,36.20
2023-10-09T08:47:12.803Z,35.64
2023-10-09T08:49:39.107Z,35.34
2023-10-09T08:52:05.264Z,35.99
2023-10-09T08:54:31.422Z,35.48
2023-10-09T08:56:57.608Z,35.41
2023-10-09T08:59:23.819Z,35.56
2023-10-09T09:01:50.028Z,35.40
2023-10-09T09:04:16.335Z,36.11
2023-10-09T09:06:42.666Z,36.18
2023-10-09T09:09:08.901Z,35.48
2023-10-09T09:11:35.063Z,34.79
2023-10-09T09:14:01.250Z,35.79
2023-10-09T09:16:27.423Z,35.25
2023-10-09T09:18:53.614Z,34.56
2023-10-09T09:21:19.776Z,34.82
2023-10-09T09:23:45.943Z,36.99
2023-10-09T09:26:12.113Z,36.75
2023-10-09T09:28:39.377Z,36.83
2023-10-09T09:31:05.645Z,37.00
2023-10-09T09:33:31.861Z,39.15
2023-10-09T09:35:58.032Z,38.19
2023-10-09T09:38:24.202Z,37.69
2023-10-09T09:40:50.397Z,36.73
2023-10-09T09:43:16.599Z,34.52
2023-10-09T09:45:42.763Z,34.20
2023-10-09T09:48:08.945Z,34.68
2023-10-09T09:50:35.123Z,35.31
2023-10-09T09:53:01.351Z,35.90
2023-10-09T09:55:27.664Z,35.50
2023-10-09T09:57:53.862Z,34.40
2023-10-09T10:00:20.042Z,33.93
2023-10-09T10:02:46.279Z,34.84
2023-10-09T10:05:12.561Z,33.38
2023-10-09T10:07:38.762Z,34.97
2023-10-09T10:10:04.969Z,34.14
2023-10-09T10:12:31.147Z,33.60
2023-10-09T10:14:57.320Z,32.35
2023-10-09T10:17:23.589Z,34.40
2023-10-09T10:19:49.890Z,34.76
2023-10-09T10:22:16.122Z,34.08
2023-10-09T10:24:42.309Z,32.98
2023-10-09T10:27:08.496Z,34.61
2023-10-09T10:29:34.660Z,35.35
2023-10-09T10:32:00.868Z,34.80
2023-10-09T10:34:27.074Z,32.77
2023-10-09T10:36:53.255Z,31.42
2023-10-09T10:39:19.433Z,31.70
2023-10-09T10:41:45.602Z,31.18
2023-10-09T10:44:11.817Z,32.87
2023-10-09T10:46:38.319Z,32.62
2023-10-09T10:49:04.953Z,32.38
2023-10-09T10:51:31.109Z,32.44
2023-10-09T10:53:57.402Z,30.46
2023-10-09T10:56:23.679Z,31.47
2023-10-09T10:58:49.849Z,30.32
2023-10-09T11:01:16.056Z,29.62
2023-10-09T11:03:42.420Z,31.45
2023-10-09T11:06:08.707Z,31.17
2023-10-09T11:08:34.894Z,29.08
2023-10-09T11:11:01.127Z,29.62
2023-10-09T11:13:27.375Z,29.64
2023-10-09T11:15:53.538Z,27.75
2023-10-09T11:18:19.788Z,28.35
2023-10-09T11:20:46.052Z,29.35
2023-10-09T11:23:12.307Z,28.67
2023-10-09T11:25:38.526Z,28.57
2023-10-09T11:28:04.726Z,27.76
2023-10-09T11:30:30.931Z,26.68
2023-10-09T11:32:57.181Z,26.97
2023-10-09T11:35:23.508Z,28.19
2023-10-09T11:37:49.704Z,25.40
2023-10-09T11:40:15.868Z,27.57
2023-10-09T11:42:42.038Z,25.38
2023-10-09T11:45:08.214Z,27.78
2023-10-09T11:47:34.467Z,26.38
2023-10-09T11:50:00.690Z,25.02
2023-10-09T11:52:26.887Z,28.08
2023-10-09T11:54:53.146Z,24.80
2023-10-09T11:57:19.335Z,25.67
2023-10-09T11:59:45.723Z,25.79
2023-10-09T12:02:12.000Z,26.14
2023-10-09T12:04:38.334Z,25.53
2023-10-09T12:07:04.594Z,23.78
2023-10-09T12:09:30.785Z,22.96
2023-10-09T12:12:03.440Z,22.29
2023-10-09T12:14:30.221Z,22.09
2023-10-09T12:16:56.463Z,23.65
2023-10-09T12:19:22.757Z,23.73
2023-10-09T12:21:48.915Z,24.54
2023-10-09T12:24:15.331Z,24.57
2023-10-09T12:26:41.737Z,24.25
2023-10-09T12:29:07.972Z,23.84
2023-10-09T12:31:34.213Z,24.22
2023-10-09T12:34:00.483Z,24.46
2023-10-09T12:36:26.685Z,23.96
2023-10-09T12:38:52.855Z,25.02
2023-10-09T12:41:19.049Z,24.04
2023-10-09T12:43:45.279Z,22.99
2023-10-09T12:46:11.540Z,23.35
2023-10-09T12:48:37.865Z,22.82
2023-10-09T12:51:04.043Z,22.47
2023-10-09T12:53:31.655Z,23.25
2023-10-09T12:55:58.874Z,23.69
2023-10-09T12:58:25.049Z,23.84
2023-10-09T13:00:51.214Z,23.42
2023-10-09T13:03:17.553Z,23.15
2023-10-09T13:05:43.899Z,22.08
2023-10-09T13:08:11.504Z,23.76
2023-10-09T13:10:37.889Z,22.41
2023-10-09T13:13:04.072Z,23.77
2023-10-09T13:15:30.240Z,22.83
2023-10-09T13:17:56.593Z,22.99
2023-10-09T13:20:22.822Z,22.98
2023-10-09T13:22:49.031Z,23.48
2023-10-09T13:25:24.144Z,21.93
2023-10-09T13:27:57.864Z,21.81
2023-10-09T13:30:24.053Z,21.75
2023-10-09T13:32:50.322Z,21.54
2023-10-09T13:35:16.767Z,21.10
2023-10-09T13:40:09.172Z,21.77
2023-10-09T13:42:35.326Z,21.97
2023-10-09T13:45:01.497Z,22.50
2023-10-09T13:47:27.679Z,21.69
2023-10-09T13:49:53.884Z,22.12
2023-10-09T13:52:20.105Z,22.78
2023-10-09T13:54:46.297Z,21.97
2023-10-09T13:57:12.470Z,22.47
2023-10-09T13:59:38.639Z,21.95
2023-10-09T14:02:04.935Z,21.88
2023-10-09T14:04:31.114Z,22.20
2023-10-09T14:06:57.280Z,21.76
2023-10-09T14:09:23.446Z,22.11
2023-10-09T14:11:49.609Z,23.60
2023-10-09T14:14:15.808Z,22.22
2023-10-09T14:16:42.019Z,22.91
2023-10-09T14:19:08.216Z,22.28
2023-10-09T14:21:34.394Z,22.94
2023-10-09T14:24:00.573Z,23.81
2023-10-09T14:26:26.737Z,23.71
2023-10-09T14:28:52.960Z,26.14
2023-10-09T14:31:19.144Z,27.10
2023-10-09T14:33:45.346Z,26.20
2023-10-09T14:36:11.498Z,25.04
2023-10-09T14:38:37.709Z,24.23
2023-10-09T14:41:03.976Z,24.78
2023-10-09T14:43:30.162Z,23.48
2023-10-09T14:45:56.359Z,23.66
2023-10-09T14:48:22.556Z,25.42
2023-10-09T14:50:48.718Z,26.37
2023-10-09T14:53:14.916Z,26.49
2023-10-09T14:55:41.134Z,27.05
2023-10-09T14:58:07.304Z,27.94
2023-10-09T15:00:33.482Z,28.30
2023-10-09T15:02:59.676Z,27.78
2023-10-09T15:05:25.838Z,27.33
2023-10-09T15:07:52.062Z,27.96
2023-10-09T15:10:18.245Z,29.05
2023-10-09T15:12:44.561Z,30.23
2023-10-09T15:15:10.758Z,30.11
2023-10-09T15:17:36.995Z,30.95
2023-10-09T15:20:03.296Z,31.27
2023-10-09T15:22:29.550Z,31.32
2023-10-09T15:24:55.765Z,32.15
2023-10-09T15:27:21.983Z,32.75
2023-10-09T15:29:48.155Z,31.45
2023-10-09T15:32:14.362Z,31.68
2023-10-09T15:34:40.560Z,32.83
2023-10-09T15:37:06.734Z,30.84
2023-10-09T15:39:32.897Z,31.91
2023-10-09T15:41:59.069Z,33.72
2023-10-09T15:44:27.330Z,33.70
2023-10-09T15:46:54.320Z,33.23
2023-10-09T15:49:20.509Z,33.42
2023-10-09T15:51:46.676Z,35.06
2023-10-09T15:54:13.265Z,34.28
2023-10-09T15:56:40.962Z,34.11
2023-10-09T15:59:07.850Z,34.38
2023-10-09T16:01:34.154Z,35.49
2023-10-09T16:04:00.550Z,35.27
2023-10-09T16:06:26.756Z,35.00
2023-10-09T16:08:52.931Z,35.77
2023-10-09T16:11:19.153Z,35.60
2023-10-09T16:13:45.380Z,35.23
2023-10-09T16:16:11.598Z,34.58
2023-10-09T16:18:37.814Z,35.92
2023-10-09T16:21:03.975Z,34.08
2023-10-09T16:23:30.135Z,34.91
2023-10-09T16:25:56.309Z,35.89
2023-10-09T16:28:22.639Z,36.79
2023-10-09T16:30:48.830Z,35.84
2023-10-09T16:33:15.076Z,36.23
2023-10-09T16:35:41.250Z,36.60
2023-10-09T16:38:07.467Z,37.04
2023-10-09T16:40:33.643Z,36.71
2023-10-09T16:42:59.820Z,36.67
2023-10-09T16:45:25.999Z,36.35
2023-10-09T16:47:52.366Z,36.86
2023-10-09T16:50:18.949Z,37.48
2023-10-09T16:52:45.223Z,36.88
2023-10-09T16:55:11.423Z,35.98
2023-10-09T16:57:37.707Z,37.26
2023-10-09T17:00:03.922Z,37.05
2023-10-09T17:02:30.195Z,36.99
2023-10-09T17:04:56.561Z,37.55
2023-10-09T17:07:22.768Z,36.93
2023-10-09T17:09:49.078Z,37.70
2023-10-09T17:12:15.351Z,37.81
2023-10-09T17:14:41.527Z,37.64
2023-10-09T17:17:07.750Z,38.26
2023-10-09T17:19:33.923Z,37.52
2023-10-09T17:22:00.145Z,38.98
2023-10-09T17:24:26.345Z,38.27
2023-10-09T17:26:52.549Z,38.83
2023-10-09T17:29:18.741Z,39.03
2023-10-09T17:31:45.116Z,38.02
2023-10-09T17:34:11.334Z,37.32
2023-10-09T17:36:37.521Z,38.02
2023-10-09T17:39:03.707Z,38.54
2023-10-09T17:41:29.897Z,38.90
2023-10-09T17:43:56.130Z,38.37
2023-10-09T17:46:22.328Z,38.32
2023-10-09T17:48:48.589Z,37.75
2023-10-09T17:51:14.919Z,38.94
2023-10-09T17:53:41.079Z,39.01
2023-10-09T17:56:07.281Z,39.21
2023-10-09T17:58:33.490Z,38.88
2023-10-09T18:00:59.755Z,38.30
2023-10-09T18:03:26.037Z,38.22
2023-10-09T18:05:52.372Z,38.41
2023-10-09T18:08:18.640Z,39.11
2023-10-09T18:10:44.937Z,39.47
2023-10-09T18:13:11.145Z,38.51
2023-10-09T18:15:37.301Z,39.42
2023-10-09T18:18:03.556Z,39.03
2023-10-09T18:20:30.766Z,38.96
2023-10-09T18:22:57.897Z,38.55
2023-10-09T18:25:24.125Z,38.59
2023-10-09T18:27:50.293Z,39.38
2023-10-09T18:30:16.476Z,39.77
2023-10-09T18:32:42.708Z,39.60
2023-10-09T18:35:08.915Z,39.87
2023-10-09T18:37:35.123Z,40.24
2023-10-09T18:40:01.300Z,40.53
2023-10-09T18:42:27.495Z,40.07
2023-10-09T18:44:53.643Z,39.81
2023-10-09T18:47:19.870Z,39.35
2023-10-09T18:49:46.115Z,39.31
2023-10-09T18:52:12.398Z,39.40
2023-10-09T18:54:38.587Z,40.24
2023-10-09T18:57:04.755Z,39.82
2023-10-09T18:59:30.965Z,39.60
2023-10-09T19:01:57.210Z,40.79
2023-10-09T19:04:23.432Z,40.94
2023-10-09T19:06:49.601Z,39.66
2023-10-09T19:09:15.847Z,39.73
2023-10-09T19:11:42.149Z,39.93
2023-10-09T19:14:08.360Z,40.20
2023-10-09T19:16:34.677Z,40.48
2023-10-09T19:19:00.880Z,40.19
2023-10-09T19:21:27.056Z,40.09
2023-10-09T19:23:53.219Z,40.65
2023-10-09T19:26:19.434Z,40.57
2023-10-09T19:28:45.694Z,40.80
2023-10-09T19:31:11.938Z,40.25
2023-10-09T19:33:38.134Z,40.73
2023-10-09T19:36:04.299Z,40.93
2023-10-09T19:38:30.475Z,40.67
2023-10-09T19:40:56.646Z,40.69
2023-10-09T19:43:22.811Z,40.43
2023-10-09T19:45:48.971Z,41.93
2023-10-09T19:48:15.196Z,42.05
2023-10-09T19:50:41.425Z,41.09
2023-10-09T19:53:07.573Z,40.06
2023-10-09T19:55:33.769Z,40.13
2023-10-09T19:57:59.954Z,42.06
2023-10-09T20:00:26.119Z,41.82
2023-10-09T20:02:52.335Z,40.30
2023-10-09T20:05:18.645Z,40.43
2023-10-09T20:07:44.891Z,40.94
2023-10-09T20:10:11.163Z,40.86
2023-10-09T20:12:37.358Z,41.90
2023-10-09T20:15:03.530Z,42.17
2023-10-09T20:17:29.778Z,42.81
2023-10-09T20:19:55.986Z,42.13
2023-10-09T20:22:22.168Z,41.91
2023-10-09T20:24:48.373Z,41.97
2023-10-09T20:27:14.554Z,42.04
2023-10-09T20:29:43.112Z,42.45
2023-10-09T20:32:09.627Z,41.80
2023-10-09T20:34:35.837Z,41.00
2023-10-09T20:37:01.991Z,40.57
2023-10-09T20:39:28.253Z,41.93
2023-10-09T20:41:54.403Z,41.22
2023-10-09T20:44:20.586Z,40.61
2023-10-09T20:46:46.826Z,41.70
2023-10-09T20:49:13.199Z,41.92
2023-10-09T20:51:54.464Z,41.77
2023-10-09T20:54:23.188Z,42.75
2023-10-09T20:56:49.356Z,42.20
2023-10-09T20:59:15.770Z,42.64
2023-10-09T21:01:42.187Z,42.16
2023-10-09T21:04:08.430Z,43.32
2023-10-09T21:06:34.663Z,41.76
2023-10-09T21:09:00.839Z,42.30
2023-10-09T21:11:27.049Z,41.53
2023-10-09T21:13:53.256Z,41.92
2023-10-09T21:16:19.489Z,43.02
2023-10-09T21:18:45.781Z,41.74
2023-10-09T21:21:12.007Z,42.33
2023-10-09T21:23:38.175Z,42.84
2023-10-09T21:26:04.388Z,42.63
2023-10-09T21:28:30.565Z,42.09
2023-10-09T21:30:56.731Z,42.00
2023-10-09T21:33:22.936Z,42.44
2023-10-09T21:35:49.132Z,42.20
2023-10-09T21:38:15.311Z,41.59
2023-10-09T21:40:41.459Z,40.66
2023-10-09T21:43:07.639Z,39.84
2023-10-09T21:45:33.811Z,39.51
2023-10-09T21:48:00.018Z,39.66
2023-10-09T21:50:26.386Z,39.78
2023-10-09T21:52:52.685Z,39.02
2023-10-09T21:55:18.850Z,40.51
2023-10-09T21:57:45.103Z,41.02
2023-10-09T22:00:11.318Z,40.06
2023-10-09T22:02:37.589Z,41.27
2023-10-09T22:05:06.058Z,40.63
2023-10-09T22:07:33.035Z,39.61
2023-10-09T22:09:59.506Z,39.55
2023-10-09T22:12:25.658Z,39.52
2023-10-09T22:14:51.840Z,40.97
2023-10-09T22:17:18.065Z,41.64
2023-10-09T22:19:44.262Z,41.82
2023-10-09T22:22:10.424Z,42.09
2023-10-09T22:24:36.591Z,41.29
2023-10-09T22:27:02.752Z,40.78
2023-10-09T22:29:29.145Z,41.19
2023-10-09T22:31:55.470Z,41.86
2023-10-09T22:34:21.788Z,42.20
2023-10-09T22:36:54.260Z,42.55
2023-10-09T22:39:20.654Z,41.54
2023-10-09T22:41:46.832Z,40.68
2023-10-09T22:44:12.984Z,40.10
2023-10-09T22:46:39.165Z,40.78
2023-10-09T22:49:05.349Z,41.56
2023-10-09T22:51:31.527Z,41.84
2023-10-09T22:53:57.704Z,42.37
2023-10-09T22:56:23.899Z,42.17
2023-10-09T22:58:50.099Z,41.59
2023-10-09T23:01:16.301Z,42.32
2023-10-09T23:03:42.548Z,41.50
2023-10-09T23:06:08.870Z,42.20
2023-10-09T23:08:35.039Z,42.63
2023-10-09T23:11:01.269Z,42.21
2023-10-09T23:13:27.515Z,42.21
2023-10-09T23:15:53.747Z,41.91
2023-10-09T23:18:20.025Z,41.84
2023-10-09T23:20:46.198Z,42.06
2023-10-09T23:23:12.389Z,41.89
2023-10-09T23:25:38.601Z,41.80
2023-10-09T23:28:04.784Z,43.06
2023-10-09T23:30:30.946Z,43.48
2023-10-09T23:32:57.150Z,43.13
2023-10-09T23:35:23.385Z,42.77
2023-10-09T23:37:49.565Z,41.86
2023-10-09T23:40:15.720Z,40.92
2023-10-09T23:42:41.888Z,39.81
2023-10-09T23:45:08.089Z,39.91
2023-10-09T23:47:34.362Z,41.95
2023-10-09T23:50:00.618Z,42.13
2023-10-09T23:52:26.789Z,41.40
2023-10-09T23:54:52.942Z,40.90
2023-10-09T23:57:19.311Z,40.58
2023-10-09T23:59:45.671Z,40.50
