createdAt,value
2023-05-23T00:01:40.140Z,58.15
2023-05-23T00:04:07.784Z,26.63
2023-05-23T00:06:36.503Z,15.52
2023-05-23T00:09:04.246Z,33.08
2023-05-23T00:11:32.699Z,15.02
2023-05-23T00:14:01.509Z,11.55
2023-05-23T00:16:28.923Z,11.80
2023-05-23T00:18:57.996Z,23.20
2023-05-23T00:21:25.688Z,12.50
2023-05-23T00:23:54.164Z,12.73
2023-05-23T00:26:24.449Z,12.05
2023-05-23T00:28:51.547Z,11.25
2023-05-23T00:31:20.017Z,14.00
2023-05-23T00:33:47.434Z,11.88
2023-05-23T00:36:15.243Z,11.27
2023-05-23T00:38:49.771Z,11.90
2023-05-23T00:41:18.906Z,13.27
2023-05-23T00:43:45.950Z,21.50
2023-05-23T00:46:14.074Z,25.40
2023-05-23T00:48:41.536Z,16.70
2023-05-23T00:51:09.033Z,12.07
2023-05-23T00:53:37.641Z,12.98
2023-05-23T00:56:05.032Z,13.13
2023-05-23T00:58:34.372Z,17.55
2023-05-23T01:03:45.969Z,15.63
2023-05-23T01:06:13.263Z,12.05
2023-05-23T01:08:43.136Z,12.20
2023-05-23T01:11:30.210Z,12.35
2023-05-23T01:14:22.634Z,11.85
2023-05-23T01:16:58.623Z,11.88
2023-05-23T01:19:51.523Z,10.70
2023-05-23T01:22:55.797Z,12.88
2023-05-23T01:25:41.966Z,16.27
2023-05-23T01:28:12.886Z,11.48
2023-05-23T01:30:42.410Z,13.60
2023-05-23T01:33:12.848Z,14.20
2023-05-23T01:35:44.093Z,12.80
2023-05-23T01:38:11.394Z,13.18
2023-05-23T01:40:39.578Z,11.65
2023-05-23T01:43:07.262Z,13.68
2023-05-23T01:45:37.772Z,16.83
2023-05-23T01:48:06.619Z,16.25
2023-05-23T01:50:34.470Z,11.52
2023-05-23T01:53:03.205Z,12.05
2023-05-23T01:55:31.481Z,11.35
2023-05-23T01:58:06.949Z,12.35
2023-05-23T02:00:36.564Z,12.00
2023-05-23T02:03:04.642Z,12.02
2023-05-23T02:05:31.766Z,11.95
2023-05-23T02:07:59.217Z,11.77
2023-05-23T02:10:26.790Z,15.90
2023-05-23T02:12:54.117Z,12.52
2023-05-23T02:15:21.694Z,11.80
2023-05-23T02:17:48.866Z,12.77
2023-05-23T02:20:16.192Z,12.90
2023-05-23T02:22:49.706Z,13.13
2023-05-23T02:25:17.143Z,14.50
2023-05-23T02:27:44.544Z,12.73
2023-05-23T02:30:13.363Z,13.48
2023-05-23T02:32:47.855Z,13.05
2023-05-23T02:35:15.553Z,13.23
2023-05-23T02:37:43.020Z,12.60
2023-05-23T02:40:10.841Z,13.60
2023-05-23T02:42:37.985Z,15.13
2023-05-23T02:45:05.749Z,13.25
2023-05-23T02:47:33.031Z,48.03
2023-05-23T02:50:00.348Z,14.18
2023-05-23T02:52:27.858Z,15.50
2023-05-23T02:54:55.338Z,15.05
2023-05-23T02:57:23.790Z,14.65
2023-05-23T02:59:51.378Z,12.98
2023-05-23T03:02:18.447Z,13.25
2023-05-23T03:04:48.555Z,18.65
2023-05-23T03:07:27.684Z,13.02
2023-05-23T03:09:56.524Z,24.88
2023-05-23T03:12:28.397Z,29.85
2023-05-23T03:14:56.176Z,17.17
2023-05-23T03:17:29.612Z,14.80
2023-05-23T03:19:57.067Z,14.85
2023-05-23T03:22:24.560Z,34.05
2023-05-23T03:24:53.308Z,28.95
2023-05-23T03:27:21.023Z,16.33
2023-05-23T03:29:48.716Z,12.07
2023-05-23T03:32:16.560Z,17.63
2023-05-23T03:34:49.975Z,12.50
2023-05-23T03:37:17.571Z,13.13
2023-05-23T03:39:46.043Z,14.52
2023-05-23T03:42:13.379Z,13.77
2023-05-23T03:44:42.891Z,14.10
2023-05-23T03:47:10.478Z,16.00
2023-05-23T03:49:39.020Z,13.50
2023-05-23T03:52:08.534Z,13.43
2023-05-23T03:54:35.802Z,13.52
2023-05-23T03:57:04.517Z,15.63
2023-05-23T03:59:31.744Z,13.15
2023-05-23T04:01:59.829Z,13.52
2023-05-23T04:04:30.531Z,13.68
2023-05-23T04:06:59.635Z,13.93
2023-05-23T04:09:26.824Z,13.73
2023-05-23T04:11:54.327Z,14.60
2023-05-23T04:14:24.680Z,14.40
2023-05-23T04:16:52.285Z,15.65
2023-05-23T04:19:20.115Z,15.32
2023-05-23T04:21:47.703Z,14.82
2023-05-23T04:24:22.042Z,15.82
2023-05-23T04:26:50.163Z,16.83
2023-05-23T04:29:17.440Z,15.75
2023-05-23T04:31:46.545Z,14.85
2023-05-23T04:34:14.679Z,15.02
2023-05-23T04:36:44.945Z,14.57
2023-05-23T04:39:12.186Z,14.48
2023-05-23T04:41:40.462Z,14.05
2023-05-23T04:44:07.664Z,13.77
2023-05-23T04:46:34.970Z,12.43
2023-05-23T04:49:04.440Z,12.38
2023-05-23T04:51:32.237Z,11.77
2023-05-23T04:53:59.690Z,12.05
2023-05-23T04:56:28.667Z,12.50
2023-05-23T04:58:57.036Z,11.88
2023-05-23T05:01:26.875Z,12.55
2023-05-23T05:03:54.692Z,11.63
2023-05-23T05:06:22.087Z,12.90
2023-05-23T05:08:49.512Z,12.50
2023-05-23T05:11:19.167Z,12.15
2023-05-23T05:13:46.813Z,13.20
2023-05-23T05:16:14.364Z,13.02
2023-05-23T05:18:42.826Z,12.73
2023-05-23T05:21:10.229Z,13.85
2023-05-23T05:23:41.564Z,15.07
2023-05-23T05:26:09.081Z,14.88
2023-05-23T05:28:36.891Z,15.70
2023-05-23T05:31:05.719Z,16.08
2023-05-23T05:33:36.701Z,17.95
2023-05-23T05:36:05.507Z,17.17
2023-05-23T05:38:34.606Z,16.90
2023-05-23T05:41:09.262Z,17.35
2023-05-23T05:43:36.884Z,17.70
2023-05-23T05:46:04.379Z,16.80
2023-05-23T05:48:32.761Z,16.25
2023-05-23T05:51:03.500Z,16.35
2023-05-23T05:53:32.461Z,16.55
2023-05-23T05:56:01.049Z,17.23
2023-05-23T05:58:28.316Z,16.40
2023-05-23T06:00:59.568Z,16.58
2023-05-23T06:03:28.912Z,16.83
2023-05-23T06:05:56.886Z,14.93
2023-05-23T06:08:32.441Z,14.95
2023-05-23T06:10:59.858Z,16.58
2023-05-23T06:13:29.951Z,15.18
2023-05-23T06:15:58.907Z,16.77
2023-05-23T06:18:26.764Z,15.23
2023-05-23T06:20:54.983Z,15.25
2023-05-23T06:23:23.465Z,15.00
2023-05-23T06:25:53.659Z,14.25
2023-05-23T06:28:21.493Z,15.43
2023-05-23T06:30:48.776Z,15.00
2023-05-23T06:33:16.952Z,14.38
2023-05-23T06:35:54.757Z,14.63
2023-05-23T06:38:22.853Z,14.45
2023-05-23T06:40:50.480Z,14.32
2023-05-23T06:43:18.918Z,14.70
2023-05-23T06:45:53.412Z,13.55
2023-05-23T06:48:21.082Z,13.52
2023-05-23T06:50:50.070Z,13.38
2023-05-23T06:53:19.438Z,12.50
2023-05-23T06:55:46.889Z,12.93
2023-05-23T06:58:15.078Z,12.23
2023-05-23T07:00:42.618Z,12.50
2023-05-23T07:03:11.881Z,11.93
2023-05-23T07:05:41.377Z,11.40
2023-05-23T07:08:11.704Z,12.70
2023-05-23T07:10:42.139Z,13.27
2023-05-23T07:13:11.124Z,12.57
2023-05-23T07:15:38.292Z,12.52
2023-05-23T07:18:05.880Z,13.43
2023-05-23T07:20:41.572Z,12.38
2023-05-23T07:23:09.516Z,13.20
2023-05-23T07:25:47.037Z,12.75
2023-05-23T07:28:21.981Z,12.25
2023-05-23T07:30:49.199Z,12.50
2023-05-23T07:33:17.199Z,11.43
2023-05-23T07:35:47.406Z,12.60
2023-05-23T07:38:14.668Z,12.52
2023-05-23T07:40:43.236Z,12.68
2023-05-23T07:43:10.974Z,13.27
2023-05-23T07:45:38.539Z,13.52
2023-05-23T07:48:07.069Z,13.13
2023-05-23T07:50:34.454Z,13.52
2023-05-23T07:53:02.294Z,12.88
2023-05-23T07:55:31.404Z,12.30
2023-05-23T07:58:06.658Z,11.57
2023-05-23T08:00:35.183Z,11.20
2023-05-23T08:03:02.659Z,11.65
2023-05-23T08:05:30.535Z,12.27
2023-05-23T08:07:57.911Z,11.05
2023-05-23T08:10:28.652Z,10.50
2023-05-23T08:12:56.217Z,10.50
2023-05-23T08:15:24.671Z,10.02
2023-05-23T08:17:57.364Z,10.48
2023-05-23T08:20:31.147Z,10.17
2023-05-23T08:23:00.068Z,9.68
2023-05-23T08:25:33.096Z,9.70
2023-05-23T08:28:02.439Z,8.73
2023-05-23T08:30:30.453Z,9.18
2023-05-23T08:32:58.629Z,9.57
2023-05-23T08:35:26.114Z,8.70
2023-05-23T08:37:53.518Z,8.60
2023-05-23T08:40:23.033Z,8.48
2023-05-23T08:42:51.654Z,9.07
2023-05-23T08:45:22.177Z,8.95
2023-05-23T08:47:52.818Z,7.35
2023-05-23T08:50:22.884Z,8.80
2023-05-23T08:52:58.733Z,7.70
2023-05-23T08:55:28.085Z,8.32
2023-05-23T08:57:58.204Z,8.88
2023-05-23T09:00:26.991Z,8.10
2023-05-23T09:02:55.183Z,8.68
2023-05-23T09:05:27.603Z,8.38
2023-05-23T09:07:55.418Z,8.70
2023-05-23T09:10:22.948Z,9.32
2023-05-23T09:12:50.774Z,9.02
2023-05-23T09:15:19.005Z,8.52
2023-05-23T09:17:47.365Z,9.25
2023-05-23T09:20:17.854Z,8.40
2023-05-23T09:22:49.161Z,7.95
2023-05-23T09:25:17.595Z,7.95
2023-05-23T09:27:47.842Z,7.90
2023-05-23T09:30:16.323Z,6.95
2023-05-23T09:32:45.078Z,7.35
2023-05-23T09:35:14.536Z,6.65
2023-05-23T09:37:47.222Z,6.18
2023-05-23T09:40:16.786Z,6.45
2023-05-23T09:42:48.998Z,8.38
2023-05-23T09:45:18.891Z,6.97
2023-05-23T09:47:53.885Z,7.43
2023-05-23T09:50:21.990Z,6.75
2023-05-23T09:52:51.556Z,7.72
2023-05-23T09:55:20.341Z,7.43
2023-05-23T09:57:54.885Z,7.13
2023-05-23T10:00:23.854Z,8.73
2023-05-23T10:03:15.640Z,8.68
2023-05-23T10:05:53.714Z,8.60
2023-05-23T10:08:36.851Z,6.80
2023-05-23T10:11:17.293Z,7.33
2023-05-23T10:13:47.499Z,8.10
2023-05-23T10:16:50.235Z,7.13
2023-05-23T10:19:34.578Z,7.78
2023-05-23T10:22:05.528Z,8.10
2023-05-23T10:24:36.072Z,9.05
2023-05-23T10:27:03.921Z,10.70
2023-05-23T10:29:38.158Z,11.18
2023-05-23T10:32:08.509Z,11.65
2023-05-23T10:34:54.957Z,11.32
2023-05-23T10:37:55.150Z,11.98
2023-05-23T10:40:29.299Z,11.50
2023-05-23T10:43:08.589Z,12.73
2023-05-23T10:45:45.747Z,12.10
2023-05-23T10:48:33.279Z,14.57
2023-05-23T10:51:11.596Z,13.77
2023-05-23T10:53:44.424Z,13.98
2023-05-23T10:56:24.300Z,13.30
2023-05-23T10:58:55.991Z,13.73
2023-05-23T11:01:25.787Z,13.73
2023-05-23T11:03:56.227Z,13.40
2023-05-23T11:06:39.407Z,15.23
2023-05-23T11:09:21.926Z,14.70
2023-05-23T11:11:53.282Z,12.57
2023-05-23T11:14:31.950Z,14.23
2023-05-23T11:17:18.112Z,21.77
2023-05-23T11:20:08.268Z,13.85
2023-05-23T11:22:36.739Z,14.05
2023-05-23T11:25:12.213Z,13.70
2023-05-23T11:27:42.297Z,16.10
2023-05-23T11:30:17.817Z,16.23
2023-05-23T11:32:53.382Z,13.52
2023-05-23T11:35:25.268Z,15.93
2023-05-23T11:37:53.328Z,18.63
2023-05-23T11:40:38.243Z,15.68
2023-05-23T11:43:07.725Z,14.98
2023-05-23T11:45:36.694Z,14.98
2023-05-23T11:48:10.532Z,14.40
2023-05-23T11:53:21.162Z,16.50
2023-05-23T11:55:55.593Z,17.30
2023-05-23T11:58:26.597Z,14.93
2023-05-23T12:01:15.204Z,14.52
2023-05-23T12:03:47.337Z,14.48
2023-05-23T12:06:25.253Z,15.75
2023-05-23T12:08:53.184Z,15.45
2023-05-23T12:11:20.861Z,15.32
2023-05-23T12:13:50.433Z,15.13
2023-05-23T12:16:19.708Z,14.63
2023-05-23T12:18:47.498Z,13.50
2023-05-23T12:21:17.100Z,13.73
2023-05-23T12:23:45.527Z,13.27
2023-05-23T12:26:13.012Z,11.50
2023-05-23T12:28:50.842Z,11.57
2023-05-23T12:31:22.141Z,15.02
2023-05-23T12:33:53.245Z,14.93
2023-05-23T12:36:26.735Z,13.60
2023-05-23T12:38:54.914Z,12.70
2023-05-23T12:41:25.482Z,13.65
2023-05-23T12:43:57.362Z,13.05
2023-05-23T12:46:26.943Z,14.30
2023-05-23T12:48:55.128Z,13.02
2023-05-23T12:51:23.518Z,12.40
2023-05-23T12:53:52.049Z,13.18
2023-05-23T12:56:21.378Z,14.80
2023-05-23T12:58:49.531Z,13.73
2023-05-23T13:01:16.883Z,12.55
2023-05-23T13:03:45.403Z,12.23
2023-05-23T13:06:13.947Z,12.30
2023-05-23T13:08:43.706Z,11.65
2023-05-23T13:11:11.293Z,11.93
2023-05-23T13:13:40.794Z,10.27
2023-05-23T13:16:08.453Z,7.60
2023-05-23T13:18:36.893Z,10.05
2023-05-23T13:21:04.468Z,10.18
2023-05-23T13:23:31.809Z,9.77
2023-05-23T13:25:59.703Z,9.88
2023-05-23T13:28:27.410Z,7.72
2023-05-23T13:30:55.133Z,5.13
2023-05-23T13:33:23.933Z,6.75
2023-05-23T13:35:54.807Z,8.77
2023-05-23T13:38:23.012Z,9.40
2023-05-23T13:40:53.180Z,9.85
2023-05-23T13:43:20.814Z,8.90
2023-05-23T13:45:54.432Z,9.93
2023-05-23T13:48:21.894Z,11.20
2023-05-23T13:50:50.306Z,8.88
2023-05-23T13:53:17.856Z,8.50
2023-05-23T13:55:47.375Z,8.75
2023-05-23T13:58:16.839Z,10.95
2023-05-23T14:00:44.472Z,7.95
2023-05-23T14:03:12.353Z,6.38
2023-05-23T14:05:39.826Z,6.63
2023-05-23T14:08:07.384Z,7.40
2023-05-23T14:10:36.135Z,7.15
2023-05-23T14:13:07.244Z,20.85
2023-05-23T14:15:42.800Z,7.93
2023-05-23T14:18:16.523Z,8.20
2023-05-23T14:20:43.773Z,7.32
2023-05-23T14:23:11.406Z,7.50
2023-05-23T14:25:39.002Z,7.43
2023-05-23T14:28:06.748Z,6.57
2023-05-23T14:30:35.078Z,7.03
2023-05-23T14:33:02.845Z,6.82
2023-05-23T14:35:32.748Z,7.60
2023-05-23T14:38:00.232Z,6.88
2023-05-23T14:40:29.596Z,8.00
2023-05-23T14:42:57.038Z,5.97
2023-05-23T14:45:24.680Z,6.60
2023-05-23T14:47:52.057Z,5.95
2023-05-23T14:50:19.948Z,6.47
2023-05-23T14:52:47.390Z,6.20
2023-05-23T14:55:14.824Z,5.68
2023-05-23T14:57:42.394Z,5.55
2023-05-23T15:00:11.920Z,5.63
2023-05-23T15:02:39.508Z,6.80
2023-05-23T15:05:08.004Z,6.65
2023-05-23T15:07:36.365Z,6.60
2023-05-23T15:10:06.700Z,6.65
2023-05-23T15:12:35.270Z,6.13
2023-05-23T15:15:04.388Z,6.47
2023-05-23T15:17:38.062Z,5.13
2023-05-23T15:22:38.585Z,5.68
2023-05-23T15:25:08.797Z,5.60
2023-05-23T15:27:37.596Z,5.90
2023-05-23T15:30:06.573Z,5.90
2023-05-23T15:32:34.092Z,5.95
2023-05-23T15:35:01.588Z,5.63
2023-05-23T15:37:28.859Z,5.97
2023-05-23T15:39:58.624Z,6.13
2023-05-23T15:42:25.786Z,6.53
2023-05-23T15:44:54.463Z,6.22
2023-05-23T15:47:22.968Z,6.22
2023-05-23T15:49:50.997Z,6.68
2023-05-23T15:52:18.393Z,6.85
2023-05-23T15:54:46.204Z,6.38
2023-05-23T15:57:14.048Z,6.97
2023-05-23T15:59:41.344Z,8.77
2023-05-23T16:02:09.508Z,7.85
2023-05-23T16:04:39.315Z,9.85
2023-05-23T16:07:06.839Z,12.13
2023-05-23T16:09:35.302Z,21.50
2023-05-23T16:12:02.642Z,25.00
2023-05-23T16:14:34.284Z,26.30
2023-05-23T16:17:03.584Z,42.17
2023-05-23T16:19:31.408Z,57.58
2023-05-23T16:21:58.983Z,26.27
2023-05-23T16:24:28.516Z,28.90
2023-05-23T16:26:55.728Z,64.38
2023-05-23T16:29:23.250Z,49.42
2023-05-23T16:31:51.668Z,12.55
2023-05-23T16:34:20.092Z,16.48
2023-05-23T16:36:47.546Z,9.18
2023-05-23T16:39:16.448Z,10.52
2023-05-23T16:41:44.076Z,10.07
2023-05-23T16:44:11.626Z,9.23
2023-05-23T16:46:39.139Z,9.93
2023-05-23T16:49:06.343Z,9.55
2023-05-23T16:51:33.908Z,10.73
2023-05-23T16:54:02.359Z,10.38
2023-05-23T16:56:31.818Z,12.38
2023-05-23T16:58:59.475Z,11.80
2023-05-23T17:01:29.785Z,9.57
2023-05-23T17:03:57.094Z,9.13
2023-05-23T17:06:24.370Z,8.60
2023-05-23T17:08:51.873Z,8.25
2023-05-23T17:11:19.308Z,20.60
2023-05-23T17:13:46.976Z,21.05
2023-05-23T17:16:18.785Z,19.75
2023-05-23T17:18:48.658Z,9.35
2023-05-23T17:21:16.164Z,9.85
2023-05-23T17:23:43.829Z,10.57
2023-05-23T17:26:12.185Z,10.90
2023-05-23T17:28:40.546Z,10.45
2023-05-23T17:31:08.123Z,13.00
2023-05-23T17:33:35.419Z,10.30
2023-05-23T17:36:03.048Z,11.48
2023-05-23T17:38:31.506Z,13.65
2023-05-23T17:40:59.185Z,12.85
2023-05-23T17:43:27.422Z,31.75
2023-05-23T17:45:56.212Z,22.73
2023-05-23T17:48:38.344Z,13.82
2023-05-23T17:51:13.620Z,10.70
2023-05-23T17:53:47.341Z,9.93
2023-05-23T17:58:44.212Z,11.45
2023-05-23T18:01:12.362Z,23.85
2023-05-23T18:03:39.525Z,14.35
2023-05-23T18:06:07.162Z,13.95
2023-05-23T18:08:34.510Z,16.85
2023-05-23T18:11:03.061Z,18.88
2023-05-23T18:13:30.346Z,15.68
2023-05-23T18:15:58.056Z,13.75
2023-05-23T18:18:25.364Z,13.32
2023-05-23T18:20:53.027Z,12.70
2023-05-23T18:23:20.326Z,11.50
2023-05-23T18:25:48.523Z,12.10
2023-05-23T18:28:15.815Z,12.98
2023-05-23T18:30:43.372Z,13.35
2023-05-23T18:33:11.407Z,14.05
2023-05-23T18:35:39.083Z,15.25
2023-05-23T18:38:07.113Z,15.13
2023-05-23T18:40:34.602Z,14.68
2023-05-23T18:43:02.002Z,14.30
2023-05-23T18:45:29.578Z,15.82
2023-05-23T18:47:56.876Z,14.73
2023-05-23T18:50:24.627Z,14.80
2023-05-23T18:52:51.793Z,15.35
2023-05-23T18:55:20.599Z,15.88
2023-05-23T18:57:48.480Z,15.88
2023-05-23T19:00:17.219Z,16.60
2023-05-23T19:02:46.030Z,15.70
2023-05-23T19:05:14.013Z,17.58
2023-05-23T19:07:41.738Z,17.67
2023-05-23T19:10:22.942Z,17.50
2023-05-23T19:12:50.347Z,18.85
2023-05-23T19:15:19.938Z,19.17
2023-05-23T19:17:48.681Z,19.25
2023-05-23T19:20:20.406Z,19.38
2023-05-23T19:22:51.818Z,19.20
2023-05-23T19:25:22.072Z,20.05
2023-05-23T19:27:51.863Z,20.13
2023-05-23T19:30:19.612Z,20.38
2023-05-23T19:32:49.127Z,20.90
2023-05-23T19:35:22.753Z,20.73
2023-05-23T19:37:52.173Z,21.08
2023-05-23T19:40:23.725Z,21.80
2023-05-23T19:42:51.424Z,22.02
2023-05-23T19:45:25.918Z,21.88
2023-05-23T19:47:54.344Z,21.77
2023-05-23T19:50:24.173Z,21.00
2023-05-23T19:52:51.627Z,21.65
2023-05-23T19:55:19.196Z,21.08
2023-05-23T19:57:46.778Z,21.95
2023-05-23T20:00:15.321Z,21.40
2023-05-23T20:02:42.952Z,22.17
2023-05-23T20:05:10.547Z,21.50
2023-05-23T20:07:39.991Z,20.85
2023-05-23T20:10:08.893Z,20.67
2023-05-23T20:12:36.642Z,20.77
2023-05-23T20:15:10.274Z,21.08
2023-05-23T20:17:41.633Z,20.70
2023-05-23T20:20:09.413Z,20.13
2023-05-23T20:22:39.022Z,18.95
2023-05-23T20:25:06.822Z,20.15
2023-05-23T20:27:33.976Z,17.15
2023-05-23T20:30:01.486Z,17.55
2023-05-23T20:32:30.282Z,16.92
2023-05-23T20:34:57.889Z,18.40
2023-05-23T20:37:25.707Z,17.75
2023-05-23T20:39:53.303Z,17.90
2023-05-23T20:42:21.086Z,16.80
2023-05-23T20:44:48.399Z,17.33
2023-05-23T20:47:16.038Z,17.88
2023-05-23T20:49:44.586Z,17.88
2023-05-23T20:52:12.273Z,18.30
2023-05-23T20:54:39.592Z,18.50
2023-05-23T20:57:07.096Z,17.77
2023-05-23T20:59:34.708Z,17.95
2023-05-23T21:02:02.239Z,17.05
2023-05-23T21:04:30.743Z,18.45
2023-05-23T21:06:58.133Z,18.90
2023-05-23T21:09:26.398Z,18.33
2023-05-23T21:12:00.008Z,18.92
2023-05-23T21:14:27.410Z,19.92
2023-05-23T21:16:56.127Z,18.65
2023-05-23T21:19:35.931Z,19.20
2023-05-23T21:22:03.177Z,19.40
2023-05-23T21:24:30.615Z,19.60
2023-05-23T21:26:58.120Z,19.83
2023-05-23T21:29:25.568Z,20.48
2023-05-23T21:31:52.936Z,20.45
2023-05-23T21:34:24.294Z,21.15
2023-05-23T21:36:53.061Z,21.08
2023-05-23T21:39:22.561Z,20.70
2023-05-23T21:41:51.385Z,20.60
2023-05-23T21:44:21.566Z,20.63
2023-05-23T21:46:49.075Z,20.98
2023-05-23T21:49:16.740Z,20.38
2023-05-23T21:51:44.392Z,19.13
2023-05-23T21:54:11.974Z,19.88
2023-05-23T21:56:39.367Z,19.15
2023-05-23T21:59:06.889Z,19.83
2023-05-23T22:01:34.465Z,19.45
2023-05-23T22:04:02.072Z,19.33
2023-05-23T22:06:29.790Z,19.13
2023-05-23T22:08:59.472Z,19.40
2023-05-23T22:11:34.305Z,19.80
2023-05-23T22:14:02.060Z,21.38
2023-05-23T22:16:33.311Z,20.48
2023-05-23T22:19:02.393Z,19.77
2023-05-23T22:21:30.004Z,20.42
2023-05-23T22:23:58.084Z,20.70
2023-05-23T22:26:25.440Z,20.67
2023-05-23T22:28:54.965Z,21.58
2023-05-23T22:31:24.454Z,19.70
2023-05-23T22:33:57.896Z,20.60
2023-05-23T22:36:25.427Z,21.15
2023-05-23T22:38:52.909Z,21.95
2023-05-23T22:41:20.315Z,21.52
2023-05-23T22:43:48.013Z,22.52
2023-05-23T22:46:16.274Z,21.98
2023-05-23T22:48:43.655Z,21.27
2023-05-23T22:51:12.857Z,22.92
2023-05-23T22:53:41.695Z,21.88
2023-05-23T22:56:08.888Z,23.25
2023-05-23T22:58:36.114Z,22.67
2023-05-23T23:01:03.611Z,23.67
2023-05-23T23:03:32.131Z,22.75
2023-05-23T23:06:00.608Z,24.08
2023-05-23T23:08:28.964Z,23.33
2023-05-23T23:10:58.461Z,23.35
2023-05-23T23:13:25.952Z,23.77
2023-05-23T23:15:53.583Z,24.52
2023-05-23T23:18:22.909Z,24.83
2023-05-23T23:20:51.524Z,25.65
2023-05-23T23:23:18.857Z,25.05
2023-05-23T23:25:50.390Z,25.20
2023-05-23T23:28:18.141Z,24.92
2023-05-23T23:30:47.574Z,25.02
2023-05-23T23:33:15.188Z,24.13
2023-05-23T23:35:48.837Z,22.67
2023-05-23T23:40:45.928Z,24.60
2023-05-23T23:43:13.900Z,22.83
2023-05-23T23:45:41.460Z,24.15
2023-05-23T23:48:10.868Z,23.33
2023-05-23T23:50:38.309Z,22.23
2023-05-23T23:53:05.773Z,23.10
2023-05-23T23:55:39.367Z,22.23
2023-05-23T23:58:06.729Z,21.60
