createdAt,value
2022-09-28T00:00:59.824Z,88.02
2022-09-28T00:03:28.006Z,88.30
2022-09-28T00:06:01.273Z,88.75
2022-09-28T00:08:27.623Z,88.30
2022-09-28T00:10:58.013Z,88.66
2022-09-28T00:13:24.653Z,88.31
2022-09-28T00:16:01.278Z,89.03
2022-09-28T00:18:28.412Z,88.06
2022-09-28T00:21:12.847Z,88.90
2022-09-28T00:23:58.866Z,88.10
2022-09-28T00:26:26.477Z,88.20
2022-09-28T00:28:59.078Z,88.50
2022-09-28T00:31:26.923Z,88.08
2022-09-28T00:33:57.264Z,88.20
2022-09-28T00:36:28.201Z,88.66
2022-09-28T00:38:58.808Z,88.05
2022-09-28T00:41:27.605Z,88.37
2022-09-28T00:44:26.004Z,89.44
2022-09-28T00:46:58.157Z,88.72
2022-09-28T00:49:43.850Z,89.33
2022-09-28T00:52:14.719Z,88.71
2022-09-28T00:54:43.238Z,88.53
2022-09-28T00:57:09.692Z,88.36
2022-09-28T00:59:36.133Z,88.23
2022-09-28T01:02:02.763Z,87.99
2022-09-28T01:04:30.937Z,87.89
2022-09-28T01:06:59.129Z,87.60
2022-09-28T01:09:27.611Z,87.69
2022-09-28T01:11:55.141Z,87.63
2022-09-28T01:14:25.566Z,87.65
2022-09-28T01:17:08.623Z,88.90
2022-09-28T01:20:05.876Z,88.61
2022-09-28T01:22:46.838Z,88.47
2022-09-28T01:25:13.176Z,88.21
2022-09-28T01:27:44.754Z,88.24
2022-09-28T01:30:15.998Z,88.82
2022-09-28T01:32:57.321Z,89.34
2022-09-28T01:35:27.678Z,89.42
2022-09-28T01:38:02.529Z,89.59
2022-09-28T01:40:32.269Z,89.37
2022-09-28T01:43:04.143Z,89.62
2022-09-28T01:45:37.033Z,89.68
2022-09-28T01:48:06.319Z,89.78
2022-09-28T01:50:38.246Z,89.94
2022-09-28T01:53:13.179Z,90.30
2022-09-28T01:55:47.901Z,90.13
2022-09-28T01:58:51.753Z,90.93
2022-09-28T02:01:24.939Z,89.89
2022-09-28T02:03:59.024Z,90.10
2022-09-28T02:06:31.909Z,90.27
2022-09-28T02:09:06.125Z,90.21
2022-09-28T02:11:37.182Z,90.31
2022-09-28T02:14:09.726Z,90.98
2022-09-28T02:16:47.989Z,91.00
2022-09-28T02:19:14.399Z,90.63
2022-09-28T02:21:52.885Z,91.54
2022-09-28T02:24:26.987Z,90.77
2022-09-28T02:26:58.983Z,90.72
2022-09-28T02:29:25.833Z,90.49
2022-09-28T02:31:52.718Z,90.60
2022-09-28T02:34:19.233Z,90.66
2022-09-28T02:36:47.013Z,90.74
2022-09-28T02:39:15.186Z,90.94
2022-09-28T02:42:05.839Z,91.98
2022-09-28T02:44:57.664Z,90.71
2022-09-28T02:47:29.715Z,91.10
2022-09-28T02:50:12.966Z,91.19
2022-09-28T02:52:48.948Z,90.66
2022-09-28T02:55:37.120Z,90.73
2022-09-28T02:58:27.587Z,91.73
2022-09-28T03:01:40.009Z,92.03
2022-09-28T03:04:15.995Z,90.86
2022-09-28T03:07:04.295Z,92.04
2022-09-28T03:09:56.343Z,91.79
2022-09-28T03:12:24.574Z,91.11
2022-09-28T03:15:12.304Z,92.57
2022-09-28T03:17:38.683Z,91.59
2022-09-28T03:20:05.710Z,91.34
2022-09-28T03:22:32.146Z,91.19
2022-09-28T03:24:58.495Z,90.95
2022-09-28T03:27:24.892Z,91.06
2022-09-28T03:29:51.218Z,90.78
2022-09-28T03:32:17.557Z,91.31
2022-09-28T03:34:43.939Z,90.89
2022-09-28T03:37:10.507Z,91.13
2022-09-28T03:39:36.954Z,91.27
2022-09-28T03:42:03.484Z,90.73
2022-09-28T03:44:29.822Z,90.84
2022-09-28T03:46:56.534Z,91.20
2022-09-28T03:49:22.891Z,91.63
2022-09-28T03:51:49.239Z,91.53
2022-09-28T03:54:15.562Z,91.56
2022-09-28T03:56:41.904Z,92.20
2022-09-28T03:59:08.272Z,92.02
2022-09-28T04:01:34.754Z,92.45
2022-09-28T04:04:01.383Z,92.45
2022-09-28T04:06:27.979Z,92.81
2022-09-28T04:08:54.576Z,92.86
2022-09-28T04:11:20.999Z,92.94
2022-09-28T04:13:50.498Z,93.08
2022-09-28T04:16:18.429Z,92.59
2022-09-28T04:18:44.956Z,92.70
2022-09-28T04:21:13.102Z,92.88
2022-09-28T04:23:40.048Z,92.59
2022-09-28T04:26:16.514Z,92.67
2022-09-28T04:29:06.305Z,92.68
2022-09-28T04:31:45.918Z,92.76
2022-09-28T04:34:14.882Z,92.12
2022-09-28T04:36:41.326Z,92.25
2022-09-28T04:39:07.662Z,91.95
2022-09-28T04:41:34.324Z,91.76
2022-09-28T04:44:00.861Z,91.62
2022-09-28T04:46:27.263Z,91.69
2022-09-28T04:48:53.636Z,92.00
2022-09-28T04:51:20.131Z,91.70
2022-09-28T04:53:46.819Z,91.41
2022-09-28T04:56:15.221Z,91.77
2022-09-28T04:58:41.689Z,91.49
2022-09-28T05:01:11.143Z,91.77
2022-09-28T05:03:37.920Z,91.58
2022-09-28T05:06:05.182Z,91.28
2022-09-28T05:08:31.572Z,91.16
2022-09-28T05:11:03.806Z,91.19
2022-09-28T05:13:31.506Z,90.66
2022-09-28T05:16:03.011Z,90.83
2022-09-28T05:18:31.546Z,90.52
2022-09-28T05:20:58.281Z,90.86
2022-09-28T05:23:24.654Z,90.62
2022-09-28T05:25:51.066Z,90.68
2022-09-28T05:28:26.036Z,91.42
2022-09-28T05:30:52.833Z,90.86
2022-09-28T05:33:19.212Z,90.69
2022-09-28T05:35:48.735Z,90.56
2022-09-28T05:38:17.455Z,90.39
2022-09-28T05:40:43.841Z,90.05
2022-09-28T05:43:10.597Z,90.37
2022-09-28T05:45:37.062Z,90.40
2022-09-28T05:48:03.671Z,90.22
2022-09-28T05:50:30.229Z,90.15
2022-09-28T05:53:09.915Z,91.21
2022-09-28T05:55:37.367Z,90.45
2022-09-28T05:58:06.469Z,90.56
2022-09-28T06:00:33.769Z,90.82
2022-09-28T06:03:06.684Z,90.56
2022-09-28T06:05:36.221Z,90.16
2022-09-28T06:08:05.171Z,90.35
2022-09-28T06:10:32.495Z,89.97
2022-09-28T06:12:59.433Z,89.93
2022-09-28T06:15:28.143Z,90.10
2022-09-28T06:18:02.394Z,90.53
2022-09-28T06:20:31.420Z,90.40
2022-09-28T06:22:58.081Z,90.03
2022-09-28T06:25:25.833Z,90.34
2022-09-28T06:28:01.204Z,91.42
2022-09-28T06:30:29.854Z,90.48
2022-09-28T06:32:57.994Z,90.85
2022-09-28T06:35:26.039Z,90.27
2022-09-28T06:37:53.615Z,90.27
2022-09-28T06:40:21.466Z,90.21
2022-09-28T06:43:14.894Z,91.65
2022-09-28T06:45:42.932Z,90.09
2022-09-28T06:48:10.642Z,90.23
2022-09-28T06:50:39.766Z,89.72
2022-09-28T06:53:09.579Z,89.18
2022-09-28T06:55:38.955Z,89.20
2022-09-28T06:58:07.892Z,88.51
2022-09-28T07:00:36.578Z,87.85
2022-09-28T07:03:05.141Z,87.53
2022-09-28T07:05:34.956Z,87.32
2022-09-28T07:08:02.020Z,87.33
2022-09-28T07:10:30.199Z,87.10
2022-09-28T07:12:58.143Z,87.63
2022-09-28T07:15:25.435Z,87.48
2022-09-28T07:18:03.238Z,88.49
2022-09-28T07:20:31.590Z,87.68
2022-09-28T07:23:11.696Z,87.86
2022-09-28T07:25:47.707Z,88.18
2022-09-28T07:28:14.361Z,87.59
2022-09-28T07:30:42.229Z,87.48
2022-09-28T07:33:12.512Z,87.17
2022-09-28T07:35:38.831Z,88.61
2022-09-28T07:38:06.603Z,86.75
2022-09-28T07:40:53.101Z,87.25
2022-09-28T07:43:20.823Z,87.35
2022-09-28T07:45:49.332Z,86.96
2022-09-28T07:48:16.982Z,87.11
2022-09-28T07:50:48.164Z,87.03
2022-09-28T07:53:14.546Z,85.68
2022-09-28T07:55:40.927Z,84.72
2022-09-28T07:58:07.338Z,84.88
2022-09-28T08:00:34.359Z,84.07
2022-09-28T08:03:03.728Z,84.21
2022-09-28T08:05:35.815Z,83.27
2022-09-28T08:08:02.765Z,82.35
2022-09-28T08:10:29.276Z,80.88
2022-09-28T08:12:59.247Z,79.84
2022-09-28T08:15:29.517Z,79.92
2022-09-28T08:17:59.087Z,79.52
2022-09-28T08:21:06.654Z,79.63
2022-09-28T08:23:33.088Z,79.31
2022-09-28T08:25:59.505Z,78.53
2022-09-28T08:28:26.232Z,77.72
2022-09-28T08:30:52.676Z,76.62
2022-09-28T08:33:21.349Z,76.69
2022-09-28T08:35:48.314Z,76.14
2022-09-28T08:38:15.249Z,76.00
2022-09-28T08:40:57.957Z,77.21
2022-09-28T08:43:48.319Z,78.26
2022-09-28T08:46:17.214Z,78.62
2022-09-28T08:49:41.903Z,77.89
2022-09-28T08:52:23.508Z,76.56
2022-09-28T08:55:02.225Z,74.86
2022-09-28T08:57:42.264Z,75.34
2022-09-28T09:00:17.499Z,74.23
2022-09-28T09:02:46.919Z,72.86
2022-09-28T09:05:19.054Z,73.13
2022-09-28T09:08:03.518Z,73.05
2022-09-28T09:10:30.015Z,71.51
2022-09-28T09:13:23.533Z,72.13
2022-09-28T09:16:19.448Z,71.85
2022-09-28T09:18:54.460Z,70.86
2022-09-28T09:21:42.191Z,71.27
2022-09-28T09:24:29.473Z,69.02
2022-09-28T09:27:33.793Z,69.14
2022-09-28T09:30:11.406Z,69.57
2022-09-28T09:33:05.097Z,69.72
2022-09-28T09:35:55.605Z,71.25
2022-09-28T09:38:40.156Z,68.24
2022-09-28T09:41:18.633Z,65.73
2022-09-28T09:44:10.191Z,68.14
2022-09-28T09:46:57.604Z,67.21
2022-09-28T09:49:46.562Z,67.72
2022-09-28T09:52:24.204Z,63.95
2022-09-28T09:55:05.564Z,61.64
2022-09-28T09:57:51.150Z,60.20
2022-09-28T10:00:18.415Z,58.51
2022-09-28T10:02:48.257Z,59.06
2022-09-28T10:05:24.041Z,57.88
2022-09-28T10:08:08.728Z,59.69
2022-09-28T10:10:38.713Z,55.89
2022-09-28T10:13:05.240Z,53.00
2022-09-28T10:15:33.641Z,53.31
2022-09-28T10:18:06.547Z,54.73
2022-09-28T10:20:37.674Z,52.64
2022-09-28T10:23:07.135Z,52.01
2022-09-28T10:25:37.891Z,51.45
2022-09-28T10:28:06.756Z,51.04
2022-09-28T10:30:44.076Z,52.00
2022-09-28T10:33:34.002Z,53.74
2022-09-28T10:36:02.083Z,53.15
2022-09-28T10:38:30.299Z,52.68
2022-09-28T10:41:01.907Z,54.33
2022-09-28T10:43:39.659Z,55.28
2022-09-28T10:46:09.461Z,55.31
2022-09-28T10:48:51.768Z,54.58
2022-09-28T10:51:18.264Z,54.75
2022-09-28T10:54:00.531Z,56.84
2022-09-28T10:56:36.087Z,54.45
2022-09-28T10:59:22.351Z,52.98
2022-09-28T11:01:55.789Z,53.10
2022-09-28T11:04:26.493Z,52.80
2022-09-28T11:06:56.450Z,51.98
2022-09-28T11:09:34.795Z,52.74
2022-09-28T11:12:06.145Z,51.23
2022-09-28T11:17:38.691Z,50.91
2022-09-28T11:20:24.792Z,49.09
2022-09-28T11:23:15.659Z,47.01
2022-09-28T11:25:42.708Z,48.35
2022-09-28T11:28:22.132Z,51.47
2022-09-28T11:30:52.896Z,48.96
2022-09-28T11:33:34.791Z,48.81
2022-09-28T11:36:07.678Z,47.46
2022-09-28T11:38:40.125Z,48.14
2022-09-28T11:41:27.862Z,48.57
2022-09-28T11:44:36.214Z,48.62
2022-09-28T11:47:24.710Z,50.81
2022-09-28T11:49:57.401Z,50.46
2022-09-28T11:52:38.751Z,52.02
2022-09-28T11:55:31.246Z,51.89
2022-09-28T11:58:08.784Z,48.96
2022-09-28T12:00:42.310Z,48.02
2022-09-28T12:03:16.237Z,47.00
2022-09-28T12:05:52.035Z,48.79
2022-09-28T12:08:28.006Z,48.95
2022-09-28T12:11:17.788Z,49.92
2022-09-28T12:13:48.204Z,49.19
2022-09-28T12:16:53.129Z,47.58
2022-09-28T12:19:37.990Z,48.85
2022-09-28T12:22:16.068Z,47.05
2022-09-28T12:24:46.076Z,46.80
2022-09-28T12:27:31.315Z,45.89
2022-09-28T12:30:20.928Z,46.53
2022-09-28T12:32:55.846Z,46.00
2022-09-28T12:35:31.465Z,44.17
2022-09-28T12:38:28.436Z,45.13
2022-09-28T12:41:13.031Z,46.03
2022-09-28T12:43:45.426Z,43.38
2022-09-28T12:46:53.842Z,44.18
2022-09-28T12:50:36.576Z,43.32
2022-09-28T12:53:03.071Z,44.44
2022-09-28T12:56:08.455Z,44.70
2022-09-28T12:58:42.593Z,44.75
2022-09-28T13:01:14.798Z,46.03
2022-09-28T13:04:02.615Z,47.16
2022-09-28T13:06:39.122Z,46.22
2022-09-28T13:09:23.881Z,46.38
2022-09-28T13:11:55.506Z,45.38
2022-09-28T13:14:54.972Z,44.93
2022-09-28T13:17:39.682Z,45.13
2022-09-28T13:20:27.475Z,43.85
2022-09-28T13:23:21.301Z,45.81
2022-09-28T13:25:54.669Z,44.32
2022-09-28T13:28:26.168Z,44.52
2022-09-28T13:30:55.249Z,44.72
2022-09-28T13:33:37.277Z,45.23
2022-09-28T13:36:36.547Z,45.75
2022-09-28T13:39:04.277Z,44.42
2022-09-28T13:41:37.754Z,45.23
2022-09-28T13:44:13.904Z,46.03
2022-09-28T13:47:02.254Z,45.96
2022-09-28T13:50:02.527Z,46.47
2022-09-28T13:52:34.865Z,45.44
2022-09-28T13:55:23.191Z,45.49
2022-09-28T13:58:06.604Z,45.04
2022-09-28T14:00:47.472Z,44.86
2022-09-28T14:03:27.577Z,43.92
2022-09-28T14:06:12.517Z,43.67
2022-09-28T14:08:44.414Z,42.16
2022-09-28T14:11:34.184Z,41.24
2022-09-28T14:14:13.870Z,41.88
2022-09-28T14:16:42.106Z,41.81
2022-09-28T14:19:10.639Z,42.46
2022-09-28T14:22:05.010Z,42.75
2022-09-28T14:24:40.093Z,40.55
2022-09-28T14:27:06.367Z,41.33
2022-09-28T14:29:36.460Z,43.45
2022-09-28T14:32:08.473Z,44.90
2022-09-28T14:34:43.699Z,42.80
2022-09-28T14:37:43.439Z,42.65
2022-09-28T14:40:39.072Z,43.88
2022-09-28T14:43:26.739Z,44.74
2022-09-28T14:46:10.831Z,45.46
2022-09-28T14:49:03.667Z,46.64
2022-09-28T14:51:30.166Z,46.20
2022-09-28T14:54:01.135Z,47.07
2022-09-28T14:56:38.955Z,47.08
2022-09-28T14:59:06.493Z,46.72
2022-09-28T15:01:36.159Z,46.95
2022-09-28T15:04:04.966Z,47.09
2022-09-28T15:06:48.447Z,47.30
2022-09-28T15:09:28.666Z,47.60
2022-09-28T15:12:02.099Z,48.01
2022-09-28T15:14:55.035Z,48.31
2022-09-28T15:17:24.732Z,46.93
2022-09-28T15:20:03.590Z,46.86
2022-09-28T15:22:30.310Z,47.06
2022-09-28T15:25:02.487Z,47.46
2022-09-28T15:27:36.955Z,48.52
2022-09-28T15:30:22.905Z,48.55
2022-09-28T15:32:49.882Z,48.29
2022-09-28T15:35:21.981Z,48.16
2022-09-28T15:37:52.620Z,48.42
2022-09-28T15:40:29.430Z,48.83
2022-09-28T15:42:59.213Z,48.66
2022-09-28T15:45:30.705Z,48.32
2022-09-28T15:48:26.053Z,49.07
2022-09-28T15:50:58.651Z,49.48
2022-09-28T15:53:25.404Z,49.36
2022-09-28T15:55:51.883Z,49.79
2022-09-28T15:58:24.233Z,50.39
2022-09-28T16:01:12.097Z,50.36
2022-09-28T16:03:41.797Z,51.34
2022-09-28T16:06:09.864Z,50.71
2022-09-28T16:08:36.158Z,51.54
2022-09-28T16:11:10.801Z,53.00
2022-09-28T16:13:54.202Z,53.74
2022-09-28T16:16:26.310Z,54.19
2022-09-28T16:18:55.496Z,54.76
2022-09-28T16:21:45.322Z,55.67
2022-09-28T16:24:28.213Z,56.34
2022-09-28T16:27:03.435Z,57.79
2022-09-28T16:29:39.962Z,58.58
2022-09-28T16:32:25.002Z,58.83
2022-09-28T16:35:11.638Z,59.40
2022-09-28T16:37:42.596Z,60.90
2022-09-28T16:40:10.179Z,61.56
2022-09-28T16:42:37.592Z,62.38
2022-09-28T16:45:05.278Z,62.96
2022-09-28T16:47:34.049Z,63.80
2022-09-28T16:50:02.343Z,64.41
2022-09-28T16:52:47.443Z,65.22
2022-09-28T16:55:38.752Z,65.68
2022-09-28T16:58:04.655Z,66.30
2022-09-28T17:00:31.786Z,66.77
2022-09-28T17:02:58.495Z,68.03
2022-09-28T17:05:25.652Z,68.11
2022-09-28T17:08:01.609Z,68.88
2022-09-28T17:10:56.133Z,69.56
2022-09-28T17:13:31.366Z,69.81
2022-09-28T17:15:58.397Z,70.43
2022-09-28T17:18:25.229Z,71.26
2022-09-28T17:20:55.000Z,71.96
2022-09-28T17:23:21.766Z,72.78
2022-09-28T17:25:48.372Z,73.31
2022-09-28T17:28:20.598Z,74.31
2022-09-28T17:30:47.547Z,74.27
2022-09-28T17:33:14.665Z,74.91
2022-09-28T17:35:43.027Z,75.35
2022-09-28T17:38:12.142Z,76.26
2022-09-28T17:40:38.955Z,76.01
2022-09-28T17:43:06.074Z,77.28
2022-09-28T17:45:38.957Z,77.92
2022-09-28T17:48:09.043Z,78.45
2022-09-28T17:50:35.823Z,78.69
2022-09-28T17:53:08.355Z,79.27
2022-09-28T17:55:36.664Z,79.65
2022-09-28T17:58:23.343Z,80.22
2022-09-28T18:00:51.463Z,80.33
2022-09-28T18:03:20.839Z,80.93
2022-09-28T18:05:49.945Z,80.79
2022-09-28T18:08:21.106Z,81.64
2022-09-28T18:10:47.606Z,81.17
2022-09-28T18:13:14.661Z,81.38
2022-09-28T18:15:41.554Z,81.86
2022-09-28T18:18:09.713Z,81.58
2022-09-28T18:20:36.767Z,81.64
2022-09-28T18:23:03.598Z,81.98
2022-09-28T18:25:30.002Z,81.82
2022-09-28T18:27:57.501Z,81.70
2022-09-28T18:30:24.743Z,81.80
2022-09-28T18:32:51.160Z,81.92
2022-09-28T18:35:22.611Z,82.07
2022-09-28T18:37:49.818Z,81.94
2022-09-28T18:40:16.267Z,82.03
2022-09-28T18:42:42.731Z,81.93
2022-09-28T18:45:14.860Z,81.94
2022-09-28T18:47:41.247Z,81.97
2022-09-28T18:50:08.082Z,83.01
2022-09-28T18:52:39.067Z,83.20
2022-09-28T18:55:06.520Z,82.71
2022-09-28T18:57:33.827Z,82.74
2022-09-28T19:00:01.778Z,82.65
2022-09-28T19:02:28.242Z,82.60
2022-09-28T19:04:54.635Z,82.82
2022-09-28T19:07:21.227Z,83.26
2022-09-28T19:09:47.600Z,83.27
2022-09-28T19:12:14.793Z,83.43
2022-09-28T19:14:41.209Z,83.03
2022-09-28T19:17:07.636Z,83.50
2022-09-28T19:19:34.044Z,83.73
2022-09-28T19:22:00.464Z,83.93
2022-09-28T19:24:27.067Z,84.14
2022-09-28T19:26:53.545Z,84.51
2022-09-28T19:29:20.482Z,84.89
2022-09-28T19:31:47.353Z,85.11
2022-09-28T19:34:14.425Z,85.19
2022-09-28T19:36:41.556Z,85.39
2022-09-28T19:39:07.918Z,85.56
2022-09-28T19:41:44.382Z,85.60
2022-09-28T19:44:21.029Z,85.89
2022-09-28T19:46:47.478Z,85.84
2022-09-28T19:49:19.555Z,85.92
2022-09-28T19:52:19.013Z,86.57
2022-09-28T19:54:38.010Z,86.36
2022-09-28T19:57:08.562Z,86.64
2022-09-28T19:59:36.939Z,86.99
2022-09-28T20:02:04.919Z,87.63
2022-09-28T20:04:31.324Z,88.06
2022-09-28T20:06:57.744Z,88.30
2022-09-28T20:09:24.143Z,88.89
2022-09-28T20:11:51.817Z,89.13
2022-09-28T20:14:23.438Z,89.38
2022-09-28T20:16:52.294Z,89.64
2022-09-28T20:19:21.407Z,89.63
2022-09-28T20:21:48.414Z,90.07
2022-09-28T20:24:16.743Z,89.72
2022-09-28T20:26:44.347Z,90.17
2022-09-28T20:29:10.687Z,90.27
2022-09-28T20:31:37.822Z,90.52
2022-09-28T20:34:05.297Z,90.38
2022-09-28T20:36:32.069Z,90.53
2022-09-28T20:39:01.766Z,90.14
2022-09-28T20:41:34.686Z,90.07
2022-09-28T20:44:05.019Z,89.70
2022-09-28T20:46:32.171Z,89.52
2022-09-28T20:48:59.929Z,89.41
2022-09-28T20:51:26.623Z,89.04
2022-09-28T20:53:55.585Z,89.13
2022-09-28T20:56:24.711Z,88.84
2022-09-28T20:58:51.706Z,88.70
2022-09-28T21:01:25.983Z,88.95
2022-09-28T21:03:54.783Z,88.54
2022-09-28T21:06:23.761Z,88.03
2022-09-28T21:08:50.396Z,88.20
2022-09-28T21:11:19.457Z,88.29
2022-09-28T21:13:46.024Z,88.11
2022-09-28T21:16:14.965Z,88.13
2022-09-28T21:18:42.018Z,87.80
2022-09-28T21:21:12.455Z,87.53
2022-09-28T21:23:39.180Z,87.99
2022-09-28T21:26:10.616Z,87.97
2022-09-28T21:28:38.180Z,87.43
2022-09-28T21:31:06.893Z,87.56
2022-09-28T21:33:33.291Z,87.44
2022-09-28T21:36:04.618Z,87.88
2022-09-28T21:38:31.228Z,87.83
2022-09-28T21:40:59.056Z,88.14
2022-09-28T21:43:27.307Z,88.05
2022-09-28T21:45:54.979Z,87.92
2022-09-28T21:48:22.933Z,87.58
2022-09-28T21:51:00.549Z,87.84
2022-09-28T21:53:29.534Z,87.06
2022-09-28T21:55:59.404Z,87.15
2022-09-28T21:58:28.715Z,87.21
2022-09-28T22:01:14.686Z,88.10
2022-09-28T22:03:42.463Z,87.71
2022-09-28T22:06:08.942Z,88.20
2022-09-28T22:08:36.308Z,88.72
2022-09-28T22:11:11.651Z,89.67
2022-09-28T22:13:43.226Z,89.69
2022-09-28T22:16:11.262Z,89.51
2022-09-28T22:18:37.972Z,89.29
2022-09-28T22:21:13.571Z,90.25
2022-09-28T22:23:40.502Z,89.06
2022-09-28T22:26:11.017Z,89.47
2022-09-28T22:28:38.317Z,89.33
2022-09-28T22:31:04.892Z,89.28
2022-09-28T22:33:31.528Z,89.06
2022-09-28T22:35:57.881Z,89.04
2022-09-28T22:38:24.782Z,88.77
2022-09-28T22:40:54.420Z,88.53
2022-09-28T22:43:23.389Z,88.65
2022-09-28T22:45:50.204Z,88.37
2022-09-28T22:48:16.594Z,88.83
2022-09-28T22:50:50.211Z,89.47
2022-09-28T22:53:16.871Z,89.11
2022-09-28T22:55:43.381Z,89.19
2022-09-28T22:58:09.891Z,89.59
2022-09-28T23:00:36.478Z,89.54
2022-09-28T23:03:02.989Z,89.86
2022-09-28T23:05:29.419Z,89.80
2022-09-28T23:07:55.794Z,89.71
2022-09-28T23:10:22.194Z,89.52
2022-09-28T23:12:48.664Z,89.41
2022-09-28T23:15:15.331Z,89.17
2022-09-28T23:17:41.692Z,89.29
2022-09-28T23:20:08.482Z,89.06
2022-09-28T23:22:34.860Z,89.48
2022-09-28T23:25:01.346Z,89.24
2022-09-28T23:27:27.704Z,88.95
2022-09-28T23:29:54.358Z,88.98
2022-09-28T23:32:20.690Z,88.59
2022-09-28T23:34:47.033Z,88.32
2022-09-28T23:37:13.373Z,88.04
2022-09-28T23:39:39.799Z,87.89
2022-09-28T23:42:06.216Z,87.72
2022-09-28T23:44:33.176Z,87.64
2022-09-28T23:46:59.664Z,87.76
2022-09-28T23:49:26.076Z,87.97
2022-09-28T23:51:52.401Z,87.73
2022-09-28T23:54:18.783Z,87.81
2022-09-28T23:56:45.182Z,87.62
2022-09-28T23:59:11.653Z,87.54
