createdAt,value
2019-02-15T00:00:09.405Z,99.90
2019-02-15T00:03:32.568Z,99.90
2019-02-15T00:06:33.446Z,99.90
2019-02-15T00:10:05.793Z,99.90
2019-02-15T00:13:00.616Z,99.90
2019-02-15T00:16:17.243Z,99.90
2019-02-15T00:23:15.977Z,99.90
2019-02-15T00:26:13.162Z,99.90
2019-02-15T00:29:48.875Z,99.90
2019-02-15T00:32:26.324Z,99.90
2019-02-15T00:35:09.269Z,99.90
2019-02-15T00:38:00.372Z,99.90
2019-02-15T00:40:41.086Z,99.90
2019-02-15T00:43:56.865Z,99.90
2019-02-15T00:46:59.488Z,99.90
2019-02-15T00:49:53.795Z,99.90
2019-02-15T00:52:55.388Z,99.90
2019-02-15T00:55:46.034Z,99.90
2019-02-15T00:58:58.668Z,99.90
2019-02-15T01:01:49.249Z,99.90
2019-02-15T01:05:14.966Z,99.90
2019-02-15T01:08:13.798Z,99.90
2019-02-15T01:11:13.566Z,99.90
2019-02-15T01:13:53.295Z,99.90
2019-02-15T01:16:43.907Z,99.90
2019-02-15T01:19:21.194Z,99.90
2019-02-15T01:22:08.053Z,99.90
2019-02-15T01:25:10.137Z,99.90
2019-02-15T01:27:57.738Z,99.90
2019-02-15T01:30:52.769Z,99.90
2019-02-15T01:33:48.480Z,99.90
2019-02-15T01:36:44.758Z,99.90
2019-02-15T01:39:42.162Z,99.90
2019-02-15T01:42:41.405Z,99.90
2019-02-15T01:46:06.799Z,99.90
2019-02-15T01:48:53.223Z,99.90
2019-02-15T01:51:59.352Z,99.90
2019-02-15T01:54:39.768Z,99.90
2019-02-15T01:57:50.247Z,99.90
2019-02-15T02:00:44.315Z,99.90
2019-02-15T02:04:08.330Z,99.90
2019-02-15T02:06:42.257Z,99.90
2019-02-15T02:09:22.528Z,99.90
2019-02-15T02:11:55.040Z,99.90
2019-02-15T02:14:28.137Z,99.90
2019-02-15T02:16:59.613Z,99.90
2019-02-15T02:19:37.257Z,99.90
2019-02-15T02:22:26.761Z,99.90
2019-02-15T02:27:58.079Z,99.90
2019-02-15T02:30:53.398Z,99.90
2019-02-15T02:31:34.602Z,99.90
2019-02-15T02:33:25.227Z,99.90
2019-02-15T02:36:05.897Z,99.90
2019-02-15T02:38:37.008Z,99.90
2019-02-15T02:41:17.438Z,99.90
2019-02-15T02:43:59.514Z,99.90
2019-02-15T02:46:34.271Z,99.90
2019-02-15T02:49:07.244Z,99.90
2019-02-15T02:51:42.957Z,99.90
2019-02-15T02:54:13.845Z,99.90
2019-02-15T02:56:45.275Z,99.90
2019-02-15T02:59:36.718Z,99.90
2019-02-15T03:02:14.115Z,99.90
2019-02-15T03:04:58.185Z,99.90
2019-02-15T03:07:36.780Z,99.90
2019-02-15T03:10:15.158Z,99.90
2019-02-15T03:12:58.580Z,99.90
2019-02-15T03:15:45.424Z,99.90
2019-02-15T03:18:22.494Z,99.90
2019-02-15T03:21:01.002Z,99.90
2019-02-15T03:23:39.861Z,99.90
2019-02-15T03:26:23.855Z,99.90
2019-02-15T03:29:04.170Z,99.90
2019-02-15T03:31:38.437Z,99.90
2019-02-15T03:34:10.565Z,99.90
2019-02-15T03:36:58.568Z,99.90
2019-02-15T03:39:45.882Z,99.90
2019-02-15T03:42:26.215Z,99.90
2019-02-15T03:44:59.190Z,99.90
2019-02-15T03:47:40.723Z,99.90
2019-02-15T03:50:16.770Z,99.90
2019-02-15T03:52:55.917Z,99.90
2019-02-15T03:55:35.708Z,99.90
2019-02-15T03:58:18.151Z,99.90
2019-02-15T04:00:53.778Z,99.90
2019-02-15T04:03:25.220Z,99.90
2019-02-15T04:06:02.147Z,99.90
2019-02-15T04:08:38.253Z,99.90
2019-02-15T04:11:17.636Z,99.90
2019-02-15T04:14:06.646Z,99.90
2019-02-15T04:16:49.672Z,99.90
2019-02-15T04:19:34.116Z,99.90
2019-02-15T04:22:08.334Z,99.90
2019-02-15T04:24:41.023Z,99.90
2019-02-15T04:27:19.233Z,99.90
2019-02-15T04:29:58.313Z,99.90
2019-02-15T04:32:39.486Z,99.90
2019-02-15T04:35:19.356Z,99.90
2019-02-15T04:38:02.972Z,99.90
2019-02-15T04:40:39.899Z,99.90
2019-02-15T04:43:16.716Z,99.90
2019-02-15T04:46:22.944Z,99.90
2019-02-15T04:49:08.167Z,99.90
2019-02-15T04:51:53.946Z,99.90
2019-02-15T04:54:36.492Z,99.90
2019-02-15T04:57:16.153Z,99.90
2019-02-15T04:59:48.667Z,99.90
2019-02-15T05:02:24.271Z,99.90
2019-02-15T05:05:02.417Z,99.90
2019-02-15T05:07:41.091Z,99.90
2019-02-15T05:10:15.703Z,99.90
2019-02-15T05:12:49.810Z,99.90
2019-02-15T05:15:54.749Z,99.90
2019-02-15T05:18:49.939Z,99.90
2019-02-15T05:21:39.201Z,99.90
2019-02-15T05:24:25.484Z,99.90
2019-02-15T05:27:05.028Z,99.90
2019-02-15T05:29:49.348Z,99.90
2019-02-15T05:32:22.900Z,99.90
2019-02-15T05:35:09.865Z,99.90
2019-02-15T05:38:01.345Z,99.90
2019-02-15T05:41:17.403Z,99.90
2019-02-15T05:43:59.604Z,99.90
2019-02-15T05:47:08.882Z,99.90
2019-02-15T05:50:06.882Z,99.90
2019-02-15T05:53:00.123Z,99.90
2019-02-15T05:56:09.555Z,99.90
2019-02-15T05:59:37.529Z,99.90
2019-02-15T06:02:40.148Z,99.90
2019-02-15T06:05:31.003Z,99.90
2019-02-15T06:08:11.903Z,99.90
2019-02-15T06:11:06.748Z,99.90
2019-02-15T06:13:33.910Z,99.90
2019-02-15T06:16:24.971Z,99.90
2019-02-15T06:19:38.077Z,99.90
2019-02-15T06:22:27.992Z,99.90
2019-02-15T06:25:06.057Z,99.90
2019-02-15T06:27:44.184Z,99.90
2019-02-15T06:30:24.138Z,99.90
2019-02-15T06:33:06.944Z,99.90
2019-02-15T06:36:01.200Z,99.90
2019-02-15T06:38:38.086Z,99.90
2019-02-15T06:41:47.674Z,99.90
2019-02-15T06:44:21.421Z,99.90
2019-02-15T06:47:22.055Z,99.90
2019-02-15T06:50:21.550Z,99.90
2019-02-15T06:53:29.940Z,99.90
2019-02-15T06:56:26.039Z,99.90
2019-02-15T06:59:36.022Z,99.90
2019-02-15T07:02:30.019Z,99.90
2019-02-15T07:05:20.146Z,99.90
2019-02-15T07:07:58.581Z,99.90
2019-02-15T07:10:32.000Z,99.90
2019-02-15T07:13:13.956Z,99.90
2019-02-15T07:15:46.122Z,99.90
2019-02-15T07:18:21.373Z,99.90
2019-02-15T07:20:59.667Z,99.90
2019-02-15T07:23:43.479Z,99.90
2019-02-15T07:26:25.812Z,99.90
2019-02-15T07:29:03.968Z,99.90
2019-02-15T07:31:41.785Z,99.90
2019-02-15T07:34:17.251Z,99.90
2019-02-15T07:37:07.371Z,99.90
2019-02-15T07:39:45.513Z,99.90
2019-02-15T07:42:18.855Z,99.90
2019-02-15T07:45:19.365Z,99.90
2019-02-15T07:48:01.069Z,99.90
2019-02-15T07:50:39.669Z,99.90
2019-02-15T07:53:17.754Z,99.90
2019-02-15T07:56:12.648Z,99.90
2019-02-15T07:58:57.231Z,99.90
2019-02-15T08:02:01.636Z,99.90
2019-02-15T08:04:33.306Z,99.90
2019-02-15T08:07:30.110Z,99.90
2019-02-15T08:10:05.174Z,99.90
2019-02-15T08:12:42.293Z,99.90
2019-02-15T08:15:21.450Z,99.90
2019-02-15T08:18:15.202Z,99.90
2019-02-15T08:20:50.959Z,99.90
2019-02-15T08:23:35.647Z,99.90
2019-02-15T08:26:16.673Z,99.90
2019-02-15T08:28:57.475Z,99.90
2019-02-15T08:31:47.052Z,99.90
2019-02-15T08:34:23.183Z,99.90
2019-02-15T08:37:32.630Z,99.90
2019-02-15T08:40:32.877Z,99.90
2019-02-15T08:43:32.369Z,99.90
2019-02-15T08:46:29.745Z,99.90
2019-02-15T08:49:06.085Z,99.90
2019-02-15T08:51:49.771Z,97.50
2019-02-15T08:54:25.747Z,96.80
2019-02-15T08:57:15.071Z,91.90
2019-02-15T09:00:00.643Z,85.20
2019-02-15T09:02:42.863Z,72.10
2019-02-15T09:05:30.433Z,76.60
2019-02-15T09:08:14.400Z,74.10
2019-02-15T09:11:06.220Z,70.50
2019-02-15T09:14:06.555Z,63.90
2019-02-15T09:16:48.597Z,60.30
2019-02-15T09:19:54.867Z,60.00
2019-02-15T09:22:46.783Z,62.70
2019-02-15T09:25:32.449Z,59.70
2019-02-15T09:28:36.291Z,60.50
2019-02-15T09:31:18.020Z,60.80
2019-02-15T09:34:07.785Z,59.20
2019-02-15T09:36:52.742Z,60.10
2019-02-15T09:39:39.508Z,59.20
2019-02-15T09:42:45.484Z,60.30
2019-02-15T09:45:43.832Z,60.60
2019-02-15T09:48:29.816Z,63.70
2019-02-15T09:51:50.858Z,64.70
2019-02-15T09:54:55.986Z,66.40
2019-02-15T09:57:36.389Z,63.50
2019-02-15T10:00:40.712Z,66.90
2019-02-15T10:03:36.004Z,68.60
2019-02-15T10:06:31.939Z,71.30
2019-02-15T10:09:38.346Z,73.80
2019-02-15T10:12:52.100Z,76.60
2019-02-15T10:15:30.440Z,79.80
2019-02-15T10:18:09.594Z,84.10
2019-02-15T10:20:47.548Z,84.30
2019-02-15T10:23:31.872Z,81.60
2019-02-15T10:26:53.032Z,82.90
2019-02-15T10:29:36.637Z,81.40
2019-02-15T10:32:52.001Z,84.70
2019-02-15T10:35:50.230Z,83.00
2019-02-15T10:38:30.385Z,86.20
2019-02-15T10:44:32.336Z,90.80
2019-02-15T10:47:30.446Z,85.40
2019-02-15T10:53:19.393Z,80.80
2019-02-15T10:55:57.106Z,75.10
2019-02-15T10:58:42.794Z,76.20
2019-02-15T11:01:26.084Z,79.10
2019-02-15T11:04:13.807Z,76.10
2019-02-15T11:07:16.205Z,78.40
2019-02-15T11:10:06.867Z,74.10
2019-02-15T11:12:40.425Z,73.70
2019-02-15T11:15:35.634Z,76.10
2019-02-15T11:18:14.001Z,73.60
2019-02-15T11:20:59.446Z,72.90
2019-02-15T11:23:34.213Z,71.30
2019-02-15T11:26:24.959Z,71.90
2019-02-15T11:29:23.340Z,71.00
2019-02-15T11:32:09.415Z,72.00
2019-02-15T11:35:10.664Z,75.70
2019-02-15T11:38:13.246Z,69.40
2019-02-15T11:41:11.002Z,71.70
2019-02-15T11:43:48.274Z,70.00
2019-02-15T11:46:36.449Z,69.20
2019-02-15T11:49:43.662Z,70.10
2019-02-15T11:52:21.312Z,68.50
2019-02-15T11:55:52.084Z,68.60
2019-02-15T11:59:01.575Z,65.60
2019-02-15T12:02:06.243Z,66.20
2019-02-15T12:05:06.456Z,67.80
2019-02-15T12:08:14.062Z,67.60
2019-02-15T12:11:10.979Z,67.20
2019-02-15T12:17:18.334Z,66.80
2019-02-15T12:20:03.783Z,67.30
2019-02-15T12:23:28.679Z,66.20
2019-02-15T12:30:15.223Z,66.20
2019-02-15T12:33:12.505Z,69.10
2019-02-15T12:36:13.887Z,66.60
2019-02-15T12:39:43.258Z,63.40
2019-02-15T12:42:46.256Z,63.70
2019-02-15T12:45:54.402Z,62.80
2019-02-15T12:49:09.397Z,64.10
2019-02-15T12:52:11.775Z,63.80
2019-02-15T12:55:08.796Z,62.20
2019-02-15T12:58:19.090Z,62.70
2019-02-15T13:01:17.608Z,61.60
2019-02-15T13:04:54.799Z,61.90
2019-02-15T13:07:57.777Z,62.70
2019-02-15T13:11:54.209Z,64.70
2019-02-15T13:15:09.529Z,63.00
2019-02-15T13:18:43.383Z,61.10
2019-02-15T13:22:29.823Z,62.40
2019-02-15T13:29:18.098Z,63.40
2019-02-15T13:32:48.125Z,64.10
2019-02-15T13:39:57.014Z,64.70
2019-02-15T13:53:10.036Z,61.80
2019-02-15T13:56:29.777Z,63.10
2019-02-15T14:00:12.303Z,61.50
2019-02-15T14:03:22.163Z,62.20
2019-02-15T14:13:19.174Z,62.60
2019-02-15T14:31:11.434Z,62.30
2019-02-15T14:42:25.584Z,66.80
2019-02-15T14:56:36.159Z,68.30
2019-02-15T14:59:33.976Z,67.20
2019-02-15T18:17:48.314Z,99.90
2019-02-15T18:20:45.743Z,99.90
2019-02-15T18:38:00.582Z,99.90
2019-02-15T18:40:50.618Z,99.90
2019-02-15T18:44:09.403Z,99.90
2019-02-15T18:47:07.127Z,99.90
2019-02-15T18:50:04.095Z,99.90
2019-02-15T18:53:21.666Z,99.90
2019-02-15T18:56:39.670Z,99.90
2019-02-15T19:10:31.556Z,99.90
2019-02-15T19:14:17.129Z,99.90
2019-02-15T19:17:00.462Z,99.90
2019-02-15T19:20:18.597Z,99.90
2019-02-15T19:43:48.241Z,99.90
2019-02-15T19:46:39.820Z,99.90
2019-02-15T19:58:47.142Z,99.90
2019-02-15T20:10:15.493Z,99.90
2019-02-15T20:18:13.306Z,99.90
2019-02-15T20:22:31.231Z,99.90
2019-02-15T20:42:08.644Z,99.90
2019-02-15T20:57:00.985Z,99.90
2019-02-15T21:00:40.028Z,99.90
2019-02-15T21:04:24.702Z,99.90
2019-02-15T21:07:19.573Z,99.90
2019-02-15T21:15:16.554Z,99.90
2019-02-15T21:18:26.249Z,99.90
2019-02-15T21:21:47.890Z,99.90
2019-02-15T21:28:49.491Z,99.90
2019-02-15T21:35:20.853Z,99.90
2019-02-15T21:41:49.711Z,99.90
2019-02-15T21:44:58.166Z,99.90
2019-02-15T21:51:48.352Z,99.90
2019-02-15T21:58:45.775Z,99.90
2019-02-15T22:06:11.396Z,99.90
2019-02-15T22:09:30.306Z,99.90
2019-02-15T22:12:35.024Z,99.90
2019-02-15T22:19:25.893Z,99.90
2019-02-15T22:34:00.028Z,99.90
2019-02-15T22:37:38.766Z,99.90
2019-02-15T22:49:13.070Z,99.90
2019-02-15T22:52:20.214Z,99.90
2019-02-15T22:55:30.736Z,99.90
2019-02-15T22:58:30.185Z,99.90
2019-02-15T23:01:44.824Z,99.90
2019-02-15T23:08:47.004Z,99.90
2019-02-15T23:19:59.355Z,99.90
2019-02-15T23:24:04.731Z,99.90
2019-02-15T23:33:33.910Z,99.90
2019-02-15T23:36:53.786Z,99.90
2019-02-15T23:44:08.023Z,99.90
2019-02-15T23:47:24.536Z,99.90
