createdAt,value
2022-12-09T00:01:36.179Z,-4.76
2022-12-09T00:04:05.569Z,-4.70
2022-12-09T00:06:35.208Z,-4.62
2022-12-09T00:09:04.734Z,-4.56
2022-12-09T00:11:34.347Z,-4.53
2022-12-09T00:16:41.718Z,-4.49
2022-12-09T00:19:11.389Z,-4.50
2022-12-09T00:21:42.256Z,-4.49
2022-12-09T00:24:13.849Z,-4.49
2022-12-09T00:26:48.441Z,-4.54
2022-12-09T00:29:19.789Z,-4.53
2022-12-09T00:31:49.048Z,-4.82
2022-12-09T00:34:18.479Z,-4.56
2022-12-09T00:36:47.735Z,-4.66
2022-12-09T00:39:16.928Z,-4.67
2022-12-09T00:41:46.235Z,-4.74
2022-12-09T00:44:15.345Z,-4.66
2022-12-09T00:46:46.769Z,-4.62
2022-12-09T00:49:16.225Z,-4.50
2022-12-09T00:51:45.516Z,-4.56
2022-12-09T00:54:15.027Z,-4.42
2022-12-09T00:56:44.521Z,-4.42
2022-12-09T00:59:13.940Z,-4.35
2022-12-09T01:01:43.310Z,-4.49
2022-12-09T01:04:16.897Z,-4.34
2022-12-09T01:06:51.452Z,-4.45
2022-12-09T01:09:21.066Z,-4.32
2022-12-09T01:11:50.591Z,-4.28
2022-12-09T01:14:24.968Z,-4.26
2022-12-09T01:16:59.369Z,-4.24
2022-12-09T01:19:30.829Z,-4.34
2022-12-09T01:22:01.162Z,-4.41
2022-12-09T01:24:30.615Z,-4.45
2022-12-09T01:26:59.864Z,-4.37
2022-12-09T01:29:33.962Z,-4.37
2022-12-09T01:32:03.526Z,-4.35
2022-12-09T01:34:35.733Z,-4.38
2022-12-09T01:37:15.065Z,-4.39
2022-12-09T01:39:45.577Z,-4.34
2022-12-09T01:42:21.581Z,-4.34
2022-12-09T01:48:11.062Z,-4.26
2022-12-09T01:50:51.059Z,-4.25
2022-12-09T01:53:28.015Z,-4.32
2022-12-09T01:56:02.079Z,-4.32
2022-12-09T01:58:32.092Z,-4.41
2022-12-09T02:01:01.315Z,-4.53
2022-12-09T02:03:30.757Z,-4.59
2022-12-09T02:06:02.478Z,-4.60
2022-12-09T02:08:31.953Z,-4.57
2022-12-09T02:11:11.945Z,-4.65
2022-12-09T02:13:56.440Z,-4.47
2022-12-09T02:16:35.107Z,-4.48
2022-12-09T02:19:17.019Z,-4.35
2022-12-09T02:22:00.672Z,-4.33
2022-12-09T02:24:40.720Z,-4.34
2022-12-09T02:27:18.885Z,-4.33
2022-12-09T02:30:15.433Z,-4.51
2022-12-09T02:33:15.616Z,-4.36
2022-12-09T02:35:54.325Z,-4.22
2022-12-09T02:38:32.495Z,-4.32
2022-12-09T02:41:11.707Z,-4.42
2022-12-09T02:43:50.765Z,-4.41
2022-12-09T02:46:26.848Z,-4.42
2022-12-09T02:49:00.341Z,-4.39
2022-12-09T02:51:35.574Z,-4.34
2022-12-09T02:54:11.946Z,-4.32
2022-12-09T02:56:55.132Z,-4.29
2022-12-09T02:59:25.838Z,-4.34
2022-12-09T03:02:03.402Z,-4.28
2022-12-09T03:04:33.875Z,-4.37
2022-12-09T03:07:14.165Z,-4.35
2022-12-09T03:09:49.967Z,-4.47
2022-12-09T03:12:23.394Z,-4.28
2022-12-09T03:17:37.986Z,-4.26
2022-12-09T03:20:11.394Z,-4.26
2022-12-09T03:22:45.705Z,-4.28
2022-12-09T03:25:20.027Z,-4.28
2022-12-09T03:27:54.778Z,-4.24
2022-12-09T03:30:29.273Z,-4.19
2022-12-09T03:33:00.397Z,-4.18
2022-12-09T03:35:35.701Z,-4.18
2022-12-09T03:38:16.383Z,-4.15
2022-12-09T03:40:47.752Z,-4.15
2022-12-09T03:43:23.664Z,-4.17
2022-12-09T03:45:59.856Z,-4.25
2022-12-09T03:48:29.837Z,-4.16
2022-12-09T03:51:04.579Z,-4.17
2022-12-09T03:53:43.692Z,-4.27
2022-12-09T03:56:19.779Z,-4.32
2022-12-09T03:58:59.166Z,-4.25
2022-12-09T04:01:29.898Z,-4.34
2022-12-09T04:03:59.524Z,-4.33
2022-12-09T04:06:33.908Z,-4.30
2022-12-09T04:09:06.764Z,-4.24
2022-12-09T04:11:41.240Z,-4.35
2022-12-09T04:14:15.351Z,-4.43
2022-12-09T04:16:50.904Z,-4.26
2022-12-09T04:19:20.431Z,-4.30
2022-12-09T04:21:50.000Z,-4.17
2022-12-09T04:24:26.772Z,-4.21
2022-12-09T04:26:56.483Z,-4.30
2022-12-09T04:29:25.986Z,-4.36
2022-12-09T04:31:55.768Z,-4.35
2022-12-09T04:34:25.260Z,-4.31
2022-12-09T04:36:54.516Z,-4.29
2022-12-09T04:39:31.419Z,-4.26
2022-12-09T04:42:01.246Z,-4.25
2022-12-09T04:44:30.541Z,-4.33
2022-12-09T04:46:59.873Z,-4.29
2022-12-09T04:49:29.997Z,-4.24
2022-12-09T04:51:59.434Z,-4.22
2022-12-09T04:54:30.611Z,-4.23
2022-12-09T04:56:59.846Z,-4.29
2022-12-09T04:59:30.160Z,-4.31
2022-12-09T05:01:59.553Z,-4.25
2022-12-09T05:04:29.648Z,-4.30
2022-12-09T05:06:59.418Z,-4.30
2022-12-09T05:09:31.067Z,-4.30
2022-12-09T05:12:00.527Z,-4.30
2022-12-09T05:14:30.175Z,-4.23
2022-12-09T05:16:59.640Z,-4.19
2022-12-09T05:19:29.645Z,-4.19
2022-12-09T05:21:59.446Z,-4.18
2022-12-09T05:24:31.272Z,-4.12
2022-12-09T05:27:00.476Z,-4.04
2022-12-09T05:29:29.961Z,-4.12
2022-12-09T05:31:59.592Z,-4.27
2022-12-09T05:34:29.176Z,-4.11
2022-12-09T05:36:58.895Z,-4.32
2022-12-09T05:39:30.383Z,-4.13
2022-12-09T05:41:59.986Z,-4.16
2022-12-09T05:44:30.245Z,-4.19
2022-12-09T05:46:59.745Z,-4.26
2022-12-09T05:49:29.450Z,-4.35
2022-12-09T05:51:59.084Z,-4.26
2022-12-09T05:54:33.180Z,-4.17
2022-12-09T05:57:03.750Z,-4.14
2022-12-09T05:59:33.357Z,-4.06
2022-12-09T06:02:10.238Z,-4.03
2022-12-09T06:04:40.221Z,-4.05
2022-12-09T06:07:09.646Z,-4.02
2022-12-09T06:09:41.187Z,-4.11
2022-12-09T06:12:15.835Z,-4.02
2022-12-09T06:14:45.398Z,-3.96
2022-12-09T06:17:15.063Z,-3.93
2022-12-09T06:19:49.927Z,-4.00
2022-12-09T06:22:19.343Z,-3.98
2022-12-09T06:24:56.869Z,-4.01
2022-12-09T06:27:32.592Z,-4.00
2022-12-09T06:30:02.657Z,-4.00
2022-12-09T06:32:34.488Z,-3.95
2022-12-09T06:37:44.255Z,-3.97
2022-12-09T06:43:02.644Z,-3.94
2022-12-09T06:45:38.356Z,-3.89
2022-12-09T06:48:08.530Z,-4.04
2022-12-09T06:50:46.463Z,-4.04
2022-12-09T06:53:16.003Z,-4.08
2022-12-09T06:55:53.596Z,-4.17
2022-12-09T06:58:23.277Z,-3.98
2022-12-09T07:01:05.459Z,-3.90
2022-12-09T07:03:40.084Z,-3.85
2022-12-09T07:06:18.774Z,-3.87
2022-12-09T07:08:48.512Z,-3.98
2022-12-09T07:11:20.133Z,-4.00
2022-12-09T07:13:52.203Z,-3.91
2022-12-09T07:16:22.119Z,-4.06
2022-12-09T07:18:52.705Z,-4.06
2022-12-09T07:21:24.041Z,-3.93
2022-12-09T07:23:53.981Z,-3.76
2022-12-09T07:26:25.245Z,-3.69
2022-12-09T07:28:54.993Z,-3.72
2022-12-09T07:31:26.696Z,-3.69
2022-12-09T07:34:02.068Z,-3.60
2022-12-09T07:36:34.437Z,-3.59
2022-12-09T07:39:10.383Z,-3.51
2022-12-09T07:41:48.392Z,-3.48
2022-12-09T07:44:22.890Z,-3.58
2022-12-09T07:46:57.499Z,-3.75
2022-12-09T07:49:27.441Z,-3.61
2022-12-09T07:51:56.746Z,-3.66
2022-12-09T07:54:31.408Z,-3.72
2022-12-09T07:57:03.038Z,-3.58
2022-12-09T07:59:32.961Z,-3.49
2022-12-09T08:02:06.519Z,-3.47
2022-12-09T08:04:37.700Z,-3.53
2022-12-09T08:07:07.405Z,-3.44
2022-12-09T08:09:36.832Z,-3.40
2022-12-09T08:12:09.566Z,-3.49
2022-12-09T08:17:21.446Z,-3.36
2022-12-09T08:19:52.178Z,-3.32
2022-12-09T08:22:21.895Z,-3.30
2022-12-09T08:24:51.571Z,-3.45
2022-12-09T08:27:28.156Z,-3.36
2022-12-09T08:30:04.521Z,-3.57
2022-12-09T08:32:39.297Z,-3.62
2022-12-09T08:35:14.993Z,-3.50
2022-12-09T08:37:45.200Z,-3.52
2022-12-09T08:40:16.233Z,-3.47
2022-12-09T08:42:48.424Z,-3.46
2022-12-09T08:45:18.227Z,-3.61
2022-12-09T08:47:47.683Z,-3.80
2022-12-09T08:50:17.799Z,-3.62
2022-12-09T08:52:47.335Z,-3.41
2022-12-09T08:55:17.055Z,-3.31
2022-12-09T08:57:48.330Z,-3.35
2022-12-09T09:00:19.000Z,-3.47
2022-12-09T09:02:53.862Z,-3.68
2022-12-09T09:05:23.790Z,-3.55
2022-12-09T09:07:54.189Z,-3.45
2022-12-09T09:10:23.982Z,-3.36
2022-12-09T09:12:55.670Z,-3.45
2022-12-09T09:15:27.023Z,-3.33
2022-12-09T09:17:56.612Z,-3.33
2022-12-09T09:20:25.936Z,-3.36
2022-12-09T09:23:03.101Z,-3.35
2022-12-09T09:25:33.378Z,-3.39
2022-12-09T09:28:04.960Z,-3.41
2022-12-09T09:30:34.624Z,-3.30
2022-12-09T09:33:04.335Z,-3.42
2022-12-09T09:35:46.852Z,-3.49
2022-12-09T09:38:16.335Z,-3.46
2022-12-09T09:40:45.814Z,-3.38
2022-12-09T09:43:23.715Z,-3.45
2022-12-09T09:45:55.198Z,-3.44
2022-12-09T09:48:29.678Z,-3.35
2022-12-09T09:51:02.973Z,-3.31
2022-12-09T09:53:36.434Z,-3.10
2022-12-09T09:56:15.090Z,-3.10
2022-12-09T09:58:52.115Z,-3.37
2022-12-09T10:01:24.904Z,-3.40
2022-12-09T10:04:03.103Z,-3.62
2022-12-09T10:06:39.246Z,-3.25
2022-12-09T10:09:19.759Z,-3.38
2022-12-09T10:11:58.383Z,-3.21
2022-12-09T10:14:43.614Z,-3.06
2022-12-09T10:17:25.367Z,-3.14
2022-12-09T10:22:44.831Z,-3.47
2022-12-09T10:25:21.995Z,-3.62
2022-12-09T10:27:57.532Z,-3.65
2022-12-09T10:30:41.832Z,-3.83
2022-12-09T10:33:16.148Z,-3.70
2022-12-09T10:35:46.753Z,-3.56
2022-12-09T10:38:18.872Z,-3.65
2022-12-09T10:40:59.205Z,-3.69
2022-12-09T10:43:36.531Z,-3.71
2022-12-09T10:46:22.936Z,-3.61
2022-12-09T10:49:01.364Z,-3.70
2022-12-09T10:51:32.812Z,-3.80
2022-12-09T10:54:05.731Z,-3.74
2022-12-09T10:56:37.081Z,-3.81
2022-12-09T10:59:29.229Z,-3.86
2022-12-09T11:02:03.030Z,-3.95
2022-12-09T11:04:35.066Z,-3.88
2022-12-09T11:07:06.856Z,-3.91
2022-12-09T11:09:38.684Z,-3.87
2022-12-09T11:12:09.313Z,-3.64
2022-12-09T11:14:41.371Z,-3.72
2022-12-09T11:17:21.780Z,-3.76
2022-12-09T11:19:54.288Z,-3.78
2022-12-09T11:22:29.077Z,-3.81
2022-12-09T11:25:17.551Z,-3.99
2022-12-09T11:27:57.007Z,-3.98
2022-12-09T11:30:32.657Z,-3.89
2022-12-09T11:33:25.349Z,-3.81
2022-12-09T11:39:09.304Z,-3.94
2022-12-09T11:41:59.386Z,-3.98
2022-12-09T11:44:32.089Z,-4.04
2022-12-09T11:47:03.680Z,-3.92
2022-12-09T11:49:37.834Z,-3.89
2022-12-09T11:52:23.386Z,-3.93
2022-12-09T11:54:58.808Z,-4.17
2022-12-09T11:57:32.670Z,-4.13
2022-12-09T12:00:06.468Z,-4.10
2022-12-09T12:02:47.979Z,-4.02
2022-12-09T12:05:25.127Z,-4.07
2022-12-09T12:08:14.078Z,-4.09
2022-12-09T12:10:46.672Z,-4.22
2022-12-09T12:13:22.723Z,-4.08
2022-12-09T12:15:57.533Z,-4.02
2022-12-09T12:18:31.374Z,-4.10
2022-12-09T12:21:30.786Z,-4.18
2022-12-09T12:24:31.399Z,-4.15
2022-12-09T12:27:12.383Z,-4.06
2022-12-09T12:29:55.258Z,-3.96
2022-12-09T12:32:52.286Z,-4.07
2022-12-09T12:35:47.619Z,-4.51
2022-12-09T12:38:24.731Z,-4.26
2022-12-09T12:41:00.908Z,-4.29
2022-12-09T12:44:02.911Z,-4.26
2022-12-09T12:46:44.267Z,-4.39
2022-12-09T12:55:21.964Z,-4.68
2022-12-09T12:58:00.994Z,-4.91
2022-12-09T13:00:39.731Z,-4.54
2022-12-09T13:03:21.625Z,-4.43
2022-12-09T13:05:54.788Z,-4.42
2022-12-09T13:08:28.808Z,-4.50
2022-12-09T13:11:06.439Z,-4.45
2022-12-09T13:13:46.727Z,-4.48
2022-12-09T13:16:21.200Z,-4.48
2022-12-09T13:18:51.387Z,-4.57
2022-12-09T13:21:21.645Z,-4.62
2022-12-09T13:24:04.728Z,-4.57
2022-12-09T13:26:51.544Z,-4.41
2022-12-09T13:29:35.434Z,-4.48
2022-12-09T13:32:14.030Z,-4.56
2022-12-09T13:34:54.007Z,-4.52
2022-12-09T13:37:56.306Z,-4.53
2022-12-09T13:40:39.926Z,-4.52
2022-12-09T13:43:26.619Z,-4.64
2022-12-09T13:45:58.739Z,-4.58
2022-12-09T13:48:46.732Z,-4.49
2022-12-09T13:51:16.583Z,-4.73
2022-12-09T13:53:54.167Z,-4.52
2022-12-09T13:56:32.524Z,-4.64
2022-12-09T13:59:37.546Z,-4.56
2022-12-09T14:02:17.079Z,-4.46
2022-12-09T14:04:55.547Z,-4.50
2022-12-09T14:07:34.096Z,-4.49
2022-12-09T14:10:03.389Z,-4.70
2022-12-09T14:13:22.133Z,-4.78
2022-12-09T14:16:15.848Z,-4.62
2022-12-09T14:18:46.129Z,-4.51
2022-12-09T14:24:35.000Z,-4.48
2022-12-09T14:27:12.771Z,-4.43
2022-12-09T14:29:53.048Z,-4.32
2022-12-09T14:32:32.604Z,-4.28
2022-12-09T14:35:19.059Z,-4.28
2022-12-09T14:38:00.358Z,-4.34
2022-12-09T14:40:41.387Z,-4.29
2022-12-09T14:43:24.762Z,-4.37
2022-12-09T14:46:04.698Z,-4.37
2022-12-09T14:48:39.862Z,-4.45
2022-12-09T14:51:20.803Z,-4.53
2022-12-09T14:53:53.472Z,-4.79
2022-12-09T14:56:24.369Z,-4.93
2022-12-09T14:58:57.271Z,-4.83
2022-12-09T15:01:27.010Z,-4.74
2022-12-09T15:04:05.480Z,-4.71
2022-12-09T15:06:36.202Z,-4.61
2022-12-09T15:09:05.786Z,-4.50
2022-12-09T15:11:42.340Z,-4.64
2022-12-09T15:14:24.544Z,-4.50
2022-12-09T15:16:59.296Z,-4.33
2022-12-09T15:20:01.529Z,-4.28
2022-12-09T15:22:25.078Z,-4.27
2022-12-09T15:24:58.270Z,-4.36
2022-12-09T15:27:28.203Z,-4.47
2022-12-09T15:29:57.372Z,-4.15
2022-12-09T15:32:32.626Z,-4.08
2022-12-09T15:35:23.316Z,-4.24
2022-12-09T15:38:01.859Z,-4.28
2022-12-09T15:40:34.571Z,-4.48
2022-12-09T15:43:07.926Z,-4.30
2022-12-09T15:45:45.550Z,-4.34
2022-12-09T15:48:20.044Z,-4.27
2022-12-09T15:50:55.319Z,-4.17
2022-12-09T15:53:41.295Z,-4.16
2022-12-09T15:56:15.095Z,-4.13
2022-12-09T15:58:49.955Z,-4.08
2022-12-09T16:01:29.999Z,-4.01
2022-12-09T16:04:02.966Z,-4.01
2022-12-09T16:06:37.116Z,-4.07
2022-12-09T16:09:14.094Z,-4.00
2022-12-09T16:11:46.457Z,-3.97
2022-12-09T16:14:17.359Z,-4.03
2022-12-09T16:17:00.045Z,-3.98
2022-12-09T16:19:35.527Z,-3.94
2022-12-09T16:22:10.808Z,-3.95
2022-12-09T16:25:13.487Z,-3.90
2022-12-09T16:27:48.030Z,-3.83
2022-12-09T16:30:22.648Z,-3.86
2022-12-09T16:32:53.851Z,-3.85
2022-12-09T16:35:35.613Z,-3.96
2022-12-09T16:38:21.395Z,-4.08
2022-12-09T16:41:13.907Z,-4.29
2022-12-09T16:43:58.575Z,-4.33
2022-12-09T16:46:42.370Z,-4.38
2022-12-09T16:49:16.599Z,-4.35
2022-12-09T16:51:45.660Z,-4.46
2022-12-09T16:54:20.436Z,-4.48
2022-12-09T16:56:51.691Z,-4.72
2022-12-09T16:59:20.892Z,-4.83
2022-12-09T17:01:50.287Z,-4.58
2022-12-09T17:04:23.680Z,-4.30
2022-12-09T17:06:52.933Z,-4.15
2022-12-09T17:09:29.072Z,-4.05
2022-12-09T17:11:58.304Z,-3.98
2022-12-09T17:14:27.315Z,-3.88
2022-12-09T17:16:56.507Z,-3.82
2022-12-09T17:19:25.804Z,-3.81
2022-12-09T17:21:55.275Z,-3.84
2022-12-09T17:24:32.644Z,-3.94
2022-12-09T17:27:01.821Z,-4.06
2022-12-09T17:29:31.039Z,-3.93
2022-12-09T17:32:00.409Z,-3.90
2022-12-09T17:34:29.565Z,-3.88
2022-12-09T17:36:59.081Z,-3.88
2022-12-09T17:39:32.059Z,-3.79
2022-12-09T17:42:01.484Z,-3.73
2022-12-09T17:44:30.800Z,-3.71
2022-12-09T17:47:00.111Z,-3.70
2022-12-09T17:49:29.373Z,-3.77
2022-12-09T17:51:58.865Z,-3.88
2022-12-09T17:54:29.959Z,-3.75
2022-12-09T17:56:59.122Z,-3.72
2022-12-09T17:59:28.416Z,-3.80
2022-12-09T18:01:57.670Z,-3.75
2022-12-09T18:04:31.901Z,-3.75
2022-12-09T18:07:06.148Z,-3.89
2022-12-09T18:09:37.248Z,-3.71
2022-12-09T18:12:12.103Z,-3.72
2022-12-09T18:14:41.234Z,-3.70
2022-12-09T18:17:10.644Z,-3.70
2022-12-09T18:19:40.278Z,-3.64
2022-12-09T18:22:09.692Z,-3.63
2022-12-09T18:24:40.856Z,-3.60
2022-12-09T18:27:10.150Z,-4.06
2022-12-09T18:32:20.934Z,-4.00
2022-12-09T18:34:50.679Z,-3.95
2022-12-09T18:37:25.661Z,-3.89
2022-12-09T18:40:04.611Z,-3.75
2022-12-09T18:42:39.086Z,-3.67
2022-12-09T18:45:10.148Z,-3.59
2022-12-09T18:47:39.897Z,-3.54
2022-12-09T18:50:10.858Z,-3.51
2022-12-09T18:52:48.243Z,-3.42
2022-12-09T18:55:19.765Z,-3.45
2022-12-09T18:57:49.140Z,-3.38
2022-12-09T19:00:18.773Z,-3.36
2022-12-09T19:02:48.145Z,-3.35
2022-12-09T19:05:17.418Z,-3.33
2022-12-09T19:07:46.837Z,-3.36
2022-12-09T19:10:16.409Z,-3.35
2022-12-09T19:12:50.573Z,-3.35
2022-12-09T19:15:23.422Z,-3.52
2022-12-09T19:17:52.696Z,-3.65
2022-12-09T19:20:22.704Z,-3.81
2022-12-09T19:22:51.923Z,-3.92
2022-12-09T19:25:21.152Z,-4.00
2022-12-09T19:27:53.783Z,-4.05
2022-12-09T19:30:23.192Z,-3.96
2022-12-09T19:32:53.517Z,-3.80
2022-12-09T19:35:23.092Z,-3.76
2022-12-09T19:37:56.643Z,-3.61
2022-12-09T19:40:34.665Z,-3.53
2022-12-09T19:43:06.880Z,-3.52
2022-12-09T19:45:36.070Z,-3.41
2022-12-09T19:48:05.180Z,-3.37
2022-12-09T19:50:42.113Z,-3.33
2022-12-09T19:53:11.707Z,-3.31
2022-12-09T19:55:40.862Z,-3.36
2022-12-09T19:58:22.156Z,-3.57
2022-12-09T20:00:51.264Z,-3.39
2022-12-09T20:03:20.347Z,-3.49
2022-12-09T20:05:51.645Z,-3.63
2022-12-09T20:08:20.834Z,-3.41
2022-12-09T20:10:50.319Z,-3.63
2022-12-09T20:13:21.721Z,-3.43
2022-12-09T20:15:50.921Z,-3.39
2022-12-09T20:18:25.129Z,-3.39
2022-12-09T20:20:54.354Z,-3.51
2022-12-09T20:23:23.478Z,-3.40
2022-12-09T20:25:52.710Z,-3.74
2022-12-09T20:28:23.871Z,-3.60
2022-12-09T20:30:53.057Z,-3.65
2022-12-09T20:33:22.155Z,-3.48
2022-12-09T20:35:51.226Z,-3.54
2022-12-09T20:38:20.684Z,-3.43
2022-12-09T20:40:49.748Z,-3.37
2022-12-09T20:43:18.885Z,-3.33
2022-12-09T20:45:50.018Z,-3.34
2022-12-09T20:48:19.839Z,-3.14
2022-12-09T20:50:49.126Z,-3.09
2022-12-09T20:53:18.471Z,-3.19
2022-12-09T20:55:57.421Z,-3.05
2022-12-09T20:58:32.399Z,-3.03
2022-12-09T21:01:09.641Z,-3.08
2022-12-09T21:03:39.184Z,-3.13
2022-12-09T21:06:09.347Z,-3.11
2022-12-09T21:08:38.959Z,-3.31
2022-12-09T21:11:10.480Z,-3.40
2022-12-09T21:13:41.740Z,-3.19
2022-12-09T21:16:20.650Z,-3.14
2022-12-09T21:18:50.805Z,-3.18
2022-12-09T21:21:31.683Z,-3.12
2022-12-09T21:24:01.450Z,-3.04
2022-12-09T21:26:31.037Z,-3.05
2022-12-09T21:29:01.786Z,-3.25
2022-12-09T21:31:34.864Z,-3.12
2022-12-09T21:34:06.011Z,-3.16
2022-12-09T21:36:37.739Z,-3.17
2022-12-09T21:39:08.676Z,-3.10
2022-12-09T21:41:39.048Z,-3.06
2022-12-09T21:44:17.929Z,-2.98
2022-12-09T21:46:49.352Z,-2.95
2022-12-09T21:49:23.631Z,-2.92
2022-12-09T21:51:52.798Z,-3.05
2022-12-09T21:54:22.053Z,-3.29
2022-12-09T21:57:07.706Z,-3.38
2022-12-09T21:59:36.911Z,-3.66
2022-12-09T22:02:08.090Z,-3.69
2022-12-09T22:04:42.264Z,-3.66
2022-12-09T22:07:11.467Z,-3.69
2022-12-09T22:09:40.599Z,-3.68
2022-12-09T22:12:10.399Z,-3.42
2022-12-09T22:14:39.535Z,-3.32
2022-12-09T22:17:16.362Z,-3.23
2022-12-09T22:19:46.483Z,-3.16
2022-12-09T22:22:15.572Z,-3.12
2022-12-09T22:24:49.744Z,-3.28
2022-12-09T22:27:18.992Z,-3.14
2022-12-09T22:29:48.032Z,-3.14
2022-12-09T22:32:19.152Z,-3.16
2022-12-09T22:34:48.930Z,-3.18
2022-12-09T22:37:42.322Z,-3.16
2022-12-09T22:40:09.844Z,-3.25
2022-12-09T22:42:44.327Z,-3.25
2022-12-09T22:45:18.675Z,-3.33
2022-12-09T22:47:49.922Z,-3.39
2022-12-09T22:50:24.112Z,-3.34
2022-12-09T22:52:53.371Z,-3.26
2022-12-09T22:55:27.719Z,-3.17
2022-12-09T22:57:58.427Z,-3.06
2022-12-09T23:00:27.525Z,-2.99
2022-12-09T23:02:59.276Z,-3.12
2022-12-09T23:05:37.114Z,-3.19
2022-12-09T23:08:06.898Z,-3.11
2022-12-09T23:10:36.000Z,-3.14
2022-12-09T23:13:05.307Z,-3.16
2022-12-09T23:15:34.845Z,-3.45
2022-12-09T23:18:06.216Z,-3.25
2022-12-09T23:23:15.863Z,-3.06
2022-12-09T23:25:45.108Z,-3.02
2022-12-09T23:28:14.126Z,-2.96
2022-12-09T23:30:43.487Z,-2.94
2022-12-09T23:33:19.810Z,-3.03
2022-12-09T23:35:49.991Z,-3.06
2022-12-09T23:38:24.756Z,-3.17
2022-12-09T23:40:54.623Z,-3.35
2022-12-09T23:43:23.927Z,-3.28
2022-12-09T23:45:53.111Z,-3.24
2022-12-09T23:48:29.419Z,-3.12
2022-12-09T23:50:59.685Z,-3.04
2022-12-09T23:53:28.826Z,-3.00
2022-12-09T23:55:58.129Z,-3.20
2022-12-09T23:58:27.166Z,-3.27
