createdAt,value
2018-04-15T00:00:11.992Z,43.4
2018-04-15T00:01:02.073Z,43.4
2018-04-15T00:01:52.705Z,43.4
2018-04-15T00:02:41.593Z,43.4
2018-04-15T00:03:32.540Z,43.4
2018-04-15T00:04:22.309Z,43.3
2018-04-15T00:05:12.928Z,43.3
2018-04-15T00:06:02.410Z,43.3
2018-04-15T00:06:52.453Z,43.3
2018-04-15T00:07:42.590Z,43.3
2018-04-15T00:08:33.220Z,43.3
2018-04-15T00:09:22.950Z,43.3
2018-04-15T00:10:13.040Z,43.3
2018-04-15T00:11:03.386Z,43.3
2018-04-15T00:11:52.908Z,43.3
2018-04-15T00:12:43.483Z,43.3
2018-04-15T00:13:33.481Z,43.3
2018-04-15T00:14:23.112Z,43.3
2018-04-15T00:15:13.413Z,43.3
2018-04-15T00:16:03.805Z,43.3
2018-04-15T00:16:53.792Z,43.3
2018-04-15T00:17:43.858Z,43.3
2018-04-15T00:18:33.639Z,43.3
2018-04-15T00:19:23.455Z,43.2
2018-04-15T00:20:13.815Z,43.2
2018-04-15T00:21:03.064Z,43.2
2018-04-15T00:21:53.094Z,43.2
2018-04-15T00:22:43.748Z,43.2
2018-04-15T00:23:33.690Z,43.2
2018-04-15T00:24:23.385Z,43.2
2018-04-15T00:25:13.617Z,43.2
2018-04-15T00:26:03.711Z,43.2
2018-04-15T00:26:53.773Z,43.1
2018-04-15T00:27:44.296Z,43.1
2018-04-15T00:28:34.433Z,43.1
2018-04-15T00:29:24.805Z,43.1
2018-04-15T00:30:14.273Z,43.1
2018-04-15T00:31:04.902Z,43.1
2018-04-15T00:31:54.410Z,43.1
2018-04-15T00:32:44.435Z,43.1
2018-04-15T00:33:34.318Z,43.1
2018-04-15T00:34:24.913Z,43.1
2018-04-15T00:35:14.161Z,43.1
2018-04-15T00:36:04.276Z,43.1
2018-04-15T00:36:54.004Z,43.1
2018-04-15T00:37:44.664Z,43.1
2018-04-15T00:38:33.853Z,43.1
2018-04-15T00:39:25.117Z,43.1
2018-04-15T00:40:15.103Z,43.1
2018-04-15T00:41:04.897Z,43.1
2018-04-15T00:41:54.844Z,43.1
2018-04-15T00:42:45.797Z,43
2018-04-15T00:43:35.868Z,43
2018-04-15T00:44:25.193Z,43
2018-04-15T00:45:15.680Z,43
2018-04-15T00:46:05.752Z,43
2018-04-15T00:46:56.084Z,43
2018-04-15T00:47:46.160Z,43
2018-04-15T00:48:35.942Z,43
2018-04-15T00:49:26.066Z,43
2018-04-15T00:50:16.079Z,43
2018-04-15T00:51:06.441Z,42.9
2018-04-15T00:51:55.929Z,42.9
2018-04-15T00:52:46.241Z,42.9
2018-04-15T00:53:36.624Z,42.9
2018-04-15T00:54:26.660Z,42.9
2018-04-15T00:55:15.656Z,42.9
2018-04-15T00:56:05.983Z,42.9
2018-04-15T00:56:56.856Z,42.9
2018-04-15T00:57:45.529Z,42.9
2018-04-15T00:58:36.983Z,42.9
2018-04-15T00:59:25.703Z,42.9
2018-04-15T01:00:16.883Z,42.9
2018-04-15T01:01:06.949Z,42.9
2018-04-15T01:01:56.945Z,42.9
2018-04-15T01:02:47.323Z,42.9
2018-04-15T01:03:37.126Z,42.9
2018-04-15T01:04:27.167Z,42.9
2018-04-15T01:05:17.208Z,42.8
2018-04-15T01:06:07.573Z,42.9
2018-04-15T01:06:57.358Z,42.8
2018-04-15T01:07:47.424Z,42.9
2018-04-15T01:08:37.779Z,42.8
2018-04-15T01:09:27.273Z,42.8
2018-04-15T01:10:17.619Z,42.8
2018-04-15T01:11:07.413Z,42.8
2018-04-15T01:11:57.748Z,42.8
2018-04-15T01:12:47.786Z,42.8
2018-04-15T01:13:38.181Z,42.8
2018-04-15T01:14:27.379Z,42.8
2018-04-15T01:15:17.754Z,42.8
2018-04-15T01:16:07.601Z,42.8
2018-04-15T01:16:57.907Z,42.8
2018-04-15T01:17:47.418Z,42.8
2018-04-15T01:18:37.190Z,42.8
2018-04-15T01:19:27.573Z,42.8
2018-04-15T01:20:17.664Z,42.8
2018-04-15T01:21:07.948Z,42.8
2018-04-15T01:21:58.766Z,42.7
2018-04-15T01:22:48.277Z,42.8
2018-04-15T01:23:38.094Z,42.7
2018-04-15T01:24:28.712Z,42.7
2018-04-15T01:25:19.128Z,42.8
2018-04-15T01:26:08.599Z,42.7
2018-04-15T01:26:59.188Z,42.7
2018-04-15T01:27:48.655Z,42.7
2018-04-15T01:28:39.292Z,42.7
2018-04-15T01:29:29.341Z,42.7
2018-04-15T01:30:18.897Z,42.7
2018-04-15T01:31:08.672Z,42.6
2018-04-15T01:31:59.257Z,42.6
2018-04-15T01:32:49.360Z,42.6
2018-04-15T01:33:38.609Z,42.6
2018-04-15T01:34:28.652Z,42.6
2018-04-15T01:35:19.279Z,42.6
2018-04-15T01:36:09.947Z,42.6
2018-04-15T01:36:59.402Z,42.6
2018-04-15T01:37:49.735Z,42.6
2018-04-15T01:38:38.954Z,42.6
2018-04-15T01:39:29.291Z,42.6
2018-04-15T01:40:20.152Z,42.6
2018-04-15T01:41:09.992Z,42.6
2018-04-15T01:41:59.508Z,42.6
2018-04-15T01:42:50.106Z,42.6
2018-04-15T01:43:39.329Z,42.6
2018-04-15T01:44:29.983Z,42.6
2018-04-15T01:45:19.779Z,42.6
2018-04-15T01:46:10.100Z,42.6
2018-04-15T01:47:00.157Z,42.6
2018-04-15T01:47:50.506Z,42.5
2018-04-15T01:48:39.988Z,42.6
2018-04-15T01:49:30.323Z,42.5
2018-04-15T01:50:19.895Z,42.5
2018-04-15T01:51:10.203Z,42.5
2018-04-15T01:52:00.253Z,42.5
2018-04-15T01:52:50.898Z,42.5
2018-04-15T01:53:40.483Z,42.5
2018-04-15T01:54:30.998Z,42.5
2018-04-15T01:55:21.113Z,42.5
2018-04-15T01:56:10.582Z,42.5
2018-04-15T01:57:01.482Z,42.4
2018-04-15T01:57:51.244Z,42.4
2018-04-15T01:58:41.030Z,42.4
2018-04-15T01:59:30.808Z,42.4
2018-04-15T02:00:21.723Z,42.4
2018-04-15T02:01:11.256Z,42.4
2018-04-15T02:02:01.412Z,42.4
2018-04-15T02:02:51.434Z,42.4
2018-04-15T02:03:40.916Z,42.4
2018-04-15T02:04:31.283Z,42.4
2018-04-15T02:05:21.324Z,42.4
2018-04-15T02:06:11.377Z,42.4
2018-04-15T02:07:01.459Z,42.4
2018-04-15T02:07:51.537Z,42.4
2018-04-15T02:08:41.900Z,42.4
2018-04-15T02:09:31.637Z,42.4
2018-04-15T02:10:22.173Z,42.4
2018-04-15T02:11:12.547Z,42.4
2018-04-15T02:12:01.514Z,42.4
2018-04-15T02:12:52.384Z,42.3
2018-04-15T02:13:42.192Z,42.4
2018-04-15T02:14:32.607Z,42.3
2018-04-15T02:15:21.766Z,42.3
2018-04-15T02:16:12.910Z,42.3
2018-04-15T02:17:02.704Z,42.3
2018-04-15T02:17:52.217Z,42.3
2018-04-15T02:18:42.845Z,42.3
2018-04-15T02:19:32.075Z,42.3
2018-04-15T02:20:22.717Z,42.3
2018-04-15T02:21:12.522Z,42.3
2018-04-15T02:22:02.562Z,42.3
2018-04-15T02:22:53.472Z,42.3
2018-04-15T02:23:43.476Z,42.3
2018-04-15T02:24:33.529Z,42.3
2018-04-15T02:25:23.088Z,42.3
2018-04-15T02:26:13.707Z,42.3
2018-04-15T02:27:03.785Z,42.3
2018-04-15T02:27:53.256Z,42.3
2018-04-15T02:28:43.567Z,42.3
2018-04-15T02:29:33.357Z,42.3
2018-04-15T02:30:23.467Z,42.3
2018-04-15T02:31:13.803Z,42.2
2018-04-15T02:32:03.636Z,42.2
2018-04-15T02:32:54.229Z,42.2
2018-04-15T02:33:44.032Z,42.2
2018-04-15T02:34:34.357Z,42.2
2018-04-15T02:35:23.849Z,42.2
2018-04-15T02:36:14.229Z,42.2
2018-04-15T02:37:04.291Z,42.2
2018-04-15T02:37:54.036Z,42.1
2018-04-15T02:38:44.716Z,42.1
2018-04-15T02:39:33.344Z,42.1
2018-04-15T02:40:24.591Z,42.1
2018-04-15T02:41:14.269Z,42.1
2018-04-15T02:42:03.801Z,42.1
2018-04-15T02:42:54.717Z,42.1
2018-04-15T02:43:44.494Z,42.1
2018-04-15T02:44:34.836Z,42.1
2018-04-15T02:45:24.920Z,42.1
2018-04-15T02:46:14.697Z,42.1
2018-04-15T02:47:05.023Z,42.1
2018-04-15T02:47:54.841Z,42.1
2018-04-15T02:48:45.439Z,42.1
2018-04-15T02:49:34.395Z,42.1
2018-04-15T02:50:25.006Z,42.1
2018-04-15T02:51:15.631Z,42.1
2018-04-15T02:52:05.420Z,42.1
2018-04-15T02:52:54.904Z,42.1
2018-04-15T02:53:44.988Z,42.1
2018-04-15T02:54:35.635Z,42.1
2018-04-15T02:55:25.961Z,42
2018-04-15T02:56:15.438Z,42
2018-04-15T02:57:05.526Z,42
2018-04-15T02:57:55.553Z,42
2018-04-15T02:58:46.238Z,42
2018-04-15T02:59:35.668Z,42
2018-04-15T03:00:25.493Z,42
2018-04-15T03:01:16.388Z,42
2018-04-15T03:02:06.169Z,42
2018-04-15T03:02:56.293Z,42
2018-04-15T03:03:46.305Z,42
2018-04-15T03:04:35.517Z,41.9
2018-04-15T03:05:26.137Z,41.9
2018-04-15T03:06:16.490Z,41.9
2018-04-15T03:07:05.985Z,41.9
2018-04-15T03:07:56.877Z,41.9
2018-04-15T03:08:46.673Z,41.9
2018-04-15T03:09:36.982Z,41.9
2018-04-15T03:10:27.081Z,41.9
2018-04-15T03:11:16.587Z,41.9
2018-04-15T03:12:06.414Z,41.9
2018-04-15T03:12:57.279Z,41.9
2018-04-15T03:13:46.230Z,41.9
2018-04-15T03:14:36.537Z,41.9
2018-04-15T03:15:27.150Z,41.9
2018-04-15T03:16:16.936Z,41.9
2018-04-15T03:17:07.570Z,41.9
2018-04-15T03:17:57.089Z,41.9
2018-04-15T03:18:47.450Z,41.9
2018-04-15T03:19:37.564Z,41.9
2018-04-15T03:20:27.848Z,41.9
2018-04-15T03:21:17.351Z,41.9
2018-04-15T03:22:07.450Z,41.8
2018-04-15T03:22:57.454Z,41.8
2018-04-15T03:23:48.098Z,41.9
2018-04-15T03:24:38.155Z,41.8
2018-04-15T03:25:28.445Z,41.8
2018-04-15T03:26:18.003Z,41.8
2018-04-15T03:27:07.783Z,41.8
2018-04-15T03:27:57.920Z,41.8
2018-04-15T03:28:48.240Z,41.8
2018-04-15T03:29:37.988Z,41.8
2018-04-15T03:30:28.404Z,41.8
2018-04-15T03:31:18.096Z,41.8
2018-04-15T03:32:08.198Z,41.8
2018-04-15T03:32:58.043Z,41.8
2018-04-15T03:33:48.898Z,41.8
2018-04-15T03:34:38.071Z,41.8
2018-04-15T03:35:28.441Z,41.8
2018-04-15T03:36:18.787Z,41.8
2018-04-15T03:37:09.102Z,41.8
2018-04-15T03:37:58.622Z,41.8
2018-04-15T03:38:48.929Z,41.8
2018-04-15T03:39:39.475Z,41.8
2018-04-15T03:40:29.072Z,41.7
2018-04-15T03:41:18.592Z,41.7
2018-04-15T03:42:09.503Z,41.7
2018-04-15T03:42:59.302Z,41.7
2018-04-15T03:43:48.790Z,41.7
2018-04-15T03:44:39.408Z,41.7
2018-04-15T03:45:28.638Z,41.6
2018-04-15T03:46:19.193Z,41.6
2018-04-15T03:47:09.306Z,41.7
2018-04-15T03:47:59.384Z,41.7
2018-04-15T03:48:48.874Z,41.6
2018-04-15T03:49:39.501Z,41.6
2018-04-15T03:50:29.564Z,41.6
2018-04-15T03:51:19.394Z,41.6
2018-04-15T03:52:09.987Z,41.6
2018-04-15T03:53:00.317Z,41.6
2018-04-15T03:53:50.059Z,41.6
2018-04-15T03:54:40.184Z,41.6
2018-04-15T03:55:29.141Z,41.6
2018-04-15T03:56:19.979Z,41.6
2018-04-15T03:57:10.363Z,41.6
2018-04-15T03:57:59.864Z,41.6
2018-04-15T03:58:50.506Z,41.6
2018-04-15T03:59:40.267Z,41.6
2018-04-15T04:00:30.897Z,41.6
2018-04-15T04:01:20.672Z,41.6
2018-04-15T04:02:10.819Z,41.6
2018-04-15T04:03:00.794Z,41.5
2018-04-15T04:03:50.875Z,41.5
2018-04-15T04:04:40.696Z,41.5
2018-04-15T04:05:31.263Z,41.6
2018-04-15T04:06:21.029Z,41.6
2018-04-15T04:07:10.864Z,41.5
2018-04-15T04:08:01.185Z,41.5
2018-04-15T04:08:50.671Z,41.5
2018-04-15T04:09:41.580Z,41.5
2018-04-15T04:10:31.666Z,41.5
2018-04-15T04:11:21.438Z,41.5
2018-04-15T04:12:11.757Z,41.4
2018-04-15T04:13:00.980Z,41.5
2018-04-15T04:13:51.592Z,41.5
2018-04-15T04:14:41.408Z,41.4
2018-04-15T04:15:31.203Z,41.4
2018-04-15T04:16:21.263Z,41.4
2018-04-15T04:17:11.609Z,41.4
2018-04-15T04:18:01.673Z,41.4
2018-04-15T04:18:51.711Z,41.4
2018-04-15T04:19:42.127Z,41.4
2018-04-15T04:20:32.774Z,41.4
2018-04-15T04:21:21.923Z,41.4
2018-04-15T04:22:12.252Z,41.4
2018-04-15T04:23:02.620Z,41.4
2018-04-15T04:23:52.382Z,41.4
2018-04-15T04:24:42.699Z,41.4
2018-04-15T04:25:32.516Z,41.4
2018-04-15T04:26:22.267Z,41.4
2018-04-15T04:27:12.355Z,41.4
2018-04-15T04:28:02.425Z,41.4
2018-04-15T04:28:51.941Z,41.4
2018-04-15T04:29:43.114Z,41.3
2018-04-15T04:30:32.610Z,41.4
2018-04-15T04:31:23.270Z,41.3
2018-04-15T04:32:13.048Z,41.3
2018-04-15T04:33:02.888Z,41.3
2018-04-15T04:33:53.468Z,41.3
2018-04-15T04:34:42.412Z,41.3
2018-04-15T04:35:33.560Z,41.3
2018-04-15T04:36:23.338Z,41.3
2018-04-15T04:37:12.869Z,41.3
2018-04-15T04:38:02.927Z,41.3
2018-04-15T04:38:52.989Z,41.3
2018-04-15T04:39:43.811Z,41.3
2018-04-15T04:40:33.666Z,41.3
2018-04-15T04:41:23.730Z,41.3
2018-04-15T04:42:13.509Z,41.3
2018-04-15T04:43:04.144Z,41.3
2018-04-15T04:43:53.359Z,41.3
2018-04-15T04:44:43.759Z,41.3
2018-04-15T04:45:33.501Z,41.3
2018-04-15T04:46:24.406Z,41.3
2018-04-15T04:47:14.448Z,41.3
2018-04-15T04:48:04.504Z,41.3
2018-04-15T04:48:54.306Z,41.3
2018-04-15T04:49:44.131Z,41.2
2018-04-15T04:50:34.700Z,41.2
2018-04-15T04:51:23.938Z,41.2
2018-04-15T04:52:14.892Z,41.2
2018-04-15T04:53:04.066Z,41.2
2018-04-15T04:53:54.121Z,41.2
2018-04-15T04:54:44.501Z,41.2
2018-04-15T04:55:35.071Z,41.1
2018-04-15T04:56:24.887Z,41.1
2018-04-15T04:57:15.190Z,41
2018-04-15T04:58:05.262Z,40.9
2018-04-15T04:58:55.108Z,40.9
2018-04-15T04:59:45.098Z,40.8
2018-04-15T05:00:34.358Z,40.7
2018-04-15T05:01:25.258Z,40.7
2018-04-15T05:02:15.581Z,40.6
2018-04-15T05:03:05.090Z,40.6
2018-04-15T05:03:55.615Z,40.5
2018-04-15T05:04:45.562Z,40.5
2018-04-15T05:05:35.845Z,40.4
2018-04-15T05:06:25.607Z,40.4
2018-04-15T05:07:15.429Z,40.4
2018-04-15T05:08:04.655Z,40.4
2018-04-15T05:08:55.583Z,40.4
2018-04-15T05:09:45.170Z,40.4
2018-04-15T05:10:35.585Z,40.4
2018-04-15T05:11:25.327Z,40.4
2018-04-15T05:12:15.135Z,40.4
2018-04-15T05:13:06.200Z,40.4
2018-04-15T05:13:56.217Z,40.5
2018-04-15T05:14:45.981Z,40.6
2018-04-15T05:15:35.593Z,40.6
2018-04-15T05:16:26.709Z,40.6
2018-04-15T05:17:17.039Z,40.6
2018-04-15T05:18:06.031Z,40.6
2018-04-15T05:18:56.349Z,40.7
2018-04-15T05:19:45.594Z,40.7
2018-04-15T05:20:36.443Z,40.7
2018-04-15T05:21:26.759Z,40.7
2018-04-15T05:22:16.024Z,40.7
2018-04-15T05:23:44.883Z,40.7
2018-04-15T05:24:35.441Z,40.8
2018-04-15T05:25:25.813Z,40.8
2018-04-15T05:26:14.514Z,40.8
2018-04-15T05:27:05.948Z,40.7
2018-04-15T05:27:55.717Z,40.7
2018-04-15T05:28:45.804Z,40.6
2018-04-15T05:29:36.149Z,40.6
2018-04-15T05:30:25.916Z,40.6
2018-04-15T05:31:15.459Z,40.6
2018-04-15T05:32:06.033Z,40.6
2018-04-15T05:32:56.113Z,40.6
2018-04-15T05:33:45.885Z,40.6
2018-04-15T05:34:35.958Z,40.6
2018-04-15T05:35:26.575Z,40.6
2018-04-15T05:36:16.615Z,40.6
2018-04-15T05:37:06.144Z,40.6
2018-04-15T05:37:56.740Z,40.6
2018-04-15T05:38:46.261Z,40.6
2018-04-15T05:39:36.612Z,40.6
2018-04-15T05:40:26.635Z,40.6
2018-04-15T05:41:16.965Z,40.6
2018-04-15T05:42:06.549Z,40.6
2018-04-15T05:42:57.140Z,40.6
2018-04-15T05:43:47.188Z,40.6
2018-04-15T05:44:36.998Z,40.6
2018-04-15T05:45:26.793Z,40.6
2018-04-15T05:46:16.347Z,40.6
2018-04-15T05:47:06.897Z,40.6
2018-04-15T05:47:56.950Z,40.6
2018-04-15T05:48:47.318Z,40.6
2018-04-15T05:49:37.387Z,40.6
2018-04-15T05:50:26.887Z,40.6
2018-04-15T05:51:16.897Z,40.6
2018-04-15T05:52:06.737Z,40.6
2018-04-15T05:52:57.329Z,40.6
2018-04-15T05:53:47.975Z,40.6
2018-04-15T05:54:37.429Z,40.5
2018-04-15T05:55:27.514Z,40.4
2018-04-15T05:56:16.587Z,40.4
2018-04-15T05:57:07.386Z,40.4
2018-04-15T05:57:58.339Z,40.4
2018-04-15T05:58:48.411Z,40.4
2018-04-15T05:59:38.515Z,40.4
2018-04-15T06:00:28.179Z,40.4
2018-04-15T06:01:17.736Z,40.3
2018-04-15T06:02:08.020Z,40.2
2018-04-15T06:02:58.131Z,40.1
2018-04-15T06:03:48.434Z,40.1
2018-04-15T06:04:38.500Z,31.6
2018-04-15T06:05:28.306Z,31.2
2018-04-15T06:06:17.783Z,33.6
2018-04-15T06:07:08.701Z,34.3
2018-04-15T06:07:58.477Z,34.6
2018-04-15T06:08:48.794Z,34.6
2018-04-15T06:09:38.609Z,34.6
2018-04-15T06:10:28.688Z,34.6
2018-04-15T06:11:19.041Z,34.8
2018-04-15T06:12:09.068Z,35.1
2018-04-15T06:12:58.609Z,35.4
2018-04-15T06:13:49.485Z,35.8
2018-04-15T06:14:38.460Z,36.1
2018-04-15T06:15:29.583Z,36.4
2018-04-15T06:16:19.363Z,36.8
2018-04-15T06:17:08.971Z,37
2018-04-15T06:17:59.271Z,37.3
2018-04-15T06:18:49.920Z,37.4
2018-04-15T06:19:39.353Z,37.6
2018-04-15T06:20:29.443Z,37.8
2018-04-15T06:21:19.238Z,37.7
2018-04-15T06:22:10.107Z,34.3
2018-04-15T06:22:59.619Z,36.6
2018-04-15T06:23:49.973Z,37.4
2018-04-15T06:24:40.277Z,36.5
2018-04-15T06:25:30.398Z,35.7
2018-04-15T06:26:20.192Z,35.6
2018-04-15T06:27:09.371Z,36
2018-04-15T06:27:59.707Z,36.5
2018-04-15T06:28:50.375Z,36.9
2018-04-15T06:29:40.120Z,37.1
2018-04-15T06:30:30.037Z,37.2
2018-04-15T06:31:20.570Z,37.3
2018-04-15T06:32:10.615Z,37.4
2018-04-15T06:33:00.601Z,37.6
2018-04-15T06:33:50.747Z,37.8
2018-04-15T06:34:40.589Z,37.9
2018-04-15T06:35:30.565Z,38.1
2018-04-15T06:36:20.656Z,38.2
2018-04-15T06:37:10.437Z,38.3
2018-04-15T06:38:00.769Z,38.3
2018-04-15T06:38:50.632Z,38.3
2018-04-15T06:39:41.078Z,38.3
2018-04-15T06:40:31.255Z,38.4
2018-04-15T06:41:20.767Z,38.5
2018-04-15T06:42:11.116Z,38.6
2018-04-15T06:43:01.469Z,38.8
2018-04-15T06:43:50.641Z,38.9
2018-04-15T06:44:41.589Z,39.1
2018-04-15T06:45:31.338Z,39.3
2018-04-15T06:46:21.440Z,39.4
2018-04-15T06:47:11.457Z,39.5
2018-04-15T06:48:01.799Z,39.6
2018-04-15T06:48:51.319Z,39.6
2018-04-15T06:49:41.714Z,39.6
2018-04-15T06:50:32.336Z,39.5
2018-04-15T06:51:22.306Z,39.5
2018-04-15T06:52:11.566Z,39.6
2018-04-15T06:53:02.223Z,39.9
2018-04-15T06:53:52.471Z,40.3
2018-04-15T06:54:42.317Z,40.6
2018-04-15T06:55:31.510Z,40.9
2018-04-15T06:56:22.794Z,41.2
2018-04-15T06:57:12.846Z,41.4
2018-04-15T06:58:02.553Z,41.7
2018-04-15T06:58:52.340Z,41.9
2018-04-15T06:59:42.430Z,42.3
2018-04-15T07:00:32.733Z,42.3
2018-04-15T07:01:22.520Z,42.1
2018-04-15T07:02:12.296Z,41.9
2018-04-15T07:03:02.658Z,41.8
2018-04-15T07:03:52.171Z,41.9
2018-04-15T07:04:42.796Z,42.3
2018-04-15T07:05:33.424Z,42.7
2018-04-15T07:06:22.111Z,43.1
2018-04-15T07:07:12.757Z,43.3
2018-04-15T07:08:03.111Z,43.4
2018-04-15T07:08:53.182Z,43.5
2018-04-15T07:09:44.119Z,43.6
2018-04-15T07:10:33.750Z,43.7
2018-04-15T07:11:23.095Z,43.8
2018-04-15T07:12:13.694Z,43.9
2018-04-15T07:13:03.411Z,44.2
2018-04-15T07:13:53.198Z,44.5
2018-04-15T07:14:43.530Z,44.7
2018-04-15T07:15:33.886Z,44.8
2018-04-15T07:16:23.709Z,44.9
2018-04-15T07:17:13.759Z,45.1
2018-04-15T07:18:03.845Z,45.3
2018-04-15T07:18:54.119Z,45.5
2018-04-15T07:19:44.196Z,45.6
2018-04-15T07:20:33.698Z,45.8
2018-04-15T07:21:23.776Z,46
2018-04-15T07:22:13.564Z,46.3
2018-04-15T07:23:04.013Z,46.6
2018-04-15T07:23:54.599Z,46.8
2018-04-15T07:24:43.938Z,46.8
2018-04-15T07:25:34.119Z,46.6
2018-04-15T07:26:25.061Z,46.1
2018-04-15T07:27:14.789Z,45.7
2018-04-15T07:28:04.635Z,45.4
2018-04-15T07:28:54.676Z,45.3
2018-04-15T07:29:44.411Z,45.3
2018-04-15T07:30:34.857Z,45.5
2018-04-15T07:31:24.565Z,45.9
2018-04-15T07:32:15.187Z,46.1
2018-04-15T07:33:04.421Z,46.1
2018-04-15T07:33:55.025Z,46.3
2018-04-15T07:34:45.413Z,46.6
2018-04-15T07:35:35.121Z,47
2018-04-15T07:36:25.527Z,47.4
2018-04-15T07:37:15.792Z,47.6
2018-04-15T07:38:05.602Z,47.6
2018-04-15T07:38:55.218Z,47.4
2018-04-15T07:39:46.044Z,47.4
2018-04-15T07:40:36.101Z,47.7
2018-04-15T07:41:26.193Z,48.1
2018-04-15T07:42:15.670Z,48.3
2018-04-15T07:43:05.188Z,48.5
2018-04-15T07:43:55.493Z,48.6
2018-04-15T07:44:45.570Z,48.5
2018-04-15T07:45:36.491Z,48.4
2018-04-15T07:46:26.643Z,48.4
2018-04-15T07:47:16.082Z,48.6
2018-04-15T07:48:06.440Z,48.9
2018-04-15T07:48:56.732Z,49.3
2018-04-15T07:49:46.560Z,49.6
2018-04-15T07:50:37.141Z,49.8
2018-04-15T07:51:26.900Z,49.9
2018-04-15T07:52:16.993Z,50.1
2018-04-15T07:53:06.789Z,50.3
2018-04-15T07:53:57.125Z,50.4
2018-04-15T07:54:46.925Z,50.3
2018-04-15T07:55:36.958Z,50
2018-04-15T07:56:27.311Z,49.7
2018-04-15T07:57:17.084Z,49.5
2018-04-15T07:58:06.901Z,49.5
2018-04-15T07:58:57.499Z,49.6
2018-04-15T07:59:47.037Z,49.7
2018-04-15T08:00:37.358Z,49.7
2018-04-15T08:01:27.686Z,49.6
2018-04-15T08:02:17.643Z,49.4
2018-04-15T08:03:07.283Z,49.3
2018-04-15T08:03:57.869Z,49.3
2018-04-15T08:04:47.949Z,49.2
2018-04-15T08:05:37.461Z,49.1
2018-04-15T08:06:27.824Z,49.1
2018-04-15T08:07:17.327Z,49
2018-04-15T08:08:07.132Z,48.9
2018-04-15T08:08:57.996Z,48.9
2018-04-15T08:09:47.831Z,48.8
2018-04-15T08:10:38.401Z,48.8
2018-04-15T08:11:28.176Z,49.1
2018-04-15T08:12:17.692Z,49.4
2018-04-15T08:13:08.608Z,49.6
2018-04-15T08:13:58.684Z,49.7
2018-04-15T08:14:48.179Z,49.8
2018-04-15T08:15:38.785Z,50.1
2018-04-15T08:16:28.575Z,50.4
2018-04-15T08:17:19.163Z,50.8
2018-04-15T08:18:08.424Z,50.8
2018-04-15T08:18:59.054Z,50.8
2018-04-15T08:19:48.366Z,50.7
2018-04-15T08:20:38.963Z,50.8
2018-04-15T08:21:28.748Z,50.9
2018-04-15T08:22:18.728Z,51
2018-04-15T08:23:08.258Z,51.1
2018-04-15T08:23:58.864Z,51.3
2018-04-15T08:24:49.501Z,51.5
2018-04-15T08:25:39.592Z,51.6
2018-04-15T08:26:29.330Z,51.9
2018-04-15T08:27:19.152Z,52.1
2018-04-15T08:28:09.526Z,52.2
2018-04-15T08:28:59.835Z,52.3
2018-04-15T08:29:49.038Z,52.3
2018-04-15T08:31:29.720Z,52.5
2018-04-15T08:32:20.065Z,52.8
2018-04-15T08:33:09.646Z,53.1
2018-04-15T08:34:00.023Z,53.5
2018-04-15T08:34:49.812Z,53.8
2018-04-15T08:35:39.497Z,53.9
2018-04-15T08:36:30.013Z,53.8
2018-04-15T08:37:19.877Z,53.8
2018-04-15T08:38:10.509Z,53.7
2018-04-15T08:39:00.022Z,53.6
2018-04-15T08:39:50.634Z,53.4
2018-04-15T08:40:40.445Z,53.6
2018-04-15T08:41:30.327Z,53.8
2018-04-15T08:42:20.413Z,54.1
2018-04-15T08:43:10.129Z,54.3
2018-04-15T08:44:00.691Z,54.6
2018-04-15T08:44:51.032Z,54.9
2018-04-15T08:45:40.564Z,55.3
2018-04-15T08:46:31.166Z,55.7
2018-04-15T08:47:20.812Z,56.3
2018-04-15T08:48:10.505Z,56.8
2018-04-15T08:49:00.321Z,57.1
2018-04-15T08:49:50.907Z,57.4
2018-04-15T08:50:40.392Z,57.6
2018-04-15T08:53:11.113Z,57.6
2018-04-15T08:54:01.476Z,57.2
2018-04-15T08:54:51.251Z,56.8
2018-04-15T08:55:41.606Z,56.4
2018-04-15T08:56:31.674Z,56.2
2018-04-15T08:57:21.283Z,55.8
2018-04-15T08:58:11.604Z,55.4
2018-04-15T08:59:01.845Z,55.1
2018-04-15T08:59:52.225Z,54.8
2018-04-15T09:00:42.141Z,54.6
2018-04-15T09:01:32.336Z,54.4
2018-04-15T09:02:22.118Z,54.3
2018-04-15T09:03:11.443Z,54.1
2018-04-15T09:04:01.712Z,53.9
2018-04-15T09:04:52.030Z,53.9
2018-04-15T09:05:42.110Z,53.8
2018-04-15T09:06:31.932Z,53.9
2018-04-15T09:07:22.223Z,53.9
2018-04-15T09:08:12.333Z,53.9
2018-04-15T09:09:02.551Z,53.8
2018-04-15T09:09:53.207Z,53.7
2018-04-15T09:10:42.491Z,53.6
2018-04-15T09:11:32.553Z,53.6
2018-04-15T09:12:22.055Z,53.4
2018-04-15T09:13:12.729Z,53.3
2018-04-15T09:14:02.843Z,53.3
2018-04-15T09:14:53.400Z,53.2
2018-04-15T09:15:42.349Z,53.1
2018-04-15T09:16:33.084Z,53.1
2018-04-15T09:17:22.643Z,53.1
2018-04-15T09:18:13.634Z,53.1
2018-04-15T09:19:02.713Z,53.3
2018-04-15T09:19:52.784Z,53.4
2018-04-15T09:20:42.831Z,53.8
2018-04-15T09:21:33.626Z,54
2018-04-15T09:22:23.587Z,54.2
2018-04-15T09:23:13.447Z,54.3
2018-04-15T09:24:03.568Z,54.4
2018-04-15T09:24:53.344Z,54.6
2018-04-15T09:25:43.392Z,54.7
2018-04-15T09:26:34.383Z,54.7
2018-04-15T09:27:23.507Z,54.6
2018-04-15T09:28:13.623Z,54.4
2018-04-15T09:29:03.948Z,54.4
2018-04-15T09:29:54.300Z,54.3
2018-04-15T09:30:44.018Z,54.1
2018-04-15T09:31:34.217Z,54
2018-04-15T09:32:24.490Z,53.9
2018-04-15T09:33:13.961Z,53.7
2018-04-15T09:34:04.848Z,53.6
2018-04-15T09:34:54.630Z,53.4
2018-04-15T09:35:44.861Z,53.3
2018-04-15T09:36:34.798Z,53.3
2018-04-15T09:37:24.680Z,53.3
2018-04-15T09:38:14.339Z,53.3
2018-04-15T09:39:04.144Z,53.4
2018-04-15T09:39:54.776Z,53.4
2018-04-15T09:40:44.267Z,53.3
2018-04-15T09:41:35.487Z,53.1
2018-04-15T09:42:24.950Z,52.9
2018-04-15T09:43:15.106Z,52.8
2018-04-15T09:44:05.634Z,52.7
2018-04-15T09:44:55.406Z,52.6
2018-04-15T09:45:45.448Z,52.4
2018-04-15T09:46:35.566Z,52.3
2018-04-15T09:47:25.871Z,52.2
2018-04-15T09:48:15.472Z,52.1
2018-04-15T09:49:55.546Z,51.8
2018-04-15T09:50:45.893Z,51.7
2018-04-15T09:51:35.949Z,51.6
2018-04-15T09:52:25.715Z,51.6
2018-04-15T09:53:15.770Z,51.5
2018-04-15T09:54:06.171Z,51.4
2018-04-15T09:54:56.486Z,51.4
2018-04-15T09:55:46.536Z,51.3
2018-04-15T09:56:36.675Z,51.3
2018-04-15T09:57:25.928Z,51.1
2018-04-15T09:58:15.873Z,51.1
2018-04-15T09:59:05.674Z,50.9
2018-04-15T09:59:56.331Z,50.9
2018-04-15T10:00:46.624Z,50.8
2018-04-15T10:01:36.431Z,50.6
2018-04-15T10:02:26.000Z,50.6
2018-04-15T10:03:16.859Z,50.5
2018-04-15T10:04:06.935Z,50.4
2018-04-15T10:04:56.405Z,50.3
2018-04-15T10:05:47.054Z,50.3
2018-04-15T10:06:36.390Z,50.2
2018-04-15T10:07:27.489Z,50.1
2018-04-15T10:08:17.538Z,50.1
2018-04-15T10:09:06.985Z,50
2018-04-15T10:09:57.389Z,49.9
2018-04-15T10:10:47.437Z,49.9
2018-04-15T10:11:37.751Z,49.9
2018-04-15T10:12:27.340Z,49.8
2018-04-15T10:13:17.905Z,49.8
2018-04-15T10:14:07.941Z,49.8
2018-04-15T10:14:57.734Z,49.7
2018-04-15T10:15:47.518Z,49.6
2018-04-15T10:16:37.610Z,49.6
2018-04-15T10:17:27.610Z,49.6
2018-04-15T10:18:17.984Z,49.6
2018-04-15T10:19:07.224Z,49.5
2018-04-15T10:19:58.136Z,49.5
2018-04-15T10:20:47.618Z,49.4
2018-04-15T10:21:38.246Z,49.4
2018-04-15T10:22:28.303Z,49.4
2018-04-15T10:23:17.820Z,49.4
2018-04-15T10:24:09.759Z,49.3
2018-04-15T10:24:58.217Z,49.3
2018-04-15T10:25:48.582Z,49.2
2018-04-15T10:26:38.379Z,49.2
2018-04-15T10:27:28.676Z,49.1
2018-04-15T10:28:18.766Z,49.1
2018-04-15T10:29:09.102Z,49.1
2018-04-15T10:29:58.603Z,49.1
2018-04-15T10:30:48.951Z,49.1
2018-04-15T10:31:39.020Z,49.1
2018-04-15T10:32:29.089Z,49.1
2018-04-15T10:33:19.404Z,49.1
2018-04-15T10:34:08.154Z,49.1
2018-04-15T10:34:58.209Z,49
2018-04-15T10:35:49.123Z,49.1
2018-04-15T10:36:39.181Z,49.1
2018-04-15T10:37:29.225Z,49.1
2018-04-15T10:38:19.044Z,49.1
2018-04-15T10:39:08.808Z,49.1
2018-04-15T10:39:59.161Z,49.2
2018-04-15T10:40:48.634Z,49.3
2018-04-15T10:41:39.499Z,49.3
2018-04-15T10:42:29.857Z,49.4
2018-04-15T10:43:20.202Z,49.5
2018-04-15T10:44:09.697Z,49.6
2018-04-15T10:44:59.510Z,49.7
2018-04-15T10:45:50.097Z,49.8
2018-04-15T10:46:40.181Z,49.8
2018-04-15T10:47:30.260Z,49.8
2018-04-15T10:48:20.569Z,49.8
2018-04-15T10:49:10.108Z,49.9
2018-04-15T10:49:59.844Z,49.9
2018-04-15T10:50:50.495Z,49.9
2018-04-15T10:51:40.014Z,50
2018-04-15T10:52:30.361Z,50.2
2018-04-15T10:53:20.930Z,50.4
2018-04-15T10:54:10.276Z,50.9
2018-04-15T10:55:01.079Z,51.2
2018-04-15T10:55:50.121Z,51.5
2018-04-15T10:56:40.971Z,51.6
2018-04-15T10:57:30.224Z,51.7
2018-04-15T10:58:20.809Z,51.7
2018-04-15T10:59:11.094Z,51.7
2018-04-15T11:00:01.160Z,51.8
2018-04-15T11:00:51.050Z,51.8
2018-04-15T11:01:41.380Z,51.8
2018-04-15T11:02:31.206Z,51.8
2018-04-15T11:03:20.689Z,51.9
2018-04-15T11:04:11.251Z,52
2018-04-15T11:05:51.924Z,51.9
2018-04-15T11:06:41.740Z,51.8
2018-04-15T11:07:31.761Z,51.9
2018-04-15T11:09:11.373Z,52.1
2018-04-15T11:10:02.255Z,52.1
2018-04-15T11:10:51.730Z,52.1
2018-04-15T11:12:31.843Z,51.9
2018-04-15T11:13:22.461Z,51.9
2018-04-15T11:14:12.828Z,52