createdAt,value
2022-12-31T00:00:30.238Z,0
2022-12-31T00:01:39.409Z,0
2022-12-31T00:02:48.594Z,0
2022-12-31T00:03:57.795Z,0
2022-12-31T00:05:06.928Z,0
2022-12-31T00:06:15.145Z,0
2022-12-31T00:07:24.301Z,0
2022-12-31T00:08:32.499Z,0
2022-12-31T00:09:40.770Z,0
2022-12-31T00:10:49.850Z,0
2022-12-31T00:11:59.072Z,0
2022-12-31T00:13:08.199Z,0
2022-12-31T00:15:26.549Z,0
2022-12-31T00:16:35.701Z,0
2022-12-31T00:17:44.933Z,0
2022-12-31T00:18:54.195Z,0
2022-12-31T00:20:03.238Z,0
2022-12-31T00:21:12.406Z,0
2022-12-31T00:22:21.586Z,0
2022-12-31T00:23:30.744Z,0
2022-12-31T00:24:38.964Z,0
2022-12-31T00:25:48.108Z,0
2022-12-31T00:26:57.434Z,0
2022-12-31T00:28:06.529Z,0
2022-12-31T00:29:15.651Z,0
2022-12-31T00:30:24.863Z,0
2022-12-31T00:31:34.025Z,0
2022-12-31T00:32:43.176Z,0
2022-12-31T00:33:52.317Z,0
2022-12-31T00:35:01.494Z,0
2022-12-31T00:36:10.649Z,0
2022-12-31T00:37:19.822Z,0
2022-12-31T00:38:29.091Z,0
2022-12-31T00:39:37.243Z,0
2022-12-31T00:40:46.369Z,0
2022-12-31T00:41:55.543Z,0
2022-12-31T00:43:04.700Z,0
2022-12-31T00:44:13.874Z,0
2022-12-31T00:45:23.067Z,0
2022-12-31T00:46:32.221Z,0
2022-12-31T00:47:41.416Z,0
2022-12-31T00:48:50.612Z,0
2022-12-31T00:49:59.783Z,0
2022-12-31T00:51:08.904Z,0
2022-12-31T00:52:18.071Z,0
2022-12-31T00:53:27.252Z,0
2022-12-31T00:54:35.441Z,0
2022-12-31T00:55:44.620Z,0
2022-12-31T00:56:53.876Z,0
2022-12-31T00:58:02.956Z,0
2022-12-31T00:59:12.137Z,0
2022-12-31T01:00:21.326Z,0
2022-12-31T01:01:30.492Z,0
2022-12-31T01:02:39.641Z,0
2022-12-31T01:03:48.849Z,0
2022-12-31T01:04:58.099Z,0
2022-12-31T01:06:07.181Z,0
2022-12-31T01:07:16.341Z,0
2022-12-31T01:08:25.525Z,0
2022-12-31T01:09:33.754Z,0
2022-12-31T01:11:52.050Z,0
2022-12-31T01:13:01.213Z,0
2022-12-31T01:14:10.452Z,0
2022-12-31T01:15:19.575Z,0
2022-12-31T01:16:28.742Z,0
2022-12-31T01:17:37.895Z,0
2022-12-31T01:18:47.110Z,0
2022-12-31T01:19:56.248Z,0
2022-12-31T01:21:04.435Z,0
2022-12-31T01:22:12.628Z,0
2022-12-31T01:23:20.828Z,0
2022-12-31T01:24:29.092Z,0
2022-12-31T01:25:38.190Z,0
2022-12-31T01:26:47.371Z,0
2022-12-31T01:27:56.528Z,0
2022-12-31T01:29:05.705Z,0
2022-12-31T01:30:14.862Z,0
2022-12-31T01:31:24.053Z,0
2022-12-31T01:32:33.221Z,0
2022-12-31T01:33:42.396Z,0
2022-12-31T01:34:51.575Z,0
2022-12-31T01:36:00.750Z,0
2022-12-31T01:37:09.935Z,0
2022-12-31T01:38:19.168Z,0
2022-12-31T01:39:27.281Z,0
2022-12-31T01:40:36.434Z,0
2022-12-31T01:41:45.612Z,0
2022-12-31T01:42:54.793Z,0
2022-12-31T01:44:03.951Z,0
2022-12-31T01:45:13.124Z,0
2022-12-31T01:46:22.322Z,0
2022-12-31T01:47:31.475Z,0
2022-12-31T01:48:40.654Z,0
2022-12-31T01:49:49.895Z,0
2022-12-31T01:50:58.990Z,0
2022-12-31T01:52:07.185Z,0
2022-12-31T01:53:15.369Z,0
2022-12-31T01:54:24.553Z,0
2022-12-31T01:55:33.723Z,0
2022-12-31T01:56:42.904Z,0
2022-12-31T01:57:52.083Z,0
2022-12-31T01:59:00.259Z,0
2022-12-31T02:00:08.445Z,0
2022-12-31T02:01:17.627Z,0
2022-12-31T02:02:26.792Z,0
2022-12-31T02:03:35.953Z,0
2022-12-31T02:04:45.131Z,0
2022-12-31T02:05:54.300Z,0
2022-12-31T02:07:03.471Z,0
2022-12-31T02:08:12.656Z,0
2022-12-31T02:09:21.829Z,0
2022-12-31T02:10:30.998Z,0
2022-12-31T02:11:40.156Z,0
2022-12-31T02:12:49.347Z,0
2022-12-31T02:13:58.505Z,0
2022-12-31T02:15:06.745Z,0
2022-12-31T02:16:15.867Z,0
2022-12-31T02:17:25.053Z,0
2022-12-31T02:18:34.216Z,0
2022-12-31T02:19:43.390Z,0
2022-12-31T02:20:52.556Z,0
2022-12-31T02:22:01.749Z,0
2022-12-31T02:23:09.929Z,0
2022-12-31T02:24:18.114Z,0
2022-12-31T02:25:27.286Z,0
2022-12-31T02:26:36.466Z,0
2022-12-31T02:27:44.665Z,0
2022-12-31T02:28:52.838Z,0
2022-12-31T02:30:02.020Z,0
2022-12-31T02:31:11.214Z,0
2022-12-31T02:32:20.371Z,0
2022-12-31T02:33:29.611Z,0
2022-12-31T02:34:38.702Z,0
2022-12-31T02:35:47.869Z,0
2022-12-31T02:36:57.053Z,0
2022-12-31T02:38:06.253Z,0
2022-12-31T02:39:15.390Z,0
2022-12-31T02:40:24.567Z,0
2022-12-31T02:41:33.731Z,0
2022-12-31T02:42:42.903Z,0
2022-12-31T02:43:51.100Z,0
2022-12-31T02:45:00.261Z,0
2022-12-31T02:46:09.442Z,0
2022-12-31T02:47:18.609Z,0
2022-12-31T02:48:27.788Z,0
2022-12-31T02:49:36.966Z,0
2022-12-31T02:50:46.136Z,0
2022-12-31T02:51:55.301Z,0
2022-12-31T02:53:04.474Z,0
2022-12-31T02:54:13.656Z,0
2022-12-31T02:55:22.811Z,0
2022-12-31T02:56:31.985Z,0
2022-12-31T02:57:41.165Z,0
2022-12-31T02:58:49.358Z,0
2022-12-31T02:59:58.518Z,0
2022-12-31T03:01:07.702Z,0
2022-12-31T03:02:16.869Z,0
2022-12-31T03:03:26.042Z,0
2022-12-31T03:04:35.227Z,0
2022-12-31T03:05:44.377Z,0
2022-12-31T03:06:53.566Z,0
2022-12-31T03:08:02.732Z,0
2022-12-31T03:09:11.899Z,0
2022-12-31T03:10:21.110Z,0
2022-12-31T03:11:30.244Z,0
2022-12-31T03:12:39.429Z,0
2022-12-31T03:13:47.610Z,0
2022-12-31T03:14:55.806Z,0
2022-12-31T03:16:03.986Z,0
2022-12-31T03:17:13.163Z,0
2022-12-31T03:18:22.334Z,0
2022-12-31T03:19:30.540Z,0
2022-12-31T03:20:38.707Z,0
2022-12-31T03:21:47.880Z,0
2022-12-31T03:22:57.062Z,0
2022-12-31T03:24:06.231Z,0
2022-12-31T03:25:15.399Z,0
2022-12-31T03:26:24.567Z,0
2022-12-31T03:27:33.743Z,0
2022-12-31T03:28:42.921Z,0
2022-12-31T03:29:52.085Z,0
2022-12-31T03:31:01.263Z,0
2022-12-31T03:32:10.439Z,0
2022-12-31T03:33:19.629Z,0
2022-12-31T03:34:28.787Z,0
2022-12-31T03:35:36.980Z,0
2022-12-31T03:36:46.152Z,0
2022-12-31T03:37:55.356Z,0
2022-12-31T03:39:04.477Z,0
2022-12-31T03:40:13.661Z,0
2022-12-31T03:41:22.841Z,0
2022-12-31T03:42:31.999Z,0
2022-12-31T03:43:40.209Z,0
2022-12-31T03:44:48.392Z,0
2022-12-31T03:45:56.582Z,0
2022-12-31T03:47:04.767Z,0
2022-12-31T03:48:13.936Z,0
2022-12-31T03:49:23.106Z,0
2022-12-31T03:50:32.282Z,0
2022-12-31T03:51:41.459Z,0
2022-12-31T03:52:50.631Z,0
2022-12-31T03:53:59.800Z,0
2022-12-31T03:55:08.970Z,0
2022-12-31T03:56:18.188Z,0
2022-12-31T03:57:26.347Z,0
2022-12-31T03:58:35.503Z,0
2022-12-31T03:59:44.679Z,0
2022-12-31T04:00:53.851Z,0
2022-12-31T04:02:03.029Z,0
2022-12-31T04:03:12.200Z,0
2022-12-31T04:04:21.363Z,0
2022-12-31T04:05:30.559Z,0
2022-12-31T04:06:39.730Z,0
2022-12-31T04:07:48.892Z,0
2022-12-31T04:08:58.070Z,0
2022-12-31T04:10:06.248Z,0
2022-12-31T04:11:14.461Z,0
2022-12-31T04:12:23.612Z,0
2022-12-31T04:13:32.816Z,0
2022-12-31T04:14:41.958Z,0
2022-12-31T04:15:50.215Z,0
2022-12-31T04:16:58.419Z,0
2022-12-31T04:18:07.509Z,0
2022-12-31T04:19:16.676Z,0
2022-12-31T04:20:25.879Z,0
2022-12-31T04:21:35.082Z,0
2022-12-31T04:22:44.264Z,0
2022-12-31T04:23:53.390Z,0
2022-12-31T04:25:02.549Z,0
2022-12-31T04:26:11.717Z,0
2022-12-31T04:27:20.880Z,0
2022-12-31T04:28:30.065Z,0
2022-12-31T04:29:39.221Z,0
2022-12-31T04:30:48.408Z,0
2022-12-31T04:31:56.590Z,0
2022-12-31T04:33:05.766Z,0
2022-12-31T04:34:14.937Z,0
2022-12-31T04:35:24.108Z,0
2022-12-31T04:36:33.285Z,0
2022-12-31T04:37:42.455Z,0
2022-12-31T04:38:51.632Z,0
2022-12-31T04:39:59.828Z,0
2022-12-31T04:41:08.068Z,0
2022-12-31T04:42:16.204Z,0
2022-12-31T04:43:24.395Z,0
2022-12-31T04:44:33.559Z,0
2022-12-31T04:45:42.733Z,0
2022-12-31T04:46:51.904Z,0
2022-12-31T04:48:01.075Z,0
2022-12-31T04:49:10.248Z,0
2022-12-31T04:50:19.417Z,0
2022-12-31T04:51:28.588Z,0
2022-12-31T04:52:37.770Z,0
2022-12-31T04:53:46.925Z,0
2022-12-31T04:54:56.108Z,0
2022-12-31T04:56:05.278Z,0
2022-12-31T04:57:14.508Z,0
2022-12-31T04:58:22.640Z,0
2022-12-31T05:00:40.986Z,0
2022-12-31T05:01:50.156Z,0
2022-12-31T05:02:59.323Z,0
2022-12-31T05:04:08.513Z,0
2022-12-31T05:05:17.673Z,0
2022-12-31T05:06:26.841Z,0
2022-12-31T05:07:36.019Z,0
2022-12-31T05:08:45.191Z,0
2022-12-31T05:09:54.359Z,0
2022-12-31T05:11:03.512Z,0
2022-12-31T05:12:12.703Z,0
2022-12-31T05:13:20.893Z,0
2022-12-31T05:14:30.074Z,0
2022-12-31T05:15:39.240Z,0
2022-12-31T05:16:48.406Z,0
2022-12-31T05:17:57.580Z,0
2022-12-31T05:19:06.771Z,0
2022-12-31T05:20:15.930Z,0
2022-12-31T05:21:25.091Z,0
2022-12-31T05:22:34.273Z,0
2022-12-31T05:23:43.463Z,0
2022-12-31T05:24:52.609Z,0
2022-12-31T05:26:01.790Z,0
2022-12-31T05:27:10.963Z,0
2022-12-31T05:28:19.147Z,0
2022-12-31T05:29:28.318Z,0
2022-12-31T05:30:37.494Z,0
2022-12-31T05:31:46.672Z,0
2022-12-31T05:32:55.831Z,0
2022-12-31T05:34:04.031Z,0
2022-12-31T05:35:12.217Z,0
2022-12-31T05:36:21.427Z,0
2022-12-31T05:37:30.561Z,0
2022-12-31T05:38:39.730Z,0
2022-12-31T05:39:47.938Z,0
2022-12-31T05:40:56.109Z,0
2022-12-31T05:42:05.274Z,0
2022-12-31T05:43:14.447Z,0
2022-12-31T05:44:23.632Z,0
2022-12-31T05:45:32.806Z,0
2022-12-31T05:46:41.972Z,0
2022-12-31T05:47:51.147Z,0
2022-12-31T05:49:00.318Z,0
2022-12-31T05:50:09.496Z,0
2022-12-31T05:51:18.666Z,0
2022-12-31T05:52:27.846Z,0
2022-12-31T05:53:37.005Z,0
2022-12-31T05:54:46.184Z,0
2022-12-31T05:55:54.363Z,0
2022-12-31T05:57:03.536Z,0
2022-12-31T05:58:12.709Z,0
2022-12-31T05:59:21.888Z,0
2022-12-31T06:00:31.050Z,0
2022-12-31T06:01:40.228Z,0
2022-12-31T06:02:49.414Z,0
2022-12-31T06:03:58.665Z,0
2022-12-31T06:05:07.751Z,0
2022-12-31T06:06:16.969Z,0
2022-12-31T06:07:26.096Z,0
2022-12-31T06:08:35.261Z,0
2022-12-31T06:09:44.445Z,0
2022-12-31T06:10:52.616Z,0
2022-12-31T06:12:01.850Z,0
2022-12-31T06:13:10.984Z,0
2022-12-31T06:14:20.190Z,0
2022-12-31T06:15:29.304Z,0
2022-12-31T06:16:38.486Z,0
2022-12-31T06:17:47.664Z,0
2022-12-31T06:18:56.865Z,0
2022-12-31T06:20:05.994Z,0
2022-12-31T06:21:15.172Z,0
2022-12-31T06:22:24.336Z,0
2022-12-31T06:23:33.513Z,0
2022-12-31T06:24:42.689Z,0
2022-12-31T06:25:50.888Z,0
2022-12-31T06:27:00.056Z,0
2022-12-31T06:28:09.257Z,0
2022-12-31T06:29:18.397Z,0
2022-12-31T06:30:27.560Z,0
2022-12-31T06:31:35.770Z,0
2022-12-31T06:32:43.955Z,0
2022-12-31T06:33:53.119Z,0
2022-12-31T06:35:02.291Z,0
2022-12-31T06:36:11.457Z,0
2022-12-31T06:37:20.645Z,0
2022-12-31T06:38:29.803Z,0
2022-12-31T06:39:38.972Z,0
2022-12-31T06:40:48.145Z,0
2022-12-31T06:43:06.523Z,0
2022-12-31T06:44:15.654Z,0
2022-12-31T06:45:24.841Z,0
2022-12-31T06:46:34.029Z,0
2022-12-31T06:47:42.205Z,0
2022-12-31T06:48:51.372Z,0
2022-12-31T06:50:00.545Z,0
2022-12-31T06:51:09.707Z,0
2022-12-31T06:52:18.887Z,0
2022-12-31T06:53:28.056Z,0
2022-12-31T06:54:37.258Z,0
2022-12-31T06:55:46.411Z,0
2022-12-31T06:56:54.593Z,0
2022-12-31T06:58:02.797Z,0
2022-12-31T06:59:11.948Z,0
2022-12-31T07:00:21.127Z,0
2022-12-31T07:01:30.299Z,0
2022-12-31T07:02:38.497Z,0
2022-12-31T07:03:46.673Z,0
2022-12-31T07:04:55.844Z,0
2022-12-31T07:06:05.031Z,0
2022-12-31T07:07:13.226Z,0
2022-12-31T07:08:21.405Z,3
2022-12-31T07:09:30.582Z,3
2022-12-31T07:10:39.742Z,3
2022-12-31T07:11:48.925Z,3
2022-12-31T07:12:58.094Z,3
2022-12-31T07:14:07.305Z,3
2022-12-31T07:15:16.438Z,3
2022-12-31T07:16:25.636Z,4
2022-12-31T07:17:34.793Z,4
2022-12-31T07:18:43.963Z,9
2022-12-31T07:19:53.168Z,9
2022-12-31T07:21:02.307Z,9
2022-12-31T07:22:11.481Z,9
2022-12-31T07:23:19.669Z,1
2022-12-31T07:24:28.852Z,5
2022-12-31T07:25:38.012Z,13
2022-12-31T07:26:47.225Z,20
2022-12-31T07:27:56.359Z,18
2022-12-31T07:30:14.697Z,31
2022-12-31T07:31:23.888Z,39
2022-12-31T07:32:32.073Z,23
2022-12-31T07:33:40.247Z,23
2022-12-31T07:34:49.423Z,26
2022-12-31T07:35:58.595Z,23
2022-12-31T07:37:07.769Z,27
2022-12-31T07:38:16.939Z,36
2022-12-31T07:39:26.155Z,47
2022-12-31T07:40:35.284Z,50
2022-12-31T07:41:44.464Z,48
2022-12-31T07:42:53.620Z,45
2022-12-31T07:44:02.809Z,48
2022-12-31T07:45:11.966Z,53
2022-12-31T07:46:21.148Z,47
2022-12-31T07:47:30.329Z,53
2022-12-31T07:48:38.512Z,118
2022-12-31T07:49:47.700Z,141
2022-12-31T07:50:56.860Z,145
2022-12-31T07:52:06.023Z,132
2022-12-31T07:53:15.205Z,118
2022-12-31T07:54:24.432Z,82
2022-12-31T07:55:33.602Z,79
2022-12-31T07:56:42.714Z,73
2022-12-31T07:57:50.991Z,94
2022-12-31T07:58:59.178Z,175
2022-12-31T08:00:07.315Z,210
2022-12-31T08:01:15.502Z,141
2022-12-31T08:02:24.753Z,158
2022-12-31T08:03:33.848Z,157
2022-12-31T08:04:43.207Z,221
2022-12-31T08:05:52.253Z,215
2022-12-31T08:07:01.451Z,160
2022-12-31T08:08:10.584Z,172
2022-12-31T08:09:19.729Z,128
2022-12-31T08:10:28.933Z,185
2022-12-31T08:11:38.032Z,205
2022-12-31T08:12:47.247Z,222
2022-12-31T08:13:56.387Z,294
2022-12-31T08:15:05.564Z,176
2022-12-31T08:16:13.735Z,210
2022-12-31T08:17:22.920Z,207
2022-12-31T08:18:32.124Z,249
2022-12-31T08:19:41.278Z,202
2022-12-31T08:20:50.428Z,188
2022-12-31T08:21:59.596Z,204
2022-12-31T08:23:08.769Z,303
2022-12-31T08:24:16.970Z,250
2022-12-31T08:25:25.199Z,237
2022-12-31T08:26:34.320Z,209
2022-12-31T08:27:43.492Z,239
2022-12-31T08:28:52.676Z,246
2022-12-31T08:30:00.952Z,256
2022-12-31T08:31:09.081Z,226
2022-12-31T08:32:18.225Z,383
2022-12-31T08:33:27.405Z,179
2022-12-31T08:34:36.620Z,259
2022-12-31T08:35:45.752Z,336
2022-12-31T08:36:54.962Z,431
2022-12-31T08:38:04.083Z,375
2022-12-31T08:39:13.258Z,456
2022-12-31T08:40:22.534Z,579
2022-12-31T08:41:31.621Z,516
2022-12-31T08:42:40.776Z,512
2022-12-31T08:43:49.946Z,641
2022-12-31T08:46:08.320Z,512
2022-12-31T08:47:16.483Z,497
2022-12-31T08:48:25.660Z,409
2022-12-31T08:49:34.828Z,356
2022-12-31T08:50:44.027Z,470
2022-12-31T08:51:53.272Z,554
2022-12-31T08:53:02.369Z,978
2022-12-31T08:54:11.585Z,809
2022-12-31T08:55:19.870Z,533
2022-12-31T08:56:27.923Z,727
2022-12-31T08:57:37.084Z,802
2022-12-31T08:58:46.260Z,1115
2022-12-31T08:59:55.494Z,1000
2022-12-31T09:01:03.613Z,1088
2022-12-31T09:02:11.806Z,1015
2022-12-31T09:03:20.973Z,814
2022-12-31T09:04:30.150Z,893
2022-12-31T09:05:39.425Z,1186
2022-12-31T09:07:57.740Z,1062
2022-12-31T09:09:06.852Z,1102
2022-12-31T09:10:16.016Z,1067
2022-12-31T09:11:25.216Z,805
2022-12-31T09:12:34.352Z,884
2022-12-31T09:13:43.535Z,870
2022-12-31T09:14:52.706Z,460
2022-12-31T09:16:01.930Z,1462
2022-12-31T09:17:10.189Z,1656
2022-12-31T09:18:19.229Z,1464
2022-12-31T09:19:28.574Z,1082
2022-12-31T09:20:37.580Z,1406
2022-12-31T09:22:55.925Z,1135
2022-12-31T09:24:04.112Z,1078
2022-12-31T09:25:12.354Z,964
2022-12-31T09:26:21.468Z,1152
2022-12-31T09:27:30.679Z,888
2022-12-31T09:28:39.824Z,893
2022-12-31T09:29:48.990Z,848
2022-12-31T09:30:58.166Z,613
2022-12-31T09:32:07.393Z,544
2022-12-31T09:33:16.515Z,704
2022-12-31T09:34:25.685Z,741
2022-12-31T09:35:34.861Z,746
2022-12-31T09:36:43.079Z,608
2022-12-31T09:37:51.319Z,619
2022-12-31T09:39:00.402Z,568
2022-12-31T09:40:09.587Z,559
2022-12-31T09:42:27.987Z,534
2022-12-31T09:43:37.116Z,550
2022-12-31T09:44:46.323Z,667
2022-12-31T09:45:55.438Z,596
2022-12-31T09:47:04.639Z,507
2022-12-31T09:49:22.959Z,965
2022-12-31T09:50:32.128Z,943
2022-12-31T09:51:40.325Z,825
2022-12-31T09:52:48.506Z,739
2022-12-31T09:53:57.677Z,537
2022-12-31T09:55:06.904Z,525
2022-12-31T09:56:16.029Z,1014
2022-12-31T09:57:25.207Z,779
2022-12-31T09:58:34.391Z,989
2022-12-31T09:59:43.589Z,988
2022-12-31T10:00:52.708Z,559
2022-12-31T10:03:11.069Z,1830
2022-12-31T10:04:20.239Z,1942
2022-12-31T10:05:29.413Z,1406
2022-12-31T10:07:47.758Z,2827
2022-12-31T10:08:56.937Z,2428
2022-12-31T10:10:05.207Z,1780
2022-12-31T10:11:13.311Z,1389
2022-12-31T10:12:22.480Z,1739
2022-12-31T10:13:31.652Z,2079
2022-12-31T10:14:40.835Z,2650
2022-12-31T10:15:49.996Z,2574
2022-12-31T10:16:59.217Z,2519
2022-12-31T10:18:08.363Z,2838
2022-12-31T10:19:17.528Z,3357
2022-12-31T10:20:26.698Z,3315
2022-12-31T10:21:35.888Z,3697
2022-12-31T10:22:45.091Z,4110
2022-12-31T10:23:53.261Z,4103
2022-12-31T10:25:01.421Z,4196
2022-12-31T10:26:10.585Z,4103
2022-12-31T10:27:19.807Z,4258
2022-12-31T10:28:28.950Z,4358
2022-12-31T10:29:38.098Z,4003
2022-12-31T10:30:47.282Z,2849
2022-12-31T10:31:56.468Z,2295
2022-12-31T10:33:05.671Z,2971
2022-12-31T10:34:14.885Z,2888
2022-12-31T10:35:24.031Z,3294
2022-12-31T10:36:32.243Z,3133
2022-12-31T10:37:40.393Z,2359
2022-12-31T10:38:49.545Z,2033
2022-12-31T10:39:58.704Z,1580
2022-12-31T10:41:07.888Z,1519
2022-12-31T10:42:17.132Z,2082
2022-12-31T10:43:26.207Z,1491
2022-12-31T10:44:35.397Z,1057
2022-12-31T10:45:44.708Z,1428
2022-12-31T10:46:53.733Z,2101
2022-12-31T10:48:02.925Z,1887
2022-12-31T10:50:21.261Z,1641
2022-12-31T10:51:30.411Z,1070
2022-12-31T10:52:38.615Z,945
2022-12-31T10:53:47.785Z,828
2022-12-31T10:54:57.052Z,1221
2022-12-31T10:56:06.133Z,1105
2022-12-31T10:57:15.300Z,1276
2022-12-31T10:58:24.549Z,1319
2022-12-31T10:59:33.635Z,1252
2022-12-31T11:00:42.915Z,1321
2022-12-31T11:01:51.077Z,1192
2022-12-31T11:02:59.357Z,1141
2022-12-31T11:04:08.378Z,1087
2022-12-31T11:05:16.655Z,1489
2022-12-31T11:06:24.787Z,1132
2022-12-31T11:07:33.909Z,2190
2022-12-31T11:08:43.113Z,2342
2022-12-31T11:09:52.354Z,1462
2022-12-31T11:11:01.491Z,1591
2022-12-31T11:12:10.620Z,1143
2022-12-31T11:13:19.825Z,1175
2022-12-31T11:14:28.963Z,1584
2022-12-31T11:15:38.132Z,902
2022-12-31T11:16:47.308Z,2887
2022-12-31T11:17:56.477Z,2265
2022-12-31T11:19:05.691Z,2735
2022-12-31T11:20:14.820Z,2775
2022-12-31T11:21:23.049Z,2311
2022-12-31T11:22:32.174Z,2537
2022-12-31T11:23:41.357Z,3485
2022-12-31T11:24:50.539Z,4004
2022-12-31T11:25:59.692Z,4764
2022-12-31T11:27:08.872Z,3485
2022-12-31T11:28:18.098Z,1781
2022-12-31T11:29:26.232Z,2382
2022-12-31T11:30:34.551Z,2541
2022-12-31T11:31:43.624Z,2827
2022-12-31T11:32:52.780Z,2628
2022-12-31T11:34:01.935Z,2487
2022-12-31T11:35:11.130Z,1869
2022-12-31T11:36:20.397Z,1038
2022-12-31T11:37:28.488Z,1775
2022-12-31T11:38:36.657Z,1563
2022-12-31T11:39:45.849Z,1364
2022-12-31T11:40:54.177Z,2261
2022-12-31T11:42:03.325Z,2747
2022-12-31T11:43:12.386Z,2609
2022-12-31T11:44:21.547Z,3132
2022-12-31T11:45:30.788Z,3570
2022-12-31T11:46:39.894Z,3644
2022-12-31T11:48:58.327Z,3129
2022-12-31T11:50:07.485Z,2772
2022-12-31T11:51:16.611Z,2759
2022-12-31T11:52:25.776Z,2095
2022-12-31T11:53:34.929Z,2734
2022-12-31T11:54:44.196Z,2219
2022-12-31T11:55:52.292Z,2139
2022-12-31T11:57:01.520Z,2190
2022-12-31T11:58:10.638Z,2031
2022-12-31T11:59:19.809Z,2086
2022-12-31T12:00:28.976Z,1799
2022-12-31T12:01:38.263Z,1978
2022-12-31T12:02:46.359Z,1398
2022-12-31T12:03:55.513Z,1785
2022-12-31T12:05:03.806Z,1828
2022-12-31T12:06:12.883Z,1772
2022-12-31T12:07:22.081Z,1305
2022-12-31T12:08:30.288Z,1632
2022-12-31T12:09:38.485Z,1280
2022-12-31T12:10:47.624Z,1113
2022-12-31T12:11:56.780Z,1033
2022-12-31T12:13:05.951Z,1177
2022-12-31T12:14:15.210Z,1365
2022-12-31T12:15:24.307Z,1795
2022-12-31T12:16:33.455Z,1755
2022-12-31T12:17:42.651Z,1799
2022-12-31T12:18:51.927Z,1726
2022-12-31T12:20:01.037Z,1618
2022-12-31T12:21:10.158Z,1247
2022-12-31T12:22:19.370Z,1950
2022-12-31T12:23:28.645Z,3057
2022-12-31T12:24:36.690Z,2651
2022-12-31T12:25:45.933Z,2770
2022-12-31T12:26:55.134Z,1892
2022-12-31T12:28:04.203Z,1691
2022-12-31T12:29:13.482Z,1224
2022-12-31T12:30:22.568Z,1409
2022-12-31T12:31:31.732Z,2158
2022-12-31T12:32:40.040Z,1975
2022-12-31T12:33:48.161Z,1317
2022-12-31T12:34:57.318Z,1964
2022-12-31T12:36:06.495Z,1426
2022-12-31T12:38:24.839Z,1121
2022-12-31T12:39:33.992Z,1595
2022-12-31T12:40:43.166Z,1690
2022-12-31T12:41:52.347Z,1423
2022-12-31T12:43:01.493Z,1256
2022-12-31T12:44:10.673Z,1450
2022-12-31T12:45:19.837Z,1884
2022-12-31T12:46:29.025Z,1950
2022-12-31T12:47:38.247Z,1661
2022-12-31T12:48:46.378Z,878
2022-12-31T12:49:54.588Z,1288
2022-12-31T12:51:03.802Z,1679
2022-12-31T12:52:12.937Z,1668
2022-12-31T12:53:22.092Z,947
2022-12-31T12:54:31.334Z,1174
2022-12-31T12:55:40.508Z,1485
2022-12-31T12:56:49.585Z,1594
2022-12-31T12:57:58.786Z,1170
2022-12-31T12:59:07.936Z,1353
2022-12-31T13:00:17.173Z,1032
2022-12-31T13:01:26.334Z,986
2022-12-31T13:02:35.452Z,962
2022-12-31T13:03:44.631Z,1115
2022-12-31T13:04:52.812Z,1466
2022-12-31T13:06:02.000Z,1382
2022-12-31T13:07:11.158Z,1239
2022-12-31T13:08:20.332Z,1220
2022-12-31T13:09:29.523Z,873
2022-12-31T13:10:38.785Z,602
2022-12-31T13:11:47.893Z,566
2022-12-31T13:12:57.019Z,733
2022-12-31T13:14:06.201Z,644
2022-12-31T13:15:15.382Z,868
2022-12-31T13:16:24.532Z,865
2022-12-31T13:17:33.715Z,987
2022-12-31T13:19:52.085Z,629
2022-12-31T13:21:01.230Z,751
2022-12-31T13:22:09.437Z,713
2022-12-31T13:23:18.645Z,689
2022-12-31T13:24:27.826Z,838
2022-12-31T13:25:36.960Z,706
2022-12-31T13:26:46.111Z,522
2022-12-31T13:27:55.281Z,270
2022-12-31T13:29:04.463Z,315
2022-12-31T13:30:13.765Z,563
2022-12-31T13:31:21.817Z,729
2022-12-31T13:32:30.093Z,794
2022-12-31T13:33:39.213Z,849
2022-12-31T13:34:47.374Z,824
2022-12-31T13:35:56.673Z,714
2022-12-31T13:37:04.830Z,598
2022-12-31T13:38:13.893Z,517
2022-12-31T13:39:23.079Z,423
2022-12-31T13:40:32.253Z,587
2022-12-31T13:41:41.540Z,880
2022-12-31T13:42:50.622Z,849
2022-12-31T13:43:59.886Z,662
2022-12-31T13:45:08.996Z,777
2022-12-31T13:46:18.154Z,979
2022-12-31T13:47:27.283Z,671
2022-12-31T13:48:36.452Z,586
2022-12-31T13:49:45.644Z,598
2022-12-31T13:50:54.819Z,663
2022-12-31T13:52:02.990Z,450
2022-12-31T13:53:12.162Z,548
2022-12-31T13:54:21.329Z,503
2022-12-31T13:55:30.550Z,372
2022-12-31T13:56:39.784Z,306
2022-12-31T13:57:48.891Z,309
2022-12-31T13:58:58.056Z,254
2022-12-31T14:00:07.184Z,330
2022-12-31T14:01:16.462Z,362
2022-12-31T14:02:24.557Z,545
2022-12-31T14:03:32.741Z,388
2022-12-31T14:04:41.943Z,404
2022-12-31T14:05:51.099Z,316
2022-12-31T14:06:59.321Z,298
2022-12-31T14:08:07.484Z,417
2022-12-31T14:09:16.649Z,529
2022-12-31T14:10:25.821Z,402
2022-12-31T14:11:34.997Z,423
2022-12-31T14:12:44.165Z,465
2022-12-31T14:15:02.507Z,650
2022-12-31T14:16:11.690Z,709
2022-12-31T14:17:20.861Z,483
2022-12-31T14:18:30.029Z,553
2022-12-31T14:19:39.215Z,500
2022-12-31T14:20:48.563Z,492
2022-12-31T14:21:57.605Z,400
2022-12-31T14:23:05.751Z,401
2022-12-31T14:24:14.905Z,432
2022-12-31T14:25:24.074Z,497
2022-12-31T14:26:33.295Z,415
2022-12-31T14:27:42.436Z,427
2022-12-31T14:28:51.651Z,373
2022-12-31T14:30:00.792Z,382
2022-12-31T14:31:09.943Z,387
2022-12-31T14:32:19.114Z,414
2022-12-31T14:33:27.302Z,399
2022-12-31T14:34:35.496Z,401
2022-12-31T14:35:44.660Z,508
2022-12-31T14:36:52.863Z,538
2022-12-31T14:38:01.104Z,704
2022-12-31T14:39:10.234Z,612
2022-12-31T14:40:19.389Z,578
2022-12-31T14:41:28.574Z,562
2022-12-31T14:42:37.801Z,555
2022-12-31T14:43:46.910Z,629
2022-12-31T14:44:56.080Z,601
2022-12-31T14:46:05.253Z,549
2022-12-31T14:47:14.437Z,544
2022-12-31T14:48:23.653Z,579
2022-12-31T14:49:32.811Z,501
2022-12-31T14:50:41.982Z,479
2022-12-31T14:51:51.119Z,478
2022-12-31T14:52:59.298Z,470
2022-12-31T14:54:08.500Z,470
2022-12-31T14:55:17.662Z,489
2022-12-31T14:56:26.825Z,454
2022-12-31T14:57:35.996Z,486
2022-12-31T14:58:45.171Z,457
2022-12-31T14:59:54.337Z,420
2022-12-31T15:01:03.510Z,376
2022-12-31T15:02:12.678Z,321
2022-12-31T15:03:21.861Z,333
2022-12-31T15:04:31.030Z,342
2022-12-31T15:05:40.240Z,341
2022-12-31T15:06:49.384Z,336
2022-12-31T15:07:57.567Z,351
2022-12-31T15:09:06.734Z,324
2022-12-31T15:10:15.913Z,297
2022-12-31T15:11:25.145Z,288
2022-12-31T15:12:34.381Z,267
2022-12-31T15:13:43.477Z,271
2022-12-31T15:14:52.617Z,282
2022-12-31T15:16:01.837Z,290
2022-12-31T15:17:10.927Z,269
2022-12-31T15:18:20.156Z,249
2022-12-31T15:19:29.367Z,218
2022-12-31T15:20:38.645Z,200
2022-12-31T15:21:47.641Z,194
2022-12-31T15:22:55.810Z,182
2022-12-31T15:24:04.994Z,161
2022-12-31T15:26:23.336Z,108
2022-12-31T15:27:32.520Z,82
2022-12-31T15:28:41.682Z,69
2022-12-31T15:29:49.950Z,63
2022-12-31T15:30:58.072Z,54
2022-12-31T15:32:06.342Z,52
2022-12-31T15:33:14.511Z,52
2022-12-31T15:34:23.715Z,45
2022-12-31T15:35:32.894Z,36
2022-12-31T15:36:42.021Z,35
2022-12-31T15:37:51.149Z,26
2022-12-31T15:39:00.399Z,30
2022-12-31T15:40:09.477Z,26
2022-12-31T15:41:18.666Z,20
2022-12-31T15:42:27.840Z,20
2022-12-31T15:44:46.168Z,15
2022-12-31T15:45:55.355Z,15
2022-12-31T15:47:04.516Z,9
2022-12-31T15:48:12.721Z,9
2022-12-31T15:49:21.923Z,12
2022-12-31T15:50:31.082Z,9
2022-12-31T15:51:40.332Z,9
2022-12-31T15:52:49.454Z,4
2022-12-31T15:53:58.679Z,4
2022-12-31T15:55:07.743Z,3
2022-12-31T15:56:16.916Z,7
2022-12-31T15:57:26.088Z,3
2022-12-31T15:58:35.277Z,3
2022-12-31T15:59:44.433Z,3
2022-12-31T16:00:53.675Z,3
2022-12-31T16:02:02.824Z,3
2022-12-31T16:03:10.970Z,3
2022-12-31T16:04:20.143Z,3
2022-12-31T16:05:29.336Z,3
2022-12-31T16:07:46.685Z,0
2022-12-31T16:08:54.880Z,0
2022-12-31T16:10:03.067Z,0
2022-12-31T16:11:12.273Z,0
2022-12-31T16:13:30.603Z,0
2022-12-31T16:14:39.754Z,0
2022-12-31T16:15:48.927Z,0
2022-12-31T16:16:58.159Z,0
2022-12-31T16:18:06.320Z,0
2022-12-31T16:19:14.556Z,0
2022-12-31T16:20:23.669Z,0
2022-12-31T16:21:32.818Z,0
2022-12-31T16:22:42.047Z,0
2022-12-31T16:23:51.161Z,0
2022-12-31T16:25:00.350Z,0
2022-12-31T16:26:09.502Z,0
2022-12-31T16:27:18.763Z,0
2022-12-31T16:28:27.885Z,0
2022-12-31T16:29:37.143Z,0
2022-12-31T16:30:46.216Z,0
2022-12-31T16:31:55.400Z,0
2022-12-31T16:33:04.550Z,0
2022-12-31T16:34:12.729Z,0
2022-12-31T16:35:21.909Z,0
2022-12-31T16:36:31.089Z,0
2022-12-31T16:37:40.244Z,0
2022-12-31T16:38:49.424Z,0
2022-12-31T16:39:58.607Z,0
2022-12-31T16:41:07.779Z,0
2022-12-31T16:42:15.973Z,0
2022-12-31T16:43:24.139Z,0