createdAt,value
2018-12-16T00:01:46.293Z,-2.30
2018-12-16T00:04:14.002Z,-2.30
2018-12-16T00:06:41.736Z,-2.30
2018-12-16T00:09:09.469Z,-2.30
2018-12-16T00:11:37.205Z,-2.20
2018-12-16T00:14:05.026Z,-2.20
2018-12-16T00:16:32.773Z,-2.20
2018-12-16T00:19:00.571Z,-2.20
2018-12-16T00:21:28.226Z,-2.20
2018-12-16T00:23:55.924Z,-2.20
2018-12-16T00:26:27.378Z,-2.10
2018-12-16T00:28:55.225Z,-2.10
2018-12-16T00:31:23.288Z,-2.10
2018-12-16T00:33:51.027Z,-2.10
2018-12-16T00:36:19.688Z,-2.10
2018-12-16T00:38:47.380Z,-2.10
2018-12-16T00:41:15.081Z,-2.10
2018-12-16T00:43:43.550Z,-2.10
2018-12-16T00:46:11.345Z,-2.10
2018-12-16T00:48:39.023Z,-2.10
2018-12-16T00:51:06.743Z,-2.10
2018-12-16T00:53:34.473Z,-2.10
2018-12-16T00:56:02.217Z,-2.10
2018-12-16T00:58:30.153Z,-2.10
2018-12-16T01:00:57.885Z,-2.10
2018-12-16T01:03:25.576Z,-2.10
2018-12-16T01:05:53.297Z,-2.10
2018-12-16T01:08:21.174Z,-2.00
2018-12-16T01:10:48.938Z,-2.10
2018-12-16T01:13:16.656Z,-2.10
2018-12-16T01:15:44.317Z,-2.00
2018-12-16T01:18:12.122Z,-2.00
2018-12-16T01:20:39.876Z,-1.90
2018-12-16T01:23:07.590Z,-1.90
2018-12-16T01:25:35.548Z,-1.80
2018-12-16T01:28:03.270Z,-1.80
2018-12-16T01:30:31.925Z,-1.70
2018-12-16T01:32:59.671Z,-1.70
2018-12-16T01:35:27.440Z,-1.60
2018-12-16T01:37:55.147Z,-1.50
2018-12-16T01:40:22.810Z,-1.40
2018-12-16T01:42:50.526Z,-1.40
2018-12-16T01:45:18.257Z,-1.40
2018-12-16T01:47:46.019Z,-1.40
2018-12-16T01:50:13.729Z,-1.30
2018-12-16T01:52:41.505Z,-1.20
2018-12-16T01:55:09.205Z,-1.10
2018-12-16T01:57:37.027Z,-1.20
2018-12-16T02:00:07.977Z,-1.20
2018-12-16T02:02:35.844Z,-1.20
2018-12-16T02:05:05.050Z,-1.20
2018-12-16T02:07:32.806Z,-1.20
2018-12-16T02:10:00.546Z,-1.20
2018-12-16T02:12:28.390Z,-1.20
2018-12-16T02:14:56.174Z,-1.20
2018-12-16T02:17:23.915Z,-1.20
2018-12-16T02:19:51.707Z,-1.20
2018-12-16T02:22:19.523Z,-1.20
2018-12-16T02:24:47.241Z,-1.20
2018-12-16T02:27:14.946Z,-1.20
2018-12-16T02:29:42.672Z,-1.20
2018-12-16T02:32:10.459Z,-1.20
2018-12-16T02:34:38.223Z,-1.20
2018-12-16T02:37:05.994Z,-1.20
2018-12-16T02:39:33.787Z,-1.20
2018-12-16T02:42:01.477Z,-1.20
2018-12-16T02:44:29.253Z,-1.20
2018-12-16T02:46:56.971Z,-1.20
2018-12-16T02:49:24.713Z,-1.10
2018-12-16T02:51:52.760Z,-1.00
2018-12-16T02:54:20.497Z,-0.90
2018-12-16T02:56:48.334Z,-0.80
2018-12-16T02:59:16.085Z,-0.70
2018-12-16T03:01:45.772Z,-0.60
2018-12-16T03:04:13.467Z,-0.50
2018-12-16T03:06:41.320Z,-0.50
2018-12-16T03:09:09.132Z,-0.40
2018-12-16T03:11:36.911Z,-0.40
2018-12-16T03:14:04.797Z,-0.40
2018-12-16T03:16:32.550Z,-0.40
2018-12-16T03:19:00.319Z,-0.40
2018-12-16T03:21:28.077Z,-0.40
2018-12-16T03:23:55.799Z,-0.40
2018-12-16T03:26:23.446Z,-0.40
2018-12-16T03:28:51.136Z,-0.50
2018-12-16T03:31:19.243Z,-0.50
2018-12-16T03:33:46.984Z,-0.50
2018-12-16T03:36:14.691Z,-0.60
2018-12-16T03:38:42.498Z,-0.60
2018-12-16T03:41:10.575Z,-0.60
2018-12-16T03:43:38.302Z,-0.60
2018-12-16T03:46:06.185Z,-0.60
2018-12-16T03:48:33.990Z,-0.60
2018-12-16T03:51:02.190Z,-0.60
2018-12-16T03:53:29.910Z,-0.60
2018-12-16T03:55:57.600Z,-0.50
2018-12-16T03:58:25.385Z,-0.50
2018-12-16T04:00:53.200Z,-0.50
2018-12-16T04:03:20.960Z,-0.50
2018-12-16T04:05:48.756Z,-0.50
2018-12-16T04:08:16.520Z,-0.50
2018-12-16T04:10:44.249Z,-0.40
2018-12-16T04:13:11.969Z,-0.40
2018-12-16T04:15:39.647Z,-0.40
2018-12-16T04:18:07.343Z,-0.40
2018-12-16T04:20:35.193Z,-0.40
2018-12-16T04:23:02.974Z,-0.30
2018-12-16T04:25:30.670Z,-0.30
2018-12-16T04:27:58.593Z,-0.30
2018-12-16T04:30:26.558Z,-0.30
2018-12-16T04:32:54.443Z,-0.20
2018-12-16T04:35:22.272Z,-0.20
2018-12-16T04:37:49.944Z,-0.20
2018-12-16T04:40:17.659Z,-0.20
2018-12-16T04:45:29.061Z,-0.20
2018-12-16T04:47:56.845Z,-0.20
2018-12-16T04:50:24.521Z,-0.20
2018-12-16T04:52:52.250Z,-0.20
2018-12-16T04:55:20.067Z,-0.20
2018-12-16T04:57:47.835Z,-0.20
2018-12-16T05:00:15.528Z,-0.20
2018-12-16T05:02:43.236Z,-0.20
2018-12-16T05:05:11.785Z,-0.20
2018-12-16T05:07:39.566Z,-0.20
2018-12-16T05:10:10.969Z,-0.30
2018-12-16T05:12:38.762Z,-0.40
2018-12-16T05:15:06.482Z,-0.50
2018-12-16T05:17:34.207Z,-0.60
2018-12-16T05:20:01.877Z,-0.60
2018-12-16T05:22:29.616Z,-0.60
2018-12-16T05:24:57.405Z,-0.70
2018-12-16T05:27:25.231Z,-0.70
2018-12-16T05:29:53.027Z,-0.80
2018-12-16T05:32:20.851Z,-0.80
2018-12-16T05:34:48.588Z,-0.90
2018-12-16T05:37:16.376Z,-1.00
2018-12-16T05:39:44.289Z,-1.10
2018-12-16T05:42:12.155Z,-1.20
2018-12-16T05:44:40.141Z,-1.30
2018-12-16T05:47:07.898Z,-1.30
2018-12-16T05:49:35.601Z,-1.30
2018-12-16T05:52:03.301Z,-1.40
2018-12-16T05:54:30.983Z,-1.40
2018-12-16T05:56:58.831Z,-1.40
2018-12-16T05:59:27.246Z,-1.40
2018-12-16T06:01:55.021Z,-1.40
2018-12-16T06:04:22.807Z,-1.50
2018-12-16T06:06:50.880Z,-1.50
2018-12-16T06:09:18.684Z,-1.50
2018-12-16T06:11:46.395Z,-1.50
2018-12-16T06:14:14.125Z,-1.50
2018-12-16T06:16:41.867Z,-1.50
2018-12-16T06:19:09.552Z,-1.50
2018-12-16T06:21:37.203Z,-1.60
2018-12-16T06:24:04.994Z,-1.60
2018-12-16T06:26:32.683Z,-1.50
2018-12-16T06:29:00.393Z,-1.50
2018-12-16T06:31:28.317Z,-1.60
2018-12-16T06:33:56.100Z,-1.60
2018-12-16T06:36:23.780Z,-1.60
2018-12-16T06:38:51.486Z,-1.60
2018-12-16T06:41:19.206Z,-1.60
2018-12-16T06:43:46.902Z,-1.60
2018-12-16T06:46:14.725Z,-1.50
2018-12-16T06:48:42.507Z,-1.60
2018-12-16T06:51:10.261Z,-1.60
2018-12-16T06:53:38.106Z,-1.60
2018-12-16T06:56:06.691Z,-1.60
2018-12-16T06:58:34.695Z,-1.60
2018-12-16T07:01:02.415Z,-1.60
2018-12-16T07:03:30.096Z,-1.60
2018-12-16T07:05:57.788Z,-1.60
2018-12-16T07:08:25.485Z,-1.60
2018-12-16T07:10:53.235Z,-1.60
2018-12-16T07:13:20.995Z,-1.50
2018-12-16T07:15:48.717Z,-1.50
2018-12-16T07:18:16.486Z,-1.50
2018-12-16T07:20:44.190Z,-1.50
2018-12-16T07:23:11.883Z,-1.50
2018-12-16T07:25:40.362Z,-1.50
2018-12-16T07:28:08.202Z,-1.50
2018-12-16T07:30:36.351Z,-1.50
2018-12-16T07:33:04.187Z,-1.50
2018-12-16T07:35:31.955Z,-1.50
2018-12-16T07:37:59.763Z,-1.50
2018-12-16T07:40:27.722Z,-1.50
2018-12-16T07:42:55.548Z,-1.50
2018-12-16T07:45:23.331Z,-1.40
2018-12-16T07:47:51.074Z,-1.40
2018-12-16T07:50:18.805Z,-1.40
2018-12-16T07:52:46.606Z,-1.40
2018-12-16T07:55:14.416Z,-1.40
2018-12-16T07:57:42.167Z,-1.40
2018-12-16T08:03:08.911Z,-1.30
2018-12-16T08:08:38.480Z,-1.30
2018-12-16T08:23:14.620Z,-1.30
2018-12-16T08:47:01.227Z,-1.10
2018-12-16T08:52:31.783Z,-1.00
2018-12-16T08:54:59.534Z,-1.00
2018-12-16T08:57:27.262Z,-0.90
2018-12-16T08:59:55.085Z,-0.90
2018-12-16T09:02:22.940Z,-0.90
2018-12-16T09:04:50.783Z,-0.90
2018-12-16T09:07:18.499Z,-0.90
2018-12-16T09:09:46.206Z,-0.80
2018-12-16T09:12:13.988Z,-0.80
2018-12-16T09:14:42.125Z,-0.70
2018-12-16T09:17:09.933Z,-0.60
2018-12-16T09:19:37.642Z,-0.60
2018-12-16T09:22:05.614Z,-0.50
2018-12-16T09:24:37.309Z,-0.50
2018-12-16T09:27:03.047Z,-0.50
2018-12-16T09:29:30.734Z,-0.50
2018-12-16T09:31:58.572Z,-0.50
2018-12-16T09:34:26.261Z,-0.50
2018-12-16T09:36:54.045Z,-0.40
2018-12-16T09:39:21.970Z,-0.40
2018-12-16T09:41:49.798Z,-0.40
2018-12-16T09:44:17.613Z,-0.30
2018-12-16T09:46:45.500Z,-0.30
2018-12-16T09:49:13.267Z,-0.30
2018-12-16T09:51:41.152Z,-0.20
2018-12-16T09:54:08.851Z,-0.20
2018-12-16T09:56:36.702Z,-0.10
2018-12-16T09:59:04.430Z,-0.10
2018-12-16T10:01:32.300Z,0.00
2018-12-16T10:04:00.053Z,0.10
2018-12-16T10:06:27.829Z,0.20
2018-12-16T10:08:55.596Z,0.20
2018-12-16T10:11:23.477Z,0.30
2018-12-16T10:13:51.241Z,0.40
2018-12-16T10:16:18.949Z,0.40
2018-12-16T10:18:46.618Z,0.50
2018-12-16T10:21:14.424Z,0.60
2018-12-16T10:23:42.131Z,0.60
2018-12-16T10:26:09.907Z,0.60
2018-12-16T10:28:37.662Z,0.50
2018-12-16T10:31:05.814Z,0.50
2018-12-16T10:33:33.661Z,0.50
2018-12-16T10:36:01.466Z,0.50
2018-12-16T10:38:29.601Z,0.60
2018-12-16T10:40:57.327Z,0.60
2018-12-16T10:43:25.141Z,0.70
2018-12-16T10:45:53.017Z,0.80
2018-12-16T10:48:20.922Z,0.80
2018-12-16T10:50:48.643Z,0.90
2018-12-16T10:53:16.480Z,0.90
2018-12-16T10:55:44.182Z,0.80
2018-12-16T10:58:12.072Z,0.80
2018-12-16T11:00:41.725Z,0.80
2018-12-16T11:03:11.366Z,0.70
2018-12-16T11:05:39.947Z,0.70
2018-12-16T11:08:07.819Z,0.80
2018-12-16T11:10:35.678Z,0.80
2018-12-16T11:13:03.452Z,0.80
2018-12-16T11:15:31.155Z,0.90
2018-12-16T11:17:58.932Z,1.00
2018-12-16T11:20:26.552Z,1.00
2018-12-16T11:22:54.287Z,1.10
2018-12-16T11:25:21.960Z,1.20
2018-12-16T11:27:49.728Z,1.20
2018-12-16T11:30:17.778Z,1.20
2018-12-16T11:32:45.568Z,1.20
2018-12-16T11:35:13.369Z,1.20
2018-12-16T11:37:41.175Z,1.20
2018-12-16T11:40:08.985Z,1.30
2018-12-16T11:42:36.880Z,1.20
2018-12-16T11:45:06.288Z,1.20
2018-12-16T11:47:34.023Z,1.20
2018-12-16T11:50:01.875Z,1.20
2018-12-16T11:52:29.614Z,1.20
2018-12-16T11:54:57.340Z,1.30
2018-12-16T11:57:25.097Z,1.30
2018-12-16T11:59:53.210Z,1.30
2018-12-16T12:02:20.977Z,1.40
2018-12-16T12:04:48.746Z,1.40
2018-12-16T12:07:16.630Z,1.30
2018-12-16T12:09:44.496Z,1.30
2018-12-16T12:12:12.339Z,1.30
2018-12-16T12:14:40.074Z,1.30
2018-12-16T12:17:07.892Z,1.30
2018-12-16T12:19:38.056Z,1.30
2018-12-16T12:22:05.837Z,1.30
2018-12-16T12:24:33.739Z,1.30
2018-12-16T12:27:01.607Z,1.30
2018-12-16T12:29:29.409Z,1.30
2018-12-16T12:31:57.585Z,1.30
2018-12-16T12:34:25.384Z,1.30
2018-12-16T12:36:53.112Z,1.20
2018-12-16T12:39:21.242Z,1.20
2018-12-16T12:41:48.991Z,1.20
2018-12-16T12:44:16.812Z,1.20
2018-12-16T12:46:44.611Z,1.20
2018-12-16T12:49:12.443Z,1.10
2018-12-16T12:51:40.587Z,1.10
2018-12-16T12:54:08.500Z,1.10
2018-12-16T12:56:36.350Z,1.10
2018-12-16T12:59:04.236Z,1.20
2018-12-16T13:01:32.173Z,1.20
2018-12-16T13:03:59.962Z,1.20
2018-12-16T13:06:27.731Z,1.10
2018-12-16T13:08:55.559Z,1.10
2018-12-16T13:11:24.051Z,1.10
2018-12-16T13:13:52.718Z,1.10
2018-12-16T13:16:20.528Z,1.10
2018-12-16T13:18:48.276Z,1.10
2018-12-16T13:21:17.250Z,1.10
2018-12-16T13:23:46.213Z,1.10
2018-12-16T13:26:14.831Z,1.10
2018-12-16T13:28:43.440Z,1.10
2018-12-16T13:31:11.479Z,1.10
2018-12-16T13:33:39.368Z,1.10
2018-12-16T13:36:09.074Z,1.10
2018-12-16T13:38:37.661Z,1.10
2018-12-16T13:41:05.604Z,1.10
2018-12-16T13:43:33.465Z,1.00
2018-12-16T13:46:01.808Z,1.10
2018-12-16T13:48:29.950Z,1.10
2018-12-16T13:50:57.814Z,1.10
2018-12-16T13:53:25.839Z,1.10
2018-12-16T13:55:53.734Z,1.10
2018-12-16T13:58:21.771Z,1.10
2018-12-16T14:00:49.826Z,1.10
2018-12-16T14:03:19.204Z,1.10
2018-12-16T14:05:47.120Z,1.10
2018-12-16T14:08:14.961Z,1.10
2018-12-16T14:10:44.057Z,1.10
2018-12-16T14:13:12.486Z,1.10
2018-12-16T14:15:40.344Z,1.10
2018-12-16T14:18:08.485Z,1.20
2018-12-16T14:20:37.333Z,1.20
2018-12-16T14:23:05.351Z,1.20
2018-12-16T14:25:33.420Z,1.20
2018-12-16T14:28:01.899Z,1.20
2018-12-16T14:30:30.319Z,1.20
2018-12-16T14:32:58.135Z,1.20
2018-12-16T14:35:26.319Z,1.20
2018-12-16T14:37:54.501Z,1.20
2018-12-16T14:40:22.306Z,1.20
2018-12-16T14:42:51.345Z,1.20
2018-12-16T14:45:20.647Z,1.20
2018-12-16T14:47:49.477Z,1.20
2018-12-16T14:50:17.326Z,1.20
2018-12-16T14:52:46.106Z,1.10
2018-12-16T14:55:14.462Z,1.20
2018-12-16T14:57:42.178Z,1.10
2018-12-16T15:00:11.768Z,1.10
2018-12-16T15:02:40.930Z,1.10
2018-12-16T15:05:09.684Z,1.10
2018-12-16T15:07:37.636Z,1.10
2018-12-16T15:10:07.792Z,1.10
2018-12-16T15:12:36.098Z,1.20
2018-12-16T15:15:05.281Z,1.20
2018-12-16T15:17:33.767Z,1.30
2018-12-16T15:20:03.935Z,1.30
2018-12-16T15:22:32.362Z,1.30
2018-12-16T15:25:00.208Z,1.30
2018-12-16T15:27:28.731Z,1.40
2018-12-16T15:29:56.766Z,1.40
2018-12-16T15:32:27.243Z,1.30
2018-12-16T15:34:55.784Z,1.30
2018-12-16T15:37:24.388Z,1.40
2018-12-16T15:39:52.105Z,1.40
2018-12-16T15:42:19.945Z,1.40
2018-12-16T15:44:47.694Z,1.40
2018-12-16T15:47:15.433Z,1.40
2018-12-16T15:49:43.141Z,1.40
2018-12-16T15:52:11.382Z,1.50
2018-12-16T15:54:39.378Z,1.40
2018-12-16T15:57:07.239Z,1.50
2018-12-16T15:59:35.108Z,1.50
2018-12-16T16:02:02.885Z,1.40
2018-12-16T16:04:30.692Z,1.40
2018-12-16T16:06:59.051Z,1.40
2018-12-16T16:09:26.965Z,1.40
2018-12-16T16:11:54.685Z,1.40
2018-12-16T16:14:22.511Z,1.40
2018-12-16T16:16:50.336Z,1.50
2018-12-16T16:19:18.337Z,1.50
2018-12-16T16:21:46.117Z,1.50
2018-12-16T16:24:14.027Z,1.50
2018-12-16T16:26:41.760Z,1.50
2018-12-16T16:29:09.613Z,1.50
2018-12-16T16:31:37.595Z,1.50
2018-12-16T16:34:05.374Z,1.50
2018-12-16T16:36:33.263Z,1.50
2018-12-16T16:39:01.026Z,1.60
2018-12-16T16:41:28.816Z,1.60
2018-12-16T16:43:56.684Z,1.60
2018-12-16T16:46:24.793Z,1.60
2018-12-16T16:48:52.659Z,1.60
2018-12-16T16:51:20.591Z,1.60
2018-12-16T16:53:48.299Z,1.60
2018-12-16T16:56:22.860Z,1.60
2018-12-16T16:58:45.822Z,1.60
2018-12-16T17:01:14.735Z,1.60
2018-12-16T17:03:42.566Z,1.70
2018-12-16T17:06:10.476Z,1.60
2018-12-16T17:08:38.227Z,1.60
2018-12-16T17:11:07.102Z,1.70
2018-12-16T17:13:34.909Z,1.70
2018-12-16T17:16:02.841Z,1.70
2018-12-16T17:18:30.539Z,1.70
2018-12-16T17:20:58.400Z,1.70
2018-12-16T17:23:26.199Z,1.70
2018-12-16T17:25:54.256Z,1.70
2018-12-16T17:28:23.357Z,1.80
2018-12-16T17:30:53.035Z,1.80
2018-12-16T17:33:21.976Z,1.80
2018-12-16T17:35:50.946Z,1.80
2018-12-16T17:38:20.171Z,1.80
2018-12-16T17:40:48.470Z,1.80
2018-12-16T17:43:17.995Z,1.80
2018-12-16T17:45:45.905Z,1.80
2018-12-16T17:48:14.404Z,1.80
2018-12-16T17:50:43.078Z,1.80
2018-12-16T17:53:11.290Z,1.80
2018-12-16T17:55:39.134Z,1.80
2018-12-16T17:58:07.622Z,1.80
2018-12-16T18:00:36.747Z,1.80
2018-12-16T18:03:05.170Z,1.80
2018-12-16T18:05:33.002Z,1.80
2018-12-16T18:08:00.801Z,1.80
2018-12-16T18:10:28.911Z,1.90
2018-12-16T18:12:56.694Z,1.90
2018-12-16T18:15:24.592Z,1.90
2018-12-16T18:17:52.497Z,1.90
2018-12-16T18:20:20.270Z,1.80
2018-12-16T18:22:48.117Z,1.90
2018-12-16T18:25:15.922Z,1.90
2018-12-16T18:27:43.680Z,1.90
2018-12-16T18:30:11.583Z,2.00
2018-12-16T18:32:39.516Z,2.00
2018-12-16T18:35:07.810Z,2.00
2018-12-16T18:37:36.750Z,2.00
2018-12-16T18:40:05.576Z,2.00
2018-12-16T18:42:33.501Z,2.10
2018-12-16T18:45:01.257Z,2.10
2018-12-16T18:47:29.033Z,2.10
2018-12-16T18:49:56.867Z,2.10
2018-12-16T18:52:24.757Z,2.20
2018-12-16T18:54:52.668Z,2.20
2018-12-16T18:57:20.409Z,2.20
2018-12-16T18:59:49.965Z,2.30
2018-12-16T19:02:17.664Z,2.30
2018-12-16T19:04:46.417Z,2.30
2018-12-16T19:07:14.178Z,2.30
2018-12-16T19:09:41.958Z,2.30
2018-12-16T19:12:09.849Z,2.30
2018-12-16T19:14:38.409Z,2.30
2018-12-16T19:17:06.164Z,2.30
2018-12-16T19:19:34.382Z,2.30
2018-12-16T19:22:02.204Z,2.30
2018-12-16T19:24:29.881Z,2.30
2018-12-16T19:26:58.323Z,2.30
2018-12-16T19:29:26.423Z,2.30
2018-12-16T19:31:54.338Z,2.30
2018-12-16T19:34:22.109Z,2.30
2018-12-16T19:36:49.861Z,2.30
2018-12-16T19:39:18.311Z,2.40
2018-12-16T19:41:46.323Z,2.40
2018-12-16T19:44:14.129Z,2.40
2018-12-16T19:46:41.878Z,2.40
2018-12-16T19:49:09.664Z,2.50
2018-12-16T19:51:37.540Z,2.50
2018-12-16T19:54:05.406Z,2.50
2018-12-16T19:56:33.842Z,2.50
2018-12-16T19:59:01.882Z,2.50
2018-12-16T20:01:29.637Z,2.50
2018-12-16T20:03:59.327Z,2.60
2018-12-16T20:06:29.067Z,2.60
2018-12-16T20:08:56.844Z,2.60
2018-12-16T20:11:24.662Z,2.60
2018-12-16T20:13:52.437Z,2.60
2018-12-16T20:16:20.306Z,2.60
2018-12-16T20:18:48.069Z,2.60
2018-12-16T20:21:16.390Z,2.60
2018-12-16T20:23:44.210Z,2.60
2018-12-16T20:26:12.015Z,2.60
2018-12-16T20:28:40.501Z,2.60
2018-12-16T20:31:08.426Z,2.70
2018-12-16T20:33:36.350Z,2.70
2018-12-16T20:36:04.197Z,2.70
2018-12-16T20:38:32.044Z,2.80
2018-12-16T20:40:59.904Z,2.80
2018-12-16T20:43:27.821Z,2.90
2018-12-16T20:45:55.863Z,2.90
2018-12-16T20:48:23.691Z,2.90
2018-12-16T20:50:51.660Z,2.90
2018-12-16T20:53:19.657Z,2.90
2018-12-16T20:55:47.490Z,2.90
2018-12-16T20:58:15.380Z,3.00
2018-12-16T21:00:43.286Z,3.00
2018-12-16T21:03:11.329Z,3.00
2018-12-16T21:05:39.126Z,3.00
2018-12-16T21:08:07.014Z,3.00
2018-12-16T21:10:34.997Z,3.00
2018-12-16T21:13:05.157Z,3.10
2018-12-16T21:15:35.927Z,3.10
2018-12-16T21:18:06.665Z,3.10
2018-12-16T21:20:34.487Z,3.10
2018-12-16T21:23:02.216Z,3.10
2018-12-16T21:25:30.001Z,3.10
2018-12-16T21:27:58.225Z,3.10
2018-12-16T21:30:27.367Z,3.10
2018-12-16T21:32:55.185Z,3.00
2018-12-16T21:35:22.931Z,3.00
2018-12-16T21:37:50.666Z,3.00
2018-12-16T21:40:18.415Z,3.00
2018-12-16T21:42:46.400Z,2.90
2018-12-16T21:45:14.151Z,3.00
2018-12-16T21:47:42.123Z,3.00
2018-12-16T21:50:09.842Z,3.00
2018-12-16T21:52:38.307Z,2.90
2018-12-16T21:55:06.573Z,2.90
2018-12-16T21:57:34.318Z,2.80
2018-12-16T22:00:02.289Z,2.80
2018-12-16T22:02:30.060Z,2.80
2018-12-16T22:04:57.776Z,2.70
2018-12-16T22:07:25.578Z,2.70
2018-12-16T22:09:53.407Z,2.70
2018-12-16T22:12:21.226Z,2.70
2018-12-16T22:14:49.484Z,2.60
2018-12-16T22:17:17.278Z,2.60
2018-12-16T22:19:45.007Z,2.60
2018-12-16T22:22:12.808Z,2.60
2018-12-16T22:24:40.592Z,2.60
2018-12-16T22:27:08.409Z,2.60
2018-12-16T22:29:36.141Z,2.60
2018-12-16T22:32:04.005Z,2.70
2018-12-16T22:34:31.817Z,2.70
2018-12-16T22:36:59.667Z,2.70
2018-12-16T22:39:27.381Z,2.60
2018-12-16T22:41:55.214Z,2.60
2018-12-16T22:44:23.035Z,2.50
2018-12-16T22:46:50.798Z,2.50
2018-12-16T22:49:18.589Z,2.50
2018-12-16T22:51:46.665Z,2.50
2018-12-16T22:54:14.430Z,2.50
2018-12-16T22:56:42.325Z,2.50
2018-12-16T22:59:10.505Z,2.50
2018-12-16T23:01:38.072Z,2.60
2018-12-16T23:04:05.792Z,2.50
2018-12-16T23:06:33.567Z,2.60
2018-12-16T23:09:01.373Z,2.60
2018-12-16T23:11:29.283Z,2.60
2018-12-16T23:13:57.043Z,2.60
2018-12-16T23:16:25.517Z,2.50
2018-12-16T23:18:53.374Z,2.60
2018-12-16T23:21:21.166Z,2.60
2018-12-16T23:23:48.875Z,2.50
2018-12-16T23:26:17.936Z,2.50
2018-12-16T23:28:45.740Z,2.50
2018-12-16T23:31:13.613Z,2.50
2018-12-16T23:33:41.388Z,2.50
2018-12-16T23:36:09.133Z,2.50
2018-12-16T23:38:36.899Z,2.50
2018-12-16T23:41:04.640Z,2.50
2018-12-16T23:43:32.898Z,2.50
2018-12-16T23:46:00.636Z,2.50
2018-12-16T23:48:28.335Z,2.50
2018-12-16T23:50:56.107Z,2.60
2018-12-16T23:53:24.792Z,2.50
2018-12-16T23:55:52.677Z,2.60
2018-12-16T23:58:20.355Z,2.50
