createdAt,value
2022-09-15T03:38:42.644Z,10.37
2022-09-15T03:44:04.195Z,8.18
2022-09-15T03:49:25.753Z,9.30
2022-09-15T03:54:48.707Z,7.28
2022-09-15T04:00:10.404Z,11.85
2022-09-15T04:05:31.159Z,7.90
2022-09-15T04:10:52.176Z,11.02
2022-09-15T04:21:34.904Z,11.15
2022-09-15T04:26:55.653Z,9.63
2022-09-15T04:32:16.540Z,7.13
2022-09-15T04:37:39.286Z,9.98
2022-09-15T04:43:00.194Z,8.43
2022-09-15T04:48:22.326Z,9.00
2022-09-15T04:53:43.761Z,6.55
2022-09-15T04:59:04.734Z,8.52
2022-09-15T05:04:25.736Z,10.25
2022-09-15T05:09:46.877Z,9.02
2022-09-15T05:15:08.242Z,7.38
2022-09-15T05:20:29.789Z,16.90
2022-09-15T05:25:56.014Z,7.93
2022-09-15T05:31:19.962Z,10.32
2022-09-15T05:36:40.731Z,9.00
2022-09-15T05:42:01.667Z,12.55
2022-09-15T05:47:22.796Z,8.50
2022-09-15T05:52:43.759Z,10.43
2022-09-15T05:58:04.502Z,7.22
2022-09-15T06:08:58.081Z,10.70
2022-09-15T06:14:19.970Z,12.43
2022-09-15T06:19:40.683Z,10.20
2022-09-15T06:25:01.585Z,9.48
2022-09-15T06:35:43.278Z,9.05
2022-09-15T06:41:04.714Z,12.77
2022-09-15T06:46:26.661Z,10.48
2022-09-15T06:51:48.250Z,5.95
2022-09-15T06:57:09.152Z,10.63
2022-09-15T07:07:50.707Z,8.07
2022-09-15T07:18:32.993Z,7.70
2022-09-15T07:23:57.097Z,5.72
2022-09-15T07:29:18.022Z,6.63
2022-09-15T07:40:00.058Z,11.73
2022-09-15T07:45:20.655Z,4.50
2022-09-15T07:56:01.824Z,4.03
2022-09-15T08:01:22.820Z,4.35
2022-09-15T08:06:44.596Z,6.65
2022-09-15T08:12:06.801Z,7.32
2022-09-15T08:17:28.213Z,4.35
2022-09-15T08:22:48.603Z,3.20
2022-09-15T08:28:09.868Z,2.90
2022-09-15T08:33:30.770Z,3.13
2022-09-15T08:38:51.580Z,5.45
2022-09-15T08:49:52.533Z,4.10
2022-09-15T08:55:21.045Z,6.70
2022-09-15T09:00:43.935Z,7.07
2022-09-15T09:06:39.019Z,3.10
2022-09-15T09:12:18.328Z,4.75
2022-09-15T09:17:57.433Z,2.88
2022-09-15T09:23:24.185Z,2.80
2022-09-15T09:28:58.855Z,2.13
2022-09-15T09:34:31.117Z,3.58
2022-09-15T09:39:52.183Z,6.85
2022-09-15T09:45:15.700Z,3.30
2022-09-15T09:50:42.829Z,5.82
2022-09-15T09:56:39.934Z,9.18
2022-09-15T10:02:18.868Z,8.55
2022-09-15T10:07:46.300Z,7.88
2022-09-15T10:13:06.801Z,6.75
2022-09-15T10:18:30.818Z,6.22
2022-09-15T10:23:51.719Z,6.93
2022-09-15T10:29:18.061Z,5.70
2022-09-15T10:34:39.160Z,4.28
2022-09-15T10:47:09.314Z,5.80
2022-09-15T10:53:07.671Z,5.18
2022-09-15T10:58:52.709Z,3.92
2022-09-15T11:04:32.533Z,4.50
2022-09-15T11:10:15.523Z,5.97
2022-09-15T11:15:49.851Z,4.38
2022-09-15T11:21:34.326Z,4.03
2022-09-15T11:26:57.611Z,4.15
2022-09-15T11:32:25.985Z,5.80
2022-09-15T11:37:50.709Z,5.03
2022-09-15T11:43:20.481Z,4.93
2022-09-15T11:49:02.767Z,3.17
2022-09-15T11:54:37.607Z,4.13
2022-09-15T12:00:14.610Z,3.28
2022-09-15T12:05:55.926Z,4.13
2022-09-15T12:11:22.579Z,3.72
2022-09-15T12:16:44.630Z,6.68
2022-09-15T12:22:14.760Z,3.50
2022-09-15T12:27:35.514Z,3.30
2022-09-15T12:32:56.632Z,6.13
2022-09-15T12:38:17.214Z,3.92
2022-09-15T12:43:38.002Z,5.60
2022-09-15T12:49:03.068Z,1.92
2022-09-15T12:54:29.643Z,1.92
2022-09-15T13:00:34.115Z,3.45
2022-09-15T13:06:14.978Z,6.43
2022-09-15T13:17:17.237Z,1.95
2022-09-15T13:22:43.879Z,3.83
2022-09-15T13:28:05.268Z,4.05
2022-09-15T13:39:49.888Z,2.67
2022-09-15T13:45:14.013Z,4.47
2022-09-15T13:50:41.995Z,3.05
2022-09-15T13:56:09.578Z,13.75
2022-09-15T14:01:34.823Z,1.95
2022-09-15T14:07:00.916Z,2.00
2022-09-15T14:12:22.683Z,4.25
2022-09-15T14:17:46.744Z,2.97
2022-09-15T14:23:16.099Z,3.97
2022-09-15T14:28:37.462Z,5.13
2022-09-15T14:33:59.225Z,2.85
2022-09-15T14:39:22.234Z,7.38
2022-09-15T14:50:26.350Z,7.30
2022-09-15T14:55:55.737Z,4.13
2022-09-15T15:01:25.976Z,2.75
2022-09-15T15:07:13.473Z,6.20
2022-09-15T15:12:50.843Z,4.47
2022-09-15T15:18:32.254Z,6.05
2022-09-15T15:23:53.830Z,5.72
2022-09-15T15:29:44.098Z,5.75
2022-09-15T15:35:05.238Z,1.80
2022-09-15T15:40:27.056Z,1.98
2022-09-15T15:46:03.365Z,1.70
2022-09-15T15:51:24.261Z,4.38
2022-09-15T15:56:45.219Z,4.55
2022-09-15T16:02:10.795Z,2.08
2022-09-15T16:07:33.497Z,2.65
2022-09-15T16:12:55.260Z,1.02
2022-09-15T16:18:16.611Z,2.47
2022-09-15T16:23:37.762Z,3.22
2022-09-15T16:28:58.609Z,3.35
2022-09-15T16:34:19.628Z,2.17
2022-09-15T16:45:02.959Z,4.10
2022-09-15T16:50:23.667Z,2.05
2022-09-15T16:55:52.171Z,2.05
2022-09-15T17:01:18.975Z,3.63
2022-09-15T17:06:40.112Z,1.52
2022-09-15T17:12:00.967Z,1.10
2022-09-15T17:17:25.505Z,1.52
2022-09-15T17:22:48.125Z,2.80
2022-09-15T17:28:08.800Z,3.00
2022-09-15T17:33:31.627Z,1.75
2022-09-15T17:38:52.947Z,2.50
2022-09-15T17:44:14.196Z,4.28
2022-09-15T17:49:35.099Z,1.65
2022-09-15T17:54:56.362Z,2.20
2022-09-15T18:00:19.952Z,3.15
2022-09-15T18:05:40.862Z,3.38
2022-09-15T18:11:02.512Z,1.80
2022-09-15T18:16:23.534Z,2.47
2022-09-15T18:27:06.292Z,1.13
2022-09-15T18:32:27.342Z,1.85
2022-09-15T18:37:53.667Z,2.88
2022-09-15T18:43:15.478Z,3.83
2022-09-15T18:48:36.110Z,2.42
2022-09-15T18:53:57.482Z,3.75
2022-09-15T18:59:18.350Z,2.65
2022-09-15T19:04:40.722Z,1.15
2022-09-15T19:10:01.675Z,2.92
2022-09-15T19:20:45.937Z,0.85
2022-09-15T19:26:11.920Z,1.85
2022-09-15T19:31:32.824Z,2.38
2022-09-15T19:47:41.329Z,2.22
2022-09-15T19:53:02.374Z,2.80
2022-09-15T20:03:44.314Z,2.45
2022-09-15T20:09:06.352Z,1.50
2022-09-15T20:14:27.451Z,1.92
2022-09-15T20:19:48.344Z,3.55
2022-09-15T20:25:09.143Z,3.45
2022-09-15T20:35:50.605Z,2.25
2022-09-15T20:46:33.621Z,5.35
2022-09-15T20:51:54.451Z,4.38
2022-09-15T21:02:35.731Z,2.13
2022-09-15T21:07:56.550Z,2.35
2022-09-15T21:13:19.129Z,1.17
2022-09-15T21:18:41.984Z,4.05
2022-09-15T21:24:06.205Z,5.20
2022-09-15T21:29:28.483Z,2.78
2022-09-15T21:34:49.400Z,4.07
2022-09-15T21:40:10.290Z,3.03
