createdAt,value
2024-04-24T00:00:25.103Z,8.08
2024-04-24T00:03:13.589Z,8.09
2024-04-24T00:05:42.115Z,8.10
2024-04-24T00:08:10.746Z,8.11
2024-04-24T00:10:39.485Z,8.12
2024-04-24T00:13:08.058Z,8.13
2024-04-24T00:15:36.763Z,8.14
2024-04-24T00:18:05.472Z,8.17
2024-04-24T00:20:33.988Z,8.18
2024-04-24T00:23:03.344Z,8.19
2024-04-24T00:25:32.006Z,8.20
2024-04-24T00:28:00.473Z,8.21
2024-04-24T00:30:29.013Z,8.23
2024-04-24T00:32:58.150Z,8.23
2024-04-24T00:35:26.720Z,8.23
2024-04-24T00:37:55.305Z,8.22
2024-04-24T00:40:23.779Z,8.20
2024-04-24T00:42:52.301Z,8.18
2024-04-24T00:45:20.827Z,8.17
2024-04-24T00:47:50.680Z,8.16
2024-04-24T00:50:20.355Z,8.16
2024-04-24T00:52:49.073Z,8.16
2024-04-24T00:55:17.833Z,8.14
2024-04-24T00:57:46.381Z,8.14
2024-04-24T01:00:15.437Z,8.16
2024-04-24T01:02:45.122Z,8.17
2024-04-24T01:05:13.676Z,8.17
2024-04-24T01:07:42.568Z,8.18
2024-04-24T01:10:18.458Z,8.19
2024-04-24T01:12:47.477Z,8.20
2024-04-24T01:15:17.590Z,8.18
2024-04-24T01:17:49.914Z,8.17
2024-04-24T01:20:24.465Z,8.19
2024-04-24T01:23:38.810Z,8.19
2024-04-24T01:26:15.518Z,8.19
2024-04-24T01:28:44.072Z,8.19
2024-04-24T01:31:12.543Z,8.21
2024-04-24T01:33:41.215Z,8.23
2024-04-24T01:36:09.855Z,8.25
2024-04-24T01:38:38.343Z,8.27
2024-04-24T01:41:06.860Z,8.28
2024-04-24T01:43:37.665Z,8.29
2024-04-24T01:46:06.164Z,8.31
2024-04-24T01:48:34.875Z,8.31
2024-04-24T01:51:03.572Z,8.31
2024-04-24T01:53:32.466Z,8.33
2024-04-24T01:56:01.150Z,8.32
2024-04-24T01:58:29.694Z,8.32
2024-04-24T02:00:58.218Z,8.32
2024-04-24T02:03:26.702Z,8.31
2024-04-24T02:05:55.205Z,8.30
2024-04-24T02:08:23.766Z,8.31
2024-04-24T02:10:52.312Z,8.31
2024-04-24T02:13:20.780Z,8.31
2024-04-24T02:15:49.300Z,8.32
2024-04-24T02:18:17.898Z,8.32
2024-04-24T02:20:46.605Z,8.32
2024-04-24T02:23:21.268Z,8.32
2024-04-24T02:25:50.029Z,8.31
2024-04-24T02:28:18.607Z,8.31
2024-04-24T02:30:47.084Z,8.33
2024-04-24T02:33:15.677Z,8.34
2024-04-24T02:35:44.313Z,8.34
2024-04-24T02:38:12.822Z,8.35
2024-04-24T02:40:41.461Z,8.36
2024-04-24T02:43:10.067Z,8.37
2024-04-24T02:45:38.602Z,8.37
2024-04-24T02:48:08.809Z,8.37
2024-04-24T02:50:37.437Z,8.38
2024-04-24T02:53:06.038Z,8.38
2024-04-24T02:55:34.568Z,8.38
2024-04-24T02:58:03.072Z,8.38
2024-04-24T03:00:31.743Z,8.37
2024-04-24T03:03:00.404Z,8.36
2024-04-24T03:05:29.187Z,8.34
2024-04-24T03:07:57.758Z,8.30
2024-04-24T03:10:26.323Z,8.30
2024-04-24T03:12:54.826Z,8.30
2024-04-24T03:15:23.333Z,8.29
2024-04-24T03:17:51.902Z,8.31
2024-04-24T03:20:20.561Z,8.32
2024-04-24T03:22:49.109Z,8.33
2024-04-24T03:25:17.663Z,8.32
2024-04-24T03:27:46.153Z,8.31
2024-04-24T03:30:14.644Z,8.29
2024-04-24T03:32:43.286Z,8.29
2024-04-24T03:35:11.828Z,8.27
2024-04-24T03:37:40.683Z,8.28
2024-04-24T03:40:09.369Z,8.27
2024-04-24T03:42:38.158Z,8.25
2024-04-24T03:45:06.905Z,8.23
2024-04-24T03:47:35.548Z,8.21
2024-04-24T03:50:04.610Z,8.20
2024-04-24T03:52:33.156Z,8.18
2024-04-24T03:55:01.655Z,8.18
2024-04-24T03:57:30.165Z,8.19
2024-04-24T03:59:58.632Z,8.21
2024-04-24T04:02:27.232Z,8.21
2024-04-24T04:04:55.798Z,8.21
2024-04-24T04:07:24.318Z,8.22
2024-04-24T04:09:52.859Z,8.21
2024-04-24T04:12:21.457Z,8.20
2024-04-24T04:14:49.941Z,8.20
2024-04-24T04:17:18.634Z,8.19
2024-04-24T04:19:47.183Z,8.21
2024-04-24T04:22:16.484Z,8.21
2024-04-24T04:24:44.978Z,8.22
2024-04-24T04:27:13.493Z,8.22
2024-04-24T04:29:41.989Z,8.21
2024-04-24T04:32:10.519Z,8.19
2024-04-24T04:34:39.012Z,8.17
2024-04-24T04:37:07.651Z,8.19
2024-04-24T04:39:36.149Z,8.21
2024-04-24T04:42:04.701Z,8.22
2024-04-24T04:44:33.227Z,8.24
2024-04-24T04:47:01.782Z,8.28
2024-04-24T04:49:30.346Z,8.31
2024-04-24T04:51:58.831Z,8.34
2024-04-24T04:54:27.308Z,8.38
2024-04-24T04:56:55.772Z,8.41
2024-04-24T04:59:24.497Z,8.44
2024-04-24T05:01:53.812Z,8.48
2024-04-24T05:04:23.265Z,8.51
2024-04-24T05:06:51.809Z,8.55
2024-04-24T05:09:20.287Z,8.57
2024-04-24T05:11:49.869Z,8.62
2024-04-24T05:14:18.589Z,8.66
2024-04-24T05:16:47.152Z,8.67
2024-04-24T05:19:15.670Z,8.70
2024-04-24T05:21:44.158Z,8.73
2024-04-24T05:24:13.053Z,8.74
2024-04-24T05:26:59.050Z,8.73
2024-04-24T05:29:27.640Z,8.78
2024-04-24T05:31:56.227Z,8.81
2024-04-24T05:34:25.254Z,8.86
2024-04-24T05:36:53.725Z,8.89
2024-04-24T05:39:22.198Z,8.93
2024-04-24T05:41:50.670Z,8.93
2024-04-24T05:44:19.554Z,9.00
2024-04-24T05:46:48.209Z,9.07
2024-04-24T05:49:17.191Z,9.16
2024-04-24T05:51:45.690Z,9.21
2024-04-24T05:54:14.162Z,9.27
2024-04-24T05:56:42.635Z,9.30
2024-04-24T05:59:11.146Z,9.32
2024-04-24T06:01:39.737Z,9.35
2024-04-24T06:04:08.280Z,9.40
2024-04-24T06:06:36.944Z,9.46
2024-04-24T06:09:05.466Z,9.51
2024-04-24T06:11:34.038Z,9.54
2024-04-24T06:14:02.572Z,9.59
2024-04-24T06:16:31.144Z,9.63
2024-04-24T06:19:00.065Z,9.68
2024-04-24T06:21:29.958Z,9.73
2024-04-24T06:23:58.598Z,9.79
2024-04-24T06:26:27.145Z,9.82
2024-04-24T06:28:55.783Z,9.83
2024-04-24T06:31:24.324Z,9.86
2024-04-24T06:33:52.897Z,9.90
2024-04-24T06:36:21.398Z,9.92
2024-04-24T06:38:50.083Z,9.94
2024-04-24T06:41:18.614Z,9.96
2024-04-24T06:43:47.214Z,9.98
2024-04-24T06:46:15.713Z,9.98
2024-04-24T06:48:44.208Z,10.01
2024-04-24T06:51:12.689Z,10.04
2024-04-24T06:53:41.167Z,10.07
2024-04-24T06:56:09.851Z,10.09
2024-04-24T06:58:38.403Z,10.11
2024-04-24T07:01:07.088Z,10.13
2024-04-24T07:03:35.757Z,10.16
2024-04-24T07:06:05.221Z,10.20
2024-04-24T07:08:34.212Z,10.25
2024-04-24T07:11:02.840Z,10.31
2024-04-24T07:13:31.477Z,10.37
2024-04-24T07:16:00.081Z,10.41
2024-04-24T07:18:28.728Z,10.46
2024-04-24T07:20:57.548Z,10.54
2024-04-24T07:23:26.411Z,10.64
2024-04-24T07:25:55.051Z,10.73
2024-04-24T07:28:23.776Z,10.82
2024-04-24T07:30:52.441Z,10.95
2024-04-24T07:33:21.561Z,11.09
2024-04-24T07:35:50.252Z,11.24
2024-04-24T07:38:18.741Z,11.38
2024-04-24T07:40:47.272Z,11.50
2024-04-24T07:43:15.797Z,11.63
2024-04-24T07:45:44.584Z,11.75
2024-04-24T07:48:13.389Z,11.88
2024-04-24T07:50:43.323Z,11.99
2024-04-24T07:53:11.871Z,12.10
2024-04-24T07:55:40.519Z,12.22
2024-04-24T07:58:09.324Z,12.31
2024-04-24T08:00:38.025Z,12.41
2024-04-24T08:03:07.022Z,12.55
2024-04-24T08:05:37.461Z,12.64
2024-04-24T08:08:06.533Z,12.74
2024-04-24T08:10:35.123Z,12.85
2024-04-24T08:13:03.712Z,12.98
2024-04-24T08:15:32.261Z,13.02
2024-04-24T08:18:00.990Z,13.09
2024-04-24T08:20:29.768Z,13.14
2024-04-24T08:22:58.404Z,13.22
2024-04-24T08:25:27.334Z,13.29
2024-04-24T08:27:55.888Z,13.34
2024-04-24T08:30:24.698Z,13.44
2024-04-24T08:32:53.354Z,13.52
2024-04-24T08:35:22.036Z,13.54
2024-04-24T08:37:50.599Z,13.64
2024-04-24T08:40:19.326Z,13.75
2024-04-24T08:42:48.393Z,13.80
2024-04-24T08:45:17.478Z,13.83
2024-04-24T08:47:46.447Z,13.82
2024-04-24T08:50:15.378Z,13.82
2024-04-24T08:52:45.953Z,13.87
2024-04-24T08:55:16.971Z,13.94
2024-04-24T08:57:46.609Z,13.92
2024-04-24T09:00:15.820Z,13.96
2024-04-24T09:02:52.920Z,14.03
2024-04-24T09:05:23.455Z,14.11
2024-04-24T09:07:53.513Z,14.16
2024-04-24T09:10:22.838Z,14.18
2024-04-24T09:12:56.654Z,14.18
2024-04-24T09:15:27.638Z,14.14
2024-04-24T09:17:56.524Z,14.08
2024-04-24T09:20:26.362Z,13.99
2024-04-24T09:22:55.720Z,13.92
2024-04-24T09:25:24.262Z,13.86
2024-04-24T09:27:55.541Z,13.78
2024-04-24T09:30:27.681Z,13.71
2024-04-24T09:32:56.843Z,13.70
2024-04-24T09:35:25.642Z,13.71
2024-04-24T09:37:54.277Z,13.73
2024-04-24T09:40:22.887Z,13.76
2024-04-24T09:42:51.701Z,13.75
2024-04-24T09:45:22.508Z,13.77
2024-04-24T09:47:51.155Z,13.80
2024-04-24T09:50:19.891Z,13.77
2024-04-24T09:52:49.091Z,13.80
2024-04-24T09:55:20.147Z,13.85
2024-04-24T09:57:53.497Z,13.88
2024-04-24T10:00:22.702Z,13.81
2024-04-24T10:02:57.315Z,13.77
2024-04-24T10:05:33.346Z,13.73
2024-04-24T10:08:11.964Z,13.70
2024-04-24T10:10:43.201Z,13.66
2024-04-24T10:13:14.200Z,13.60
2024-04-24T10:15:45.609Z,13.52
2024-04-24T10:18:15.513Z,13.45
2024-04-24T10:20:45.555Z,13.41
2024-04-24T10:23:15.861Z,13.39
2024-04-24T10:25:45.104Z,13.35
2024-04-24T10:28:15.206Z,13.33
2024-04-24T10:30:48.259Z,13.35
2024-04-24T10:33:18.035Z,13.36
2024-04-24T10:35:46.755Z,13.38
2024-04-24T10:38:16.858Z,13.38
2024-04-24T10:40:50.808Z,13.39
2024-04-24T10:43:22.316Z,13.39
2024-04-24T10:45:55.229Z,13.37
2024-04-24T10:48:23.865Z,13.33
2024-04-24T10:50:54.906Z,13.30
2024-04-24T10:53:25.175Z,13.26
2024-04-24T10:55:55.428Z,13.20
2024-04-24T10:58:24.541Z,13.18
2024-04-24T11:00:53.196Z,13.15
2024-04-24T11:03:26.452Z,13.10
2024-04-24T11:05:55.273Z,13.06
2024-04-24T11:08:26.818Z,13.01
2024-04-24T11:10:55.545Z,12.96
2024-04-24T11:13:24.042Z,12.95
2024-04-24T11:16:08.425Z,12.92
2024-04-24T11:18:39.587Z,12.92
2024-04-24T11:21:08.173Z,12.93
2024-04-24T11:23:36.829Z,12.94
2024-04-24T11:26:05.898Z,12.96
2024-04-24T11:28:34.568Z,12.98
2024-04-24T11:31:04.756Z,12.99
2024-04-24T11:33:34.740Z,12.98
2024-04-24T11:36:04.197Z,12.95
2024-04-24T11:38:33.847Z,12.91
2024-04-24T11:41:02.663Z,12.83
2024-04-24T11:43:31.646Z,12.77
2024-04-24T11:46:00.358Z,12.73
2024-04-24T11:48:40.312Z,12.69
2024-04-24T11:51:12.708Z,12.62
2024-04-24T11:53:47.553Z,12.60
2024-04-24T11:56:16.607Z,12.58
2024-04-24T11:58:45.296Z,12.55
2024-04-24T12:01:13.965Z,12.50
2024-04-24T12:03:44.149Z,12.45
2024-04-24T12:06:12.718Z,12.40
2024-04-24T12:08:42.054Z,12.34
2024-04-24T12:11:10.759Z,12.26
2024-04-24T12:13:43.018Z,12.12
2024-04-24T12:16:11.802Z,12.05
2024-04-24T12:18:40.292Z,12.02
2024-04-24T12:21:08.813Z,12.00
2024-04-24T12:23:37.395Z,11.96
2024-04-24T12:26:05.931Z,11.87
2024-04-24T12:28:34.459Z,11.85
2024-04-24T12:31:04.095Z,11.81
2024-04-24T12:33:32.743Z,11.79
2024-04-24T12:36:01.277Z,11.76
2024-04-24T12:38:29.823Z,11.78
2024-04-24T12:40:58.333Z,11.76
2024-04-24T12:43:26.946Z,11.74
2024-04-24T12:45:55.426Z,11.69
2024-04-24T12:48:23.942Z,11.66
2024-04-24T12:50:52.584Z,11.64
2024-04-24T12:53:21.079Z,11.61
2024-04-24T12:55:49.565Z,11.60
2024-04-24T12:58:18.082Z,11.60
2024-04-24T13:00:46.628Z,11.61
2024-04-24T13:03:15.394Z,11.62
2024-04-24T13:05:44.371Z,11.60
2024-04-24T13:08:12.904Z,11.56
2024-04-24T13:10:41.424Z,11.52
2024-04-24T13:13:09.946Z,11.51
2024-04-24T13:15:38.658Z,11.53
2024-04-24T13:18:07.596Z,11.51
2024-04-24T13:20:36.279Z,11.49
2024-04-24T13:23:05.082Z,11.49
2024-04-24T13:25:33.598Z,11.50
2024-04-24T13:28:02.709Z,11.51
2024-04-24T13:30:31.202Z,11.51
2024-04-24T13:32:59.806Z,11.51
2024-04-24T13:35:28.593Z,11.53
2024-04-24T13:37:57.794Z,11.54
2024-04-24T13:40:26.651Z,11.54
2024-04-24T13:42:55.149Z,11.53
2024-04-24T13:45:24.024Z,11.54
2024-04-24T13:47:52.823Z,11.54
2024-04-24T13:50:21.883Z,11.55
2024-04-24T13:52:50.389Z,11.54
2024-04-24T13:55:19.094Z,11.54
2024-04-24T13:57:47.590Z,11.53
2024-04-24T14:00:16.560Z,11.50
2024-04-24T14:02:45.183Z,11.48
2024-04-24T14:05:13.815Z,11.48
2024-04-24T14:07:42.285Z,11.46
2024-04-24T14:10:10.887Z,11.45
2024-04-24T14:12:39.401Z,11.44
2024-04-24T14:15:09.800Z,11.43
2024-04-24T14:17:43.327Z,11.44
2024-04-24T14:20:11.980Z,11.43
2024-04-24T14:22:42.117Z,11.41
2024-04-24T14:25:10.638Z,11.39
2024-04-24T14:27:39.125Z,11.38
2024-04-24T14:30:09.068Z,11.38
2024-04-24T14:32:37.704Z,11.38
2024-04-24T14:35:07.255Z,11.37
2024-04-24T14:37:35.785Z,11.36
2024-04-24T14:40:04.591Z,11.35
2024-04-24T14:42:33.146Z,11.34
2024-04-24T14:45:01.717Z,11.32
2024-04-24T14:47:30.332Z,11.32
2024-04-24T14:49:59.159Z,11.31
2024-04-24T14:52:28.346Z,11.30
2024-04-24T14:54:56.830Z,11.29
2024-04-24T14:57:25.701Z,11.26
2024-04-24T14:59:54.211Z,11.27
2024-04-24T15:02:23.080Z,11.24
2024-04-24T15:04:51.613Z,11.22
2024-04-24T15:07:20.342Z,11.19
2024-04-24T15:09:48.915Z,11.16
2024-04-24T15:12:17.498Z,11.13
2024-04-24T15:14:46.050Z,11.11
2024-04-24T15:17:14.670Z,11.07
2024-04-24T15:19:43.269Z,11.06
2024-04-24T15:22:12.254Z,11.04
2024-04-24T15:24:40.747Z,10.99
2024-04-24T15:27:10.477Z,10.97
2024-04-24T15:29:38.926Z,10.97
2024-04-24T15:32:07.581Z,10.95
2024-04-24T15:34:36.902Z,10.94
2024-04-24T15:37:06.889Z,10.91
2024-04-24T15:39:35.476Z,10.87
2024-04-24T15:42:04.130Z,10.82
2024-04-24T15:44:34.363Z,10.79
2024-04-24T15:47:02.884Z,10.74
2024-04-24T15:49:31.382Z,10.72
2024-04-24T15:51:59.974Z,10.69
2024-04-24T15:54:28.487Z,10.68
2024-04-24T15:56:57.021Z,10.68
2024-04-24T15:59:25.678Z,10.67
2024-04-24T16:01:54.170Z,10.63
2024-04-24T16:04:22.637Z,10.61
2024-04-24T16:06:51.171Z,10.56
2024-04-24T16:09:19.629Z,10.53
2024-04-24T16:11:48.152Z,10.51
2024-04-24T16:14:17.159Z,10.47
2024-04-24T16:16:48.385Z,10.43
2024-04-24T16:19:17.385Z,10.39
2024-04-24T16:21:45.945Z,10.36
2024-04-24T16:24:14.647Z,10.32
2024-04-24T16:26:43.112Z,10.25
2024-04-24T16:29:11.653Z,10.18
2024-04-24T16:31:40.198Z,10.14
2024-04-24T16:34:08.715Z,10.09
2024-04-24T16:36:37.299Z,10.05
2024-04-24T16:39:05.775Z,10.00
2024-04-24T16:41:34.330Z,9.96
2024-04-24T16:44:04.143Z,9.92
2024-04-24T16:46:32.762Z,9.87
2024-04-24T16:49:01.286Z,9.82
2024-04-24T16:51:29.767Z,9.76
2024-04-24T16:53:58.289Z,9.70
2024-04-24T16:56:26.766Z,9.66
2024-04-24T16:58:55.322Z,9.61
2024-04-24T17:01:23.783Z,9.57
2024-04-24T17:03:54.446Z,9.51
2024-04-24T17:06:22.940Z,9.48
2024-04-24T17:08:51.409Z,9.54
2024-04-24T17:11:19.911Z,9.52
2024-04-24T17:13:48.492Z,9.48
2024-04-24T17:16:17.091Z,9.47
2024-04-24T17:18:45.749Z,9.47
2024-04-24T17:21:14.338Z,9.49
2024-04-24T17:23:42.889Z,9.48
2024-04-24T17:26:11.966Z,9.46
2024-04-24T17:28:41.104Z,9.42
2024-04-24T17:31:09.902Z,9.38
2024-04-24T17:33:38.369Z,9.34
2024-04-24T17:36:08.643Z,9.31
2024-04-24T17:38:37.227Z,9.26
2024-04-24T17:41:06.514Z,9.21
2024-04-24T17:43:36.242Z,9.18
2024-04-24T17:46:07.325Z,9.12
2024-04-24T17:48:36.287Z,9.04
2024-04-24T17:51:05.316Z,8.97
2024-04-24T17:53:34.963Z,8.88
2024-04-24T17:56:03.961Z,8.83
2024-04-24T17:58:32.459Z,8.79
2024-04-24T18:01:00.979Z,8.76
2024-04-24T18:03:30.638Z,8.76
2024-04-24T18:05:59.306Z,8.83
2024-04-24T18:08:28.095Z,8.84
2024-04-24T18:10:56.698Z,8.86
2024-04-24T18:13:25.243Z,8.89
2024-04-24T18:15:53.752Z,8.89
2024-04-24T18:18:22.454Z,8.91
2024-04-24T18:20:51.424Z,8.94
2024-04-24T18:23:19.898Z,8.97
2024-04-24T18:25:48.712Z,8.97
2024-04-24T18:28:17.263Z,8.97
2024-04-24T18:30:45.912Z,8.95
2024-04-24T18:33:14.712Z,8.94
2024-04-24T18:35:43.583Z,8.92
2024-04-24T18:38:12.462Z,8.89
2024-04-24T18:40:41.028Z,8.88
2024-04-24T18:43:09.896Z,8.86
2024-04-24T18:45:38.405Z,8.80
2024-04-24T18:48:10.358Z,8.78
2024-04-24T18:50:40.318Z,8.78
2024-04-24T18:53:08.962Z,8.84
2024-04-24T18:55:39.111Z,8.85
2024-04-24T18:58:07.596Z,8.82
2024-04-24T19:00:36.396Z,8.79
2024-04-24T19:03:05.284Z,8.78
2024-04-24T19:05:33.970Z,8.76
2024-04-24T19:08:02.607Z,8.74
2024-04-24T19:10:31.156Z,8.73
2024-04-24T19:12:59.628Z,8.70
2024-04-24T19:15:29.301Z,8.65
2024-04-24T19:17:57.862Z,8.61
2024-04-24T19:20:26.493Z,8.58
2024-04-24T19:22:55.038Z,8.53
2024-04-24T19:25:23.529Z,8.48
2024-04-24T19:27:51.996Z,8.42
2024-04-24T19:30:20.481Z,8.38
2024-04-24T19:32:49.540Z,8.41
2024-04-24T19:35:18.482Z,8.42
2024-04-24T19:37:51.620Z,8.42
2024-04-24T19:40:23.316Z,8.38
2024-04-24T19:42:52.013Z,8.36
2024-04-24T19:45:20.552Z,8.35
2024-04-24T19:47:49.131Z,8.34
2024-04-24T19:50:18.016Z,8.33
2024-04-24T19:52:46.591Z,8.28
2024-04-24T19:55:15.106Z,8.18
2024-04-24T19:57:43.620Z,8.08
2024-04-24T20:00:13.363Z,8.02
2024-04-24T20:02:41.973Z,7.98
2024-04-24T20:05:10.613Z,7.97
2024-04-24T20:07:39.138Z,8.05
2024-04-24T20:10:07.826Z,8.04
2024-04-24T20:12:36.378Z,8.02
2024-04-24T20:15:06.228Z,8.01
2024-04-24T20:17:36.369Z,8.01
2024-04-24T20:20:05.365Z,8.02
2024-04-24T20:22:33.938Z,8.01
2024-04-24T20:25:02.418Z,7.96
2024-04-24T20:27:30.954Z,7.93
2024-04-24T20:30:00.055Z,7.92
2024-04-24T20:32:30.909Z,7.92
2024-04-24T20:34:59.707Z,7.91
2024-04-24T20:37:28.294Z,7.91
2024-04-24T20:39:56.867Z,7.90
2024-04-24T20:42:25.377Z,7.92
2024-04-24T20:44:55.062Z,8.01
2024-04-24T20:47:23.637Z,8.03
2024-04-24T20:49:52.156Z,8.01
2024-04-24T20:52:20.680Z,7.99
2024-04-24T20:54:50.884Z,7.98
2024-04-24T20:57:19.426Z,8.00
2024-04-24T20:59:47.885Z,7.94
2024-04-24T21:02:16.400Z,7.93
2024-04-24T21:04:45.516Z,7.93
2024-04-24T21:07:14.170Z,7.91
2024-04-24T21:09:43.809Z,7.91
2024-04-24T21:12:12.306Z,7.89
2024-04-24T21:14:40.802Z,7.85
2024-04-24T21:17:09.284Z,7.80
2024-04-24T21:19:37.778Z,7.81
2024-04-24T21:22:06.338Z,7.88
2024-04-24T21:24:34.818Z,7.87
2024-04-24T21:27:03.308Z,7.84
2024-04-24T21:29:31.986Z,7.84
2024-04-24T21:32:00.583Z,7.85
2024-04-24T21:34:29.119Z,7.86
2024-04-24T21:36:57.587Z,7.86
2024-04-24T21:39:26.053Z,7.86
2024-04-24T21:41:54.848Z,7.86
2024-04-24T21:44:23.869Z,7.85
2024-04-24T21:46:52.370Z,7.83
2024-04-24T21:49:20.996Z,7.81
2024-04-24T21:51:49.500Z,7.81
2024-04-24T21:54:17.993Z,7.86
2024-04-24T21:56:46.505Z,7.88
2024-04-24T21:59:15.024Z,7.90
2024-04-24T22:01:44.819Z,7.88
2024-04-24T22:04:13.302Z,7.89
2024-04-24T22:06:44.576Z,7.92
2024-04-24T22:09:13.070Z,7.92
2024-04-24T22:11:43.431Z,7.93
2024-04-24T22:14:12.017Z,7.91
2024-04-24T22:16:40.540Z,7.90
2024-04-24T22:19:09.205Z,7.89
2024-04-24T22:21:37.782Z,7.86
2024-04-24T22:24:06.516Z,7.83
2024-04-24T22:26:35.276Z,7.80
2024-04-24T22:29:03.846Z,7.79
2024-04-24T22:31:32.333Z,7.77
2024-04-24T22:34:00.855Z,7.84
2024-04-24T22:36:29.480Z,7.86
2024-04-24T22:38:58.173Z,7.87
2024-04-24T22:41:26.718Z,7.84
2024-04-24T22:43:55.299Z,7.84
2024-04-24T22:46:23.796Z,7.84
2024-04-24T22:48:52.335Z,7.85
2024-04-24T22:51:21.131Z,7.86
2024-04-24T22:53:49.596Z,7.85
2024-04-24T22:56:18.112Z,7.83
2024-04-24T22:58:47.616Z,7.84
2024-04-24T23:01:16.267Z,7.83
2024-04-24T23:03:44.827Z,7.81
2024-04-24T23:06:14.064Z,7.80
2024-04-24T23:08:43.258Z,7.78
2024-04-24T23:11:11.985Z,7.86
2024-04-24T23:13:40.544Z,7.88
2024-04-24T23:16:09.443Z,7.89
2024-04-24T23:18:38.235Z,7.88
2024-04-24T23:21:06.879Z,7.89
2024-04-24T23:23:35.425Z,7.92
2024-04-24T23:26:04.080Z,7.92
2024-04-24T23:28:32.604Z,7.91
2024-04-24T23:31:01.123Z,7.90
2024-04-24T23:33:29.630Z,7.89
2024-04-24T23:36:05.992Z,7.89
2024-04-24T23:38:34.589Z,7.86
2024-04-24T23:41:03.395Z,7.84
2024-04-24T23:43:31.942Z,7.82
2024-04-24T23:46:03.269Z,7.78
2024-04-24T23:48:33.814Z,7.84
2024-04-24T23:51:02.443Z,7.86
2024-04-24T23:53:34.084Z,7.86
2024-04-24T23:56:03.246Z,7.84
2024-04-24T23:58:31.865Z,7.85
