createdAt,value
2024-02-12T00:00:45.142Z,8.81
2024-02-12T00:02:15.539Z,8.78
2024-02-12T00:03:23.033Z,8.76
2024-02-12T00:04:30.780Z,8.75
2024-02-12T00:05:39.200Z,8.74
2024-02-12T00:06:46.550Z,8.72
2024-02-12T00:07:54.473Z,8.70
2024-02-12T00:09:01.343Z,8.68
2024-02-12T00:10:12.469Z,8.69
2024-02-12T00:11:19.999Z,8.69
2024-02-12T00:12:26.758Z,8.67
2024-02-12T00:13:35.530Z,8.66
2024-02-12T00:14:42.760Z,8.64
2024-02-12T00:15:51.102Z,8.62
2024-02-12T00:16:58.669Z,8.61
2024-02-12T00:18:07.883Z,8.60
2024-02-12T00:19:15.027Z,8.58
2024-02-12T00:20:22.162Z,8.56
2024-02-12T00:21:30.571Z,8.53
2024-02-12T00:22:38.396Z,8.51
2024-02-12T00:23:46.712Z,8.50
2024-02-12T00:24:53.746Z,8.48
2024-02-12T00:26:01.024Z,8.48
2024-02-12T00:27:09.407Z,8.50
2024-02-12T00:28:16.253Z,8.51
2024-02-12T00:29:24.375Z,8.50
2024-02-12T00:30:34.414Z,8.50
2024-02-12T00:31:41.139Z,8.48
2024-02-12T00:32:48.465Z,8.47
2024-02-12T00:33:56.257Z,8.46
2024-02-12T00:35:05.994Z,8.46
2024-02-12T00:36:14.795Z,8.50
2024-02-12T00:37:21.917Z,8.60
2024-02-12T00:38:29.489Z,8.68
2024-02-12T00:39:36.704Z,8.73
2024-02-12T00:40:43.361Z,8.76
2024-02-12T00:41:54.769Z,8.77
2024-02-12T00:43:01.872Z,8.78
2024-02-12T00:44:09.411Z,8.77
2024-02-12T00:45:19.578Z,8.77
2024-02-12T00:46:27.132Z,8.78
2024-02-12T00:47:36.116Z,8.90
2024-02-12T00:48:48.279Z,9.02
2024-02-12T00:49:55.910Z,9.11
2024-02-12T00:51:04.736Z,9.22
2024-02-12T00:52:12.449Z,9.35
2024-02-12T00:53:20.688Z,9.48
2024-02-12T00:54:31.186Z,9.60
2024-02-12T00:55:40.760Z,9.72
2024-02-12T00:56:48.822Z,9.84
2024-02-12T00:57:55.793Z,9.96
2024-02-12T00:59:04.661Z,10.06
2024-02-12T01:00:15.505Z,10.14
2024-02-12T01:01:22.369Z,10.19
2024-02-12T01:02:31.632Z,10.24
2024-02-12T01:03:38.431Z,10.30
2024-02-12T01:04:45.606Z,10.33
2024-02-12T01:05:54.227Z,10.37
2024-02-12T01:07:00.959Z,10.41
2024-02-12T01:08:08.814Z,10.42
2024-02-12T01:09:15.750Z,10.44
2024-02-12T01:10:23.347Z,10.46
2024-02-12T01:11:30.603Z,10.47
2024-02-12T01:12:37.998Z,10.48
2024-02-12T01:13:45.422Z,10.48
2024-02-12T01:14:51.991Z,10.48
2024-02-12T01:15:59.038Z,10.48
2024-02-12T01:17:06.048Z,10.47
2024-02-12T01:18:13.463Z,10.46
2024-02-12T01:19:21.223Z,10.46
2024-02-12T01:20:27.897Z,10.46
2024-02-12T01:21:35.320Z,10.46
2024-02-12T01:22:42.229Z,10.46
2024-02-12T01:23:49.023Z,10.45
2024-02-12T01:24:56.165Z,10.43
2024-02-12T01:26:03.083Z,10.44
2024-02-12T01:27:13.706Z,10.43
2024-02-12T01:28:20.245Z,10.42
2024-02-12T01:29:29.204Z,10.41
2024-02-12T01:30:36.538Z,10.40
2024-02-12T01:31:43.007Z,10.39
2024-02-12T01:32:49.651Z,10.39
2024-02-12T01:33:56.887Z,10.38
2024-02-12T01:35:03.801Z,10.37
2024-02-12T01:36:12.683Z,10.37
2024-02-12T01:37:19.132Z,10.36
2024-02-12T01:38:25.484Z,10.35
2024-02-12T01:39:32.530Z,10.34
2024-02-12T01:40:39.104Z,10.33
2024-02-12T01:41:46.193Z,10.30
2024-02-12T01:42:55.154Z,10.28
2024-02-12T01:44:03.414Z,10.25
2024-02-12T01:45:16.759Z,10.21
2024-02-12T01:46:23.320Z,10.17
2024-02-12T01:47:35.104Z,10.12
2024-02-12T01:48:42.713Z,10.08
2024-02-12T01:49:51.043Z,10.03
2024-02-12T01:50:59.452Z,9.99
2024-02-12T01:52:07.241Z,9.96
2024-02-12T01:53:14.631Z,9.93
2024-02-12T01:54:22.692Z,9.90
2024-02-12T01:55:31.151Z,9.87
2024-02-12T01:56:39.452Z,9.83
2024-02-12T01:57:51.890Z,9.79
2024-02-12T01:59:02.038Z,9.76
2024-02-12T02:00:13.411Z,9.72
2024-02-12T02:01:20.493Z,9.69
2024-02-12T02:02:27.207Z,9.65
2024-02-12T02:03:34.764Z,9.62
2024-02-12T02:04:42.283Z,9.59
2024-02-12T02:05:49.044Z,9.57
2024-02-12T02:06:56.587Z,9.55
2024-02-12T02:08:03.551Z,9.54
2024-02-12T02:09:10.805Z,9.53
2024-02-12T02:10:17.283Z,9.54
2024-02-12T02:11:28.589Z,9.55
2024-02-12T02:12:35.904Z,9.56
2024-02-12T02:13:45.471Z,9.58
2024-02-12T02:14:52.520Z,9.60
2024-02-12T02:15:58.849Z,9.62
2024-02-12T02:17:06.638Z,9.64
2024-02-12T02:18:13.348Z,9.65
2024-02-12T02:19:20.992Z,9.67
2024-02-12T02:20:28.515Z,9.69
2024-02-12T02:21:35.261Z,9.72
2024-02-12T02:22:41.752Z,9.74
2024-02-12T02:23:48.509Z,9.75
2024-02-12T02:24:55.288Z,9.75
2024-02-12T02:26:02.017Z,9.76
2024-02-12T02:27:11.066Z,9.77
2024-02-12T02:28:17.464Z,9.76
2024-02-12T02:29:24.149Z,9.76
2024-02-12T02:30:30.435Z,9.77
2024-02-12T02:31:37.503Z,9.77
2024-02-12T02:32:44.788Z,9.76
2024-02-12T02:33:51.914Z,9.77
2024-02-12T02:34:59.328Z,9.78
2024-02-12T02:36:07.034Z,9.79
2024-02-12T02:37:18.970Z,9.80
2024-02-12T02:38:25.364Z,9.82
2024-02-12T02:39:32.220Z,9.82
2024-02-12T02:40:39.439Z,9.83
2024-02-12T02:41:47.530Z,9.84
2024-02-12T02:42:54.593Z,9.84
2024-02-12T02:44:01.071Z,9.83
2024-02-12T02:45:11.290Z,9.83
2024-02-12T02:46:28.238Z,9.82
2024-02-12T02:47:37.787Z,9.81
2024-02-12T02:48:44.933Z,9.80
2024-02-12T02:49:51.676Z,9.79
2024-02-12T02:50:58.863Z,9.77
2024-02-12T02:52:06.778Z,9.76
2024-02-12T02:53:13.484Z,9.74
2024-02-12T02:54:23.214Z,9.74
2024-02-12T02:55:30.186Z,9.72
2024-02-12T02:56:37.281Z,9.71
2024-02-12T02:57:45.858Z,9.70
2024-02-12T02:58:53.299Z,9.69
2024-02-12T03:00:00.741Z,9.68
2024-02-12T03:01:07.658Z,9.67
2024-02-12T03:02:15.508Z,9.65
2024-02-12T03:03:24.048Z,9.63
2024-02-12T03:04:34.799Z,9.62
2024-02-12T03:05:41.882Z,9.60
2024-02-12T03:06:50.114Z,9.58
2024-02-12T03:07:57.563Z,9.58
2024-02-12T03:09:05.079Z,9.56
2024-02-12T03:10:15.660Z,9.54
2024-02-12T03:11:28.513Z,9.50
2024-02-12T03:12:36.535Z,9.48
2024-02-12T03:13:45.597Z,9.45
2024-02-12T03:14:52.508Z,9.43
2024-02-12T03:15:59.480Z,9.40
2024-02-12T03:17:08.524Z,9.37
2024-02-12T03:18:21.264Z,9.35
2024-02-12T03:19:27.718Z,9.32
2024-02-12T03:20:34.796Z,9.30
2024-02-12T03:21:41.595Z,9.28
2024-02-12T03:22:48.117Z,9.27
2024-02-12T03:23:54.990Z,9.28
2024-02-12T03:25:02.072Z,9.29
2024-02-12T03:26:10.233Z,9.28
2024-02-12T03:27:16.814Z,9.26
2024-02-12T03:28:24.164Z,9.24
2024-02-12T03:29:33.006Z,9.21
2024-02-12T03:30:40.866Z,9.19
2024-02-12T03:31:47.620Z,9.17
2024-02-12T03:32:54.706Z,9.15
2024-02-12T03:34:02.769Z,9.14
2024-02-12T03:35:11.300Z,9.12
2024-02-12T03:36:18.249Z,9.10
2024-02-12T03:37:27.737Z,9.09
2024-02-12T03:38:34.428Z,9.08
2024-02-12T03:39:41.189Z,9.07
2024-02-12T03:40:47.907Z,9.05
2024-02-12T03:41:55.498Z,9.05
2024-02-12T03:43:06.407Z,9.03
2024-02-12T03:44:13.662Z,9.02
2024-02-12T03:45:22.138Z,9.01
2024-02-12T03:46:42.020Z,9.00
2024-02-12T03:47:49.919Z,8.98
2024-02-12T03:49:15.439Z,8.97
2024-02-12T03:50:41.961Z,8.96
2024-02-12T03:52:07.962Z,8.96
2024-02-12T03:53:40.073Z,8.95
2024-02-12T03:55:05.937Z,8.94
2024-02-12T03:56:31.184Z,8.94
2024-02-12T03:58:00.615Z,8.92
2024-02-12T03:59:25.919Z,8.91
2024-02-12T04:00:34.068Z,8.90
2024-02-12T04:01:42.980Z,8.90
2024-02-12T04:02:48.325Z,8.89
2024-02-12T04:03:55.487Z,8.87
2024-02-12T04:05:02.964Z,8.87
2024-02-12T04:06:14.205Z,8.87
2024-02-12T04:07:26.394Z,8.86
2024-02-12T04:08:34.476Z,8.85
2024-02-12T04:09:44.046Z,8.85
2024-02-12T04:10:50.665Z,8.84
2024-02-12T04:11:57.348Z,8.84
2024-02-12T04:13:05.577Z,8.83
2024-02-12T04:14:13.997Z,8.83
2024-02-12T04:15:21.969Z,8.83
2024-02-12T04:16:29.828Z,8.83
2024-02-12T04:17:36.416Z,8.83
2024-02-12T04:18:44.786Z,8.83
2024-02-12T04:19:51.659Z,8.83
2024-02-12T04:21:01.192Z,8.86
2024-02-12T04:22:11.590Z,8.89
2024-02-12T04:23:20.786Z,8.91
2024-02-12T04:24:30.733Z,8.92
2024-02-12T04:25:38.811Z,8.94
2024-02-12T04:26:46.328Z,8.95
2024-02-12T04:27:56.529Z,8.97
2024-02-12T04:29:03.186Z,8.98
2024-02-12T04:30:14.072Z,9.00
2024-02-12T04:31:22.365Z,9.01
2024-02-12T04:32:29.406Z,9.01
2024-02-12T04:33:38.820Z,9.02
2024-02-12T04:34:45.910Z,9.03
2024-02-12T04:35:52.380Z,9.03
2024-02-12T04:36:58.824Z,9.04
2024-02-12T04:38:08.401Z,9.04
2024-02-12T04:39:17.948Z,9.04
2024-02-12T04:40:23.323Z,9.05
2024-02-12T04:41:30.110Z,9.03
2024-02-12T04:42:36.549Z,9.03
2024-02-12T04:43:43.677Z,9.03
2024-02-12T04:44:49.973Z,9.04
2024-02-12T04:45:56.584Z,9.06
2024-02-12T04:47:06.500Z,9.13
2024-02-12T04:48:16.346Z,9.20
2024-02-12T04:49:23.808Z,9.27
2024-02-12T04:50:31.631Z,9.32
2024-02-12T04:51:38.550Z,9.37
2024-02-12T04:52:45.240Z,9.39
2024-02-12T04:53:53.930Z,9.39
2024-02-12T04:55:01.033Z,9.42
2024-02-12T04:56:09.625Z,9.42
2024-02-12T04:57:16.876Z,9.40
2024-02-12T04:58:24.599Z,9.39
2024-02-12T04:59:32.210Z,9.37
2024-02-12T05:00:40.284Z,9.37
2024-02-12T05:01:48.549Z,9.37
2024-02-12T05:02:56.239Z,9.39
2024-02-12T05:04:02.934Z,9.41
2024-02-12T05:05:13.345Z,9.39
2024-02-12T05:06:20.425Z,9.38
2024-02-12T05:07:29.190Z,9.35
2024-02-12T05:08:36.534Z,9.32
2024-02-12T05:09:45.023Z,9.29
2024-02-12T05:10:53.040Z,9.26
2024-02-12T05:11:59.694Z,9.23
2024-02-12T05:13:07.669Z,9.20
2024-02-12T05:14:14.685Z,9.17
2024-02-12T05:15:21.228Z,9.16
2024-02-12T05:16:31.938Z,9.14
2024-02-12T05:18:08.464Z,9.12
2024-02-12T05:19:34.126Z,9.10
2024-02-12T05:21:00.479Z,9.08
2024-02-12T05:22:25.884Z,9.07
2024-02-12T05:23:34.309Z,9.06
2024-02-12T05:24:41.335Z,9.05
2024-02-12T05:25:49.042Z,9.04
2024-02-12T05:26:59.498Z,9.03
2024-02-12T05:28:06.562Z,9.03
2024-02-12T05:29:13.228Z,9.02
2024-02-12T05:30:21.035Z,9.02
2024-02-12T05:31:28.778Z,9.02
2024-02-12T05:32:36.150Z,9.02
2024-02-12T05:33:42.949Z,9.01
2024-02-12T05:34:52.855Z,9.00
2024-02-12T05:36:01.440Z,9.00
2024-02-12T05:37:08.558Z,9.01
2024-02-12T05:38:15.312Z,9.01
2024-02-12T05:39:25.228Z,9.01
2024-02-12T05:40:32.640Z,9.01
2024-02-12T05:41:39.566Z,9.00
2024-02-12T05:42:46.099Z,8.99
2024-02-12T05:43:54.843Z,8.98
2024-02-12T05:45:02.000Z,8.98
2024-02-12T05:46:08.923Z,8.98
2024-02-12T05:47:16.044Z,8.97
2024-02-12T05:48:23.293Z,8.95
2024-02-12T05:49:34.694Z,8.94
2024-02-12T05:50:41.740Z,8.91
2024-02-12T05:51:49.934Z,8.89
2024-02-12T05:52:57.082Z,8.86
2024-02-12T05:54:04.449Z,8.83
2024-02-12T05:55:11.569Z,8.81
2024-02-12T05:56:18.200Z,8.79
2024-02-12T05:57:26.183Z,8.75
2024-02-12T05:58:33.814Z,8.73
2024-02-12T05:59:40.985Z,8.70
2024-02-12T06:00:48.841Z,8.68
2024-02-12T06:01:55.601Z,8.66
2024-02-12T06:03:03.222Z,8.64
2024-02-12T06:04:10.991Z,8.61
2024-02-12T06:05:18.087Z,8.58
2024-02-12T06:06:26.873Z,8.54
2024-02-12T06:07:34.994Z,8.51
2024-02-12T06:08:42.949Z,8.48
2024-02-12T06:09:50.194Z,8.45
2024-02-12T06:10:56.848Z,8.45
2024-02-12T06:12:06.060Z,8.42
2024-02-12T06:13:12.559Z,8.40
2024-02-12T06:14:19.523Z,8.38
2024-02-12T06:15:25.961Z,8.36
2024-02-12T06:16:32.780Z,8.35
2024-02-12T06:17:39.459Z,8.34
2024-02-12T06:18:48.095Z,8.34
2024-02-12T06:19:53.395Z,8.35
2024-02-12T06:21:00.251Z,8.34
2024-02-12T06:22:07.344Z,8.33
2024-02-12T06:23:15.040Z,8.34
2024-02-12T06:24:23.167Z,8.34
2024-02-12T06:25:29.766Z,8.35
2024-02-12T06:26:37.202Z,8.37
2024-02-12T06:27:45.973Z,8.39
2024-02-12T06:28:52.646Z,8.41
2024-02-12T06:29:59.408Z,8.44
2024-02-12T06:31:07.191Z,8.46
2024-02-12T06:32:17.278Z,8.48
2024-02-12T06:33:23.962Z,8.50
2024-02-12T06:34:33.450Z,8.52
2024-02-12T06:35:39.807Z,8.54
2024-02-12T06:36:48.212Z,8.56
2024-02-12T06:37:54.678Z,8.58
2024-02-12T06:39:01.276Z,8.60
2024-02-12T06:40:14.237Z,8.61
2024-02-12T06:41:22.087Z,8.62
2024-02-12T06:42:30.322Z,8.64
2024-02-12T06:43:37.153Z,8.65
2024-02-12T06:44:44.258Z,8.67
2024-02-12T06:45:51.728Z,8.69
2024-02-12T06:46:58.332Z,8.72
2024-02-12T06:48:06.734Z,8.75
2024-02-12T06:49:14.751Z,8.78
2024-02-12T06:50:21.874Z,8.80
2024-02-12T06:51:28.532Z,8.82
2024-02-12T06:52:35.773Z,8.86
2024-02-12T06:53:46.230Z,8.88
2024-02-12T06:54:57.617Z,8.93
2024-02-12T06:56:06.995Z,8.98
2024-02-12T06:57:14.179Z,9.03
2024-02-12T06:58:21.828Z,9.08
2024-02-12T06:59:28.805Z,9.16
2024-02-12T07:00:36.619Z,9.22
2024-02-12T07:01:44.246Z,9.28
2024-02-12T07:02:51.104Z,9.35
2024-02-12T07:03:59.197Z,9.40
2024-02-12T07:05:06.746Z,9.47
2024-02-12T07:06:14.014Z,9.53
2024-02-12T07:07:22.534Z,9.60
2024-02-12T07:08:29.020Z,9.66
2024-02-12T07:09:37.645Z,9.72
2024-02-12T07:10:45.805Z,9.78
2024-02-12T07:11:53.321Z,9.85
2024-02-12T07:12:59.883Z,9.91
2024-02-12T07:14:06.689Z,9.97
2024-02-12T07:15:15.861Z,10.01
2024-02-12T07:16:26.183Z,10.06
2024-02-12T07:17:33.925Z,10.10
2024-02-12T07:18:42.879Z,10.15
2024-02-12T07:19:52.056Z,10.21
2024-02-12T07:20:58.649Z,10.26
2024-02-12T07:22:06.223Z,10.30
2024-02-12T07:23:13.096Z,10.33
2024-02-12T07:24:19.552Z,10.37
2024-02-12T07:25:27.640Z,10.42
2024-02-12T07:26:33.961Z,10.47
2024-02-12T07:27:41.032Z,10.52
2024-02-12T07:28:52.613Z,10.58
2024-02-12T07:30:01.325Z,10.64
2024-02-12T07:31:09.624Z,10.71
2024-02-12T07:32:19.179Z,10.78
2024-02-12T07:33:26.586Z,10.83
2024-02-12T07:34:33.780Z,10.89
2024-02-12T07:35:40.608Z,10.94
2024-02-12T07:36:47.642Z,10.98
2024-02-12T07:37:55.153Z,11.03
2024-02-12T07:39:01.981Z,11.09
2024-02-12T07:40:12.726Z,11.17
2024-02-12T07:41:20.156Z,11.24
2024-02-12T07:42:29.770Z,11.33
2024-02-12T07:43:37.491Z,11.41
2024-02-12T07:44:44.314Z,11.49
2024-02-12T07:45:53.959Z,11.56
2024-02-12T07:47:01.597Z,11.64
2024-02-12T07:48:10.570Z,11.71
2024-02-12T07:49:19.258Z,11.76
2024-02-12T07:50:25.910Z,11.81
2024-02-12T07:51:32.716Z,11.85
2024-02-12T07:52:39.719Z,11.89
2024-02-12T07:53:48.199Z,11.93
2024-02-12T07:54:53.532Z,11.97
2024-02-12T07:56:00.258Z,12.00
2024-02-12T07:57:09.273Z,12.05
2024-02-12T07:58:15.889Z,12.11
2024-02-12T07:59:22.570Z,12.15
2024-02-12T08:00:30.844Z,12.18
2024-02-12T08:01:37.831Z,12.21
2024-02-12T08:02:45.105Z,12.22
2024-02-12T08:03:52.154Z,12.22
2024-02-12T08:05:01.543Z,12.20
2024-02-12T08:06:11.155Z,12.19
2024-02-12T08:07:17.776Z,12.19
2024-02-12T08:08:24.760Z,12.18
2024-02-12T08:09:31.602Z,12.19
2024-02-12T08:10:38.633Z,12.21
2024-02-12T08:11:46.368Z,12.24
2024-02-12T08:12:54.451Z,12.28
2024-02-12T08:14:01.112Z,12.33
2024-02-12T08:15:12.383Z,12.37
2024-02-12T08:16:23.130Z,12.41
2024-02-12T08:17:31.721Z,12.48
2024-02-12T08:18:39.050Z,12.55
2024-02-12T08:19:47.136Z,12.63
2024-02-12T08:20:55.626Z,12.71
2024-02-12T08:22:03.830Z,12.79
2024-02-12T08:23:10.890Z,12.85
2024-02-12T08:24:19.201Z,12.90
2024-02-12T08:25:27.111Z,12.94
2024-02-12T08:26:34.490Z,12.97
2024-02-12T08:27:41.847Z,13.02
2024-02-12T08:28:49.542Z,13.03
2024-02-12T08:29:56.384Z,13.06
2024-02-12T08:31:03.940Z,13.08
2024-02-12T08:32:13.197Z,13.10
2024-02-12T08:33:20.024Z,13.11
2024-02-12T08:34:26.959Z,13.12
2024-02-12T08:35:34.092Z,13.11
2024-02-12T08:36:46.124Z,13.12
2024-02-12T08:37:53.119Z,13.13
2024-02-12T08:38:59.999Z,13.16
2024-02-12T08:40:14.611Z,13.19
2024-02-12T08:41:26.574Z,13.24
2024-02-12T08:42:34.534Z,13.30
2024-02-12T08:43:43.806Z,13.38
2024-02-12T08:44:52.836Z,13.48
2024-02-12T08:46:02.449Z,13.58
2024-02-12T08:47:10.672Z,13.68
2024-02-12T08:48:21.918Z,13.79
2024-02-12T08:49:29.759Z,13.91
2024-02-12T08:50:38.905Z,14.00
2024-02-12T08:51:49.725Z,14.10
2024-02-12T08:52:56.992Z,14.21
2024-02-12T08:54:03.490Z,14.33
2024-02-12T08:55:14.786Z,14.43
2024-02-12T08:56:22.032Z,14.51
2024-02-12T08:57:30.798Z,14.57
2024-02-12T08:58:39.538Z,14.63
2024-02-12T08:59:47.063Z,14.69
2024-02-12T09:00:54.965Z,14.73
2024-02-12T09:02:02.562Z,14.79
2024-02-12T09:03:09.451Z,14.85
2024-02-12T09:04:17.085Z,14.92
2024-02-12T09:05:24.223Z,14.93
2024-02-12T09:06:31.191Z,14.97
2024-02-12T09:07:37.880Z,15.02
2024-02-12T09:08:47.301Z,15.10
2024-02-12T09:09:55.440Z,15.24
2024-02-12T09:11:02.295Z,15.33
2024-02-12T09:12:12.452Z,15.39
2024-02-12T09:13:19.125Z,15.49
2024-02-12T09:14:26.406Z,15.58
2024-02-12T09:15:33.701Z,15.74
2024-02-12T09:16:41.972Z,15.92
2024-02-12T09:17:48.974Z,16.03
2024-02-12T09:18:58.662Z,16.10
2024-02-12T09:20:08.312Z,16.15
2024-02-12T09:21:14.992Z,16.17
2024-02-12T09:22:21.837Z,16.18
2024-02-12T09:23:29.400Z,16.19
2024-02-12T09:24:40.001Z,16.15
2024-02-12T09:25:47.783Z,16.13
2024-02-12T09:26:54.736Z,16.13
2024-02-12T09:28:01.153Z,16.08
2024-02-12T09:29:09.131Z,16.02
2024-02-12T09:30:19.756Z,15.98
2024-02-12T09:31:28.900Z,15.94
2024-02-12T09:32:35.778Z,15.89
2024-02-12T09:33:42.426Z,15.86
2024-02-12T09:34:48.800Z,15.87
2024-02-12T09:35:55.752Z,15.88
2024-02-12T09:37:02.808Z,15.87
2024-02-12T09:38:09.893Z,15.82
2024-02-12T09:39:18.781Z,15.78
2024-02-12T09:40:27.540Z,15.74
2024-02-12T09:41:39.089Z,15.71
2024-02-12T09:42:49.051Z,15.68
2024-02-12T09:43:57.520Z,15.63
2024-02-12T09:45:12.989Z,15.58
2024-02-12T09:46:20.699Z,15.55
2024-02-12T09:47:28.594Z,15.57
2024-02-12T09:48:36.677Z,15.59
2024-02-12T09:49:45.583Z,15.61
2024-02-12T09:50:53.936Z,15.62
2024-02-12T09:52:02.846Z,15.66
2024-02-12T09:53:14.464Z,15.71
2024-02-12T09:54:23.344Z,15.81
2024-02-12T09:55:33.199Z,15.92
2024-02-12T09:56:40.368Z,15.98
2024-02-12T09:57:47.174Z,16.04
2024-02-12T09:58:53.860Z,16.11
2024-02-12T10:00:00.862Z,16.23
2024-02-12T10:01:09.268Z,16.36
2024-02-12T10:02:16.508Z,16.49
2024-02-12T10:03:23.611Z,16.61
2024-02-12T10:04:31.084Z,16.72
2024-02-12T10:05:42.488Z,16.83
2024-02-12T10:06:59.006Z,16.94
2024-02-12T10:08:18.833Z,17.09
2024-02-12T10:09:26.367Z,17.24
2024-02-12T10:10:37.175Z,17.27
2024-02-12T10:11:44.444Z,17.28
2024-02-12T10:12:57.057Z,17.28
2024-02-12T10:14:06.168Z,17.31
2024-02-12T10:15:15.425Z,17.39
2024-02-12T10:16:27.046Z,17.43
2024-02-12T10:17:34.618Z,17.43
2024-02-12T10:18:44.947Z,17.43
2024-02-12T10:19:51.414Z,17.40
2024-02-12T10:20:58.203Z,17.33
2024-02-12T10:22:05.215Z,17.24
2024-02-12T10:23:21.926Z,17.15
2024-02-12T10:24:28.682Z,17.09
2024-02-12T10:25:40.816Z,17.06
2024-02-12T10:26:50.649Z,17.05
2024-02-12T10:27:57.540Z,17.05
2024-02-12T10:29:06.117Z,17.08
2024-02-12T10:30:19.661Z,17.09
2024-02-12T10:31:30.282Z,17.13
2024-02-12T10:32:39.982Z,17.17
2024-02-12T10:33:47.555Z,17.21
2024-02-12T10:34:59.350Z,17.27
2024-02-12T10:36:11.161Z,17.34
2024-02-12T10:37:22.867Z,17.43
2024-02-12T10:38:37.410Z,17.53
2024-02-12T10:39:46.866Z,17.67
2024-02-12T10:41:11.283Z,17.82
2024-02-12T10:42:25.067Z,17.94
2024-02-12T10:43:35.999Z,18.04
2024-02-12T10:44:45.772Z,18.10
2024-02-12T10:45:53.445Z,18.10
2024-02-12T10:47:00.438Z,18.11
2024-02-12T10:48:12.324Z,18.12
2024-02-12T10:49:20.478Z,18.12
2024-02-12T10:50:29.818Z,18.12
2024-02-12T10:51:40.616Z,18.13
2024-02-12T10:52:50.393Z,18.16
2024-02-12T10:54:00.678Z,18.21
2024-02-12T10:55:11.296Z,18.28
2024-02-12T10:56:18.044Z,18.33
2024-02-12T10:57:25.951Z,18.35
2024-02-12T10:58:34.230Z,18.33
2024-02-12T10:59:41.081Z,18.31
2024-02-12T11:01:04.021Z,18.30
2024-02-12T11:02:15.058Z,18.32
2024-02-12T11:03:34.779Z,18.35
2024-02-12T11:04:41.724Z,18.36
2024-02-12T11:05:52.285Z,18.32
2024-02-12T11:07:14.919Z,18.25
2024-02-12T11:08:25.043Z,18.17
2024-02-12T11:09:35.242Z,18.10
2024-02-12T11:10:45.184Z,18.04
2024-02-12T11:11:51.769Z,17.99
2024-02-12T11:13:06.549Z,17.98
2024-02-12T11:14:17.772Z,17.95
2024-02-12T11:15:29.401Z,17.93
2024-02-12T11:16:40.488Z,17.85
2024-02-12T11:17:49.918Z,17.83
2024-02-12T11:19:03.667Z,17.83
2024-02-12T11:20:19.540Z,17.84
2024-02-12T11:21:28.639Z,17.86
2024-02-12T11:22:35.820Z,17.84
2024-02-12T11:23:43.532Z,17.83
2024-02-12T11:24:52.234Z,17.84
2024-02-12T11:26:04.356Z,17.86
2024-02-12T11:27:11.305Z,17.86
2024-02-12T11:28:21.060Z,17.94
2024-02-12T11:29:27.887Z,18.01
2024-02-12T11:30:42.477Z,18.07
2024-02-12T11:31:50.179Z,18.15
2024-02-12T11:33:01.260Z,18.21
2024-02-12T11:34:20.804Z,18.20
2024-02-12T11:35:29.240Z,18.18
2024-02-12T11:36:37.797Z,18.12
2024-02-12T11:37:47.550Z,18.05
2024-02-12T11:38:55.573Z,17.99
2024-02-12T11:40:05.356Z,17.94
2024-02-12T11:41:13.943Z,17.88
2024-02-12T11:42:24.052Z,17.83
2024-02-12T11:43:33.417Z,17.79
2024-02-12T11:44:41.151Z,17.75
2024-02-12T11:45:47.714Z,17.73
2024-02-12T11:47:03.650Z,17.70
2024-02-12T11:48:12.390Z,17.66
2024-02-12T11:49:19.497Z,17.65
2024-02-12T11:50:29.112Z,17.61
2024-02-12T11:51:38.338Z,17.58
2024-02-12T11:52:44.696Z,17.55
2024-02-12T11:53:53.558Z,17.55
2024-02-12T11:55:08.591Z,17.55
2024-02-12T11:56:16.499Z,17.56
2024-02-12T11:57:25.931Z,17.55
2024-02-12T11:58:32.910Z,17.54
2024-02-12T11:59:40.730Z,17.51
2024-02-12T12:00:48.278Z,17.48
2024-02-12T12:01:54.809Z,17.43
2024-02-12T12:03:05.036Z,17.39
2024-02-12T12:04:13.690Z,17.37
2024-02-12T12:05:25.002Z,17.38
2024-02-12T12:06:35.374Z,17.36
2024-02-12T12:07:44.606Z,17.34
2024-02-12T12:08:53.092Z,17.30
2024-02-12T12:10:11.497Z,17.22
2024-02-12T12:11:22.689Z,17.17
2024-02-12T12:12:35.442Z,17.10
2024-02-12T12:13:43.511Z,17.03
2024-02-12T12:14:51.318Z,16.98
2024-02-12T12:15:59.606Z,16.95
2024-02-12T12:17:29.107Z,16.89
2024-02-12T12:18:36.302Z,16.81
2024-02-12T12:19:43.745Z,16.74
2024-02-12T12:20:55.012Z,16.65
2024-02-12T12:22:03.664Z,16.58
2024-02-12T12:23:11.449Z,16.50
2024-02-12T12:24:18.078Z,16.41
2024-02-12T12:25:25.434Z,16.34
2024-02-12T12:26:32.547Z,16.28
2024-02-12T12:27:39.986Z,16.23
2024-02-12T12:28:46.472Z,16.16
2024-02-12T12:29:58.847Z,16.08
2024-02-12T12:31:06.366Z,15.98
2024-02-12T12:32:15.444Z,15.91
2024-02-12T12:33:22.613Z,15.82
2024-02-12T12:34:31.107Z,15.75
2024-02-12T12:35:39.401Z,15.70
2024-02-12T12:36:46.273Z,15.65
2024-02-12T12:37:53.416Z,15.63
2024-02-12T12:39:00.216Z,15.59
2024-02-12T12:40:23.131Z,15.55
2024-02-12T12:41:31.773Z,15.51
2024-02-12T12:42:39.342Z,15.45
2024-02-12T12:43:45.847Z,15.40
2024-02-12T12:44:56.518Z,15.35
2024-02-12T12:46:03.985Z,15.31
2024-02-12T12:47:14.076Z,15.25
2024-02-12T12:48:23.888Z,15.22
2024-02-12T12:49:31.250Z,15.19
2024-02-12T12:50:39.802Z,15.17
2024-02-12T12:52:06.111Z,15.14
2024-02-12T12:53:13.093Z,15.14
2024-02-12T12:54:21.976Z,15.12
2024-02-12T12:55:28.619Z,15.10
2024-02-12T12:56:35.960Z,15.09
2024-02-12T12:57:45.807Z,15.07
2024-02-12T12:58:52.946Z,15.06
2024-02-12T13:00:01.081Z,15.03
2024-02-12T13:01:11.623Z,15.00
2024-02-12T13:02:21.777Z,14.96
2024-02-12T13:03:30.048Z,14.94
2024-02-12T13:04:42.223Z,14.92
2024-02-12T13:05:49.585Z,14.90
2024-02-12T13:06:56.408Z,14.91
2024-02-12T13:08:18.294Z,14.90
2024-02-12T13:09:29.620Z,14.89
2024-02-12T13:10:42.186Z,14.88
2024-02-12T13:11:54.061Z,14.89
2024-02-12T13:13:00.901Z,14.90
2024-02-12T13:14:08.947Z,14.90
2024-02-12T13:15:16.371Z,14.91
2024-02-12T13:16:23.193Z,14.91
2024-02-12T13:17:34.592Z,14.90
2024-02-12T13:18:42.117Z,14.92
2024-02-12T13:19:49.230Z,14.91
2024-02-12T13:20:58.473Z,14.89
2024-02-12T13:22:09.198Z,14.87
2024-02-12T13:23:16.377Z,14.85
2024-02-12T13:24:23.207Z,14.83
2024-02-12T13:25:36.146Z,14.80
2024-02-12T13:26:45.007Z,14.79
2024-02-12T13:27:51.493Z,14.77
2024-02-12T13:28:59.002Z,14.76
2024-02-12T13:30:07.621Z,14.76
2024-02-12T13:31:16.155Z,14.74
2024-02-12T13:32:24.223Z,14.73
2024-02-12T13:33:32.636Z,14.71
2024-02-12T13:34:42.350Z,14.70
2024-02-12T13:35:50.688Z,14.68
2024-02-12T13:36:57.800Z,14.67
2024-02-12T13:38:05.313Z,14.65
2024-02-12T13:39:15.474Z,14.65
2024-02-12T13:40:25.857Z,14.64
2024-02-12T13:41:37.107Z,14.60
2024-02-12T13:42:45.344Z,14.58
2024-02-12T13:43:53.227Z,14.54
2024-02-12T13:44:59.804Z,14.53
2024-02-12T13:46:08.204Z,14.51
2024-02-12T13:47:15.099Z,14.49
2024-02-12T13:48:23.370Z,14.47
2024-02-12T13:49:30.961Z,14.45
2024-02-12T13:50:37.682Z,14.44
2024-02-12T13:51:44.350Z,14.43
2024-02-12T13:52:51.797Z,14.41
2024-02-12T13:53:59.304Z,14.41
2024-02-12T13:55:14.778Z,14.40
2024-02-12T13:56:26.462Z,14.35
2024-02-12T13:57:36.308Z,14.32
2024-02-12T13:58:51.490Z,14.25
2024-02-12T14:01:23.907Z,14.13
2024-02-12T14:02:38.639Z,14.05
2024-02-12T14:03:46.665Z,13.98
2024-02-12T14:04:55.667Z,13.93
2024-02-12T14:06:02.351Z,13.88
2024-02-12T14:07:12.298Z,13.81
2024-02-12T14:08:20.723Z,13.67
2024-02-12T14:09:27.545Z,13.53
2024-02-12T14:10:34.701Z,13.41
2024-02-12T14:11:42.046Z,13.29
2024-02-12T14:12:49.778Z,13.14
2024-02-12T14:13:56.594Z,13.01
2024-02-12T14:15:09.146Z,12.89
2024-02-12T14:16:18.870Z,12.75
2024-02-12T14:17:25.719Z,12.64
2024-02-12T14:18:32.662Z,12.52
2024-02-12T14:19:45.426Z,12.42
2024-02-12T14:20:55.588Z,12.30
2024-02-12T14:22:02.215Z,12.20
2024-02-12T14:23:12.199Z,12.08
2024-02-12T14:24:19.757Z,11.96
2024-02-12T14:25:30.485Z,11.85
2024-02-12T14:26:37.370Z,11.77
2024-02-12T14:27:44.920Z,11.70
2024-02-12T14:28:52.401Z,11.63
2024-02-12T14:29:59.386Z,11.57
2024-02-12T14:31:07.138Z,11.51
2024-02-12T14:32:38.906Z,11.44
2024-02-12T14:33:42.314Z,11.35
2024-02-12T14:34:49.425Z,11.29
2024-02-12T14:35:56.207Z,11.23
2024-02-12T14:37:03.511Z,11.18
2024-02-12T14:38:11.784Z,11.12
2024-02-12T14:39:19.309Z,11.06
2024-02-12T14:40:27.080Z,11.00
2024-02-12T14:41:34.994Z,10.95
2024-02-12T14:42:45.288Z,10.89
2024-02-12T14:43:51.804Z,10.85
2024-02-12T14:44:58.780Z,10.81
2024-02-12T14:46:05.655Z,10.79
2024-02-12T14:47:12.185Z,10.75
2024-02-12T14:48:19.502Z,10.72
2024-02-12T14:49:35.132Z,10.68
2024-02-12T14:50:43.777Z,10.64
2024-02-12T14:51:51.623Z,10.59
2024-02-12T14:52:59.616Z,10.56
2024-02-12T14:54:10.011Z,10.53
2024-02-12T14:55:19.825Z,10.49
2024-02-12T14:56:27.955Z,10.47
2024-02-12T14:57:35.027Z,10.43
2024-02-12T14:58:41.630Z,10.41
2024-02-12T14:59:51.272Z,10.39
2024-02-12T15:00:57.779Z,10.36