createdAt,value
2022-09-22T03:05:49.923Z,9.26
2022-09-22T03:15:53.094Z,9.41
2022-09-22T03:25:56.207Z,9.47
2022-09-22T03:35:59.167Z,9.48
2022-09-22T03:46:03.170Z,9.38
2022-09-22T03:56:10.776Z,9.34
2022-09-22T04:06:13.673Z,9.36
2022-09-22T04:16:17.752Z,9.52
2022-09-22T04:26:20.718Z,9.51
2022-09-22T04:36:23.692Z,9.38
2022-09-22T04:46:27.442Z,9.41
2022-09-22T04:56:30.457Z,9.49
2022-09-22T05:28:44.884Z,9.90
2022-09-22T05:38:47.840Z,10.09
2022-09-22T05:48:50.837Z,10.33
2022-09-22T05:58:53.711Z,10.55
2022-09-22T06:08:56.708Z,10.77
2022-09-22T06:18:59.546Z,11.55
2022-09-22T06:29:02.672Z,12.12
2022-09-22T06:39:05.736Z,13.29
2022-09-22T06:49:08.756Z,14.60
2022-09-22T06:59:14.449Z,15.18
2022-09-22T07:09:17.412Z,13.99
2022-09-22T07:19:20.346Z,13.89
2022-09-22T07:29:23.285Z,14.96
2022-09-22T07:39:26.264Z,15.81
2022-09-22T07:49:29.549Z,16.16
2022-09-22T07:59:33.835Z,16.48
2022-09-22T08:09:37.225Z,17.40
2022-09-22T08:19:40.296Z,16.54
2022-09-22T08:29:43.870Z,16.08
2022-09-22T08:39:46.765Z,16.75
2022-09-22T08:50:09.885Z,16.47
2022-09-22T09:00:20.770Z,17.70
2022-09-22T09:10:29.704Z,16.91
2022-09-22T09:20:38.983Z,15.73
2022-09-22T09:30:49.550Z,15.41
2022-09-22T09:41:12.858Z,15.05
2022-09-22T09:51:15.761Z,15.61
2022-09-22T10:01:18.756Z,16.40
2022-09-22T10:11:32.800Z,16.87
2022-09-22T10:21:37.726Z,16.89
2022-09-22T10:31:41.932Z,17.44
2022-09-22T10:41:47.068Z,19.38
2022-09-22T10:52:06.927Z,20.03
2022-09-22T11:02:21.756Z,19.39
2022-09-22T11:12:37.023Z,15.41
2022-09-22T11:23:07.100Z,14.34
2022-09-22T11:33:58.209Z,14.08
2022-09-22T11:44:29.151Z,14.36
2022-09-22T11:55:00.541Z,14.71
2022-09-22T12:05:10.805Z,16.88
2022-09-22T12:15:23.376Z,17.82
2022-09-22T12:25:48.693Z,18.48
2022-09-22T12:35:55.341Z,18.41
2022-09-22T12:46:02.814Z,18.42
2022-09-22T12:56:40.784Z,18.26
2022-09-22T13:06:43.702Z,18.64
2022-09-22T13:16:46.651Z,18.02
2022-09-22T13:27:03.411Z,17.08
2022-09-22T13:37:08.040Z,17.96
2022-09-22T13:47:20.343Z,17.70
2022-09-22T13:57:36.775Z,17.62
2022-09-22T14:07:55.073Z,17.28
2022-09-22T14:18:29.007Z,16.65
2022-09-22T14:28:36.864Z,16.34
2022-09-22T14:38:44.447Z,16.14
2022-09-22T14:48:50.539Z,16.33
2022-09-22T14:58:56.944Z,15.77
2022-09-22T15:09:05.261Z,15.34
2022-09-22T15:19:13.310Z,14.91
2022-09-22T15:29:17.489Z,14.90
2022-09-22T15:39:23.288Z,14.82
2022-09-22T15:49:27.611Z,14.65
2022-09-22T15:59:32.884Z,14.36
2022-09-22T16:09:35.952Z,14.04
2022-09-22T16:19:38.857Z,13.80
2022-09-22T16:29:43.376Z,13.61
2022-09-22T16:39:48.443Z,13.36
2022-09-22T16:49:51.942Z,13.00
2022-09-22T16:59:57.097Z,12.60
2022-09-22T17:10:00.389Z,12.41
2022-09-22T17:20:04.234Z,12.15
2022-09-22T17:30:07.934Z,11.94
2022-09-22T17:40:11.868Z,11.82
2022-09-22T17:50:41.391Z,11.58
2022-09-22T18:00:44.363Z,11.63
2022-09-22T18:10:47.603Z,11.45
2022-09-22T18:20:52.097Z,11.26
2022-09-22T18:30:55.221Z,11.23
2022-09-22T18:40:58.235Z,11.24
2022-09-22T18:51:04.063Z,11.23
2022-09-22T19:01:07.667Z,11.20
2022-09-22T19:11:13.163Z,11.03
2022-09-22T19:21:24.544Z,10.68
2022-09-22T19:31:28.538Z,10.46
2022-09-22T19:41:33.491Z,10.30
2022-09-22T19:51:36.403Z,10.07
2022-09-22T20:01:41.692Z,9.97
2022-09-22T20:11:48.483Z,9.82
2022-09-22T20:21:54.609Z,9.59
2022-09-22T20:31:57.483Z,9.46
2022-09-22T20:42:00.430Z,9.09
2022-09-22T20:52:03.462Z,9.18
2022-09-22T21:02:07.297Z,9.26
2022-09-22T21:12:10.637Z,9.17
2022-09-22T21:22:14.292Z,9.19
2022-09-22T21:32:17.572Z,9.28
2022-09-22T21:42:20.439Z,9.35
2022-09-22T21:52:23.249Z,9.48
2022-09-22T22:02:26.078Z,9.36
2022-09-22T22:12:28.861Z,9.25
2022-09-22T22:22:32.070Z,9.21
2022-09-22T22:32:34.826Z,8.86
2022-09-22T22:42:37.624Z,8.91
2022-09-22T22:52:42.302Z,8.91
2022-09-22T23:02:45.214Z,8.82
2022-09-22T23:12:48.123Z,8.93
2022-09-22T23:22:50.981Z,9.02
2022-09-22T23:32:54.108Z,8.72
2022-09-22T23:42:59.802Z,8.70
2022-09-22T23:53:02.695Z,8.82
