createdAt,value
2023-02-02T00:00:39.920Z,0
2023-02-02T00:01:39.909Z,0
2023-02-02T00:02:39.904Z,0
2023-02-02T00:03:39.892Z,0
2023-02-02T00:04:39.881Z,0
2023-02-02T00:05:39.889Z,0
2023-02-02T00:06:39.858Z,0
2023-02-02T00:07:39.849Z,0
2023-02-02T00:08:39.842Z,0
2023-02-02T00:09:39.829Z,0
2023-02-02T00:10:39.815Z,0
2023-02-02T00:11:39.804Z,0
2023-02-02T00:12:39.797Z,0
2023-02-02T00:13:39.782Z,0
2023-02-02T00:14:39.772Z,0
2023-02-02T00:15:39.766Z,0
2023-02-02T00:16:39.752Z,0
2023-02-02T00:17:39.741Z,0
2023-02-02T00:18:39.736Z,0
2023-02-02T00:19:39.730Z,0
2023-02-02T00:20:39.710Z,0
2023-02-02T00:21:39.704Z,0
2023-02-02T00:22:39.697Z,0
2023-02-02T00:23:39.682Z,0
2023-02-02T00:24:39.672Z,0
2023-02-02T00:25:39.661Z,0
2023-02-02T00:26:39.650Z,0
2023-02-02T00:27:39.640Z,0
2023-02-02T00:28:39.630Z,0
2023-02-02T00:29:39.620Z,0
2023-02-02T00:30:39.612Z,0
2023-02-02T00:31:39.599Z,0
2023-02-02T00:32:39.589Z,0
2023-02-02T00:33:39.578Z,0
2023-02-02T00:34:39.564Z,0
2023-02-02T00:35:39.559Z,0
2023-02-02T00:36:39.552Z,0
2023-02-02T00:37:39.538Z,0
2023-02-02T00:38:39.530Z,0
2023-02-02T00:39:39.513Z,0
2023-02-02T00:40:39.508Z,0
2023-02-02T00:41:39.497Z,0
2023-02-02T00:42:39.491Z,0
2023-02-02T00:43:39.474Z,0
2023-02-02T00:44:39.462Z,0
2023-02-02T00:45:39.452Z,0
2023-02-02T00:46:39.442Z,0
2023-02-02T00:47:39.440Z,0
2023-02-02T00:48:39.425Z,0
2023-02-02T00:49:39.416Z,0
2023-02-02T00:50:39.401Z,0
2023-02-02T00:51:39.401Z,0
2023-02-02T00:52:39.382Z,0
2023-02-02T00:53:39.373Z,0
2023-02-02T00:54:39.367Z,0
2023-02-02T00:55:39.350Z,0
2023-02-02T00:56:39.342Z,0
2023-02-02T00:57:39.330Z,0
2023-02-02T00:58:39.328Z,0
2023-02-02T00:59:39.315Z,0
2023-02-02T01:00:39.299Z,0
2023-02-02T01:01:39.292Z,0
2023-02-02T01:02:39.282Z,0
2023-02-02T01:03:39.267Z,0
2023-02-02T01:04:39.255Z,0
2023-02-02T01:05:39.251Z,0
2023-02-02T01:06:39.235Z,0
2023-02-02T01:07:39.226Z,0
2023-02-02T01:08:39.213Z,0
2023-02-02T01:09:39.204Z,0
2023-02-02T01:10:39.191Z,0
2023-02-02T01:11:39.190Z,0
2023-02-02T01:12:39.174Z,0
2023-02-02T01:13:39.167Z,0
2023-02-02T01:14:39.153Z,0
2023-02-02T01:15:39.140Z,0
2023-02-02T01:16:39.130Z,0
2023-02-02T01:17:39.134Z,0
2023-02-02T01:18:39.108Z,0
2023-02-02T01:19:39.098Z,0
2023-02-02T01:20:39.087Z,0
2023-02-02T01:21:39.081Z,0
2023-02-02T01:22:39.071Z,0
2023-02-02T01:23:39.059Z,0
2023-02-02T01:24:39.046Z,0
2023-02-02T01:25:39.037Z,0
2023-02-02T01:26:39.023Z,0
2023-02-02T01:27:39.012Z,0
2023-02-02T01:28:39.016Z,0
2023-02-02T01:29:38.996Z,0
2023-02-02T01:30:38.979Z,0
2023-02-02T01:31:38.969Z,0
2023-02-02T01:32:38.971Z,0
2023-02-02T01:33:38.950Z,0
2023-02-02T01:34:38.940Z,0
2023-02-02T01:35:38.928Z,0
2023-02-02T01:36:38.917Z,0
2023-02-02T01:37:38.910Z,0
2023-02-02T01:38:38.897Z,0
2023-02-02T01:39:38.891Z,0
2023-02-02T01:40:38.871Z,0
2023-02-02T01:41:38.865Z,0
2023-02-02T01:42:38.851Z,0
2023-02-02T01:43:38.842Z,0
2023-02-02T01:44:38.835Z,0
2023-02-02T01:45:38.820Z,0
2023-02-02T01:46:38.811Z,0
2023-02-02T01:47:38.798Z,0
2023-02-02T01:48:38.790Z,0
2023-02-02T01:49:38.773Z,0
2023-02-02T01:50:38.775Z,0
2023-02-02T01:51:38.753Z,0
2023-02-02T01:52:38.748Z,0
2023-02-02T01:53:38.734Z,0
2023-02-02T01:54:38.724Z,0
2023-02-02T01:55:38.712Z,0
2023-02-02T01:56:38.707Z,0
2023-02-02T01:57:38.698Z,0
2023-02-02T01:58:38.678Z,0
2023-02-02T01:59:38.681Z,0
2023-02-02T02:00:38.663Z,0
2023-02-02T02:01:38.646Z,0
2023-02-02T02:02:38.637Z,0
2023-02-02T02:03:46.235Z,0
2023-02-02T02:04:38.635Z,0
2023-02-02T02:05:38.625Z,0
2023-02-02T02:06:38.597Z,0
2023-02-02T02:07:38.729Z,0
2023-02-02T02:08:38.588Z,0
2023-02-02T02:09:38.565Z,0
2023-02-02T02:10:38.556Z,0
2023-02-02T02:11:38.544Z,0
2023-02-02T02:12:38.536Z,0
2023-02-02T02:13:38.521Z,0
2023-02-02T02:14:38.520Z,0
2023-02-02T02:15:38.506Z,0
2023-02-02T02:16:38.500Z,0
2023-02-02T02:17:38.484Z,0
2023-02-02T02:18:38.467Z,0
2023-02-02T02:19:38.479Z,0
2023-02-02T02:20:38.459Z,0
2023-02-02T02:21:38.437Z,0
2023-02-02T02:22:38.441Z,0
2023-02-02T02:23:38.422Z,0
2023-02-02T02:24:38.407Z,0
2023-02-02T02:25:38.414Z,0
2023-02-02T02:26:38.401Z,0
2023-02-02T02:27:38.375Z,0
2023-02-02T02:28:38.368Z,0
2023-02-02T02:29:38.357Z,0
2023-02-02T02:30:38.346Z,0
2023-02-02T02:31:38.356Z,0
2023-02-02T02:32:38.320Z,0
2023-02-02T02:33:38.308Z,0
2023-02-02T02:34:38.308Z,0
2023-02-02T02:35:38.289Z,0
2023-02-02T02:36:38.283Z,0
2023-02-02T02:37:38.301Z,0
2023-02-02T02:38:38.273Z,0
2023-02-02T02:39:38.249Z,0
2023-02-02T02:40:38.236Z,0
2023-02-02T02:41:38.231Z,0
2023-02-02T02:42:38.250Z,0
2023-02-02T02:43:38.212Z,0
2023-02-02T02:44:38.213Z,0
2023-02-02T02:45:38.191Z,0
2023-02-02T02:46:38.180Z,0
2023-02-02T02:47:38.168Z,0
2023-02-02T02:48:38.166Z,0
2023-02-02T02:49:38.180Z,0
2023-02-02T02:50:38.145Z,0
2023-02-02T02:51:38.128Z,0
2023-02-02T02:52:38.120Z,0
2023-02-02T02:53:38.100Z,0
2023-02-02T02:54:38.105Z,0
2023-02-02T02:55:38.102Z,0
2023-02-02T02:56:38.070Z,0
2023-02-02T02:57:38.075Z,0
2023-02-02T02:58:38.067Z,0
2023-02-02T02:59:38.042Z,0
2023-02-02T03:00:38.033Z,0
2023-02-02T03:01:38.039Z,0
2023-02-02T03:02:38.014Z,0
2023-02-02T03:03:38.002Z,0
2023-02-02T03:04:38.018Z,0
2023-02-02T03:05:37.981Z,0
2023-02-02T03:06:37.982Z,0
2023-02-02T03:07:37.974Z,0
2023-02-02T03:08:37.972Z,0
2023-02-02T03:09:37.936Z,0
2023-02-02T03:10:37.927Z,0
2023-02-02T03:11:37.926Z,0
2023-02-02T03:12:37.911Z,0
2023-02-02T03:13:37.921Z,0
2023-02-02T03:14:37.882Z,0
2023-02-02T03:15:37.875Z,0
2023-02-02T03:16:37.874Z,0
2023-02-02T03:17:37.858Z,0
2023-02-02T03:18:37.854Z,0
2023-02-02T03:19:37.841Z,0
2023-02-02T03:20:37.823Z,0
2023-02-02T03:21:37.818Z,0
2023-02-02T03:22:37.805Z,0
2023-02-02T03:23:37.795Z,0
2023-02-02T03:24:37.789Z,0
2023-02-02T03:25:37.797Z,0
2023-02-02T03:26:37.763Z,0
2023-02-02T03:27:37.752Z,0
2023-02-02T03:28:37.740Z,0
2023-02-02T03:29:37.736Z,0
2023-02-02T03:30:37.724Z,0
2023-02-02T03:31:37.712Z,0
2023-02-02T03:32:37.721Z,0
2023-02-02T03:33:37.713Z,0
2023-02-02T03:34:37.683Z,0
2023-02-02T03:35:37.668Z,0
2023-02-02T03:36:37.666Z,0
2023-02-02T03:37:37.663Z,0
2023-02-02T03:38:37.647Z,0
2023-02-02T03:39:37.652Z,0
2023-02-02T03:40:37.619Z,0
2023-02-02T03:41:37.616Z,0
2023-02-02T03:42:37.602Z,0
2023-02-02T03:43:37.606Z,0
2023-02-02T03:44:37.578Z,0
2023-02-02T03:45:37.576Z,0
2023-02-02T03:46:37.554Z,0
2023-02-02T03:47:37.547Z,0
2023-02-02T03:48:37.537Z,0
2023-02-02T03:49:37.536Z,0
2023-02-02T03:50:37.512Z,0
2023-02-02T03:51:37.506Z,0
2023-02-02T03:52:37.493Z,0
2023-02-02T03:53:37.481Z,0
2023-02-02T03:54:37.486Z,0
2023-02-02T03:55:37.461Z,0
2023-02-02T03:56:37.450Z,0
2023-02-02T03:57:37.450Z,0
2023-02-02T03:58:37.445Z,0
2023-02-02T03:59:37.425Z,0
2023-02-02T04:00:37.413Z,0
2023-02-02T04:01:37.412Z,0
2023-02-02T04:02:37.385Z,0
2023-02-02T04:03:37.380Z,0
2023-02-02T04:04:37.368Z,0
2023-02-02T04:05:37.361Z,0
2023-02-02T04:06:37.384Z,0
2023-02-02T04:07:37.372Z,0
2023-02-02T04:08:37.328Z,0
2023-02-02T04:09:37.321Z,0
2023-02-02T04:10:37.317Z,0
2023-02-02T04:11:37.295Z,0
2023-02-02T04:12:37.293Z,0
2023-02-02T04:13:37.288Z,0
2023-02-02T04:14:37.309Z,0
2023-02-02T04:15:37.255Z,0
2023-02-02T04:16:37.277Z,0
2023-02-02T04:17:37.254Z,0
2023-02-02T04:18:37.252Z,0
2023-02-02T04:19:37.234Z,0
2023-02-02T04:20:37.205Z,0
2023-02-02T04:21:37.193Z,0
2023-02-02T04:22:37.181Z,0
2023-02-02T04:23:37.187Z,0
2023-02-02T04:24:37.167Z,0
2023-02-02T04:25:37.166Z,0
2023-02-02T04:26:37.159Z,0
2023-02-02T04:27:37.132Z,0
2023-02-02T04:28:37.128Z,0
2023-02-02T04:29:37.108Z,0
2023-02-02T04:30:37.119Z,0
2023-02-02T04:31:37.103Z,0
2023-02-02T04:32:37.083Z,0
2023-02-02T04:33:37.071Z,0
2023-02-02T04:34:37.059Z,0
2023-02-02T04:35:37.047Z,0
2023-02-02T04:36:37.035Z,0
2023-02-02T04:37:37.049Z,0
2023-02-02T04:38:37.018Z,0
2023-02-02T04:39:37.014Z,0
2023-02-02T04:40:36.993Z,0
2023-02-02T04:41:36.986Z,0
2023-02-02T04:42:36.981Z,0
2023-02-02T04:43:36.966Z,0
2023-02-02T04:44:36.953Z,0
2023-02-02T04:45:36.942Z,0
2023-02-02T04:46:36.933Z,0
2023-02-02T04:47:36.926Z,0
2023-02-02T04:48:36.920Z,0
2023-02-02T04:49:36.902Z,0
2023-02-02T04:50:36.890Z,0
2023-02-02T04:51:36.880Z,0
2023-02-02T04:52:36.865Z,0
2023-02-02T04:53:36.858Z,0
2023-02-02T04:54:36.850Z,0
2023-02-02T04:55:36.839Z,0
2023-02-02T04:56:36.828Z,0
2023-02-02T04:57:36.822Z,0
2023-02-02T04:58:36.804Z,0
2023-02-02T04:59:36.793Z,0
2023-02-02T05:00:36.787Z,0
2023-02-02T05:01:36.775Z,0
2023-02-02T05:02:36.768Z,0
2023-02-02T05:03:44.323Z,0
2023-02-02T05:04:36.756Z,0
2023-02-02T05:05:45.331Z,0
2023-02-02T05:06:36.729Z,0
2023-02-02T05:07:36.712Z,0
2023-02-02T05:08:36.703Z,0
2023-02-02T05:09:36.696Z,0
2023-02-02T05:10:36.680Z,0
2023-02-02T05:11:36.676Z,0
2023-02-02T05:12:36.663Z,0
2023-02-02T05:13:36.705Z,0
2023-02-02T05:14:44.246Z,0
2023-02-02T05:15:44.240Z,0
2023-02-02T05:16:44.254Z,0
2023-02-02T05:17:44.204Z,0
2023-02-02T05:18:36.607Z,0
2023-02-02T05:19:36.590Z,0
2023-02-02T05:20:36.576Z,0
2023-02-02T05:21:36.564Z,0
2023-02-02T05:22:44.116Z,0
2023-02-02T05:23:44.110Z,0
2023-02-02T05:24:44.119Z,0
2023-02-02T05:25:36.543Z,0
2023-02-02T05:26:44.075Z,0
2023-02-02T05:27:44.055Z,0
2023-02-02T05:28:36.495Z,0
2023-02-02T05:29:36.478Z,0
2023-02-02T05:30:36.469Z,0
2023-02-02T05:31:36.451Z,0
2023-02-02T05:32:36.460Z,0
2023-02-02T05:33:36.435Z,0
2023-02-02T05:34:36.440Z,0
2023-02-02T05:35:36.416Z,0
2023-02-02T05:36:36.410Z,0
2023-02-02T05:37:36.409Z,0
2023-02-02T05:38:36.378Z,0
2023-02-02T05:39:36.371Z,0
2023-02-02T05:40:36.361Z,0
2023-02-02T05:41:36.353Z,0
2023-02-02T05:42:36.345Z,0
2023-02-02T05:43:36.344Z,0
2023-02-02T05:44:36.316Z,0
2023-02-02T05:45:36.309Z,0
2023-02-02T05:46:36.297Z,0
2023-02-02T05:47:36.308Z,0
2023-02-02T05:48:36.296Z,0
2023-02-02T05:49:36.267Z,0
2023-02-02T05:50:36.258Z,0
2023-02-02T05:51:36.243Z,0
2023-02-02T05:52:36.264Z,0
2023-02-02T05:53:36.227Z,0
2023-02-02T05:54:36.218Z,0
2023-02-02T05:55:36.207Z,0
2023-02-02T05:56:36.192Z,0
2023-02-02T05:57:36.182Z,0
2023-02-02T05:58:36.183Z,0
2023-02-02T05:59:36.166Z,0
2023-02-02T06:00:36.164Z,0
2023-02-02T06:01:36.192Z,0
2023-02-02T06:02:36.168Z,0
2023-02-02T06:03:36.128Z,0
2023-02-02T06:04:36.129Z,0
2023-02-02T06:05:36.099Z,0
2023-02-02T06:06:36.103Z,0
2023-02-02T06:07:36.098Z,0
2023-02-02T06:08:36.068Z,0
2023-02-02T06:09:36.077Z,0
2023-02-02T06:10:36.057Z,0
2023-02-02T06:11:36.037Z,0
2023-02-02T06:12:36.085Z,0
2023-02-02T06:13:36.042Z,0
2023-02-02T06:14:36.075Z,0
2023-02-02T06:15:36.023Z,0
2023-02-02T06:16:36.012Z,0
2023-02-02T06:17:35.977Z,0
2023-02-02T06:18:35.988Z,0
2023-02-02T06:19:35.955Z,0
2023-02-02T06:20:35.941Z,0
2023-02-02T06:21:35.935Z,0
2023-02-02T06:22:35.920Z,0
2023-02-02T06:23:35.915Z,0
2023-02-02T06:24:35.902Z,0
2023-02-02T06:25:35.897Z,0
2023-02-02T06:26:35.892Z,0
2023-02-02T06:27:35.870Z,0
2023-02-02T06:28:35.871Z,0
2023-02-02T06:29:35.859Z,0
2023-02-02T06:30:35.867Z,0
2023-02-02T06:31:35.828Z,0
2023-02-02T06:32:35.818Z,0
2023-02-02T06:33:35.828Z,0
2023-02-02T06:34:35.793Z,0
2023-02-02T06:35:35.799Z,0
2023-02-02T06:36:35.773Z,0
2023-02-02T06:37:35.772Z,0
2023-02-02T06:38:35.751Z,0
2023-02-02T06:39:35.750Z,0
2023-02-02T06:40:35.728Z,0
2023-02-02T06:41:35.741Z,0
2023-02-02T06:42:35.711Z,0
2023-02-02T06:43:35.696Z,0
2023-02-02T06:44:35.705Z,0
2023-02-02T06:45:35.678Z,0
2023-02-02T06:46:35.677Z,0
2023-02-02T06:47:35.672Z,0
2023-02-02T06:48:35.655Z,0
2023-02-02T06:49:35.633Z,0
2023-02-02T06:50:35.622Z,0
2023-02-02T06:51:35.611Z,0
2023-02-02T06:52:35.744Z,0
2023-02-02T06:53:35.603Z,0
2023-02-02T06:54:35.652Z,0
2023-02-02T06:55:35.575Z,0
2023-02-02T06:56:35.567Z,0
2023-02-02T06:57:35.579Z,0
2023-02-02T06:58:35.572Z,0
2023-02-02T06:59:35.539Z,0
2023-02-02T07:00:35.520Z,0
2023-02-02T07:01:35.506Z,0
2023-02-02T07:02:35.535Z,0
2023-02-02T07:03:35.486Z,0
2023-02-02T07:04:35.479Z,0
2023-02-02T07:05:35.480Z,0
2023-02-02T07:06:35.472Z,0
2023-02-02T07:07:35.442Z,0
2023-02-02T07:08:35.433Z,0
2023-02-02T07:09:35.419Z,0
2023-02-02T07:10:35.425Z,0
2023-02-02T07:11:35.402Z,0
2023-02-02T07:12:35.387Z,0
2023-02-02T07:13:35.398Z,0
2023-02-02T07:14:35.371Z,0
2023-02-02T07:15:35.390Z,0
2023-02-02T07:16:35.348Z,0
2023-02-02T07:17:35.344Z,0
2023-02-02T07:18:35.328Z,0
2023-02-02T07:19:35.317Z,0
2023-02-02T07:20:35.302Z,0
2023-02-02T07:21:35.296Z,0
2023-02-02T07:22:35.292Z,0
2023-02-02T07:23:35.274Z,0
2023-02-02T07:24:35.269Z,0
2023-02-02T07:25:35.256Z,0
2023-02-02T07:26:35.238Z,0
2023-02-02T07:27:35.233Z,0
2023-02-02T07:28:35.222Z,0
2023-02-02T07:29:35.236Z,0
2023-02-02T07:30:35.194Z,0
2023-02-02T07:31:35.187Z,0
2023-02-02T07:32:35.179Z,0
2023-02-02T07:33:35.161Z,0
2023-02-02T07:34:35.158Z,0
2023-02-02T07:35:35.144Z,0
2023-02-02T07:36:35.134Z,0
2023-02-02T07:37:35.142Z,5.62
2023-02-02T07:38:35.121Z,5.62
2023-02-02T07:39:35.101Z,5.62
2023-02-02T07:40:35.139Z,5.62
2023-02-02T07:41:35.078Z,5.62
2023-02-02T07:42:35.068Z,5.62
2023-02-02T07:43:35.060Z,5.62
2023-02-02T07:44:35.047Z,5.62
2023-02-02T07:45:35.037Z,5.62
2023-02-02T07:46:35.032Z,5.62
2023-02-02T07:47:35.023Z,5.62
2023-02-02T07:48:35.035Z,5.62
2023-02-02T07:49:35.002Z,5.62
2023-02-02T07:50:34.981Z,5.62
2023-02-02T07:51:34.972Z,5.62
2023-02-02T07:52:34.962Z,5.62
2023-02-02T07:53:34.957Z,5.62
2023-02-02T07:54:34.944Z,5.62
2023-02-02T07:55:34.932Z,5.62
2023-02-02T07:56:35.143Z,11.25
2023-02-02T07:57:34.910Z,11.25
2023-02-02T07:58:34.903Z,11.25
2023-02-02T07:59:34.889Z,11.25
2023-02-02T08:00:34.890Z,11.25
2023-02-02T08:01:34.876Z,11.25
2023-02-02T08:02:34.860Z,11.25
2023-02-02T08:03:34.848Z,11.25
2023-02-02T08:04:34.862Z,11.25
2023-02-02T08:05:34.827Z,11.25
2023-02-02T08:06:34.818Z,11.25
2023-02-02T08:07:34.802Z,11.25
2023-02-02T08:08:34.810Z,11.25
2023-02-02T08:09:34.783Z,11.25
2023-02-02T08:10:34.771Z,11.25
2023-02-02T08:11:34.782Z,11.25
2023-02-02T08:12:34.751Z,11.25
2023-02-02T08:13:34.740Z,11.25
2023-02-02T08:14:34.728Z,11.25
2023-02-02T08:15:34.721Z,11.25
2023-02-02T08:16:34.712Z,11.25
2023-02-02T08:17:34.695Z,11.25
2023-02-02T08:18:34.693Z,11.25
2023-02-02T08:19:34.677Z,11.25
2023-02-02T08:20:34.668Z,11.25
2023-02-02T08:21:34.651Z,11.25
2023-02-02T08:22:34.641Z,11.25
2023-02-02T08:23:34.637Z,11.25
2023-02-02T08:24:34.660Z,11.25
2023-02-02T08:25:34.610Z,11.25
2023-02-02T08:26:34.600Z,11.25
2023-02-02T08:27:34.596Z,11.25
2023-02-02T08:28:34.595Z,11.25
2023-02-02T08:29:34.572Z,11.25
2023-02-02T08:30:34.557Z,11.25
2023-02-02T08:31:34.549Z,11.25
2023-02-02T08:32:34.577Z,16.88
2023-02-02T08:33:34.538Z,11.25
2023-02-02T08:34:34.544Z,11.25
2023-02-02T08:35:34.529Z,11.25
2023-02-02T08:36:34.495Z,16.88
2023-02-02T08:37:34.511Z,16.88
2023-02-02T08:38:34.499Z,16.88
2023-02-02T08:39:34.466Z,16.88
2023-02-02T08:40:34.454Z,16.88
2023-02-02T08:41:34.442Z,16.88
2023-02-02T08:42:34.430Z,16.88
2023-02-02T08:43:34.433Z,16.88
2023-02-02T08:44:34.413Z,16.88
2023-02-02T08:45:34.406Z,16.88
2023-02-02T08:46:34.414Z,16.88
2023-02-02T08:47:34.380Z,16.88
2023-02-02T08:48:34.367Z,16.88
2023-02-02T08:49:34.356Z,16.88
2023-02-02T08:50:34.348Z,22.5
2023-02-02T08:51:34.387Z,22.5
2023-02-02T08:52:34.338Z,22.5
2023-02-02T08:53:34.320Z,22.5
2023-02-02T08:54:34.309Z,22.5
2023-02-02T08:55:34.296Z,22.5
2023-02-02T08:56:34.283Z,22.5
2023-02-02T08:57:34.272Z,22.5
2023-02-02T08:58:34.284Z,28.12
2023-02-02T08:59:34.249Z,28.12
2023-02-02T09:00:34.244Z,28.12
2023-02-02T09:01:34.230Z,22.5
2023-02-02T09:02:34.221Z,22.5
2023-02-02T09:03:34.205Z,22.5
2023-02-02T09:04:34.208Z,22.5
2023-02-02T09:05:34.184Z,22.5
2023-02-02T09:06:34.187Z,22.5
2023-02-02T09:07:34.171Z,28.12
2023-02-02T09:08:34.156Z,28.12
2023-02-02T09:09:34.143Z,28.12
2023-02-02T09:10:34.143Z,28.12
2023-02-02T09:11:34.130Z,28.12
2023-02-02T09:12:34.114Z,22.5
2023-02-02T09:13:34.101Z,22.5
2023-02-02T09:14:34.168Z,22.5
2023-02-02T09:15:34.083Z,28.12
2023-02-02T09:16:34.074Z,28.12
2023-02-02T09:17:34.060Z,28.12
2023-02-02T09:18:34.050Z,33.75
2023-02-02T09:19:34.034Z,33.75
2023-02-02T09:20:34.026Z,33.75
2023-02-02T09:21:34.017Z,28.12
2023-02-02T09:22:34.025Z,28.12
2023-02-02T09:23:33.996Z,28.12
2023-02-02T09:24:33.987Z,28.12
2023-02-02T09:25:33.973Z,33.75
2023-02-02T09:26:33.964Z,33.75
2023-02-02T09:27:33.952Z,39.38
2023-02-02T09:28:34.020Z,39.38
2023-02-02T09:29:33.930Z,39.38
2023-02-02T09:30:33.919Z,39.38
2023-02-02T09:31:33.925Z,39.38
2023-02-02T09:32:33.894Z,39.38
2023-02-02T09:33:33.902Z,39.38
2023-02-02T09:34:33.893Z,39.38
2023-02-02T09:35:33.892Z,39.38
2023-02-02T09:36:33.858Z,39.38
2023-02-02T09:37:33.864Z,39.38
2023-02-02T09:38:33.834Z,39.38
2023-02-02T09:39:33.825Z,33.75
2023-02-02T09:40:33.825Z,33.75
2023-02-02T09:41:33.800Z,33.75
2023-02-02T09:42:33.850Z,33.75
2023-02-02T09:43:33.783Z,33.75
2023-02-02T09:44:33.801Z,33.75
2023-02-02T09:45:33.782Z,33.75
2023-02-02T09:46:33.750Z,33.75
2023-02-02T09:47:33.748Z,33.75
2023-02-02T09:48:33.728Z,33.75
2023-02-02T09:49:33.722Z,33.75
2023-02-02T09:50:33.708Z,33.75
2023-02-02T09:51:33.737Z,33.75
2023-02-02T09:52:33.693Z,33.75
2023-02-02T09:53:33.678Z,33.75
2023-02-02T09:54:33.669Z,33.75
2023-02-02T09:55:33.667Z,33.75
2023-02-02T09:56:33.648Z,33.75
2023-02-02T09:57:33.649Z,33.75
2023-02-02T09:58:33.642Z,33.75
2023-02-02T09:59:33.630Z,33.75
2023-02-02T10:00:33.602Z,33.75
2023-02-02T10:01:33.591Z,39.38
2023-02-02T10:02:33.580Z,39.38
2023-02-02T10:03:33.574Z,33.75
2023-02-02T10:04:33.579Z,33.75
2023-02-02T10:05:33.550Z,33.75
2023-02-02T10:06:33.538Z,33.75
2023-02-02T10:07:33.531Z,33.75
2023-02-02T10:08:33.531Z,33.75
2023-02-02T10:09:33.509Z,33.75
2023-02-02T10:10:33.505Z,33.75
2023-02-02T10:11:33.485Z,33.75
2023-02-02T10:12:33.473Z,33.75
2023-02-02T10:13:33.471Z,33.75
2023-02-02T10:14:33.465Z,33.75
2023-02-02T10:15:33.464Z,33.75
2023-02-02T10:16:33.454Z,33.75
2023-02-02T10:17:33.428Z,33.75
2023-02-02T10:18:33.417Z,33.75
2023-02-02T10:19:33.403Z,33.75
2023-02-02T10:20:33.393Z,33.75
2023-02-02T10:21:33.385Z,33.75
2023-02-02T10:22:33.400Z,33.75
2023-02-02T10:23:33.380Z,33.75
2023-02-02T10:24:33.353Z,39.38
2023-02-02T10:25:33.339Z,39.38
2023-02-02T10:26:33.330Z,39.38
2023-02-02T10:27:33.321Z,33.75
2023-02-02T10:28:33.340Z,33.75
2023-02-02T10:29:33.308Z,33.75
2023-02-02T10:30:33.297Z,28.12
2023-02-02T10:31:33.280Z,33.75
2023-02-02T10:32:33.271Z,33.75
2023-02-02T10:33:33.261Z,33.75
2023-02-02T10:34:33.244Z,33.75
2023-02-02T10:35:33.239Z,33.75
2023-02-02T10:36:43.379Z,33.75
2023-02-02T10:37:33.238Z,33.75
2023-02-02T10:38:33.226Z,33.75
2023-02-02T10:39:33.225Z,33.75
2023-02-02T10:41:50.773Z,33.75
2023-02-02T10:42:50.745Z,33.75
2023-02-02T10:43:50.741Z,33.75
2023-02-02T10:44:50.718Z,33.75
2023-02-02T10:45:50.718Z,33.75
2023-02-02T10:46:50.705Z,33.75
2023-02-02T10:47:50.686Z,33.75
2023-02-02T10:48:50.683Z,33.75
2023-02-02T10:49:50.670Z,33.75
2023-02-02T10:50:50.654Z,33.75
2023-02-02T10:51:50.650Z,33.75
2023-02-02T10:52:50.657Z,39.38
2023-02-02T10:53:50.636Z,39.38
2023-02-02T10:54:53.598Z,39.38
2023-02-02T10:55:50.612Z,39.38
2023-02-02T10:56:51.609Z,39.38
2023-02-02T10:59:06.905Z,50.62
2023-02-02T11:00:06.880Z,50.62
2023-02-02T11:01:06.874Z,50.62
2023-02-02T11:02:14.458Z,50.62
2023-02-02T11:04:13.380Z,50.62
2023-02-02T11:07:13.453Z,50.62
2023-02-02T11:10:46.345Z,45
2023-02-02T11:11:46.351Z,45
2023-02-02T11:12:46.288Z,45
2023-02-02T11:13:47.042Z,45
2023-02-02T11:14:47.969Z,45
2023-02-02T11:15:46.275Z,50.62
2023-02-02T11:16:46.246Z,50.62
2023-02-02T11:19:13.500Z,56.25
2023-02-02T11:20:13.487Z,56.25
2023-02-02T11:21:13.520Z,50.62
2023-02-02T11:22:13.463Z,56.25
2023-02-02T11:23:21.082Z,61.88
2023-02-02T11:24:21.072Z,61.88
2023-02-02T11:25:13.434Z,61.88
2023-02-02T11:26:22.102Z,61.88
2023-02-02T11:27:13.414Z,61.88
2023-02-02T11:29:29.749Z,61.88
2023-02-02T11:30:29.715Z,61.88
2023-02-02T11:32:46.019Z,67.5
2023-02-02T11:33:46.005Z,67.5
2023-02-02T11:34:45.979Z,73.12
2023-02-02T11:35:45.970Z,73.12
2023-02-02T11:36:45.966Z,73.12
2023-02-02T11:37:45.946Z,73.12
2023-02-02T11:38:45.934Z,67.5
2023-02-02T11:39:46.094Z,67.5
2023-02-02T11:40:45.919Z,73.12
2023-02-02T11:41:45.948Z,73.12
2023-02-02T11:42:45.952Z,73.12
2023-02-02T11:43:45.886Z,73.12
2023-02-02T11:44:45.879Z,67.5
2023-02-02T11:45:45.866Z,67.5
2023-02-02T11:57:12.032Z,56.25
2023-02-02T11:58:12.008Z,56.25
2023-02-02T11:59:12.066Z,56.25
2023-02-02T12:00:11.983Z,56.25
2023-02-02T12:01:12.017Z,50.62
2023-02-02T12:02:11.978Z,50.62
2023-02-02T12:03:11.986Z,56.25
2023-02-02T12:04:11.945Z,56.25
2023-02-02T12:05:11.958Z,56.25
2023-02-02T12:06:11.916Z,61.88
2023-02-02T12:07:11.914Z,61.88
2023-02-02T12:08:11.901Z,67.5
2023-02-02T12:17:06.075Z,61.88
2023-02-02T12:18:06.101Z,61.88
2023-02-02T12:19:07.052Z,67.5
2023-02-02T12:20:06.075Z,67.5
2023-02-02T12:21:06.021Z,67.5
2023-02-02T12:22:06.042Z,78.75
2023-02-02T12:23:05.991Z,78.75
2023-02-02T12:24:06.010Z,73.12
2023-02-02T12:25:05.971Z,73.12
2023-02-02T12:26:05.965Z,73.12
2023-02-02T12:27:05.999Z,73.12
2023-02-02T12:47:45.099Z,67.5
2023-02-02T12:48:45.136Z,61.88
2023-02-02T12:57:33.453Z,56.25
2023-02-02T12:58:35.464Z,56.25
2023-02-02T12:59:33.389Z,56.25
2023-02-02T13:00:33.402Z,56.25
2023-02-02T13:01:33.382Z,50.62
2023-02-02T13:02:33.369Z,50.62
2023-02-02T13:03:42.024Z,50.62
2023-02-02T13:04:33.387Z,50.62
2023-02-02T13:05:33.370Z,50.62
2023-02-02T13:06:33.378Z,56.25
2023-02-02T13:07:33.321Z,50.62
2023-02-02T13:08:33.368Z,50.62
2023-02-02T13:09:34.296Z,45
2023-02-02T13:10:33.299Z,45
2023-02-02T13:11:33.305Z,45
2023-02-02T13:12:33.305Z,45
2023-02-02T13:13:33.416Z,45
2023-02-02T13:14:33.320Z,50.62
2023-02-02T13:15:33.277Z,50.62
2023-02-02T13:16:33.222Z,45
2023-02-02T13:17:33.385Z,45
2023-02-02T13:18:35.278Z,39.38
2023-02-02T13:19:33.211Z,39.38
2023-02-02T13:20:33.226Z,39.38
2023-02-02T13:21:33.280Z,33.75
2023-02-02T13:22:33.293Z,33.75
2023-02-02T13:23:33.402Z,33.75
2023-02-02T13:24:34.249Z,33.75
2023-02-02T13:25:33.409Z,33.75
2023-02-02T13:26:34.251Z,39.38
2023-02-02T13:27:33.107Z,39.38
2023-02-02T13:28:33.120Z,39.38
2023-02-02T13:29:33.127Z,39.38
2023-02-02T13:30:33.170Z,39.38
2023-02-02T13:31:34.265Z,39.38
2023-02-02T13:32:33.209Z,39.38
2023-02-02T13:33:34.204Z,39.38
2023-02-02T13:34:33.208Z,33.75
2023-02-02T13:35:33.133Z,33.75
2023-02-02T13:36:33.169Z,28.12
2023-02-02T13:37:34.167Z,28.12
2023-02-02T13:38:33.074Z,28.12
2023-02-02T13:39:33.013Z,28.12
2023-02-02T13:40:33.010Z,28.12
2023-02-02T13:41:33.996Z,28.12
2023-02-02T13:42:33.186Z,28.12
2023-02-02T13:43:33.339Z,33.75
2023-02-02T13:44:33.933Z,33.75
2023-02-02T13:45:32.960Z,33.75
2023-02-02T13:46:32.925Z,33.75
2023-02-02T13:47:32.919Z,39.38
2023-02-02T13:48:32.925Z,39.38
2023-02-02T13:49:32.886Z,39.38
2023-02-02T13:50:32.874Z,39.38
2023-02-02T13:51:32.852Z,39.38
2023-02-02T13:52:32.853Z,39.38
2023-02-02T13:53:32.850Z,39.38
2023-02-02T13:54:32.829Z,39.38
2023-02-02T13:55:32.807Z,33.75
2023-02-02T13:56:32.795Z,33.75
2023-02-02T13:57:32.833Z,33.75
2023-02-02T13:58:32.997Z,33.75
2023-02-02T14:02:25.581Z,28.12
2023-02-02T14:03:25.534Z,22.5
2023-02-02T14:04:25.531Z,22.5
2023-02-02T14:05:25.522Z,22.5
2023-02-02T14:06:25.568Z,22.5
2023-02-02T14:07:25.493Z,22.5
2023-02-02T14:08:25.562Z,22.5
2023-02-02T14:09:25.477Z,22.5
2023-02-02T14:10:25.515Z,22.5
2023-02-02T14:11:25.467Z,22.5
2023-02-02T14:12:25.452Z,28.12
2023-02-02T14:13:25.427Z,28.12
2023-02-02T14:14:25.420Z,22.5
2023-02-02T14:15:25.432Z,22.5
2023-02-02T14:16:25.398Z,22.5
2023-02-02T14:17:25.382Z,22.5
2023-02-02T14:18:25.382Z,22.5
2023-02-02T14:19:25.364Z,28.12
2023-02-02T14:20:25.356Z,28.12
2023-02-02T14:21:25.354Z,22.5
2023-02-02T14:22:25.363Z,22.5
2023-02-02T14:23:25.318Z,22.5
2023-02-02T14:24:25.333Z,22.5
2023-02-02T14:25:25.317Z,22.5
2023-02-02T14:26:25.294Z,22.5
2023-02-02T14:27:25.286Z,22.5
2023-02-02T14:28:25.275Z,22.5
2023-02-02T14:29:25.292Z,22.5
2023-02-02T14:30:25.255Z,22.5
2023-02-02T14:31:25.300Z,22.5
2023-02-02T14:32:25.228Z,16.88
2023-02-02T14:33:25.256Z,16.88
2023-02-02T14:34:33.527Z,16.88
2023-02-02T14:35:25.240Z,16.88
2023-02-02T14:36:25.204Z,11.25
2023-02-02T14:37:25.194Z,11.25
2023-02-02T14:38:25.178Z,11.25
2023-02-02T14:39:25.151Z,11.25
2023-02-02T14:40:25.160Z,11.25
2023-02-02T14:41:25.137Z,11.25
2023-02-02T14:42:25.153Z,11.25
2023-02-02T14:43:25.178Z,11.25
2023-02-02T14:44:25.099Z,11.25
2023-02-02T14:45:25.122Z,11.25
2023-02-02T14:46:25.105Z,11.25
2023-02-02T14:47:25.113Z,11.25
2023-02-02T14:48:25.055Z,11.25
2023-02-02T14:49:25.073Z,11.25
2023-02-02T14:50:25.038Z,11.25
2023-02-02T14:51:25.081Z,11.25
2023-02-02T14:52:25.018Z,11.25
2023-02-02T14:53:25.043Z,11.25
2023-02-02T14:54:25.009Z,11.25
2023-02-02T14:55:25.066Z,11.25
2023-02-02T14:56:24.987Z,11.25