createdAt,value
2023-01-15T00:01:53.622Z,8.80
2023-01-15T00:04:38.792Z,8.90
2023-01-15T00:07:23.797Z,8.90
2023-01-15T00:10:09.401Z,8.90
2023-01-15T00:12:54.862Z,8.90
2023-01-15T00:15:40.176Z,8.90
2023-01-15T00:18:25.283Z,8.90
2023-01-15T00:21:11.615Z,8.90
2023-01-15T00:24:15.479Z,9.00
2023-01-15T00:27:19.383Z,9.00
2023-01-15T00:30:05.764Z,9.00
2023-01-15T00:32:50.954Z,8.90
2023-01-15T00:35:36.329Z,8.80
2023-01-15T00:38:21.806Z,8.80
2023-01-15T00:41:06.913Z,8.80
2023-01-15T00:43:52.961Z,8.80
2023-01-15T00:46:38.119Z,8.70
2023-01-15T00:49:23.565Z,8.70
2023-01-15T00:52:08.885Z,8.80
2023-01-15T00:54:54.180Z,8.80
2023-01-15T00:57:39.279Z,8.80
2023-01-15T01:00:24.426Z,8.80
2023-01-15T01:03:09.683Z,8.80
2023-01-15T01:05:59.495Z,8.80
2023-01-15T01:08:46.092Z,8.80
2023-01-15T01:11:34.212Z,8.80
2023-01-15T01:14:19.503Z,8.80
2023-01-15T01:17:04.552Z,8.90
2023-01-15T01:19:49.787Z,9.00
2023-01-15T01:22:34.684Z,9.00
2023-01-15T01:25:19.707Z,8.90
2023-01-15T01:28:04.825Z,8.90
2023-01-15T01:30:49.882Z,9.00
2023-01-15T01:33:35.216Z,9.00
2023-01-15T01:36:20.668Z,9.00
2023-01-15T01:39:07.163Z,9.00
2023-01-15T01:41:52.026Z,9.10
2023-01-15T01:44:37.261Z,9.00
2023-01-15T01:47:24.648Z,9.00
2023-01-15T01:50:11.982Z,9.10
2023-01-15T01:52:59.258Z,9.20
2023-01-15T01:55:44.352Z,9.10
2023-01-15T01:58:31.427Z,9.10
2023-01-15T02:01:17.259Z,9.20
2023-01-15T02:04:06.256Z,9.20
2023-01-15T02:06:51.386Z,9.10
2023-01-15T02:09:36.496Z,9.20
2023-01-15T02:12:27.881Z,9.20
2023-01-15T02:15:24.146Z,9.20
2023-01-15T02:18:23.160Z,9.30
2023-01-15T02:21:08.444Z,9.40
2023-01-15T02:24:13.882Z,9.40
2023-01-15T02:27:05.659Z,9.30
2023-01-15T02:29:54.086Z,9.30
2023-01-15T02:32:42.039Z,9.30
2023-01-15T02:35:30.211Z,9.30
2023-01-15T02:38:17.196Z,9.40
2023-01-15T02:41:03.815Z,9.30
2023-01-15T02:43:51.204Z,9.30
2023-01-15T02:46:37.701Z,9.40
2023-01-15T02:49:23.138Z,9.40
2023-01-15T02:52:10.266Z,9.50
2023-01-15T02:55:07.472Z,9.60
2023-01-15T02:57:55.005Z,9.60
2023-01-15T03:00:43.570Z,9.50
2023-01-15T03:03:42.076Z,9.50
2023-01-15T03:06:37.915Z,9.40
2023-01-15T03:09:23.699Z,9.40
2023-01-15T03:12:15.312Z,9.40
2023-01-15T03:15:40.282Z,9.40
2023-01-15T03:18:28.014Z,9.40
2023-01-15T03:21:16.221Z,9.60
2023-01-15T03:24:01.903Z,9.60
2023-01-15T03:26:46.960Z,9.40
2023-01-15T03:29:37.866Z,9.50
2023-01-15T03:32:23.357Z,9.40
2023-01-15T03:35:28.323Z,9.50
2023-01-15T03:38:14.302Z,9.50
2023-01-15T03:41:18.175Z,9.50
2023-01-15T03:44:12.740Z,9.50
2023-01-15T03:47:01.075Z,9.60
2023-01-15T03:50:04.991Z,9.60
2023-01-15T03:52:49.979Z,9.70
2023-01-15T03:55:50.934Z,9.60
2023-01-15T03:58:41.761Z,9.50
2023-01-15T04:01:31.996Z,9.50
2023-01-15T04:04:17.916Z,9.50
2023-01-15T04:07:03.794Z,9.50
2023-01-15T04:09:49.051Z,9.50
2023-01-15T04:12:34.703Z,9.50
2023-01-15T04:15:19.913Z,9.40
2023-01-15T04:18:05.141Z,9.50
2023-01-15T04:20:50.306Z,9.40
2023-01-15T04:23:35.357Z,9.50
2023-01-15T04:26:20.697Z,9.40
2023-01-15T04:29:05.854Z,9.40
2023-01-15T04:31:53.549Z,9.30
2023-01-15T04:34:38.792Z,9.30
2023-01-15T04:37:23.800Z,9.40
2023-01-15T04:40:09.553Z,9.40
2023-01-15T04:43:13.822Z,9.40
2023-01-15T04:45:59.507Z,9.30
2023-01-15T04:48:44.436Z,9.30
2023-01-15T04:51:29.408Z,9.30
2023-01-15T04:54:15.175Z,9.30
2023-01-15T04:57:00.598Z,9.30
2023-01-15T04:59:45.541Z,9.40
2023-01-15T05:02:30.836Z,9.30
2023-01-15T05:05:16.301Z,9.40
2023-01-15T05:08:01.251Z,9.40
2023-01-15T05:10:46.284Z,9.40
2023-01-15T05:13:33.289Z,9.40
2023-01-15T05:16:25.826Z,9.30
2023-01-15T05:19:11.346Z,9.30
2023-01-15T05:21:56.447Z,9.30
2023-01-15T05:24:41.485Z,9.40
2023-01-15T05:27:26.557Z,9.40
2023-01-15T05:30:11.767Z,9.40
2023-01-15T05:32:57.032Z,9.40
2023-01-15T05:35:41.955Z,9.30
2023-01-15T05:38:27.037Z,9.40
2023-01-15T05:41:32.179Z,9.30
2023-01-15T05:44:18.918Z,9.40
2023-01-15T05:47:05.933Z,9.60
2023-01-15T05:49:51.211Z,9.60
2023-01-15T05:52:36.200Z,9.70
2023-01-15T05:55:21.229Z,9.70
2023-01-15T05:58:06.150Z,9.70
2023-01-15T06:00:51.237Z,9.60
2023-01-15T06:03:36.580Z,9.60
2023-01-15T06:06:21.928Z,9.60
2023-01-15T06:09:06.953Z,9.70
2023-01-15T06:11:53.534Z,9.80
2023-01-15T06:14:38.774Z,9.80
2023-01-15T06:17:23.719Z,9.80
2023-01-15T06:20:09.293Z,9.80
2023-01-15T06:22:54.387Z,9.70
2023-01-15T06:25:39.336Z,9.70
2023-01-15T06:28:24.466Z,9.80
2023-01-15T06:31:10.695Z,9.70
2023-01-15T06:33:56.297Z,9.70
2023-01-15T06:36:41.551Z,9.50
2023-01-15T06:39:26.641Z,9.50
2023-01-15T06:42:30.535Z,9.30
2023-01-15T06:45:34.673Z,9.10
2023-01-15T06:48:19.880Z,9.00
2023-01-15T06:51:05.244Z,9.00
2023-01-15T06:53:50.229Z,9.00
2023-01-15T06:56:35.160Z,9.10
2023-01-15T06:59:20.399Z,9.10
2023-01-15T07:02:05.785Z,9.10
2023-01-15T07:04:51.868Z,9.10
2023-01-15T07:07:37.236Z,9.10
2023-01-15T07:10:22.407Z,9.20
2023-01-15T07:13:09.329Z,9.20
2023-01-15T07:15:54.434Z,9.10
2023-01-15T07:18:39.472Z,9.00
2023-01-15T07:21:24.654Z,8.90
2023-01-15T07:24:10.680Z,8.60
2023-01-15T07:26:55.681Z,8.50
2023-01-15T07:29:40.664Z,8.40
2023-01-15T07:32:25.707Z,8.40
2023-01-15T07:35:10.715Z,8.20
2023-01-15T07:37:55.767Z,8.20
2023-01-15T07:40:41.248Z,8.20
2023-01-15T07:43:45.069Z,8.30
2023-01-15T07:46:49.106Z,8.10
2023-01-15T07:49:46.328Z,8.10
2023-01-15T07:52:31.702Z,8.00
2023-01-15T07:55:16.671Z,8.00
2023-01-15T07:58:02.535Z,8.10
2023-01-15T08:00:47.814Z,8.10
2023-01-15T08:03:32.967Z,8.10
2023-01-15T08:06:17.995Z,8.00
2023-01-15T08:09:03.478Z,8.10
2023-01-15T08:12:07.449Z,8.20
2023-01-15T08:15:11.688Z,8.10
2023-01-15T08:17:57.551Z,7.90
2023-01-15T08:20:43.798Z,7.80
2023-01-15T08:23:30.095Z,7.80
2023-01-15T08:26:15.032Z,7.80
2023-01-15T08:29:00.327Z,7.80
2023-01-15T08:31:45.328Z,7.80
2023-01-15T08:34:30.261Z,7.70
2023-01-15T08:37:15.240Z,7.60
2023-01-15T08:40:00.341Z,7.70
2023-01-15T08:42:45.429Z,7.70
2023-01-15T08:45:30.474Z,7.60
2023-01-15T08:48:15.536Z,7.60
2023-01-15T08:51:03.998Z,7.50
2023-01-15T08:53:49.250Z,7.50
2023-01-15T08:56:34.580Z,7.50
2023-01-15T08:59:19.554Z,7.40
2023-01-15T09:02:04.834Z,7.30
2023-01-15T09:04:52.281Z,7.30
2023-01-15T09:07:37.768Z,7.30
2023-01-15T09:10:22.928Z,7.40
2023-01-15T09:13:07.983Z,7.40
2023-01-15T09:15:53.162Z,7.50
2023-01-15T09:18:39.218Z,7.60
2023-01-15T09:21:24.253Z,7.60
2023-01-15T09:24:09.397Z,7.60
2023-01-15T09:26:54.632Z,7.40
2023-01-15T09:29:39.847Z,7.40
2023-01-15T09:32:24.911Z,7.40
2023-01-15T09:35:10.053Z,7.50
2023-01-15T09:37:54.959Z,7.40
2023-01-15T09:40:49.688Z,7.50
2023-01-15T09:43:53.036Z,7.50
2023-01-15T09:46:41.210Z,7.60
2023-01-15T09:49:26.264Z,7.60
2023-01-15T09:52:24.347Z,7.70
2023-01-15T09:55:15.237Z,7.70
2023-01-15T09:58:03.250Z,7.70
2023-01-15T10:00:50.474Z,7.70
2023-01-15T10:03:42.657Z,7.80
2023-01-15T10:06:29.218Z,7.50
2023-01-15T10:09:17.933Z,7.10
2023-01-15T10:12:25.890Z,7.00
2023-01-15T10:15:30.158Z,6.90
2023-01-15T10:18:22.658Z,6.90
2023-01-15T10:21:08.353Z,6.90
2023-01-15T10:23:56.796Z,7.00
2023-01-15T10:26:55.393Z,7.10
2023-01-15T10:29:45.471Z,7.20
2023-01-15T10:32:40.831Z,7.30
2023-01-15T10:35:46.793Z,7.20
2023-01-15T10:38:47.673Z,7.20
2023-01-15T10:41:42.004Z,7.10
2023-01-15T10:44:33.670Z,7.10
2023-01-15T10:47:20.697Z,7.20
2023-01-15T10:50:15.333Z,7.10
2023-01-15T10:53:03.692Z,7.10
2023-01-15T10:55:51.721Z,7.00
2023-01-15T10:58:41.300Z,7.00
2023-01-15T11:01:27.215Z,6.80
2023-01-15T11:04:15.710Z,6.70
2023-01-15T11:07:02.920Z,6.70
2023-01-15T11:09:48.134Z,6.70
2023-01-15T11:12:52.576Z,6.80
2023-01-15T11:15:56.719Z,6.80
2023-01-15T11:19:02.528Z,6.80
2023-01-15T11:21:47.897Z,6.70
2023-01-15T11:24:33.140Z,6.80
2023-01-15T11:27:20.084Z,6.80
2023-01-15T11:30:06.249Z,6.80
2023-01-15T11:32:54.907Z,6.90
2023-01-15T11:35:49.217Z,6.70
2023-01-15T11:38:45.050Z,6.60
2023-01-15T11:41:50.244Z,6.50
2023-01-15T11:44:54.130Z,6.70
2023-01-15T11:47:58.260Z,6.60
2023-01-15T11:50:49.376Z,6.50
2023-01-15T11:53:46.075Z,6.50
2023-01-15T11:56:32.969Z,6.40
2023-01-15T11:59:19.865Z,6.30
2023-01-15T12:02:17.855Z,6.30
2023-01-15T12:05:05.008Z,6.30
2023-01-15T12:07:52.672Z,6.10
2023-01-15T12:11:13.972Z,6.00
2023-01-15T12:14:11.819Z,6.10
2023-01-15T12:17:16.049Z,5.90
2023-01-15T12:20:08.627Z,5.90
2023-01-15T12:22:53.923Z,5.80
2023-01-15T12:25:44.292Z,5.80
2023-01-15T12:28:32.057Z,5.80
2023-01-15T12:31:20.441Z,6.00
2023-01-15T12:34:10.623Z,6.10
2023-01-15T12:37:01.281Z,6.00
2023-01-15T12:39:49.590Z,5.90
2023-01-15T12:42:55.058Z,5.80
2023-01-15T12:45:52.289Z,5.70
2023-01-15T12:48:54.243Z,5.70
2023-01-15T12:51:59.694Z,5.90
2023-01-15T12:54:51.071Z,5.80
2023-01-15T12:57:42.323Z,5.80
2023-01-15T13:00:36.945Z,5.70
2023-01-15T13:03:28.230Z,5.60
2023-01-15T13:06:14.232Z,5.40
2023-01-15T13:09:03.054Z,5.40
2023-01-15T13:11:48.191Z,5.60
2023-01-15T13:14:33.275Z,5.70
2023-01-15T13:17:33.221Z,5.50
2023-01-15T13:20:37.027Z,5.50
2023-01-15T13:23:40.467Z,5.40
2023-01-15T13:26:28.514Z,5.50
2023-01-15T13:29:16.658Z,5.80
2023-01-15T13:32:10.585Z,6.00
2023-01-15T13:35:01.882Z,5.90
2023-01-15T13:37:49.693Z,6.00
2023-01-15T13:40:38.098Z,6.00
2023-01-15T13:43:43.717Z,5.80
2023-01-15T13:46:28.955Z,5.70
2023-01-15T13:49:17.849Z,5.60
2023-01-15T13:52:04.759Z,5.50
2023-01-15T13:54:50.412Z,5.60
2023-01-15T13:57:37.165Z,5.60
2023-01-15T14:00:27.569Z,5.60
2023-01-15T14:03:29.553Z,5.60
2023-01-15T14:06:14.961Z,5.60
2023-01-15T14:08:59.802Z,5.50
2023-01-15T14:11:55.936Z,5.40
2023-01-15T14:14:59.867Z,5.50
2023-01-15T14:18:03.462Z,5.60
2023-01-15T14:21:07.471Z,5.60
2023-01-15T14:23:53.612Z,5.80
2023-01-15T14:26:54.741Z,5.70
2023-01-15T14:29:50.732Z,5.70
2023-01-15T14:32:54.537Z,5.90
2023-01-15T14:35:44.532Z,5.80
2023-01-15T14:38:31.981Z,5.70
2023-01-15T14:41:26.205Z,5.70
2023-01-15T14:44:11.367Z,5.80
2023-01-15T14:47:01.114Z,5.80
2023-01-15T14:49:49.775Z,5.80
2023-01-15T14:52:35.105Z,5.80
2023-01-15T14:55:20.812Z,5.70
2023-01-15T14:58:11.630Z,5.70
2023-01-15T15:00:59.358Z,5.80
2023-01-15T15:03:48.400Z,5.90
2023-01-15T15:06:37.120Z,6.10
2023-01-15T15:09:28.885Z,6.10
2023-01-15T15:12:20.392Z,6.20
2023-01-15T15:15:24.305Z,6.30
2023-01-15T15:18:12.389Z,6.30
2023-01-15T15:21:05.535Z,6.40
2023-01-15T15:23:53.660Z,6.50
2023-01-15T15:26:39.759Z,6.50
2023-01-15T15:29:24.932Z,6.50
2023-01-15T15:32:18.627Z,6.60
2023-01-15T15:35:03.824Z,6.70
2023-01-15T15:37:49.536Z,6.70
2023-01-15T15:40:36.143Z,6.70
2023-01-15T15:43:43.120Z,6.60
2023-01-15T15:46:50.991Z,6.50
2023-01-15T15:49:40.400Z,6.50
2023-01-15T15:52:27.894Z,6.40
2023-01-15T15:55:16.901Z,6.20
2023-01-15T15:58:03.314Z,6.30
2023-01-15T16:00:48.939Z,6.20
2023-01-15T16:03:34.553Z,6.10
2023-01-15T16:06:21.338Z,6.10
2023-01-15T16:09:09.279Z,6.10
2023-01-15T16:11:55.542Z,6.00
2023-01-15T16:14:41.215Z,5.80
2023-01-15T16:17:27.023Z,5.60
2023-01-15T16:20:13.166Z,5.60
2023-01-15T16:22:59.754Z,5.70
2023-01-15T16:25:55.047Z,5.80
2023-01-15T16:28:47.027Z,5.90
2023-01-15T16:31:32.881Z,5.90
2023-01-15T16:34:19.731Z,5.80
2023-01-15T16:37:16.137Z,5.90
2023-01-15T16:40:02.562Z,6.10
2023-01-15T16:42:48.661Z,6.20
2023-01-15T16:45:34.782Z,6.10
2023-01-15T16:48:29.765Z,6.20
2023-01-15T16:51:23.440Z,6.20
2023-01-15T16:54:28.932Z,6.40
2023-01-15T16:57:25.830Z,6.40
2023-01-15T17:00:25.761Z,6.10
2023-01-15T17:03:15.566Z,6.10
2023-01-15T17:06:05.810Z,6.20
2023-01-15T17:08:52.167Z,6.30
2023-01-15T17:11:37.288Z,6.30
2023-01-15T17:14:23.819Z,6.20
2023-01-15T17:17:15.301Z,6.20
2023-01-15T17:20:00.373Z,6.10
2023-01-15T17:22:46.171Z,6.10
2023-01-15T17:25:32.311Z,6.20
2023-01-15T17:28:19.063Z,6.30
2023-01-15T17:31:04.141Z,6.30
2023-01-15T17:33:50.720Z,6.10
2023-01-15T17:36:35.886Z,5.90
2023-01-15T17:39:20.977Z,6.10
2023-01-15T17:42:13.674Z,6.10
2023-01-15T17:44:58.754Z,6.20
2023-01-15T17:47:43.793Z,6.00
2023-01-15T17:50:28.903Z,5.90
2023-01-15T17:53:13.946Z,6.00
2023-01-15T17:56:17.974Z,6.10
2023-01-15T17:59:21.982Z,6.00
2023-01-15T18:02:32.234Z,6.00
2023-01-15T18:05:26.760Z,6.00
2023-01-15T18:08:12.524Z,6.10
2023-01-15T18:10:57.842Z,6.30
2023-01-15T18:13:42.781Z,6.30
2023-01-15T18:16:28.179Z,6.30
2023-01-15T18:19:13.564Z,6.20
2023-01-15T18:21:59.233Z,6.10
2023-01-15T18:24:44.334Z,6.30
2023-01-15T18:27:30.297Z,6.30
2023-01-15T18:30:16.181Z,6.30
2023-01-15T18:33:02.771Z,6.40
2023-01-15T18:35:48.335Z,6.40
2023-01-15T18:38:36.818Z,6.40
2023-01-15T18:41:35.182Z,6.40
2023-01-15T18:44:40.628Z,6.50
2023-01-15T18:47:26.498Z,6.50
2023-01-15T18:50:11.500Z,6.30
2023-01-15T18:52:56.690Z,6.30
2023-01-15T18:55:42.163Z,6.10
2023-01-15T18:58:27.390Z,6.10
2023-01-15T19:01:12.430Z,6.10
2023-01-15T19:04:01.009Z,6.10
2023-01-15T19:06:47.494Z,6.10
2023-01-15T19:09:32.676Z,5.90
2023-01-15T19:12:19.685Z,5.80
2023-01-15T19:15:24.197Z,5.80
2023-01-15T19:18:28.778Z,5.90
2023-01-15T19:21:13.995Z,5.70
2023-01-15T19:23:59.083Z,5.60
2023-01-15T19:26:44.091Z,5.70
2023-01-15T19:29:29.064Z,5.60
2023-01-15T19:32:14.321Z,5.50
2023-01-15T19:34:59.530Z,5.30
2023-01-15T19:37:44.683Z,5.40
2023-01-15T19:40:31.552Z,5.30
2023-01-15T19:43:35.644Z,5.30
2023-01-15T19:46:39.607Z,5.20
2023-01-15T19:49:43.702Z,5.20
2023-01-15T19:52:35.067Z,5.00
2023-01-15T19:55:20.687Z,5.10
2023-01-15T19:58:07.445Z,5.10
2023-01-15T20:00:53.008Z,5.00
2023-01-15T20:03:38.189Z,4.90
2023-01-15T20:06:23.523Z,5.00
2023-01-15T20:09:08.523Z,5.00
2023-01-15T20:12:12.284Z,5.00
2023-01-15T20:14:57.819Z,4.90
2023-01-15T20:17:43.402Z,4.90
2023-01-15T20:20:28.656Z,4.90
2023-01-15T20:23:20.187Z,5.00
2023-01-15T20:29:19.705Z,5.00
2023-01-15T20:32:12.150Z,5.10
2023-01-15T20:35:00.305Z,5.10
2023-01-15T20:37:52.437Z,5.10
2023-01-15T20:40:45.265Z,5.10
2023-01-15T20:43:56.563Z,5.10
2023-01-15T20:46:44.081Z,5.10
2023-01-15T20:49:33.054Z,5.30
2023-01-15T20:52:35.235Z,5.20
2023-01-15T20:55:53.343Z,5.30
2023-01-15T20:58:44.177Z,5.40
2023-01-15T21:01:35.436Z,5.30
2023-01-15T21:04:31.170Z,5.30
2023-01-15T21:07:32.267Z,5.40
2023-01-15T21:10:32.666Z,5.50
2023-01-15T21:13:29.988Z,5.30
2023-01-15T21:16:28.836Z,5.30
2023-01-15T21:19:22.217Z,5.30
2023-01-15T21:22:14.110Z,5.30
2023-01-15T21:25:05.215Z,5.40
2023-01-15T21:28:02.819Z,5.40
2023-01-15T21:31:06.299Z,5.10
2023-01-15T21:33:57.737Z,5.10
2023-01-15T21:36:47.188Z,5.20
2023-01-15T21:39:40.224Z,5.30
2023-01-15T21:42:44.746Z,5.20
2023-01-15T21:45:38.582Z,5.20
2023-01-15T21:48:38.381Z,5.30
2023-01-15T21:51:31.603Z,5.20
2023-01-15T21:54:27.686Z,5.20
2023-01-15T21:57:24.064Z,5.30
2023-01-15T22:00:11.141Z,5.30
2023-01-15T22:06:23.810Z,5.20
2023-01-15T22:09:33.848Z,5.10
2023-01-15T22:12:28.511Z,5.10
2023-01-15T22:15:20.396Z,5.00
2023-01-15T22:18:09.233Z,5.00
2023-01-15T22:21:00.453Z,5.10
2023-01-15T22:23:49.012Z,5.00
2023-01-15T22:26:38.135Z,5.00
2023-01-15T22:29:27.927Z,5.00
2023-01-15T22:32:23.694Z,5.10
2023-01-15T22:35:25.121Z,5.00
2023-01-15T22:38:11.000Z,5.00
2023-01-15T22:40:59.440Z,5.10
2023-01-15T22:43:47.278Z,5.10
2023-01-15T22:46:41.495Z,5.10
2023-01-15T22:49:35.570Z,5.00
2023-01-15T22:52:25.775Z,4.80
2023-01-15T22:55:12.765Z,4.70
2023-01-15T22:58:11.257Z,4.70
2023-01-15T23:01:08.696Z,4.80
2023-01-15T23:04:02.843Z,4.80
2023-01-15T23:10:05.192Z,4.60
2023-01-15T23:12:50.568Z,4.60
2023-01-15T23:15:35.543Z,4.60
2023-01-15T23:18:21.799Z,4.70
2023-01-15T23:21:09.319Z,4.60
2023-01-15T23:23:54.986Z,4.50
2023-01-15T23:26:40.080Z,4.50
2023-01-15T23:29:25.080Z,4.50
2023-01-15T23:32:10.082Z,4.60
2023-01-15T23:34:55.328Z,4.40
2023-01-15T23:37:40.388Z,4.50
2023-01-15T23:40:25.355Z,4.40
2023-01-15T23:43:29.707Z,4.50
2023-01-15T23:46:33.374Z,4.50
2023-01-15T23:49:19.466Z,4.50
2023-01-15T23:52:04.496Z,4.50
2023-01-15T23:54:49.341Z,4.50
2023-01-15T23:57:34.373Z,4.60
