createdAt,value
2023-05-19T00:01:02.556Z,40.90
2023-05-19T00:03:33.815Z,40.90
2023-05-19T00:06:03.699Z,41.00
2023-05-19T00:08:32.697Z,41.00
2023-05-19T00:11:01.980Z,40.90
2023-05-19T00:13:32.709Z,41.00
2023-05-19T00:16:01.469Z,41.70
2023-05-19T00:18:30.452Z,41.10
2023-05-19T00:20:58.425Z,41.10
2023-05-19T00:23:26.485Z,41.10
2023-05-19T00:25:54.467Z,41.20
2023-05-19T00:28:22.529Z,41.20
2023-05-19T00:30:52.507Z,41.10
2023-05-19T00:33:20.534Z,41.20
2023-05-19T00:35:48.607Z,41.10
2023-05-19T00:38:16.618Z,41.10
2023-05-19T00:40:44.732Z,41.20
2023-05-19T00:43:13.376Z,41.30
2023-05-19T00:45:41.930Z,41.30
2023-05-19T00:48:11.272Z,41.40
2023-05-19T00:50:39.474Z,41.50
2023-05-19T00:53:07.983Z,41.50
2023-05-19T00:55:40.466Z,41.50
2023-05-19T00:58:10.839Z,41.70
2023-05-19T01:00:39.646Z,41.60
2023-05-19T01:03:11.508Z,41.60
2023-05-19T01:05:44.672Z,41.70
2023-05-19T01:08:13.333Z,41.80
2023-05-19T01:10:41.704Z,41.70
2023-05-19T01:13:10.040Z,41.70
2023-05-19T01:15:58.812Z,41.70
2023-05-19T01:18:40.530Z,41.90
2023-05-19T01:21:47.874Z,41.90
2023-05-19T01:24:53.407Z,42.10
2023-05-19T01:27:58.818Z,42.10
2023-05-19T01:30:35.237Z,42.20
2023-05-19T01:33:08.696Z,42.00
2023-05-19T01:35:38.724Z,41.90
2023-05-19T01:38:10.703Z,41.90
2023-05-19T01:40:41.488Z,42.00
2023-05-19T01:43:13.466Z,42.00
2023-05-19T01:45:43.963Z,42.00
2023-05-19T01:48:13.031Z,42.00
2023-05-19T01:50:42.139Z,42.10
2023-05-19T01:53:10.965Z,42.10
2023-05-19T01:55:45.635Z,42.20
2023-05-19T01:58:21.666Z,42.40
2023-05-19T02:00:58.606Z,42.40
2023-05-19T02:03:51.758Z,42.40
2023-05-19T02:06:32.250Z,42.60
2023-05-19T02:09:04.989Z,42.50
2023-05-19T02:11:38.861Z,42.60
2023-05-19T02:14:16.035Z,42.60
2023-05-19T02:16:48.790Z,42.60
2023-05-19T02:19:26.137Z,42.60
2023-05-19T02:21:56.459Z,42.80
2023-05-19T02:24:24.875Z,42.60
2023-05-19T02:26:54.649Z,42.60
2023-05-19T02:29:22.771Z,42.70
2023-05-19T02:31:53.079Z,42.70
2023-05-19T02:34:21.151Z,42.70
2023-05-19T02:36:49.827Z,42.70
2023-05-19T02:39:17.918Z,42.70
2023-05-19T02:41:45.936Z,42.70
2023-05-19T02:44:13.946Z,42.70
2023-05-19T02:46:42.042Z,42.80
2023-05-19T02:49:11.617Z,42.80
2023-05-19T02:51:40.507Z,42.90
2023-05-19T02:54:08.608Z,42.90
2023-05-19T02:56:36.632Z,42.90
2023-05-19T02:59:04.669Z,43.00
2023-05-19T03:01:33.778Z,43.00
2023-05-19T03:04:02.164Z,43.10
2023-05-19T03:06:32.832Z,43.10
2023-05-19T03:09:00.835Z,43.10
2023-05-19T03:11:29.624Z,43.10
2023-05-19T03:13:57.667Z,43.10
2023-05-19T03:16:26.638Z,43.20
2023-05-19T03:18:55.555Z,43.20
2023-05-19T03:21:23.570Z,43.30
2023-05-19T03:23:53.188Z,43.30
2023-05-19T03:26:23.075Z,43.40
2023-05-19T03:28:51.221Z,43.40
2023-05-19T03:31:19.247Z,43.40
2023-05-19T03:33:47.614Z,43.40
2023-05-19T03:36:15.719Z,43.50
2023-05-19T03:38:43.743Z,43.50
2023-05-19T03:41:13.029Z,43.50
2023-05-19T03:43:41.024Z,43.60
2023-05-19T03:46:10.702Z,43.60
2023-05-19T03:48:57.343Z,43.60
2023-05-19T03:51:44.278Z,43.60
2023-05-19T03:54:32.582Z,43.70
2023-05-19T03:57:02.175Z,43.70
2023-05-19T03:59:31.479Z,43.80
2023-05-19T04:01:59.489Z,43.80
2023-05-19T04:04:28.302Z,43.90
2023-05-19T04:06:56.468Z,43.90
2023-05-19T04:09:24.858Z,43.90
2023-05-19T04:11:52.949Z,44.00
2023-05-19T04:14:22.285Z,44.00
2023-05-19T04:16:50.456Z,44.00
2023-05-19T04:19:18.782Z,44.00
2023-05-19T04:21:46.996Z,44.00
2023-05-19T04:24:14.980Z,44.10
2023-05-19T04:26:46.114Z,44.80
2023-05-19T04:29:17.849Z,44.20
2023-05-19T04:31:47.239Z,44.20
2023-05-19T04:34:15.335Z,44.20
2023-05-19T04:36:43.583Z,44.30
2023-05-19T04:39:12.383Z,44.30
2023-05-19T04:41:45.132Z,44.30
2023-05-19T04:44:18.180Z,44.30
2023-05-19T04:46:49.963Z,44.30
2023-05-19T04:49:19.451Z,44.30
2023-05-19T04:51:50.125Z,44.30
2023-05-19T04:54:20.092Z,44.30
2023-05-19T04:56:48.104Z,44.30
2023-05-19T04:59:16.471Z,44.30
2023-05-19T05:01:44.554Z,44.40
2023-05-19T05:04:15.808Z,44.50
2023-05-19T05:06:47.842Z,44.50
2023-05-19T05:09:16.246Z,44.50
2023-05-19T05:11:45.952Z,45.10
2023-05-19T05:14:14.671Z,44.60
2023-05-19T05:16:44.451Z,44.70
2023-05-19T05:19:18.883Z,44.60
2023-05-19T05:21:47.988Z,44.70
2023-05-19T05:24:18.163Z,44.70
2023-05-19T05:26:52.325Z,44.70
2023-05-19T05:29:21.039Z,44.80
2023-05-19T05:31:49.037Z,44.80
2023-05-19T05:34:19.250Z,44.80
2023-05-19T05:36:47.328Z,44.80
2023-05-19T05:39:15.776Z,44.80
2023-05-19T05:41:45.587Z,44.80
2023-05-19T05:44:14.171Z,44.80
2023-05-19T05:46:45.291Z,44.80
2023-05-19T05:49:14.320Z,44.80
2023-05-19T05:51:57.958Z,44.80
2023-05-19T05:54:35.158Z,44.80
2023-05-19T05:57:06.803Z,44.80
2023-05-19T05:59:34.880Z,44.70
2023-05-19T06:02:03.122Z,44.70
2023-05-19T06:04:32.281Z,44.70
2023-05-19T06:07:01.908Z,44.70
2023-05-19T06:09:34.064Z,44.70
2023-05-19T06:12:04.386Z,44.60
2023-05-19T06:14:37.655Z,44.60
2023-05-19T06:17:36.978Z,44.50
2023-05-19T06:20:06.627Z,44.60
2023-05-19T06:22:35.991Z,44.50
2023-05-19T06:25:05.588Z,44.40
2023-05-19T06:27:35.148Z,44.40
2023-05-19T06:30:04.754Z,44.40
2023-05-19T06:32:38.777Z,44.50
2023-05-19T06:35:09.242Z,44.50
2023-05-19T06:37:38.594Z,44.40
2023-05-19T06:40:10.278Z,44.50
2023-05-19T06:42:39.708Z,44.50
2023-05-19T06:45:22.678Z,44.50
2023-05-19T06:47:52.534Z,44.40
2023-05-19T06:50:20.720Z,44.40
2023-05-19T06:52:52.017Z,44.30
2023-05-19T06:55:20.244Z,44.20
2023-05-19T06:57:50.199Z,44.20
2023-05-19T07:00:30.621Z,44.10
2023-05-19T07:02:59.198Z,44.00
2023-05-19T07:05:27.269Z,44.00
2023-05-19T07:08:00.201Z,43.90
2023-05-19T07:10:30.268Z,43.90
2023-05-19T07:12:59.088Z,43.80
2023-05-19T07:15:31.579Z,43.90
2023-05-19T07:18:00.574Z,43.80
2023-05-19T07:20:28.731Z,43.60
2023-05-19T07:22:59.551Z,43.50
2023-05-19T07:25:30.309Z,43.30
2023-05-19T07:27:58.445Z,43.20
2023-05-19T07:30:28.383Z,43.20
2023-05-19T07:32:56.768Z,43.00
2023-05-19T07:35:25.608Z,42.80
2023-05-19T07:37:53.839Z,42.80
2023-05-19T07:40:23.166Z,42.80
2023-05-19T07:42:51.501Z,43.00
2023-05-19T07:45:19.687Z,43.20
2023-05-19T07:47:47.879Z,43.10
2023-05-19T07:50:16.281Z,43.00
2023-05-19T07:52:44.284Z,42.70
2023-05-19T07:55:13.548Z,42.50
2023-05-19T07:57:42.886Z,42.20
2023-05-19T08:00:12.491Z,42.10
2023-05-19T08:02:40.791Z,41.80
2023-05-19T08:05:10.539Z,41.90
2023-05-19T08:07:38.621Z,42.00
2023-05-19T08:10:07.574Z,42.00
2023-05-19T08:12:35.862Z,41.70
2023-05-19T08:15:06.291Z,41.60
2023-05-19T08:17:34.346Z,41.70
2023-05-19T08:20:04.949Z,41.60
2023-05-19T08:22:33.047Z,41.70
2023-05-19T08:25:01.411Z,41.70
2023-05-19T08:27:29.944Z,41.50
2023-05-19T08:29:58.270Z,41.50
2023-05-19T08:32:27.697Z,41.20
2023-05-19T08:34:55.749Z,40.80
2023-05-19T08:37:23.733Z,40.80
2023-05-19T08:39:51.748Z,40.60
2023-05-19T08:42:19.755Z,40.40
2023-05-19T08:44:47.940Z,40.40
2023-05-19T08:47:16.713Z,40.40
2023-05-19T08:49:47.983Z,40.20
2023-05-19T08:52:26.365Z,40.10
2023-05-19T08:55:00.850Z,40.10
2023-05-19T08:57:29.689Z,39.80
2023-05-19T08:59:58.783Z,39.60
2023-05-19T09:02:26.985Z,39.60
2023-05-19T09:04:57.798Z,39.60
2023-05-19T09:07:27.369Z,39.40
2023-05-19T09:09:55.387Z,39.30
2023-05-19T09:12:23.949Z,38.90
2023-05-19T09:14:52.101Z,38.90
2023-05-19T09:17:20.148Z,38.90
2023-05-19T09:19:49.308Z,38.40
2023-05-19T09:22:19.520Z,38.70
2023-05-19T09:24:48.774Z,38.60
2023-05-19T09:27:22.526Z,38.70
2023-05-19T09:29:50.875Z,38.50
2023-05-19T09:32:26.484Z,38.30
2023-05-19T09:34:55.175Z,37.60
2023-05-19T09:37:25.820Z,38.20
2023-05-19T09:39:54.625Z,37.80
2023-05-19T09:42:26.949Z,37.80
2023-05-19T09:45:03.100Z,37.80
2023-05-19T09:47:36.024Z,37.90
2023-05-19T09:50:06.519Z,37.60
2023-05-19T09:52:38.475Z,37.70
2023-05-19T09:55:11.381Z,37.30
2023-05-19T09:57:41.513Z,37.10
2023-05-19T10:00:14.127Z,37.40
2023-05-19T10:02:47.453Z,37.50
2023-05-19T10:05:20.409Z,37.40
2023-05-19T10:07:52.700Z,37.50
2023-05-19T10:10:21.017Z,36.90
2023-05-19T10:12:50.166Z,37.00
2023-05-19T10:15:22.788Z,36.80
2023-05-19T10:17:52.045Z,36.20
2023-05-19T10:20:20.265Z,36.10
2023-05-19T10:22:49.832Z,35.30
2023-05-19T10:25:19.864Z,35.70
2023-05-19T10:27:56.067Z,36.00
2023-05-19T10:30:29.678Z,35.90
2023-05-19T10:32:58.511Z,35.90
2023-05-19T10:35:45.231Z,36.00
2023-05-19T10:38:25.923Z,35.70
2023-05-19T10:41:04.008Z,35.90
2023-05-19T10:43:46.482Z,35.70
2023-05-19T10:46:14.642Z,35.40
2023-05-19T10:48:46.886Z,35.60
2023-05-19T10:51:16.599Z,35.60
2023-05-19T10:53:46.876Z,35.60
2023-05-19T10:56:32.786Z,35.60
2023-05-19T10:59:01.532Z,35.20
2023-05-19T11:01:35.004Z,35.50
2023-05-19T11:04:09.086Z,35.20
2023-05-19T11:06:38.075Z,35.00
2023-05-19T11:09:14.532Z,35.00
2023-05-19T11:11:48.670Z,34.40
2023-05-19T11:14:19.559Z,34.50
2023-05-19T11:16:52.554Z,34.20
2023-05-19T11:19:26.898Z,34.10
2023-05-19T11:21:56.480Z,34.00
2023-05-19T11:24:40.960Z,33.60
2023-05-19T11:27:23.917Z,33.10
2023-05-19T11:29:52.950Z,33.00
2023-05-19T11:32:22.760Z,33.50
2023-05-19T11:34:50.993Z,33.40
2023-05-19T11:37:19.053Z,33.30
2023-05-19T11:39:48.767Z,33.20
2023-05-19T11:42:17.589Z,33.10
2023-05-19T11:44:46.744Z,32.70
2023-05-19T11:47:15.737Z,33.10
2023-05-19T11:49:49.321Z,33.20
2023-05-19T11:52:17.381Z,33.00
2023-05-19T11:54:51.139Z,33.10
2023-05-19T11:57:19.632Z,32.70
2023-05-19T11:59:49.688Z,33.00
2023-05-19T12:02:20.216Z,33.00
2023-05-19T12:04:49.375Z,33.10
2023-05-19T12:07:19.054Z,33.00
2023-05-19T12:09:48.255Z,32.70
2023-05-19T12:12:18.775Z,32.50
2023-05-19T12:14:48.528Z,32.20
2023-05-19T12:17:19.642Z,32.30
2023-05-19T12:19:49.461Z,32.40
2023-05-19T12:22:19.248Z,32.40
2023-05-19T12:24:48.784Z,32.50
2023-05-19T12:27:23.922Z,32.20
2023-05-19T12:29:54.448Z,32.20
2023-05-19T12:32:25.378Z,32.50
2023-05-19T12:34:54.113Z,32.30
2023-05-19T12:37:22.248Z,32.60
2023-05-19T12:39:51.172Z,32.40
2023-05-19T12:42:20.726Z,32.40
2023-05-19T12:44:52.579Z,32.50
2023-05-19T12:47:22.315Z,32.20
2023-05-19T12:49:57.691Z,32.40
2023-05-19T12:52:26.073Z,31.90
2023-05-19T12:55:00.808Z,32.20
2023-05-19T12:57:32.403Z,31.90
2023-05-19T13:00:06.897Z,32.00
2023-05-19T13:02:36.858Z,31.70
2023-05-19T13:05:05.714Z,31.90
2023-05-19T13:07:35.653Z,32.00
2023-05-19T13:10:03.928Z,32.00
2023-05-19T13:12:33.640Z,32.20
2023-05-19T13:15:01.626Z,32.10
2023-05-19T13:17:29.712Z,32.20
2023-05-19T13:19:57.800Z,32.20
2023-05-19T13:22:25.991Z,32.30
2023-05-19T13:24:54.245Z,32.30
2023-05-19T13:27:24.764Z,32.30
2023-05-19T13:29:54.122Z,32.40
2023-05-19T13:32:22.199Z,32.30
2023-05-19T13:34:50.347Z,32.20
2023-05-19T13:37:18.428Z,32.30
2023-05-19T13:39:46.512Z,32.40
2023-05-19T13:42:14.545Z,32.50
2023-05-19T13:44:42.522Z,32.60
2023-05-19T13:47:11.963Z,32.70
2023-05-19T13:49:41.240Z,32.80
2023-05-19T13:52:09.277Z,32.90
2023-05-19T13:54:37.272Z,32.90
2023-05-19T13:57:06.173Z,32.90
2023-05-19T14:02:04.221Z,32.90
2023-05-19T14:04:33.718Z,33.00
2023-05-19T14:07:01.864Z,33.60
2023-05-19T14:09:30.062Z,33.10
2023-05-19T14:11:58.254Z,33.20
2023-05-19T14:14:26.397Z,33.20
2023-05-19T14:16:54.534Z,33.30
2023-05-19T14:19:23.846Z,33.40
2023-05-19T14:21:53.306Z,33.50
2023-05-19T14:24:21.311Z,33.60
2023-05-19T14:26:49.540Z,33.60
2023-05-19T14:29:17.650Z,33.70
2023-05-19T14:31:46.119Z,33.80
2023-05-19T14:34:17.786Z,34.40
2023-05-19T14:36:46.039Z,33.70
2023-05-19T14:39:47.890Z,33.80
2023-05-19T14:42:15.888Z,33.90
2023-05-19T14:44:43.980Z,34.00
2023-05-19T14:47:12.533Z,34.10
2023-05-19T14:49:40.656Z,34.20
2023-05-19T14:52:09.028Z,34.20
2023-05-19T14:54:37.030Z,34.20
2023-05-19T14:57:08.086Z,34.10
2023-05-19T14:59:38.243Z,34.30
2023-05-19T15:02:06.776Z,34.40
2023-05-19T15:04:34.783Z,34.40
2023-05-19T15:07:09.912Z,34.40
2023-05-19T15:09:39.217Z,34.50
2023-05-19T15:12:08.686Z,34.60
2023-05-19T15:14:36.724Z,34.70
2023-05-19T15:17:04.908Z,34.70
2023-05-19T15:19:33.130Z,34.80
2023-05-19T15:22:01.233Z,34.90
2023-05-19T15:24:29.250Z,34.90
2023-05-19T15:26:57.250Z,35.00
2023-05-19T15:29:26.556Z,35.10
2023-05-19T15:31:56.073Z,35.30
2023-05-19T15:34:24.114Z,35.30
2023-05-19T15:36:52.142Z,35.90
2023-05-19T15:39:20.334Z,35.30
2023-05-19T15:41:48.382Z,35.40
2023-05-19T15:44:16.353Z,35.40
2023-05-19T15:46:45.796Z,35.50
2023-05-19T15:49:13.838Z,35.60
2023-05-19T15:51:42.101Z,35.70
2023-05-19T15:54:10.194Z,36.30
2023-05-19T15:56:38.238Z,35.80
2023-05-19T15:59:06.259Z,35.90
2023-05-19T16:01:34.539Z,35.90
2023-05-19T16:04:04.124Z,36.00
2023-05-19T16:06:32.347Z,36.00
2023-05-19T16:09:00.415Z,36.10
2023-05-19T16:11:28.703Z,36.10
2023-05-19T16:13:56.699Z,36.00
2023-05-19T16:16:24.801Z,36.20
2023-05-19T16:18:52.922Z,36.30
2023-05-19T16:21:22.359Z,36.30
2023-05-19T16:23:50.436Z,36.40
2023-05-19T16:26:18.426Z,36.50
2023-05-19T16:28:46.414Z,36.50
2023-05-19T16:31:14.843Z,36.50
2023-05-19T16:33:42.890Z,36.60
2023-05-19T16:36:10.935Z,36.60
2023-05-19T16:38:40.327Z,36.70
2023-05-19T16:41:12.240Z,36.70
2023-05-19T16:43:40.444Z,36.80
2023-05-19T16:46:09.862Z,36.90
2023-05-19T16:48:37.957Z,36.90
2023-05-19T16:51:06.394Z,36.80
2023-05-19T16:53:34.430Z,36.90
2023-05-19T16:56:03.899Z,37.00
2023-05-19T16:58:31.935Z,37.10
2023-05-19T17:00:59.986Z,37.00
2023-05-19T17:03:28.063Z,37.10
2023-05-19T17:05:56.166Z,37.10
2023-05-19T17:08:24.153Z,37.20
2023-05-19T17:10:52.126Z,37.20
2023-05-19T17:13:21.432Z,37.30
2023-05-19T17:15:52.534Z,37.30
2023-05-19T17:18:21.127Z,37.40
2023-05-19T17:20:49.091Z,37.40
2023-05-19T17:23:17.085Z,37.40
2023-05-19T17:25:45.084Z,37.30
2023-05-19T17:28:13.135Z,37.60
2023-05-19T17:30:42.518Z,37.50
2023-05-19T17:33:10.877Z,37.50
2023-05-19T17:35:38.912Z,37.70
2023-05-19T17:38:06.907Z,37.70
2023-05-19T17:40:35.699Z,37.70
2023-05-19T17:43:03.977Z,37.80
2023-05-19T17:45:31.974Z,37.80
2023-05-19T17:48:01.466Z,37.90
2023-05-19T17:50:29.463Z,38.00
2023-05-19T17:52:58.380Z,38.10
2023-05-19T17:55:29.917Z,38.20
2023-05-19T17:57:59.355Z,38.30
2023-05-19T18:00:28.269Z,38.40
2023-05-19T18:02:57.797Z,38.40
2023-05-19T18:05:28.633Z,38.50
2023-05-19T18:07:58.422Z,38.60
2023-05-19T18:10:28.461Z,38.60
2023-05-19T18:12:56.531Z,38.70
2023-05-19T18:15:24.726Z,38.60
2023-05-19T18:17:52.765Z,38.80
2023-05-19T18:20:21.248Z,38.70
2023-05-19T18:22:50.747Z,38.70
2023-05-19T18:25:20.081Z,38.70
2023-05-19T18:27:48.121Z,38.80
2023-05-19T18:30:16.183Z,38.90
2023-05-19T18:32:44.180Z,38.90
2023-05-19T18:35:12.388Z,38.90
2023-05-19T18:37:40.573Z,39.00
2023-05-19T18:40:11.240Z,39.00
2023-05-19T18:42:39.258Z,39.10
2023-05-19T18:45:08.564Z,39.10
2023-05-19T18:47:36.644Z,39.10
2023-05-19T18:50:05.464Z,39.00
2023-05-19T18:52:33.544Z,39.10
2023-05-19T18:55:01.628Z,39.20
2023-05-19T18:57:30.969Z,39.30
2023-05-19T18:59:59.095Z,39.30
2023-05-19T19:02:27.144Z,39.30
2023-05-19T19:04:55.226Z,39.40
2023-05-19T19:07:26.866Z,39.50
2023-05-19T19:09:54.874Z,39.60
2023-05-19T19:12:22.855Z,39.50
2023-05-19T19:14:52.326Z,39.60
2023-05-19T19:17:20.725Z,39.70
2023-05-19T19:19:48.987Z,39.60
2023-05-19T19:22:17.116Z,39.70
2023-05-19T19:24:45.359Z,39.70
2023-05-19T19:27:13.439Z,39.80
2023-05-19T19:29:41.586Z,39.80
2023-05-19T19:32:11.644Z,39.90
2023-05-19T19:34:39.702Z,40.60
2023-05-19T19:37:07.732Z,40.00
2023-05-19T19:39:35.729Z,40.10
2023-05-19T19:42:03.794Z,40.10
2023-05-19T19:44:31.778Z,40.10
2023-05-19T19:46:59.746Z,40.10
2023-05-19T19:49:29.073Z,40.30
2023-05-19T19:51:57.034Z,40.30
2023-05-19T19:54:25.100Z,40.40
2023-05-19T19:56:53.057Z,40.40
2023-05-19T19:59:21.149Z,40.40
2023-05-19T20:01:49.185Z,40.50
2023-05-19T20:04:17.392Z,40.50
2023-05-19T20:06:46.776Z,40.60
2023-05-19T20:09:14.789Z,40.80
2023-05-19T20:11:43.486Z,40.70
2023-05-19T20:14:11.553Z,40.80
2023-05-19T20:16:40.397Z,40.80
2023-05-19T20:19:09.359Z,40.90
2023-05-19T20:21:37.556Z,40.90
2023-05-19T20:24:07.544Z,40.90
2023-05-19T20:26:36.197Z,41.00
2023-05-19T20:29:04.169Z,41.00
2023-05-19T20:31:32.151Z,41.10
2023-05-19T20:34:01.524Z,41.10
2023-05-19T20:36:29.953Z,41.10
2023-05-19T20:38:57.936Z,41.20
2023-05-19T20:41:27.406Z,41.20
2023-05-19T20:43:55.369Z,41.30
2023-05-19T20:46:23.393Z,41.30
2023-05-19T20:48:51.389Z,41.40
2023-05-19T20:51:19.376Z,41.30
2023-05-19T20:53:47.369Z,41.30
2023-05-19T20:56:15.377Z,41.40
2023-05-19T20:58:44.730Z,41.50
2023-05-19T21:01:12.847Z,41.50
2023-05-19T21:03:40.953Z,41.50
2023-05-19T21:06:09.005Z,41.60
2023-05-19T21:08:37.006Z,41.60
2023-05-19T21:11:05.039Z,41.60
2023-05-19T21:13:33.858Z,41.70
2023-05-19T21:16:03.204Z,41.80
2023-05-19T21:18:31.215Z,41.90
2023-05-19T21:21:02.919Z,41.80
2023-05-19T21:23:30.976Z,41.90
2023-05-19T21:26:00.186Z,41.90
2023-05-19T21:28:28.293Z,41.90
2023-05-19T21:30:56.347Z,41.90
2023-05-19T21:33:25.799Z,42.00
2023-05-19T21:35:53.774Z,41.90
2023-05-19T21:38:24.038Z,41.90
2023-05-19T21:40:53.006Z,41.90
2023-05-19T21:43:21.875Z,42.00
2023-05-19T21:45:49.925Z,42.10
2023-05-19T21:48:18.087Z,42.10
2023-05-19T21:50:47.429Z,42.00
2023-05-19T21:53:15.595Z,42.20
2023-05-19T21:55:44.309Z,42.20
2023-05-19T21:58:12.366Z,42.30
2023-05-19T22:00:40.459Z,42.30
2023-05-19T22:03:08.847Z,42.40
2023-05-19T22:05:38.200Z,42.50
2023-05-19T22:08:08.858Z,42.50
2023-05-19T22:10:37.785Z,42.50
2023-05-19T22:13:05.853Z,42.40
2023-05-19T22:15:33.870Z,42.50
2023-05-19T22:18:02.085Z,42.60
2023-05-19T22:20:30.110Z,42.60
2023-05-19T22:22:59.466Z,42.60
2023-05-19T22:25:28.911Z,42.70
2023-05-19T22:27:57.037Z,42.80
2023-05-19T22:30:25.217Z,42.80
2023-05-19T22:32:53.316Z,42.80
2023-05-19T22:35:21.493Z,42.80
2023-05-19T22:37:49.471Z,42.90
2023-05-19T22:40:17.819Z,42.90
2023-05-19T22:42:47.156Z,43.00
2023-05-19T22:45:15.494Z,43.10
2023-05-19T22:47:43.570Z,43.10
2023-05-19T22:50:12.222Z,43.10
2023-05-19T22:52:40.240Z,43.10
2023-05-19T22:55:15.172Z,43.20
2023-05-19T22:57:43.272Z,43.60
2023-05-19T23:00:14.623Z,43.30
2023-05-19T23:02:42.837Z,43.40
2023-05-19T23:05:11.400Z,43.40
2023-05-19T23:07:39.419Z,43.50
2023-05-19T23:10:08.334Z,43.40
2023-05-19T23:12:36.310Z,43.40
2023-05-19T23:15:05.021Z,43.40
2023-05-19T23:17:34.400Z,43.50
2023-05-19T23:20:02.555Z,44.10
2023-05-19T23:22:30.666Z,43.50
2023-05-19T23:24:58.870Z,43.60
2023-05-19T23:27:26.909Z,43.60
2023-05-19T23:29:54.890Z,43.50
2023-05-19T23:32:22.899Z,43.50
2023-05-19T23:34:52.225Z,43.60
2023-05-19T23:37:20.272Z,43.60
2023-05-19T23:39:48.293Z,43.70
2023-05-19T23:42:16.760Z,43.70
2023-05-19T23:44:44.776Z,43.80
2023-05-19T23:47:12.767Z,43.90
2023-05-19T23:49:40.752Z,43.90
2023-05-19T23:52:10.109Z,43.90
2023-05-19T23:54:38.105Z,44.00
2023-05-19T23:57:06.701Z,43.90
2023-05-19T23:59:35.024Z,44.00
