createdAt,value
2023-03-21T00:02:10.204Z,9.55
2023-03-21T00:04:51.337Z,9.32
2023-03-21T00:07:25.097Z,9.48
2023-03-21T00:10:08.626Z,9.60
2023-03-21T00:12:50.327Z,8.85
2023-03-21T00:15:30.705Z,7.75
2023-03-21T00:18:11.451Z,9.13
2023-03-21T00:20:47.281Z,9.48
2023-03-21T00:23:19.874Z,7.78
2023-03-21T00:25:52.461Z,9.98
2023-03-21T00:28:25.393Z,7.97
2023-03-21T00:31:00.255Z,9.23
2023-03-21T00:33:32.855Z,9.45
2023-03-21T00:36:06.348Z,9.05
2023-03-21T00:38:39.832Z,11.23
2023-03-21T00:41:25.902Z,10.95
2023-03-21T00:44:07.191Z,10.30
2023-03-21T00:46:54.464Z,11.43
2023-03-21T00:49:33.520Z,11.65
2023-03-21T00:52:17.032Z,11.25
2023-03-21T00:54:52.993Z,9.43
2023-03-21T00:57:38.061Z,11.48
2023-03-21T01:00:13.281Z,9.25
2023-03-21T01:03:02.688Z,8.77
2023-03-21T01:05:56.499Z,12.02
2023-03-21T01:08:35.297Z,11.93
2023-03-21T01:11:16.272Z,10.50
2023-03-21T01:13:59.771Z,9.25
2023-03-21T01:16:34.686Z,9.43
2023-03-21T01:19:22.107Z,9.25
2023-03-21T01:21:58.096Z,9.57
2023-03-21T01:24:32.316Z,8.52
2023-03-21T01:27:05.900Z,8.20
2023-03-21T01:29:38.645Z,9.13
2023-03-21T01:32:11.243Z,7.43
2023-03-21T01:34:45.601Z,8.65
2023-03-21T01:37:19.897Z,9.05
2023-03-21T01:39:54.749Z,8.68
2023-03-21T01:42:27.946Z,8.90
2023-03-21T01:45:01.638Z,8.35
2023-03-21T01:47:42.490Z,8.82
2023-03-21T01:50:29.790Z,8.18
2023-03-21T01:53:23.746Z,8.13
2023-03-21T01:55:57.507Z,8.10
2023-03-21T01:58:50.498Z,6.90
2023-03-21T02:01:34.738Z,8.05
2023-03-21T02:04:09.031Z,9.00
2023-03-21T02:07:10.793Z,9.50
2023-03-21T02:09:52.274Z,7.78
2023-03-21T02:12:27.828Z,9.77
2023-03-21T02:15:01.078Z,11.05
2023-03-21T02:18:02.232Z,11.32
2023-03-21T02:20:58.448Z,10.13
2023-03-21T02:23:58.947Z,9.60
2023-03-21T02:26:52.505Z,11.13
2023-03-21T02:29:50.210Z,9.13
2023-03-21T02:32:36.982Z,10.82
2023-03-21T02:35:25.900Z,10.73
2023-03-21T02:38:01.571Z,10.32
2023-03-21T02:40:40.616Z,11.80
2023-03-21T02:43:23.118Z,11.80
2023-03-21T02:45:59.259Z,12.02
2023-03-21T02:48:44.503Z,10.57
2023-03-21T02:51:23.916Z,12.07
2023-03-21T02:54:26.139Z,11.85
2023-03-21T02:56:53.392Z,11.38
2023-03-21T02:59:28.137Z,11.30
2023-03-21T03:02:04.074Z,12.02
2023-03-21T03:04:36.884Z,11.73
2023-03-21T03:07:17.731Z,10.55
2023-03-21T03:10:00.210Z,9.27
2023-03-21T03:12:36.525Z,8.95
2023-03-21T03:15:17.776Z,9.45
2023-03-21T03:17:53.082Z,10.43
2023-03-21T03:20:29.423Z,9.73
2023-03-21T03:23:09.661Z,10.65
2023-03-21T03:25:47.736Z,10.73
2023-03-21T03:28:23.939Z,9.90
2023-03-21T03:31:08.632Z,12.65
2023-03-21T03:33:51.930Z,13.02
2023-03-21T03:36:32.013Z,11.98
2023-03-21T03:39:10.550Z,15.32
2023-03-21T03:44:46.070Z,14.05
2023-03-21T03:47:32.177Z,13.88
2023-03-21T03:50:10.209Z,12.30
2023-03-21T03:52:55.590Z,14.82
2023-03-21T03:55:34.461Z,15.02
2023-03-21T03:58:23.181Z,13.80
2023-03-21T04:00:57.872Z,16.70
2023-03-21T04:03:36.628Z,13.25
2023-03-21T04:06:19.550Z,16.63
2023-03-21T04:11:26.180Z,13.02
2023-03-21T04:14:02.267Z,15.20
2023-03-21T04:16:35.909Z,15.73
2023-03-21T04:19:09.283Z,16.05
2023-03-21T04:21:43.182Z,14.85
2023-03-21T04:24:17.183Z,12.85
2023-03-21T04:26:53.810Z,14.48
2023-03-21T04:29:40.312Z,14.18
2023-03-21T04:32:40.060Z,14.70
2023-03-21T04:35:17.508Z,12.77
2023-03-21T04:37:50.282Z,12.35
2023-03-21T04:40:25.119Z,10.68
2023-03-21T04:43:01.133Z,10.75
2023-03-21T04:45:38.264Z,12.40
2023-03-21T04:48:14.035Z,12.05
2023-03-21T04:50:46.902Z,13.75
2023-03-21T04:53:22.221Z,13.98
2023-03-21T04:55:55.633Z,11.50
2023-03-21T04:58:28.389Z,11.93
2023-03-21T05:01:02.486Z,11.07
2023-03-21T05:03:40.178Z,11.20
2023-03-21T05:06:13.170Z,8.80
2023-03-21T05:08:46.960Z,9.65
2023-03-21T05:11:19.703Z,9.48
2023-03-21T05:13:52.433Z,10.90
2023-03-21T05:16:30.344Z,8.23
2023-03-21T05:19:05.085Z,9.90
2023-03-21T05:21:43.337Z,10.00
2023-03-21T05:24:22.060Z,9.45
2023-03-21T05:27:01.912Z,9.90
2023-03-21T05:29:36.390Z,10.85
2023-03-21T05:32:13.461Z,9.13
2023-03-21T05:34:46.205Z,8.50
2023-03-21T05:37:19.014Z,11.32
2023-03-21T05:39:54.645Z,11.20
2023-03-21T05:42:32.964Z,8.88
2023-03-21T05:45:08.395Z,10.35
2023-03-21T05:47:43.000Z,10.57
2023-03-21T05:50:21.284Z,8.88
2023-03-21T05:53:07.740Z,9.88
2023-03-21T05:55:40.888Z,9.35
2023-03-21T05:58:18.789Z,9.68
2023-03-21T06:00:55.704Z,11.05
2023-03-21T06:03:37.354Z,10.95
2023-03-21T06:06:19.015Z,7.75
2023-03-21T06:08:59.291Z,9.32
2023-03-21T06:11:34.473Z,8.07
2023-03-21T06:14:22.251Z,7.55
2023-03-21T06:17:12.191Z,8.43
2023-03-21T06:19:53.350Z,8.68
2023-03-21T06:22:36.636Z,9.02
2023-03-21T06:25:10.186Z,9.10
2023-03-21T06:27:42.850Z,8.05
2023-03-21T06:30:16.333Z,8.38
2023-03-21T06:33:01.047Z,8.30
2023-03-21T06:35:35.145Z,6.82
2023-03-21T06:38:08.451Z,8.32
2023-03-21T06:40:41.133Z,7.78
2023-03-21T06:43:16.528Z,9.18
2023-03-21T06:45:49.638Z,8.27
2023-03-21T06:48:22.589Z,7.90
2023-03-21T06:50:57.808Z,5.70
2023-03-21T06:53:35.649Z,7.45
2023-03-21T06:56:29.968Z,8.90
2023-03-21T06:59:03.319Z,8.93
2023-03-21T07:04:31.618Z,8.52
2023-03-21T07:07:05.898Z,10.30
2023-03-21T07:09:38.695Z,8.82
2023-03-21T07:12:12.478Z,8.73
2023-03-21T07:14:58.751Z,8.15
2023-03-21T07:17:31.953Z,9.55
2023-03-21T07:20:07.846Z,9.38
2023-03-21T07:22:41.906Z,9.15
2023-03-21T07:25:17.206Z,8.87
2023-03-21T07:27:49.894Z,8.73
2023-03-21T07:30:23.512Z,8.40
2023-03-21T07:32:56.129Z,8.95
2023-03-21T07:35:28.668Z,8.25
2023-03-21T07:38:02.967Z,7.75
2023-03-21T07:40:36.261Z,9.83
2023-03-21T07:43:09.320Z,7.80
2023-03-21T07:45:42.545Z,7.10
2023-03-21T07:48:17.353Z,7.88
2023-03-21T07:53:23.936Z,9.35
2023-03-21T07:55:57.093Z,10.27
2023-03-21T07:58:29.712Z,9.13
2023-03-21T08:01:03.093Z,8.20
2023-03-21T08:03:35.743Z,10.30
2023-03-21T08:06:08.882Z,9.20
2023-03-21T08:08:42.850Z,9.32
2023-03-21T08:11:15.545Z,10.23
2023-03-21T08:13:48.193Z,8.63
2023-03-21T08:16:21.519Z,10.48
2023-03-21T08:18:54.449Z,9.15
2023-03-21T08:21:27.251Z,10.25
2023-03-21T08:24:01.283Z,8.82
2023-03-21T08:26:34.160Z,8.90
2023-03-21T08:29:06.903Z,9.80
2023-03-21T08:31:40.712Z,7.93
2023-03-21T08:34:13.637Z,8.10
2023-03-21T08:36:47.134Z,8.48
2023-03-21T08:39:21.746Z,8.07
2023-03-21T08:41:54.727Z,8.70
2023-03-21T08:44:27.354Z,7.40
2023-03-21T08:46:59.917Z,8.60
2023-03-21T08:49:32.498Z,7.53
2023-03-21T08:52:06.103Z,8.52
2023-03-21T08:54:41.707Z,8.27
2023-03-21T08:57:14.936Z,7.57
2023-03-21T08:59:47.577Z,7.40
2023-03-21T09:02:20.173Z,7.07
2023-03-21T09:04:54.755Z,6.43
2023-03-21T09:07:27.828Z,7.32
2023-03-21T09:10:20.293Z,6.85
2023-03-21T09:12:55.334Z,6.97
2023-03-21T09:15:29.423Z,6.57
2023-03-21T09:18:12.912Z,6.00
2023-03-21T09:20:46.603Z,7.28
2023-03-21T09:23:19.754Z,7.80
2023-03-21T09:25:53.862Z,8.00
2023-03-21T09:28:27.546Z,5.28
2023-03-21T09:31:02.600Z,7.20
2023-03-21T09:33:35.982Z,5.32
2023-03-21T09:36:14.348Z,6.43
2023-03-21T09:38:47.899Z,7.25
2023-03-21T09:41:27.289Z,6.80
2023-03-21T09:44:08.063Z,5.97
2023-03-21T09:46:43.734Z,7.10
2023-03-21T09:49:18.811Z,5.60
2023-03-21T09:51:54.227Z,7.18
2023-03-21T09:54:28.038Z,5.75
2023-03-21T09:57:05.431Z,6.32
2023-03-21T09:59:41.112Z,4.45
2023-03-21T10:02:22.646Z,6.03
2023-03-21T10:04:55.659Z,5.32
2023-03-21T10:07:30.852Z,5.00
2023-03-21T10:10:04.440Z,5.35
2023-03-21T10:12:38.733Z,6.00
2023-03-21T10:15:14.569Z,4.70
2023-03-21T10:17:50.261Z,6.07
2023-03-21T10:20:24.496Z,5.93
2023-03-21T10:22:57.901Z,6.00
2023-03-21T10:25:32.565Z,5.88
2023-03-21T10:28:07.735Z,5.45
2023-03-21T10:30:42.140Z,6.78
2023-03-21T10:33:16.413Z,6.85
2023-03-21T10:35:51.541Z,6.80
2023-03-21T10:38:24.913Z,6.88
2023-03-21T10:40:57.911Z,6.90
2023-03-21T10:43:37.685Z,6.95
2023-03-21T10:46:13.453Z,7.38
2023-03-21T10:48:52.319Z,6.75
2023-03-21T10:51:28.109Z,5.53
2023-03-21T10:54:01.691Z,6.05
2023-03-21T10:56:37.334Z,5.43
2023-03-21T10:59:19.491Z,7.47
2023-03-21T11:01:55.488Z,6.63
2023-03-21T11:04:30.362Z,6.00
2023-03-21T11:09:53.752Z,6.78
2023-03-21T11:12:30.438Z,6.65
2023-03-21T11:15:25.685Z,6.47
2023-03-21T11:17:58.359Z,7.53
2023-03-21T11:20:32.090Z,5.70
2023-03-21T11:23:04.665Z,7.50
2023-03-21T11:25:39.212Z,6.47
2023-03-21T11:28:14.320Z,9.18
2023-03-21T11:30:52.705Z,7.32
2023-03-21T11:33:28.012Z,7.25
2023-03-21T11:36:02.060Z,9.13
2023-03-21T11:38:37.698Z,7.22
2023-03-21T11:41:10.423Z,6.57
2023-03-21T11:43:51.779Z,6.05
2023-03-21T11:46:26.795Z,6.57
2023-03-21T11:51:35.449Z,7.93
2023-03-21T11:54:11.130Z,5.60
2023-03-21T11:56:45.791Z,5.15
2023-03-21T11:59:30.770Z,4.40
2023-03-21T12:02:26.029Z,3.67
2023-03-21T12:05:03.561Z,3.38
2023-03-21T12:07:42.617Z,3.17
2023-03-21T12:10:29.604Z,3.92
2023-03-21T12:13:08.969Z,3.65
2023-03-21T12:15:44.481Z,3.97
2023-03-21T12:18:22.459Z,3.78
2023-03-21T12:20:56.635Z,2.63
2023-03-21T12:23:34.535Z,3.90
2023-03-21T12:26:13.000Z,3.72
2023-03-21T12:28:52.323Z,3.40
2023-03-21T12:31:29.703Z,3.80
2023-03-21T12:34:13.426Z,3.85
2023-03-21T12:36:52.939Z,3.80
2023-03-21T12:39:29.367Z,3.67
2023-03-21T12:42:09.409Z,3.53
2023-03-21T12:44:44.469Z,4.05
2023-03-21T12:47:18.604Z,2.45
2023-03-21T12:49:55.380Z,3.22
2023-03-21T12:52:30.263Z,3.80
2023-03-21T12:55:06.068Z,3.72
2023-03-21T12:57:47.825Z,3.53
2023-03-21T13:00:29.575Z,3.03
2023-03-21T13:03:04.127Z,3.33
2023-03-21T13:05:39.742Z,4.20
2023-03-21T13:08:15.529Z,2.63
2023-03-21T13:10:48.352Z,3.67
2023-03-21T13:13:24.169Z,3.20
2023-03-21T13:16:00.377Z,2.88
2023-03-21T13:18:43.021Z,3.22
2023-03-21T13:21:22.468Z,3.25
2023-03-21T13:24:02.625Z,3.17
2023-03-21T13:26:38.885Z,3.08
2023-03-21T13:29:15.724Z,3.00
2023-03-21T13:31:52.413Z,2.25
2023-03-21T13:34:26.637Z,2.00
2023-03-21T13:37:01.997Z,2.83
2023-03-21T13:39:34.627Z,2.80
2023-03-21T13:42:14.306Z,2.20
2023-03-21T13:44:50.375Z,2.45
2023-03-21T13:47:41.052Z,2.42
2023-03-21T13:50:29.270Z,2.47
2023-03-21T13:53:20.467Z,2.38
2023-03-21T13:58:53.805Z,2.70
2023-03-21T14:01:32.562Z,2.55
2023-03-21T14:04:07.174Z,2.17
2023-03-21T14:06:43.761Z,2.08
2023-03-21T14:09:20.467Z,2.33
2023-03-21T14:11:56.609Z,2.78
2023-03-21T14:14:36.038Z,2.28
2023-03-21T14:17:14.645Z,2.28
2023-03-21T14:19:47.361Z,2.33
2023-03-21T14:22:20.083Z,2.00
2023-03-21T14:24:56.406Z,3.00
2023-03-21T14:27:31.409Z,2.40
2023-03-21T14:30:06.246Z,2.70
2023-03-21T14:35:12.352Z,2.35
2023-03-21T14:37:46.746Z,2.30
2023-03-21T14:40:24.061Z,2.58
2023-03-21T14:42:56.763Z,2.30
2023-03-21T14:45:31.013Z,2.58
2023-03-21T14:48:05.813Z,2.65
2023-03-21T14:53:15.294Z,2.50
2023-03-21T14:55:51.389Z,2.53
2023-03-21T14:58:24.365Z,2.65
2023-03-21T15:01:01.646Z,2.72
2023-03-21T15:03:34.573Z,3.05
2023-03-21T15:06:13.003Z,1.90
2023-03-21T15:08:54.872Z,2.88
2023-03-21T15:11:31.137Z,3.20
2023-03-21T15:14:04.755Z,2.88
2023-03-21T15:16:39.077Z,2.25
2023-03-21T15:19:15.636Z,2.72
2023-03-21T15:21:50.055Z,3.10
2023-03-21T15:24:24.261Z,3.22
2023-03-21T15:26:59.020Z,2.83
2023-03-21T15:32:13.862Z,3.30
2023-03-21T15:34:47.036Z,2.65
2023-03-21T15:37:22.329Z,2.42
2023-03-21T15:39:55.617Z,2.85
2023-03-21T15:42:31.001Z,3.28
2023-03-21T15:45:04.495Z,3.00
2023-03-21T15:47:42.262Z,2.15
2023-03-21T15:50:18.382Z,2.70
2023-03-21T15:52:51.962Z,2.83
2023-03-21T15:55:29.890Z,2.47
2023-03-21T15:58:05.768Z,2.67
2023-03-21T16:00:40.866Z,2.70
2023-03-21T16:03:18.108Z,3.42
2023-03-21T16:06:04.087Z,2.97
2023-03-21T16:08:38.014Z,2.67
2023-03-21T16:11:15.990Z,2.53
2023-03-21T16:13:52.333Z,2.60
2023-03-21T16:16:26.781Z,2.53
2023-03-21T16:19:04.422Z,2.78
2023-03-21T16:21:38.291Z,2.38
2023-03-21T16:24:12.339Z,2.80
2023-03-21T16:26:47.536Z,2.97
2023-03-21T16:29:20.835Z,3.05
2023-03-21T16:31:53.624Z,2.90
2023-03-21T16:34:28.558Z,2.85
2023-03-21T16:37:01.209Z,2.92
2023-03-21T16:39:33.822Z,2.78
2023-03-21T16:42:06.714Z,2.95
2023-03-21T16:44:40.120Z,3.20
2023-03-21T16:47:14.842Z,3.40
2023-03-21T16:49:48.880Z,3.00
2023-03-21T16:52:21.568Z,3.10
2023-03-21T16:54:54.244Z,3.17
2023-03-21T16:57:28.593Z,3.03
2023-03-21T17:00:01.357Z,3.08
2023-03-21T17:02:34.100Z,3.22
2023-03-21T17:05:08.458Z,3.05
2023-03-21T17:07:41.773Z,2.97
2023-03-21T17:10:17.464Z,3.25
2023-03-21T17:12:50.245Z,2.85
2023-03-21T17:15:23.008Z,2.88
2023-03-21T17:17:56.283Z,2.88
2023-03-21T17:20:32.420Z,3.80
2023-03-21T17:23:05.722Z,3.53
2023-03-21T17:25:38.373Z,3.22
2023-03-21T17:28:11.084Z,2.75
2023-03-21T17:30:44.397Z,2.70
2023-03-21T17:33:17.510Z,3.05
2023-03-21T17:35:51.659Z,2.97
2023-03-21T17:38:24.715Z,2.90
2023-03-21T17:41:00.106Z,3.53
2023-03-21T17:43:33.143Z,3.00
2023-03-21T17:46:06.129Z,3.22
2023-03-21T17:48:39.046Z,3.90
2023-03-21T17:51:15.959Z,2.80
2023-03-21T17:53:49.237Z,6.60
2023-03-21T17:56:23.001Z,3.55
2023-03-21T17:58:55.615Z,3.08
2023-03-21T18:01:30.790Z,4.93
2023-03-21T18:04:04.999Z,3.55
2023-03-21T18:06:39.121Z,3.38
2023-03-21T18:09:12.293Z,3.70
2023-03-21T18:11:46.099Z,3.92
2023-03-21T18:14:27.085Z,3.03
2023-03-21T18:17:01.315Z,3.45
2023-03-21T18:19:38.148Z,2.72
2023-03-21T18:22:12.486Z,3.35
2023-03-21T18:24:46.023Z,3.20
2023-03-21T18:27:19.030Z,3.72
2023-03-21T18:30:25.947Z,3.10
2023-03-21T18:32:44.885Z,3.80
2023-03-21T18:35:19.884Z,4.35
2023-03-21T18:37:53.956Z,5.53
2023-03-21T18:40:27.564Z,3.70
2023-03-21T18:45:53.278Z,3.97
2023-03-21T18:48:26.141Z,4.28
2023-03-21T18:50:58.870Z,4.10
2023-03-21T18:53:32.885Z,4.03
2023-03-21T18:56:09.826Z,3.90
2023-03-21T18:58:44.801Z,3.60
2023-03-21T19:01:17.954Z,4.82
2023-03-21T19:04:11.812Z,3.65
2023-03-21T19:06:43.294Z,3.70
2023-03-21T19:09:18.131Z,5.15
2023-03-21T19:11:51.688Z,4.63
2023-03-21T19:14:24.297Z,5.30
2023-03-21T19:17:55.763Z,4.88
2023-03-21T19:19:52.248Z,5.22
2023-03-21T19:22:25.325Z,4.93
2023-03-21T19:24:59.384Z,4.93
2023-03-21T19:27:34.416Z,5.30
2023-03-21T19:30:14.477Z,5.85
2023-03-21T19:32:51.562Z,5.60
2023-03-21T19:35:24.254Z,4.80
2023-03-21T19:37:56.924Z,5.03
2023-03-21T19:40:32.127Z,5.28
2023-03-21T19:43:29.794Z,6.43
2023-03-21T19:45:57.952Z,5.72
2023-03-21T19:48:31.926Z,5.05
2023-03-21T19:53:57.506Z,5.35
2023-03-21T19:56:31.944Z,5.25
2023-03-21T19:59:04.918Z,5.38
2023-03-21T20:01:38.071Z,4.97
2023-03-21T20:04:10.792Z,5.68
2023-03-21T20:06:43.470Z,4.45
2023-03-21T20:09:50.490Z,5.53
2023-03-21T20:12:11.307Z,5.40
2023-03-21T20:14:47.588Z,4.75
2023-03-21T20:17:20.267Z,4.78
2023-03-21T20:19:57.829Z,4.85
2023-03-21T20:22:58.867Z,5.15
2023-03-21T20:25:23.296Z,4.75
2023-03-21T20:28:14.617Z,4.72
2023-03-21T20:30:48.676Z,4.93
2023-03-21T20:33:21.561Z,5.38
2023-03-21T20:38:52.602Z,9.63
2023-03-21T20:41:25.327Z,16.92
2023-03-21T20:46:53.707Z,11.73
2023-03-21T20:49:26.697Z,11.15
2023-03-21T20:54:52.282Z,10.50
2023-03-21T20:57:26.961Z,10.35
2023-03-21T21:02:34.370Z,5.82
2023-03-21T21:08:02.906Z,7.25
2023-03-21T21:13:26.521Z,10.25
2023-03-21T21:15:59.195Z,11.38
2023-03-21T21:18:33.399Z,9.68
2023-03-21T21:21:07.198Z,8.32
2023-03-21T21:23:40.478Z,12.65
2023-03-21T21:26:13.746Z,11.10
2023-03-21T21:28:47.436Z,8.90
2023-03-21T21:31:20.349Z,8.32
2023-03-21T21:33:54.412Z,9.50
2023-03-21T21:36:27.136Z,9.93
2023-03-21T21:39:00.817Z,10.52
2023-03-21T21:41:33.505Z,9.98
2023-03-21T21:44:06.671Z,10.95
2023-03-21T21:46:39.681Z,16.98
2023-03-21T21:49:13.755Z,15.77
2023-03-21T21:51:48.102Z,9.95
2023-03-21T21:54:20.887Z,8.07
2023-03-21T21:56:54.043Z,7.97
2023-03-21T21:59:27.402Z,9.90
2023-03-21T22:02:00.138Z,8.82
2023-03-21T22:04:34.710Z,9.63
2023-03-21T22:07:14.030Z,9.75
2023-03-21T22:09:47.694Z,9.50
2023-03-21T22:12:20.697Z,8.73
2023-03-21T22:14:53.315Z,12.27
2023-03-21T22:17:26.164Z,6.38
2023-03-21T22:20:05.472Z,10.63
2023-03-21T22:22:40.491Z,7.78
2023-03-21T22:25:14.260Z,7.03
2023-03-21T22:27:47.110Z,6.78
2023-03-21T22:30:19.915Z,6.68
2023-03-21T22:33:08.141Z,6.50
2023-03-21T22:35:41.708Z,5.32
2023-03-21T22:38:17.876Z,4.95
2023-03-21T22:40:54.000Z,6.93
2023-03-21T22:43:28.519Z,6.18
2023-03-21T22:46:01.768Z,6.90
2023-03-21T22:48:34.730Z,7.00
2023-03-21T22:51:07.626Z,5.65
2023-03-21T22:53:41.628Z,5.60
2023-03-21T22:56:14.480Z,5.17
2023-03-21T22:58:47.129Z,6.47
2023-03-21T23:01:19.860Z,4.72
2023-03-21T23:03:52.901Z,5.20
2023-03-21T23:06:26.015Z,5.32
2023-03-21T23:09:00.115Z,4.70
2023-03-21T23:11:32.824Z,5.25
2023-03-21T23:14:08.290Z,5.05
2023-03-21T23:16:41.425Z,4.65
2023-03-21T23:19:14.208Z,4.28
2023-03-21T23:21:47.000Z,4.80
2023-03-21T23:24:20.976Z,4.85
2023-03-21T23:26:53.932Z,4.63
2023-03-21T23:29:26.540Z,5.13
2023-03-21T23:31:59.179Z,4.20
2023-03-21T23:34:32.184Z,4.63
2023-03-21T23:37:04.923Z,4.43
2023-03-21T23:39:39.311Z,5.18
2023-03-21T23:42:12.261Z,4.60
2023-03-21T23:44:44.918Z,5.43
2023-03-21T23:47:17.775Z,5.18
2023-03-21T23:49:52.848Z,5.30
2023-03-21T23:52:25.532Z,5.30
2023-03-21T23:54:59.897Z,5.72
2023-03-21T23:57:33.010Z,4.93
