createdAt,value
2022-09-11T00:00:45.557Z,0.00
2022-09-11T00:01:45.604Z,0.00
2022-09-11T00:02:45.580Z,0.00
2022-09-11T00:03:45.520Z,0.00
2022-09-11T00:04:45.509Z,0.00
2022-09-11T00:05:45.518Z,0.00
2022-09-11T00:06:45.480Z,0.00
2022-09-11T00:07:45.470Z,0.00
2022-09-11T00:08:45.460Z,0.00
2022-09-11T00:09:45.440Z,0.00
2022-09-11T00:10:45.441Z,0.00
2022-09-11T00:11:45.452Z,0.00
2022-09-11T00:12:45.401Z,0.00
2022-09-11T00:13:45.392Z,0.00
2022-09-11T00:14:45.382Z,0.00
2022-09-11T00:15:45.363Z,0.00
2022-09-11T00:16:45.353Z,0.00
2022-09-11T00:17:45.463Z,0.00
2022-09-11T00:18:45.334Z,0.00
2022-09-11T00:19:45.325Z,0.00
2022-09-11T00:20:45.314Z,0.00
2022-09-11T00:21:45.295Z,0.00
2022-09-11T00:22:45.285Z,0.00
2022-09-11T00:23:45.385Z,0.00
2022-09-11T00:24:45.257Z,0.00
2022-09-11T00:25:45.237Z,0.00
2022-09-11T00:26:45.226Z,0.00
2022-09-11T00:27:45.217Z,0.00
2022-09-11T00:28:45.208Z,0.00
2022-09-11T00:29:45.227Z,0.00
2022-09-11T00:30:45.178Z,0.00
2022-09-11T00:31:45.213Z,0.00
2022-09-11T00:32:45.157Z,0.00
2022-09-11T00:33:45.140Z,0.00
2022-09-11T00:34:45.128Z,0.00
2022-09-11T00:35:45.229Z,0.00
2022-09-11T00:36:45.099Z,0.00
2022-09-11T00:37:45.089Z,0.00
2022-09-11T00:38:45.082Z,0.00
2022-09-11T00:39:45.089Z,0.00
2022-09-11T00:40:45.052Z,0.00
2022-09-11T00:41:45.078Z,0.00
2022-09-11T00:42:45.021Z,0.00
2022-09-11T00:43:45.014Z,0.00
2022-09-11T00:44:45.003Z,0.00
2022-09-11T00:45:45.028Z,0.00
2022-09-11T00:46:44.975Z,0.00
2022-09-11T00:47:44.983Z,0.00
2022-09-11T00:48:44.954Z,0.00
2022-09-11T00:49:44.933Z,0.00
2022-09-11T00:50:44.926Z,0.00
2022-09-11T00:51:44.915Z,0.00
2022-09-11T00:52:44.896Z,0.00
2022-09-11T00:53:44.915Z,0.00
2022-09-11T00:54:44.883Z,0.00
2022-09-11T00:55:44.866Z,0.00
2022-09-11T00:56:44.847Z,0.00
2022-09-11T00:57:44.837Z,0.00
2022-09-11T00:58:44.828Z,0.00
2022-09-11T00:59:44.838Z,0.00
2022-09-11T01:00:44.837Z,0.00
2022-09-11T01:01:44.821Z,0.00
2022-09-11T01:02:44.775Z,0.00
2022-09-11T01:03:44.759Z,0.00
2022-09-11T01:04:44.751Z,0.00
2022-09-11T01:05:44.759Z,0.00
2022-09-11T01:06:44.720Z,0.00
2022-09-11T01:07:44.710Z,0.00
2022-09-11T01:08:44.691Z,0.00
2022-09-11T01:09:44.681Z,0.00
2022-09-11T01:10:44.671Z,0.00
2022-09-11T01:11:44.683Z,0.00
2022-09-11T01:12:44.651Z,0.00
2022-09-11T01:13:44.633Z,0.00
2022-09-11T01:14:44.622Z,0.00
2022-09-11T01:15:44.623Z,0.00
2022-09-11T01:16:44.601Z,0.00
2022-09-11T01:17:44.613Z,0.00
2022-09-11T01:18:44.564Z,0.00
2022-09-11T01:19:44.563Z,0.00
2022-09-11T01:20:44.544Z,0.00
2022-09-11T01:21:44.536Z,0.00
2022-09-11T01:22:44.514Z,0.00
2022-09-11T01:23:44.535Z,0.00
2022-09-11T01:24:44.495Z,0.00
2022-09-11T01:25:44.499Z,0.00
2022-09-11T01:26:44.477Z,0.00
2022-09-11T01:27:44.467Z,0.00
2022-09-11T01:28:44.446Z,0.00
2022-09-11T01:29:44.467Z,0.00
2022-09-11T01:30:44.418Z,0.00
2022-09-11T01:31:44.466Z,0.00
2022-09-11T01:32:44.398Z,0.00
2022-09-11T01:33:44.401Z,0.00
2022-09-11T01:34:44.382Z,0.00
2022-09-11T01:35:44.477Z,0.00
2022-09-11T01:36:44.345Z,0.00
2022-09-11T01:37:44.330Z,0.00
2022-09-11T01:38:44.321Z,0.00
2022-09-11T01:39:44.332Z,0.00
2022-09-11T01:40:44.291Z,0.00
2022-09-11T01:41:44.301Z,0.00
2022-09-11T01:42:44.271Z,0.00
2022-09-11T01:43:44.274Z,0.00
2022-09-11T01:44:44.275Z,0.00
2022-09-11T01:45:44.284Z,0.00
2022-09-11T01:46:44.213Z,0.00
2022-09-11T01:47:44.223Z,0.00
2022-09-11T01:48:44.192Z,0.00
2022-09-11T01:49:44.184Z,0.00
2022-09-11T01:50:44.194Z,0.00
2022-09-11T01:51:44.158Z,0.00
2022-09-11T01:52:44.145Z,0.00
2022-09-11T01:53:49.408Z,0.00
2022-09-11T01:54:45.116Z,0.00
2022-09-11T01:55:44.105Z,0.00
2022-09-11T01:56:44.085Z,0.00
2022-09-11T01:57:44.076Z,0.00
2022-09-11T01:58:44.066Z,0.00
2022-09-11T01:59:44.166Z,0.00
2022-09-11T02:00:44.071Z,0.00
2022-09-11T02:01:44.082Z,0.00
2022-09-11T02:02:44.020Z,0.00
2022-09-11T02:03:43.998Z,0.00
2022-09-11T02:04:43.989Z,0.00
2022-09-11T02:05:44.019Z,0.00
2022-09-11T02:06:43.959Z,0.00
2022-09-11T02:07:43.969Z,0.00
2022-09-11T02:08:43.930Z,0.00
2022-09-11T02:09:43.931Z,0.00
2022-09-11T02:10:43.910Z,0.00
2022-09-11T02:11:43.927Z,0.00
2022-09-11T02:12:43.892Z,0.00
2022-09-11T02:13:43.881Z,0.00
2022-09-11T02:14:43.862Z,0.00
2022-09-11T02:15:43.852Z,0.00
2022-09-11T02:16:43.841Z,0.00
2022-09-11T02:17:43.932Z,0.00
2022-09-11T02:18:43.814Z,0.00
2022-09-11T02:19:43.803Z,0.00
2022-09-11T02:20:43.783Z,0.00
2022-09-11T02:21:43.774Z,0.00
2022-09-11T02:22:43.766Z,0.00
2022-09-11T02:23:43.777Z,0.00
2022-09-11T02:24:43.756Z,0.00
2022-09-11T02:25:43.725Z,0.00
2022-09-11T02:26:43.705Z,0.00
2022-09-11T02:27:43.705Z,0.00
2022-09-11T02:28:43.694Z,0.00
2022-09-11T02:29:43.806Z,0.00
2022-09-11T02:30:43.657Z,0.00
2022-09-11T02:31:43.703Z,0.00
2022-09-11T02:32:43.638Z,0.00
2022-09-11T02:33:43.627Z,0.00
2022-09-11T02:34:43.608Z,0.00
2022-09-11T02:35:43.638Z,0.00
2022-09-11T02:36:43.589Z,0.00
2022-09-11T02:37:43.599Z,0.00
2022-09-11T02:38:43.560Z,0.00
2022-09-11T02:39:43.576Z,0.00
2022-09-11T02:40:43.541Z,0.00
2022-09-11T02:41:43.550Z,0.00
2022-09-11T02:42:43.522Z,0.00
2022-09-11T02:43:43.652Z,0.00
2022-09-11T02:44:43.484Z,0.00
2022-09-11T02:45:43.492Z,0.00
2022-09-11T02:46:43.461Z,0.00
2022-09-11T02:47:43.474Z,0.00
2022-09-11T02:48:43.436Z,0.00
2022-09-11T02:49:43.433Z,0.00
2022-09-11T02:50:43.408Z,0.00
2022-09-11T02:51:43.394Z,0.00
2022-09-11T02:52:43.384Z,0.00
2022-09-11T02:53:43.527Z,0.00
2022-09-11T02:54:43.364Z,0.00
2022-09-11T02:55:43.349Z,0.00
2022-09-11T02:56:43.357Z,0.00
2022-09-11T02:57:43.326Z,0.00
2022-09-11T02:58:43.307Z,0.00
2022-09-11T02:59:43.318Z,0.00
2022-09-11T03:00:43.356Z,0.00
2022-09-11T03:01:43.310Z,0.00
2022-09-11T03:02:43.264Z,0.00
2022-09-11T03:03:45.349Z,0.00
2022-09-11T03:04:43.238Z,0.00
2022-09-11T03:05:43.339Z,0.00
2022-09-11T03:06:43.209Z,0.00
2022-09-11T03:07:43.198Z,0.00
2022-09-11T03:08:43.179Z,0.00
2022-09-11T03:09:43.178Z,0.00
2022-09-11T03:10:43.151Z,0.00
2022-09-11T03:11:43.171Z,0.00
2022-09-11T03:12:43.135Z,0.00
2022-09-11T03:13:43.267Z,0.00
2022-09-11T03:14:43.106Z,0.00
2022-09-11T03:15:43.102Z,0.00
2022-09-11T03:16:43.083Z,0.00
2022-09-11T03:17:43.106Z,0.00
2022-09-11T03:18:43.053Z,0.00
2022-09-11T03:19:43.044Z,0.00
2022-09-11T03:20:43.039Z,0.00
2022-09-11T03:21:43.026Z,0.00
2022-09-11T03:22:43.004Z,0.00
2022-09-11T03:23:43.135Z,0.00
2022-09-11T03:24:42.976Z,0.00
2022-09-11T03:25:42.967Z,0.00
2022-09-11T03:26:42.955Z,0.00
2022-09-11T03:27:42.948Z,0.00
2022-09-11T03:28:42.929Z,0.00
2022-09-11T03:29:42.937Z,0.00
2022-09-11T03:30:42.907Z,0.00
2022-09-11T03:31:42.919Z,0.00
2022-09-11T03:32:42.883Z,0.00
2022-09-11T03:33:43.028Z,0.00
2022-09-11T03:34:42.858Z,0.00
2022-09-11T03:35:42.870Z,0.00
2022-09-11T03:36:42.830Z,0.00
2022-09-11T03:37:42.819Z,0.00
2022-09-11T03:38:42.800Z,0.00
2022-09-11T03:39:42.811Z,0.00
2022-09-11T03:40:42.781Z,0.00
2022-09-11T03:41:42.895Z,0.00
2022-09-11T03:42:42.752Z,0.00
2022-09-11T03:43:42.792Z,0.00
2022-09-11T03:44:42.734Z,0.00
2022-09-11T03:45:42.779Z,0.00
2022-09-11T03:46:42.703Z,0.00
2022-09-11T03:47:42.716Z,0.00
2022-09-11T03:48:42.681Z,0.00
2022-09-11T03:49:42.676Z,0.00
2022-09-11T03:50:42.656Z,0.00
2022-09-11T03:51:42.645Z,0.00
2022-09-11T03:52:42.640Z,0.00
2022-09-11T03:53:42.792Z,0.00
2022-09-11T03:54:42.605Z,0.00
2022-09-11T03:55:42.597Z,0.00
2022-09-11T03:56:42.577Z,0.00
2022-09-11T03:57:42.569Z,0.00
2022-09-11T03:58:42.556Z,0.00
2022-09-11T03:59:42.665Z,0.00
2022-09-11T04:00:42.552Z,0.00
2022-09-11T04:01:42.572Z,0.00
2022-09-11T04:02:42.498Z,0.00
2022-09-11T04:03:42.578Z,0.00
2022-09-11T04:04:42.491Z,0.00
2022-09-11T04:05:42.498Z,0.00
2022-09-11T04:06:42.450Z,0.00
2022-09-11T04:07:42.441Z,0.00
2022-09-11T04:08:42.431Z,0.00
2022-09-11T04:09:42.430Z,0.00
2022-09-11T04:10:42.405Z,0.00
2022-09-11T04:11:42.514Z,0.00
2022-09-11T04:12:42.393Z,0.00
2022-09-11T04:13:42.503Z,0.00
2022-09-11T04:14:42.362Z,0.00
2022-09-11T04:15:42.343Z,0.00
2022-09-11T04:16:42.360Z,0.00
2022-09-11T04:17:42.343Z,0.00
2022-09-11T04:18:42.303Z,0.00
2022-09-11T04:19:42.294Z,0.00
2022-09-11T04:20:42.278Z,0.00
2022-09-11T04:21:42.275Z,0.00
2022-09-11T04:22:42.257Z,0.00
2022-09-11T04:23:42.395Z,0.00
2022-09-11T04:24:42.245Z,1.00
2022-09-11T04:25:42.217Z,1.00
2022-09-11T04:26:42.211Z,1.00
2022-09-11T04:27:42.187Z,1.00
2022-09-11T04:28:42.177Z,1.00
2022-09-11T04:29:42.187Z,0.00
2022-09-11T04:30:42.149Z,2.00
2022-09-11T04:31:42.168Z,2.00
2022-09-11T04:32:42.128Z,2.00
2022-09-11T04:33:42.238Z,4.00
2022-09-11T04:34:42.109Z,0.00
2022-09-11T04:35:42.124Z,4.00
2022-09-11T04:36:42.080Z,4.00
2022-09-11T04:37:42.070Z,2.00
2022-09-11T04:38:42.059Z,1.00
2022-09-11T04:39:42.063Z,9.00
2022-09-11T04:40:42.031Z,15.00
2022-09-11T04:41:42.132Z,7.00
2022-09-11T04:42:42.002Z,16.00
2022-09-11T04:43:42.123Z,18.00
2022-09-11T04:44:41.983Z,14.00
2022-09-11T04:45:42.002Z,25.00
2022-09-11T04:46:41.957Z,25.00
2022-09-11T04:47:41.974Z,30.00
2022-09-11T04:48:41.924Z,26.00
2022-09-11T04:49:41.915Z,33.00
2022-09-11T04:50:41.906Z,53.00
2022-09-11T04:51:41.894Z,56.00
2022-09-11T04:52:41.878Z,56.00
2022-09-11T04:53:42.000Z,48.00
2022-09-11T04:54:41.857Z,72.00
2022-09-11T04:55:41.836Z,77.00
2022-09-11T04:56:41.836Z,90.00
2022-09-11T04:57:41.817Z,106.00
2022-09-11T04:58:41.817Z,115.00
2022-09-11T04:59:41.810Z,137.00
2022-09-11T05:00:41.809Z,145.00
2022-09-11T05:01:41.769Z,137.00
2022-09-11T05:02:41.757Z,145.00
2022-09-11T05:03:41.761Z,145.00
2022-09-11T05:04:41.739Z,167.00
2022-09-11T05:05:41.740Z,173.00
2022-09-11T05:06:41.700Z,180.00
2022-09-11T05:07:41.690Z,198.00
2022-09-11T05:08:41.680Z,205.00
2022-09-11T05:09:41.664Z,206.00
2022-09-11T05:10:41.662Z,219.00
2022-09-11T05:11:41.762Z,238.00
2022-09-11T05:12:41.624Z,245.00
2022-09-11T05:13:41.684Z,267.00
2022-09-11T05:14:41.603Z,284.00
2022-09-11T05:15:41.592Z,345.00
2022-09-11T05:16:41.612Z,377.00
2022-09-11T05:17:41.584Z,431.00
2022-09-11T05:18:41.554Z,477.00
2022-09-11T05:19:41.535Z,510.00
2022-09-11T05:20:41.529Z,519.00
2022-09-11T05:21:41.519Z,534.00
2022-09-11T05:22:41.506Z,546.00
2022-09-11T05:23:41.668Z,550.00
2022-09-11T05:24:41.477Z,571.00
2022-09-11T05:25:41.468Z,603.00
2022-09-11T05:26:41.470Z,632.00
2022-09-11T05:27:41.437Z,642.00
2022-09-11T05:28:41.428Z,663.00
2022-09-11T05:29:41.436Z,702.00
2022-09-11T05:30:41.401Z,751.00
2022-09-11T05:31:41.447Z,808.00
2022-09-11T05:32:41.379Z,889.00
2022-09-11T05:33:41.467Z,954.00
2022-09-11T05:34:41.361Z,967.00
2022-09-11T05:35:41.382Z,1014.00
2022-09-11T05:36:41.331Z,1082.00
2022-09-11T05:37:41.320Z,1128.00
2022-09-11T05:38:41.303Z,1184.00
2022-09-11T05:39:41.312Z,1264.00
2022-09-11T05:40:41.273Z,1349.00
2022-09-11T05:41:41.282Z,1425.00
2022-09-11T05:42:41.253Z,1440.00
2022-09-11T05:43:41.339Z,1516.00
2022-09-11T05:44:41.225Z,1527.00
2022-09-11T05:45:41.228Z,1535.00
2022-09-11T05:46:41.207Z,1566.00
2022-09-11T05:47:41.223Z,1657.00
2022-09-11T05:48:41.186Z,1675.00
2022-09-11T05:49:41.162Z,1659.00
2022-09-11T05:50:41.153Z,1660.00
2022-09-11T05:51:41.147Z,1590.00
2022-09-11T05:52:41.141Z,1493.00
2022-09-11T05:53:41.181Z,1459.00
2022-09-11T05:54:41.097Z,1482.00
2022-09-11T05:55:41.084Z,1517.00
2022-09-11T05:56:41.077Z,1579.00
2022-09-11T05:57:41.087Z,1623.00
2022-09-11T05:58:41.050Z,1614.00
2022-09-11T05:59:41.069Z,1586.00
2022-09-11T06:00:41.020Z,1613.00
2022-09-11T06:01:41.009Z,1698.00
2022-09-11T06:02:40.999Z,1809.00
2022-09-11T06:03:41.040Z,1902.00
2022-09-11T06:04:40.970Z,2104.00
2022-09-11T06:05:41.071Z,2252.00
2022-09-11T06:06:40.952Z,2357.00
2022-09-11T06:07:40.933Z,2352.00
2022-09-11T06:08:40.922Z,2145.00
2022-09-11T06:09:40.910Z,2042.00
2022-09-11T06:10:40.893Z,2031.00
2022-09-11T06:11:40.993Z,1994.00
2022-09-11T06:12:40.873Z,2042.00
2022-09-11T06:13:40.885Z,2055.00
2022-09-11T06:14:40.844Z,2105.00
2022-09-11T06:15:46.630Z,2194.00
2022-09-11T06:16:42.004Z,2130.00
2022-09-11T06:17:40.805Z,2154.00
2022-09-11T06:18:40.796Z,2137.00
2022-09-11T06:19:40.777Z,2053.00
2022-09-11T06:20:40.775Z,2042.00
2022-09-11T06:21:40.759Z,2015.00
2022-09-11T06:22:40.777Z,1929.00
2022-09-11T06:23:40.781Z,1851.00
2022-09-11T06:24:40.725Z,1786.00
2022-09-11T06:25:40.709Z,1742.00
2022-09-11T06:26:40.696Z,1716.00
2022-09-11T06:27:40.679Z,1824.00
2022-09-11T06:28:40.698Z,1985.00
2022-09-11T06:29:40.658Z,2088.00
2022-09-11T06:30:40.697Z,2333.00
2022-09-11T06:31:40.630Z,2621.00
2022-09-11T06:32:40.622Z,2546.00
2022-09-11T06:33:40.601Z,2522.00
2022-09-11T06:34:40.628Z,2719.00
2022-09-11T06:35:40.581Z,2896.00
2022-09-11T06:36:40.573Z,2987.00
2022-09-11T06:37:40.552Z,3070.00
2022-09-11T06:38:40.548Z,3169.00
2022-09-11T06:39:40.552Z,3313.00
2022-09-11T06:40:40.543Z,3316.00
2022-09-11T06:41:40.496Z,3133.00
2022-09-11T06:42:40.496Z,3073.00
2022-09-11T06:43:40.546Z,3030.00
2022-09-11T06:44:40.484Z,3159.00
2022-09-11T06:45:40.479Z,3150.00
2022-09-11T06:46:40.479Z,3092.00
2022-09-11T06:47:40.425Z,3097.00
2022-09-11T06:48:40.425Z,3207.00
2022-09-11T06:49:40.397Z,3170.00
2022-09-11T06:50:40.391Z,3157.00
2022-09-11T06:51:40.369Z,3369.00
2022-09-11T06:52:40.397Z,3608.00
2022-09-11T06:53:40.347Z,3629.00
2022-09-11T06:54:40.338Z,3716.00
2022-09-11T06:55:40.328Z,3935.00
2022-09-11T06:56:40.309Z,4154.00
2022-09-11T06:57:42.086Z,4302.00
2022-09-11T06:58:40.308Z,4371.00
2022-09-11T06:59:40.270Z,4395.00
2022-09-11T07:00:40.260Z,4319.00
2022-09-11T07:01:40.483Z,4217.00
2022-09-11T07:02:40.230Z,4281.00
2022-09-11T07:03:40.295Z,4457.00
2022-09-11T07:04:40.231Z,4399.00
2022-09-11T07:05:40.193Z,4089.00
2022-09-11T07:06:40.182Z,3920.00
2022-09-11T07:07:40.163Z,3977.00
2022-09-11T07:08:40.165Z,4314.00
2022-09-11T07:09:40.134Z,4876.00
2022-09-11T07:10:40.143Z,5155.00
2022-09-11T07:11:40.114Z,4921.00
2022-09-11T07:12:40.104Z,4976.00
2022-09-11T07:13:40.130Z,5321.00
2022-09-11T07:14:40.077Z,5466.00
2022-09-11T07:15:40.068Z,5224.00
2022-09-11T07:16:40.163Z,5387.00
2022-09-11T07:17:40.037Z,5852.00
2022-09-11T07:18:40.708Z,5890.00
2022-09-11T07:19:40.007Z,5742.00
2022-09-11T07:20:40.008Z,5809.00
2022-09-11T07:21:39.985Z,6197.00
2022-09-11T07:22:39.998Z,6412.00
2022-09-11T07:23:39.960Z,6568.00
2022-09-11T07:24:39.948Z,6406.00
2022-09-11T07:25:39.937Z,6383.00
2022-09-11T07:26:39.929Z,6346.00
2022-09-11T07:27:39.910Z,6046.00
2022-09-11T07:28:40.012Z,6169.00
2022-09-11T07:29:39.881Z,6218.00
2022-09-11T07:30:39.930Z,6285.00
2022-09-11T07:31:39.861Z,6166.00
2022-09-11T07:32:39.853Z,5718.00
2022-09-11T07:33:39.837Z,5713.00
2022-09-11T07:34:39.854Z,5795.00
2022-09-11T07:35:39.806Z,5633.00
2022-09-11T07:36:39.794Z,5399.00
2022-09-11T07:37:39.784Z,5480.00
2022-09-11T07:38:39.774Z,5856.00
2022-09-11T07:39:39.808Z,5888.00
2022-09-11T07:40:39.778Z,5383.00
2022-09-11T07:41:39.727Z,5353.00
2022-09-11T07:42:39.725Z,5843.00
2022-09-11T07:43:39.759Z,6166.00
2022-09-11T07:44:39.696Z,6421.00
2022-09-11T07:45:39.703Z,6980.00
2022-09-11T07:46:39.697Z,6739.00
2022-09-11T07:47:39.656Z,6287.00
2022-09-11T07:48:39.649Z,5909.00
2022-09-11T07:49:39.628Z,5735.00
2022-09-11T07:50:39.638Z,5668.00
2022-09-11T07:51:39.610Z,5530.00
2022-09-11T07:52:39.639Z,5254.00
2022-09-11T07:53:39.651Z,4973.00
2022-09-11T07:54:39.581Z,4700.00
2022-09-11T07:55:39.560Z,4619.00
2022-09-11T07:56:39.550Z,4681.00
2022-09-11T07:57:39.531Z,4857.00
2022-09-11T07:58:39.542Z,5160.00
2022-09-11T07:59:39.504Z,5813.00
2022-09-11T08:00:39.493Z,6288.00
2022-09-11T08:01:39.485Z,6234.00
2022-09-11T08:02:39.528Z,6003.00
2022-09-11T08:03:39.513Z,5945.00
2022-09-11T08:04:39.473Z,5648.00
2022-09-11T08:05:39.461Z,5300.00
2022-09-11T08:06:39.428Z,5163.00
2022-09-11T08:07:39.404Z,5091.00
2022-09-11T08:08:39.396Z,5181.00
2022-09-11T08:09:39.377Z,5322.00
2022-09-11T08:10:39.398Z,5602.00
2022-09-11T08:11:39.369Z,5897.00
2022-09-11T08:12:39.347Z,5662.00
2022-09-11T08:13:39.401Z,5480.00
2022-09-11T08:14:39.318Z,5640.00
2022-09-11T08:15:39.298Z,5762.00
2022-09-11T08:16:39.359Z,5461.00
2022-09-11T08:17:39.279Z,5469.00
2022-09-11T08:18:39.269Z,5623.00
2022-09-11T08:19:39.280Z,5858.00
2022-09-11T08:20:39.239Z,6105.00
2022-09-11T08:21:39.230Z,6440.00
2022-09-11T08:22:39.350Z,6878.00
2022-09-11T08:23:39.221Z,7269.00
2022-09-11T08:24:39.191Z,7903.00
2022-09-11T08:25:39.171Z,8165.00
2022-09-11T08:26:39.163Z,7610.00
2022-09-11T08:27:39.152Z,7056.00
2022-09-11T08:28:39.264Z,7072.00
2022-09-11T08:29:39.131Z,7162.00
2022-09-11T08:30:39.123Z,7743.00
2022-09-11T08:31:39.104Z,9045.00
2022-09-11T08:32:39.086Z,10265.00
2022-09-11T08:33:39.114Z,10363.00
2022-09-11T08:34:39.735Z,10510.00
2022-09-11T08:35:39.046Z,10925.00
2022-09-11T08:36:39.040Z,11113.00
2022-09-11T08:37:39.031Z,10857.00
2022-09-11T08:38:39.006Z,10300.00
2022-09-11T08:39:39.029Z,10041.00
2022-09-11T08:40:39.021Z,10196.00
2022-09-11T08:41:38.980Z,10407.00
2022-09-11T08:42:38.969Z,10571.00
2022-09-11T08:43:38.950Z,10498.00
2022-09-11T08:44:39.333Z,10651.00
2022-09-11T08:45:38.953Z,11375.00
2022-09-11T08:46:38.950Z,12134.00
2022-09-11T08:47:38.892Z,12651.00
2022-09-11T08:48:38.895Z,13657.00
2022-09-11T08:49:38.871Z,14094.00
2022-09-11T08:50:38.862Z,14124.00
2022-09-11T08:51:38.842Z,13816.00
2022-09-11T08:52:38.853Z,13282.00
2022-09-11T08:53:38.851Z,12714.00
2022-09-11T08:54:38.811Z,12417.00
2022-09-11T08:55:38.801Z,12495.00
2022-09-11T08:56:38.796Z,12448.00
2022-09-11T08:57:38.765Z,12105.00
2022-09-11T08:58:38.874Z,11675.00
2022-09-11T08:59:38.746Z,11177.00
2022-09-11T09:00:38.735Z,10784.00
2022-09-11T09:01:38.764Z,10606.00
2022-09-11T09:02:38.716Z,10556.00
2022-09-11T09:03:38.696Z,10758.00
2022-09-11T09:04:38.709Z,11158.00
2022-09-11T09:05:38.667Z,11506.00
2022-09-11T09:06:38.659Z,11405.00
2022-09-11T09:07:38.648Z,11121.00
2022-09-11T09:08:38.629Z,10736.00
2022-09-11T09:09:38.619Z,10469.00
2022-09-11T09:10:38.640Z,10559.00
2022-09-11T09:11:38.590Z,10992.00
2022-09-11T09:12:38.580Z,11484.00
2022-09-11T09:13:38.571Z,11676.00
2022-09-11T09:14:38.553Z,11653.00
2022-09-11T09:15:38.566Z,11603.00
2022-09-11T09:16:38.553Z,11457.00
2022-09-11T09:17:38.512Z,11553.00
2022-09-11T09:18:38.504Z,11605.00
2022-09-11T09:19:38.501Z,11730.00
2022-09-11T09:20:38.476Z,11972.00
2022-09-11T09:21:38.472Z,11878.00
2022-09-11T09:22:38.485Z,12174.00
2022-09-11T09:23:38.446Z,12481.00
2022-09-11T09:24:38.433Z,12673.00
2022-09-11T09:25:38.417Z,12853.00
2022-09-11T09:26:38.669Z,12906.00
2022-09-11T09:27:38.396Z,12966.00
2022-09-11T09:28:38.397Z,13265.00
2022-09-11T09:29:38.367Z,13616.00
2022-09-11T09:30:38.391Z,14461.00
2022-09-11T09:31:38.340Z,15712.00
2022-09-11T09:32:38.326Z,14524.00
2022-09-11T09:33:38.319Z,14268.00
2022-09-11T09:34:38.329Z,14005.00
2022-09-11T09:35:38.289Z,14361.00
2022-09-11T09:36:38.272Z,15026.00
2022-09-11T09:37:38.261Z,15253.00
2022-09-11T09:38:38.251Z,14931.00
2022-09-11T09:39:38.326Z,14783.00
2022-09-11T09:40:38.252Z,15638.00
2022-09-11T09:41:38.214Z,15237.00
2022-09-11T09:42:38.203Z,15055.00
2022-09-11T09:43:38.186Z,14335.00
2022-09-11T09:44:38.177Z,14257.00
2022-09-11T09:45:38.239Z,14907.00
2022-09-11T09:46:38.234Z,15379.00
2022-09-11T09:47:38.138Z,14452.00
2022-09-11T09:48:38.131Z,15235.00
2022-09-11T09:49:38.127Z,15031.00
2022-09-11T09:50:38.100Z,14713.00
2022-09-11T09:51:38.087Z,14207.00
2022-09-11T09:52:38.107Z,13816.00
2022-09-11T09:53:38.069Z,13233.00
2022-09-11T09:54:38.051Z,12533.00
2022-09-11T09:55:38.050Z,12051.00
2022-09-11T09:56:38.030Z,12666.00
2022-09-11T09:57:38.009Z,11778.00
2022-09-11T09:58:38.030Z,11420.00
2022-09-11T09:59:37.991Z,11400.00
2022-09-11T10:00:37.971Z,11591.00
2022-09-11T10:01:38.031Z,11856.00
2022-09-11T10:02:38.010Z,12627.00
2022-09-11T10:03:37.933Z,12299.00
2022-09-11T10:04:37.956Z,11195.00
2022-09-11T10:05:37.933Z,10894.00
2022-09-11T10:06:37.908Z,10897.00
2022-09-11T10:07:37.904Z,11298.00
2022-09-11T10:08:37.885Z,12253.00
2022-09-11T10:09:37.875Z,12216.00
2022-09-11T10:10:37.865Z,12061.00
2022-09-11T10:11:37.837Z,11898.00
2022-09-11T10:12:37.821Z,12036.00
2022-09-11T10:13:37.816Z,12638.00
2022-09-11T10:14:53.197Z,13037.00
2022-09-11T10:15:38.875Z,13355.00
2022-09-11T10:16:37.772Z,13784.00
2022-09-11T10:17:37.761Z,14027.00
2022-09-11T10:18:37.808Z,14213.00
2022-09-11T10:19:37.763Z,13222.00
2022-09-11T10:20:37.720Z,13356.00
2022-09-11T10:21:37.841Z,13350.00
2022-09-11T10:22:37.693Z,13628.00
2022-09-11T10:23:37.682Z,13837.00
2022-09-11T10:24:37.672Z,13900.00
2022-09-11T10:25:37.652Z,13528.00
2022-09-11T10:26:37.652Z,13274.00
2022-09-11T10:27:37.764Z,12538.00
2022-09-11T10:28:37.613Z,11557.00
2022-09-11T10:29:37.624Z,10589.00
2022-09-11T10:30:37.609Z,11563.00
2022-09-11T10:31:37.584Z,10618.00
2022-09-11T10:32:37.569Z,10841.00
2022-09-11T10:33:37.678Z,11490.00
2022-09-11T10:34:37.544Z,11182.00
2022-09-11T10:35:37.536Z,11637.00
2022-09-11T10:36:37.517Z,10385.00
2022-09-11T10:37:37.538Z,10289.00
2022-09-11T10:38:41.295Z,10340.00
2022-09-11T10:39:37.553Z,9980.00
2022-09-11T10:40:37.518Z,9659.00
2022-09-11T10:41:37.459Z,9637.00
2022-09-11T10:42:37.449Z,9789.00
2022-09-11T10:43:37.430Z,9805.00
2022-09-11T10:44:37.419Z,9930.00
2022-09-11T10:45:37.464Z,10115.00
2022-09-11T10:46:44.102Z,11001.00
2022-09-11T10:47:37.382Z,11669.00
2022-09-11T10:48:37.372Z,11294.00
2022-09-11T10:49:37.353Z,10761.00
2022-09-11T10:50:37.346Z,11370.00
2022-09-11T10:51:37.446Z,11489.00
2022-09-11T10:52:37.313Z,11649.00
2022-09-11T10:53:37.306Z,11719.00
2022-09-11T10:54:37.325Z,10485.00
2022-09-11T10:55:37.282Z,11159.00
2022-09-11T10:56:37.317Z,10798.00
2022-09-11T10:57:37.286Z,13076.00
2022-09-11T10:58:37.237Z,13460.00
2022-09-11T10:59:37.229Z,13597.00
2022-09-11T11:00:37.221Z,13578.00
2022-09-11T11:01:37.387Z,13767.00
2022-09-11T11:02:37.188Z,13863.00
2022-09-11T11:03:37.222Z,14012.00
2022-09-11T11:04:37.184Z,14035.00
2022-09-11T11:05:37.158Z,14006.00
2022-09-11T11:06:37.153Z,13969.00
2022-09-11T11:07:37.131Z,13791.00
2022-09-11T11:08:37.131Z,13736.00
2022-09-11T11:09:37.135Z,13942.00
2022-09-11T11:10:37.092Z,13966.00
2022-09-11T11:11:37.084Z,13848.00
2022-09-11T11:12:37.067Z,13893.00
2022-09-11T11:13:37.115Z,14019.00
2022-09-11T11:14:37.043Z,13953.00
2022-09-11T11:15:37.156Z,13765.00
2022-09-11T11:16:37.017Z,13581.00
2022-09-11T11:17:37.005Z,12160.00
2022-09-11T11:18:36.985Z,13624.00
2022-09-11T11:19:36.979Z,14241.00
2022-09-11T11:20:36.956Z,13553.00
2022-09-11T11:21:36.976Z,12751.00
2022-09-11T11:22:36.938Z,11449.00
2022-09-11T11:23:36.927Z,11344.00
2022-09-11T11:24:36.921Z,11325.00
2022-09-11T11:25:36.908Z,13069.00
2022-09-11T11:26:36.888Z,12978.00
2022-09-11T11:27:36.900Z,12744.00
2022-09-11T11:28:36.859Z,12835.00
2022-09-11T11:29:36.850Z,13140.00
2022-09-11T11:30:36.844Z,12606.00
2022-09-11T11:31:38.022Z,12697.00
2022-09-11T11:32:36.827Z,12452.00
2022-09-11T11:33:36.823Z,12309.00
2022-09-11T11:34:36.782Z,11707.00
2022-09-11T11:35:36.773Z,12669.00
2022-09-11T11:36:36.763Z,12970.00
2022-09-11T11:37:36.763Z,12983.00
2022-09-11T11:38:36.743Z,13143.00
2022-09-11T11:39:36.815Z,13168.00
2022-09-11T11:40:36.714Z,12585.00
2022-09-11T11:41:36.696Z,11548.00
2022-09-11T11:42:36.706Z,11474.00
2022-09-11T11:43:36.678Z,13342.00
2022-09-11T11:44:36.657Z,12225.00
2022-09-11T11:45:36.716Z,11547.00
2022-09-11T11:46:36.657Z,12468.00
2022-09-11T11:47:36.638Z,10970.00
2022-09-11T11:48:36.618Z,10528.00
2022-09-11T11:49:36.618Z,10756.00
2022-09-11T11:50:36.588Z,10726.00
2022-09-11T11:51:36.610Z,10772.00
2022-09-11T11:52:36.561Z,10729.00
2022-09-11T11:53:36.551Z,10605.00
2022-09-11T11:54:36.531Z,10530.00
2022-09-11T11:55:36.532Z,10351.00
2022-09-11T11:56:36.512Z,10672.00
2022-09-11T11:57:36.542Z,10091.00
2022-09-11T11:58:36.483Z,10002.00
2022-09-11T11:59:36.496Z,9952.00
2022-09-11T12:00:36.462Z,9738.00
2022-09-11T12:01:36.495Z,9656.00
2022-09-11T12:02:36.434Z,11729.00
2022-09-11T12:03:36.521Z,12509.00
2022-09-11T12:04:36.417Z,12864.00
2022-09-11T12:05:36.395Z,13201.00
2022-09-11T12:06:36.394Z,13507.00
2022-09-11T12:07:36.374Z,13614.00
2022-09-11T12:08:36.357Z,10835.00
2022-09-11T12:09:36.387Z,11015.00
2022-09-11T12:10:36.337Z,11516.00
2022-09-11T12:11:36.323Z,12077.00
2022-09-11T12:12:36.309Z,14436.00
2022-09-11T12:13:36.311Z,14858.00
2022-09-11T12:14:36.288Z,15068.00
2022-09-11T12:15:36.290Z,15175.00
2022-09-11T12:16:36.281Z,15488.00
2022-09-11T12:17:36.261Z,15818.00
2022-09-11T12:18:36.232Z,16273.00
2022-09-11T12:19:36.223Z,16686.00
2022-09-11T12:20:36.212Z,17210.00
2022-09-11T12:21:36.229Z,16876.00
2022-09-11T12:22:36.182Z,16507.00
2022-09-11T12:23:36.173Z,16186.00
2022-09-11T12:24:36.165Z,15787.00
2022-09-11T12:25:36.154Z,15618.00
2022-09-11T12:26:36.154Z,12604.00