createdAt,value
2019-05-22T05:47:17.552Z,99.99
2019-05-22T05:48:15.527Z,99.99
2019-05-22T05:49:16.360Z,99.99
2019-05-22T05:50:15.449Z,99.99
2019-05-22T05:51:15.173Z,99.99
2019-05-22T05:52:15.616Z,99.99
2019-05-22T05:53:15.995Z,99.99
2019-05-22T05:59:51.489Z,99.99
2019-05-22T06:00:50.460Z,99.99
2019-05-22T06:01:49.774Z,99.99
2019-05-22T06:02:56.612Z,99.99
2019-05-22T06:03:49.752Z,99.99
2019-05-22T06:04:49.228Z,99.99
2019-05-22T06:05:50.751Z,99.99
2019-05-22T06:07:17.860Z,99.99
2019-05-22T06:07:50.065Z,99.99
2019-05-22T06:08:50.186Z,99.99
2019-05-22T06:09:49.662Z,99.99
2019-05-22T06:10:50.220Z,99.99
2019-05-22T06:11:50.457Z,99.99
2019-05-22T06:12:50.094Z,99.99
2019-05-22T06:13:50.482Z,99.99
2019-05-22T06:14:49.449Z,99.99
2019-05-22T06:15:50.602Z,99.99
2019-05-22T06:16:49.484Z,99.99
2019-05-22T06:17:49.878Z,99.99
2019-05-22T06:18:49.250Z,99.99
2019-05-22T06:19:49.007Z,99.99
2019-05-22T06:21:02.725Z,99.99
2019-05-22T06:21:49.247Z,99.99
2019-05-22T06:22:49.242Z,99.99
2019-05-22T06:23:49.088Z,99.99
2019-05-22T06:24:49.012Z,99.99
2019-05-22T06:25:49.228Z,99.99
2019-05-22T06:26:49.458Z,99.99
2019-05-22T06:27:50.027Z,99.99
2019-05-22T06:28:49.236Z,99.99
2019-05-22T06:29:49.241Z,99.99
2019-05-22T06:30:49.142Z,99.99
2019-05-22T06:31:49.432Z,99.99
2019-05-22T06:32:49.576Z,99.99
2019-05-22T06:33:49.496Z,99.99
2019-05-22T06:34:49.780Z,99.99
2019-05-22T06:35:49.240Z,99.99
2019-05-22T06:36:49.300Z,99.99
2019-05-22T06:37:49.330Z,99.99
2019-05-22T06:38:49.442Z,99.99
2019-05-22T06:39:49.270Z,99.99
2019-05-22T06:40:49.335Z,99.99
2019-05-22T06:41:50.189Z,99.99
2019-05-22T06:42:50.133Z,99.99
2019-05-22T06:43:49.436Z,99.99
2019-05-22T06:44:49.647Z,99.99
2019-05-22T06:45:49.549Z,99.99
2019-05-22T06:46:50.474Z,99.99
2019-05-22T06:47:49.539Z,99.99
2019-05-22T06:48:49.884Z,99.99
2019-05-22T06:49:49.791Z,99.99
2019-05-22T06:50:49.651Z,99.99
2019-05-22T06:51:49.800Z,99.99
2019-05-22T06:52:49.465Z,99.99
2019-05-22T06:53:50.417Z,99.99
2019-05-22T06:54:50.400Z,99.99
2019-05-22T06:55:49.818Z,99.99
2019-05-22T06:56:49.712Z,99.99
2019-05-22T06:57:49.829Z,99.99
2019-05-22T06:58:50.191Z,99.99
2019-05-22T07:00:10.707Z,99.99
2019-05-22T07:00:50.141Z,99.99
2019-05-22T07:01:49.661Z,99.99
2019-05-22T07:02:50.061Z,99.99
2019-05-22T07:03:51.092Z,99.99
2019-05-22T07:04:50.086Z,99.99
2019-05-22T07:05:50.545Z,99.99
2019-05-22T07:06:50.000Z,99.99
2019-05-22T07:07:50.092Z,99.99
2019-05-22T07:08:50.229Z,99.99
2019-05-22T07:09:50.759Z,99.99
2019-05-22T07:10:50.099Z,99.99
2019-05-22T07:11:50.018Z,99.99
2019-05-22T07:12:52.341Z,99.99
2019-05-22T07:13:57.198Z,99.99
2019-05-22T07:14:50.051Z,99.99
2019-05-22T07:15:51.751Z,99.99
2019-05-22T07:16:50.765Z,99.99
2019-05-22T07:17:50.569Z,99.99
2019-05-22T07:18:50.872Z,99.99
2019-05-22T07:19:52.908Z,99.99
2019-05-22T07:20:50.758Z,99.99
2019-05-22T07:21:50.289Z,99.99
2019-05-22T07:22:50.525Z,99.99
2019-05-22T07:23:49.968Z,99.99
2019-05-22T07:24:52.059Z,99.99
2019-05-22T07:25:50.163Z,99.99
2019-05-22T07:26:50.487Z,99.99
2019-05-22T07:27:50.415Z,99.99
2019-05-22T07:28:50.372Z,99.99
2019-05-22T07:29:57.157Z,99.99
2019-05-22T07:30:51.022Z,99.99
2019-05-22T07:31:52.931Z,99.99
2019-05-22T07:32:50.700Z,99.99
2019-05-22T07:33:50.108Z,99.99
2019-05-22T07:34:50.440Z,99.99
2019-05-22T07:36:08.759Z,99.99
2019-05-22T07:36:50.222Z,99.99
2019-05-22T07:37:50.182Z,99.99
2019-05-22T07:38:50.249Z,99.99
2019-05-22T07:39:51.513Z,99.99
2019-05-22T07:40:51.485Z,99.99
2019-05-22T07:41:50.400Z,99.99
2019-05-22T07:42:50.265Z,99.99
2019-05-22T07:43:50.294Z,99.99
2019-05-22T07:44:50.290Z,99.99
2019-05-22T07:45:50.418Z,99.99
2019-05-22T07:46:50.350Z,99.99
2019-05-22T07:47:50.319Z,99.99
2019-05-22T07:48:50.419Z,99.99
2019-05-22T07:49:50.438Z,99.99
2019-05-22T07:50:50.491Z,99.99
2019-05-22T07:51:57.522Z,99.99
2019-05-22T07:52:50.554Z,99.99
2019-05-22T07:53:50.475Z,99.99
2019-05-22T07:54:50.535Z,99.99
2019-05-22T07:55:50.484Z,99.99
2019-05-22T07:56:51.489Z,99.99
2019-05-22T07:57:51.859Z,99.99
2019-05-22T07:58:52.105Z,99.99
2019-05-22T07:59:50.520Z,99.99
2019-05-22T08:00:50.638Z,99.99
2019-05-22T08:01:50.721Z,99.99
2019-05-22T08:02:53.979Z,99.99
2019-05-22T08:03:54.667Z,99.99
2019-05-22T08:05:02.403Z,99.99
2019-05-22T08:05:51.072Z,99.99
2019-05-22T08:06:50.701Z,99.99
2019-05-22T08:07:50.781Z,98.86
2019-05-22T08:08:50.696Z,98.96
2019-05-22T08:09:50.739Z,99.99
2019-05-22T08:10:50.761Z,99.99
2019-05-22T08:11:50.815Z,99.99
2019-05-22T08:12:50.766Z,99.99
2019-05-22T08:13:50.908Z,99.99
2019-05-22T08:14:52.808Z,99.99
2019-05-22T08:15:50.799Z,99.99
2019-05-22T08:16:50.878Z,99.99
2019-05-22T08:17:50.932Z,98.24
2019-05-22T08:18:50.872Z,99.99
2019-05-22T08:19:50.945Z,99.99
2019-05-22T08:20:50.995Z,99.99
2019-05-22T08:22:05.812Z,99.99
2019-05-22T08:22:50.985Z,99.99
2019-05-22T08:23:50.965Z,99.99
2019-05-22T08:24:50.986Z,97.95
2019-05-22T08:25:51.084Z,99.99
2019-05-22T08:26:54.504Z,99.99
2019-05-22T08:27:51.103Z,99.99
2019-05-22T08:28:51.169Z,98.38
2019-05-22T08:29:51.105Z,96.03
2019-05-22T08:30:51.097Z,95.70
2019-05-22T08:31:51.467Z,91.47
2019-05-22T08:32:51.412Z,91.32
2019-05-22T08:33:51.655Z,87.96
2019-05-22T08:34:51.269Z,88.30
2019-05-22T08:35:51.692Z,89.36
2019-05-22T08:37:01.508Z,91.08
2019-05-22T08:37:51.861Z,92.05
2019-05-22T08:38:51.926Z,91.52
2019-05-22T08:39:51.559Z,94.49
2019-05-22T08:40:51.696Z,95.36
2019-05-22T08:41:51.533Z,94.88
2019-05-22T08:42:52.355Z,92.81
2019-05-22T08:44:13.820Z,94.93
2019-05-22T08:44:52.057Z,93.39
2019-05-22T08:45:52.133Z,96.94
2019-05-22T08:46:56.614Z,90.70
2019-05-22T08:47:52.668Z,86.95
2019-05-22T08:48:56.108Z,88.97
2019-05-22T08:49:51.738Z,87.43
2019-05-22T08:50:53.563Z,85.80
