createdAt,value
2018-11-10T00:00:40.737Z,7.9
2018-11-10T00:01:41.954Z,7.9
2018-11-10T00:02:43.354Z,7.9
2018-11-10T00:03:44.908Z,7.9
2018-11-10T00:04:46.300Z,7.9
2018-11-10T00:05:47.520Z,7.9
2018-11-10T00:06:48.828Z,7.9
2018-11-10T00:07:50.694Z,7.9
2018-11-10T00:08:52.323Z,7.9
2018-11-10T00:09:53.890Z,7.9
2018-11-10T00:10:55.273Z,7.9
2018-11-10T00:11:56.816Z,7.9
2018-11-10T00:12:58.189Z,7.9
2018-11-10T00:13:59.426Z,7.9
2018-11-10T00:15:00.993Z,7.9
2018-11-10T00:16:02.379Z,7.9
2018-11-10T00:17:03.770Z,7.9
2018-11-10T00:18:05.162Z,7.9
2018-11-10T00:19:06.382Z,7.9
2018-11-10T00:20:07.745Z,7.9
2018-11-10T00:21:09.113Z,7.9
2018-11-10T00:22:10.511Z,7.9
2018-11-10T00:23:11.563Z,7.9
2018-11-10T00:24:12.786Z,7.9
2018-11-10T00:25:14.027Z,7.9
2018-11-10T00:26:15.260Z,7.9
2018-11-10T00:27:16.472Z,7.9
2018-11-10T00:28:18.035Z,7.9
2018-11-10T00:29:19.417Z,7.9
2018-11-10T00:30:20.470Z,7.9
2018-11-10T00:31:21.876Z,7.9
2018-11-10T00:32:23.084Z,7.9
2018-11-10T00:33:24.626Z,7.9
2018-11-10T00:34:25.907Z,7.9
2018-11-10T00:35:26.955Z,7.9
2018-11-10T00:36:28.500Z,7.9
2018-11-10T00:37:29.870Z,7.9
2018-11-10T00:38:31.086Z,7.9
2018-11-10T00:39:32.299Z,7.9
2018-11-10T00:40:33.863Z,7.9
2018-11-10T00:41:35.070Z,7.9
2018-11-10T00:42:36.308Z,7.9
2018-11-10T00:43:37.688Z,7.8
2018-11-10T00:44:39.079Z,7.9
2018-11-10T00:45:40.488Z,7.9
2018-11-10T00:46:41.879Z,7.9
2018-11-10T00:47:43.422Z,7.9
2018-11-10T00:48:44.633Z,7.9
2018-11-10T00:49:46.010Z,7.9
2018-11-10T00:50:47.210Z,7.9
2018-11-10T00:51:48.763Z,7.9
2018-11-10T00:52:49.847Z,7.8
2018-11-10T00:53:51.411Z,7.8
2018-11-10T00:54:52.640Z,7.8
2018-11-10T00:55:54.028Z,7.8
2018-11-10T00:56:55.241Z,7.8
2018-11-10T00:57:56.621Z,7.8
2018-11-10T00:58:57.837Z,7.8
2018-11-10T00:59:59.282Z,7.8
2018-11-10T01:01:00.845Z,7.8
2018-11-10T01:02:02.214Z,7.8
2018-11-10T01:03:03.600Z,7.8
2018-11-10T01:04:04.830Z,7.8
2018-11-10T01:05:06.056Z,7.8
2018-11-10T01:06:07.282Z,7.8
2018-11-10T01:07:08.670Z,7.8
2018-11-10T01:08:09.715Z,7.8
2018-11-10T01:09:11.297Z,7.7
2018-11-10T01:10:12.690Z,7.7
2018-11-10T01:11:13.915Z,7.7
2018-11-10T01:12:15.309Z,7.7
2018-11-10T01:13:16.714Z,7.7
2018-11-10T01:14:18.129Z,7.6
2018-11-10T01:15:19.522Z,7.6
2018-11-10T01:16:20.907Z,7.6
2018-11-10T01:17:22.311Z,7.6
2018-11-10T01:18:23.541Z,7.6
2018-11-10T01:19:25.092Z,7.6
2018-11-10T01:20:26.466Z,7.6
2018-11-10T01:21:28.018Z,7.6
2018-11-10T01:22:29.252Z,7.5
2018-11-10T01:23:30.613Z,7.6
2018-11-10T01:24:31.845Z,7.6
2018-11-10T01:25:33.248Z,7.6
2018-11-10T01:26:34.798Z,7.6
2018-11-10T01:27:35.989Z,7.5
2018-11-10T01:28:37.546Z,7.5
2018-11-10T01:29:38.750Z,7.5
2018-11-10T01:30:39.798Z,7.5
2018-11-10T01:31:41.411Z,7.5
2018-11-10T01:32:42.799Z,7.5
2018-11-10T01:33:44.338Z,7.5
2018-11-10T01:34:45.748Z,7.5
2018-11-10T01:35:47.313Z,7.6
2018-11-10T01:36:48.869Z,7.6
2018-11-10T01:37:50.418Z,7.6
2018-11-10T01:38:51.809Z,7.6
2018-11-10T01:39:52.865Z,7.6
2018-11-10T01:40:54.061Z,7.6
2018-11-10T01:41:55.452Z,7.5
2018-11-10T01:42:56.832Z,7.5
2018-11-10T01:43:58.204Z,7.5
2018-11-10T01:44:59.570Z,7.5
2018-11-10T01:46:01.119Z,7.5
2018-11-10T01:47:02.677Z,7.5
2018-11-10T01:48:04.102Z,7.5
2018-11-10T01:49:05.479Z,7.5
2018-11-10T01:50:07.045Z,7.5
2018-11-10T01:51:08.589Z,7.5
2018-11-10T01:52:10.122Z,7.5
2018-11-10T01:53:11.335Z,7.5
2018-11-10T01:54:12.388Z,7.5
2018-11-10T01:55:13.951Z,7.4
2018-11-10T01:56:14.830Z,7.4
2018-11-10T01:57:16.210Z,7.4
2018-11-10T01:58:17.759Z,7.4
2018-11-10T01:59:18.988Z,7.4
2018-11-10T02:00:20.369Z,7.4
2018-11-10T02:01:21.940Z,7.3
2018-11-10T02:02:23.328Z,7.3
2018-11-10T02:03:24.547Z,7.2
2018-11-10T02:04:25.931Z,7.2
2018-11-10T02:05:27.308Z,7.2
2018-11-10T02:06:28.653Z,7.2
2018-11-10T02:07:29.978Z,7.2
2018-11-10T02:08:31.197Z,7.2
2018-11-10T02:09:32.410Z,7.2
2018-11-10T02:10:33.948Z,7.2
2018-11-10T02:11:35.333Z,7.2
2018-11-10T02:12:36.561Z,7.2
2018-11-10T02:13:37.934Z,7.2
2018-11-10T02:14:39.488Z,7.2
2018-11-10T02:15:41.029Z,7.2
2018-11-10T02:16:42.077Z,7.2
2018-11-10T02:17:43.457Z,7.2
2018-11-10T02:18:44.834Z,7.2
2018-11-10T02:19:46.055Z,7.2
2018-11-10T02:20:47.436Z,7.2
2018-11-10T02:21:48.978Z,7.2
2018-11-10T02:22:50.344Z,7.1
2018-11-10T02:23:51.410Z,7.1
2018-11-10T02:24:52.611Z,7.1
2018-11-10T02:25:53.855Z,7.1
2018-11-10T02:26:55.238Z,7.1
2018-11-10T02:27:56.649Z,7.1
2018-11-10T02:28:58.210Z,7.1
2018-11-10T02:29:59.578Z,7.1
2018-11-10T02:31:00.817Z,7.1
2018-11-10T02:32:02.194Z,7.1
2018-11-10T02:33:03.590Z,7.1
2018-11-10T02:34:04.825Z,7.1
2018-11-10T02:35:06.220Z,7.1
2018-11-10T02:36:07.765Z,7.1
2018-11-10T02:37:09.142Z,7.1
2018-11-10T02:38:10.353Z,7.1
2018-11-10T02:39:11.749Z,7.1
2018-11-10T02:40:13.323Z,7.1
2018-11-10T02:41:14.861Z,7.1
2018-11-10T02:42:16.423Z,7.1
2018-11-10T02:43:17.701Z,7.1
2018-11-10T02:44:18.751Z,7.1
2018-11-10T02:45:20.146Z,7.2
2018-11-10T02:46:21.531Z,7.2
2018-11-10T02:47:22.748Z,7.2
2018-11-10T02:48:24.302Z,7.2
2018-11-10T02:49:25.700Z,7.2
2018-11-10T02:50:27.069Z,7.2
2018-11-10T02:51:28.630Z,7.2
2018-11-10T02:52:29.873Z,7.2
2018-11-10T02:53:31.090Z,7.2
2018-11-10T02:54:32.626Z,7.2
2018-11-10T02:55:34.010Z,7.2
2018-11-10T02:56:35.560Z,7.2
2018-11-10T02:57:36.951Z,7.2
2018-11-10T02:58:38.321Z,7.2
2018-11-10T02:59:39.876Z,7.2
2018-11-10T03:00:41.246Z,7.2
2018-11-10T03:01:42.628Z,7.2
2018-11-10T03:02:44.011Z,7.2
2018-11-10T03:03:45.414Z,7.2
2018-11-10T03:04:46.781Z,7.2
2018-11-10T03:05:48.157Z,7.3
2018-11-10T03:06:49.383Z,7.3
2018-11-10T03:07:50.438Z,7.3
2018-11-10T03:08:51.669Z,7.3
2018-11-10T03:09:52.879Z,7.4
2018-11-10T03:10:55.225Z,7.4
2018-11-10T03:11:56.536Z,7.5
2018-11-10T03:12:57.923Z,7.5
2018-11-10T03:13:59.118Z,7.6
2018-11-10T03:15:00.519Z,7.7
2018-11-10T03:16:01.417Z,7.7
2018-11-10T03:17:02.969Z,7.7
2018-11-10T03:18:04.369Z,7.8
2018-11-10T03:19:05.928Z,7.8
2018-11-10T03:20:07.305Z,7.8
2018-11-10T03:21:08.847Z,7.8
2018-11-10T03:22:10.069Z,7.8
2018-11-10T03:23:11.609Z,7.8
2018-11-10T03:24:12.849Z,7.9
2018-11-10T03:25:14.249Z,7.9
2018-11-10T03:26:15.645Z,7.9
2018-11-10T03:27:17.037Z,7.9
2018-11-10T03:28:18.579Z,7.9
2018-11-10T03:29:20.134Z,7.9
2018-11-10T03:30:21.722Z,7.9
2018-11-10T03:31:23.287Z,7.9
2018-11-10T03:32:24.844Z,7.9
2018-11-10T03:33:25.903Z,7.9
2018-11-10T03:34:27.463Z,7.9
2018-11-10T03:35:29.018Z,7.9
2018-11-10T03:36:30.068Z,7.9
2018-11-10T03:37:31.282Z,7.9
2018-11-10T03:38:32.857Z,7.9
2018-11-10T03:39:34.418Z,7.9
2018-11-10T03:40:35.785Z,7.9
2018-11-10T03:41:37.185Z,7.9
2018-11-10T03:42:38.269Z,7.9
2018-11-10T03:43:39.662Z,7.9
2018-11-10T03:44:41.029Z,7.9
2018-11-10T03:45:42.239Z,7.9
2018-11-10T03:46:43.449Z,7.9
2018-11-10T03:47:44.651Z,7.9
2018-11-10T03:48:46.241Z,7.9
2018-11-10T03:49:47.861Z,7.9
2018-11-10T03:50:49.398Z,7.9
2018-11-10T03:51:50.776Z,7.8
2018-11-10T03:52:52.003Z,7.8
2018-11-10T03:53:53.388Z,7.8
2018-11-10T03:54:54.449Z,7.8
2018-11-10T03:55:55.995Z,7.8
2018-11-10T03:56:57.198Z,7.8
2018-11-10T03:57:58.735Z,7.8
2018-11-10T03:59:00.295Z,7.8
2018-11-10T04:00:01.678Z,7.8
2018-11-10T04:01:03.066Z,7.8
2018-11-10T04:02:04.291Z,7.9
2018-11-10T04:03:05.739Z,7.9
2018-11-10T04:04:06.800Z,7.9
2018-11-10T04:05:08.024Z,7.9
2018-11-10T04:06:09.230Z,7.9
2018-11-10T04:07:10.778Z,7.9
2018-11-10T04:08:12.307Z,7.9
2018-11-10T04:09:13.864Z,7.9
2018-11-10T04:10:15.267Z,7.9
2018-11-10T04:11:16.477Z,7.9
2018-11-10T04:12:17.538Z,7.8
2018-11-10T04:13:19.083Z,7.8
2018-11-10T04:14:20.487Z,7.8
2018-11-10T04:15:21.698Z,7.7
2018-11-10T04:16:23.085Z,7.6
2018-11-10T04:17:24.293Z,7.4
2018-11-10T04:18:25.334Z,7.3
2018-11-10T04:19:26.710Z,7.2
2018-11-10T04:20:28.276Z,7.2
2018-11-10T04:21:29.652Z,7.2
2018-11-10T04:22:30.864Z,7.1
2018-11-10T04:23:32.408Z,7.2
2018-11-10T04:24:33.808Z,7.2
2018-11-10T04:25:35.041Z,7.1
2018-11-10T04:26:36.415Z,7.2
2018-11-10T04:27:37.960Z,7.1
2018-11-10T04:28:39.499Z,7.1
2018-11-10T04:29:41.045Z,7.1
2018-11-10T04:30:42.596Z,7.1
2018-11-10T04:31:44.159Z,7.2
2018-11-10T04:32:45.538Z,7.2
2018-11-10T04:33:46.908Z,7.2
2018-11-10T04:34:48.311Z,7.2
2018-11-10T04:35:49.533Z,7.2
2018-11-10T04:36:51.079Z,7.2
2018-11-10T04:37:52.305Z,7.2
2018-11-10T04:38:53.512Z,7.2
2018-11-10T04:39:54.900Z,7.2
2018-11-10T04:40:56.424Z,7.2
2018-11-10T04:41:57.804Z,7.2
2018-11-10T04:42:59.215Z,7.2
2018-11-10T04:44:00.605Z,7.2
2018-11-10T04:45:01.851Z,7.2
2018-11-10T04:46:03.408Z,7.3
2018-11-10T04:47:04.767Z,7.3
2018-11-10T04:48:06.327Z,7.4
2018-11-10T04:49:07.552Z,7.5
2018-11-10T04:50:09.161Z,7.7
2018-11-10T04:51:10.607Z,7.8
2018-11-10T04:52:11.827Z,7.9
2018-11-10T04:53:13.393Z,7.9
2018-11-10T04:54:14.764Z,7.9
2018-11-10T04:55:15.810Z,7.9
2018-11-10T04:56:17.210Z,7.9
2018-11-10T04:57:18.587Z,7.9
2018-11-10T04:58:19.964Z,7.9
2018-11-10T04:59:21.498Z,7.9
2018-11-10T05:00:22.894Z,7.9
2018-11-10T05:01:24.217Z,7.9
2018-11-10T05:02:25.844Z,7.3
2018-11-10T05:03:27.227Z,7.5
2018-11-10T05:04:28.612Z,7.6
2018-11-10T05:05:29.837Z,7.7
2018-11-10T05:06:31.078Z,7.8
2018-11-10T05:07:32.618Z,7.9
2018-11-10T05:08:34.154Z,7.9
2018-11-10T05:09:35.547Z,7.9
2018-11-10T05:10:36.937Z,7.9
2018-11-10T05:11:38.319Z,7.9
2018-11-10T05:12:39.533Z,7.9
2018-11-10T05:13:41.095Z,7.9
2018-11-10T05:14:42.151Z,7.9
2018-11-10T05:15:43.563Z,7.9
2018-11-10T05:16:44.952Z,7.9
2018-11-10T05:17:46.353Z,7.9
2018-11-10T05:18:47.722Z,7.9
2018-11-10T05:19:49.091Z,7.9
2018-11-10T05:20:50.293Z,7.9
2018-11-10T05:21:51.658Z,7.8
2018-11-10T05:22:53.068Z,7.8
2018-11-10T05:23:54.447Z,7.8
2018-11-10T05:24:55.659Z,7.9
2018-11-10T05:25:56.715Z,7.9
2018-11-10T05:26:58.110Z,7.9
2018-11-10T05:27:59.643Z,7.9
2018-11-10T05:29:00.885Z,7.9
2018-11-10T05:30:02.288Z,7.8
2018-11-10T05:31:04.281Z,7.8
2018-11-10T05:32:05.646Z,7.8
2018-11-10T05:33:07.017Z,7.8
2018-11-10T05:34:08.218Z,7.8
2018-11-10T05:35:09.280Z,7.8
2018-11-10T05:36:10.498Z,7.8
2018-11-10T05:37:12.028Z,7.8
2018-11-10T05:38:13.611Z,7.8
2018-11-10T05:39:14.988Z,7.8
2018-11-10T05:40:16.200Z,7.8
2018-11-10T05:41:17.399Z,7.8
2018-11-10T05:42:18.956Z,7.8
2018-11-10T05:43:20.158Z,7.8
2018-11-10T05:44:21.548Z,7.8
2018-11-10T05:45:23.108Z,7.8
2018-11-10T05:46:24.317Z,7.8
2018-11-10T05:47:25.967Z,7.8
2018-11-10T05:48:27.395Z,7.8
2018-11-10T05:49:28.758Z,7.8
2018-11-10T05:50:30.312Z,7.8
2018-11-10T05:51:31.700Z,7.8
2018-11-10T05:52:33.073Z,7.8
2018-11-10T05:53:34.288Z,7.8
2018-11-10T05:54:35.830Z,7.8
2018-11-10T05:55:37.208Z,7.9
2018-11-10T05:56:38.434Z,7.2
2018-11-10T05:57:39.821Z,7.3
2018-11-10T05:58:41.364Z,7.4
2018-11-10T05:59:42.738Z,7.4
2018-11-10T06:00:44.272Z,7.4
2018-11-10T06:01:45.645Z,7.4
2018-11-10T06:02:46.879Z,7.4
2018-11-10T06:03:47.944Z,7.4
2018-11-10T06:04:49.650Z,7.3
2018-11-10T06:05:51.015Z,7.2
2018-11-10T06:06:52.225Z,7.2
2018-11-10T06:07:53.598Z,7.2
2018-11-10T06:08:55.162Z,7.2
2018-11-10T06:09:57.954Z,7.2
2018-11-10T06:10:59.617Z,7.2
2018-11-10T06:12:00.842Z,7.2
2018-11-10T06:13:02.396Z,7.1
2018-11-10T06:14:03.772Z,7.1
2018-11-10T06:15:04.988Z,7.1
2018-11-10T06:16:06.760Z,7.2
2018-11-10T06:17:08.174Z,7.2
2018-11-10T06:18:09.769Z,7.1
2018-11-10T06:19:25.841Z,7.2
2018-11-10T06:20:27.404Z,7.2
2018-11-10T06:21:28.937Z,7.1
2018-11-10T06:22:30.336Z,7.2
2018-11-10T06:23:31.727Z,7.2
2018-11-10T06:24:33.129Z,7.2
2018-11-10T06:25:34.510Z,7.2
2018-11-10T06:26:35.903Z,7.2
2018-11-10T06:27:37.299Z,7.2
2018-11-10T06:28:38.947Z,7.2
2018-11-10T06:29:40.564Z,7.2
2018-11-10T06:30:41.984Z,7.2
2018-11-10T06:31:43.399Z,7.2
2018-11-10T06:32:45.698Z,7.2
2018-11-10T06:33:47.318Z,7.2
2018-11-10T06:34:48.797Z,7.2
2018-11-10T06:35:50.190Z,7.3
2018-11-10T06:36:51.507Z,7.3
2018-11-10T06:37:52.948Z,7.4
2018-11-10T06:38:54.198Z,7.5
2018-11-10T06:39:55.605Z,7.6
2018-11-10T06:40:57.623Z,7.7
2018-11-10T06:41:58.913Z,7.8
2018-11-10T06:43:00.481Z,7.9
2018-11-10T06:44:02.071Z,7.9
2018-11-10T06:45:03.654Z,7.9
2018-11-10T06:46:05.279Z,7.9
2018-11-10T06:47:07.302Z,7.9
2018-11-10T06:48:08.806Z,7.9
2018-11-10T06:49:10.152Z,7.9
2018-11-10T06:50:11.373Z,7.6
2018-11-10T06:51:12.784Z,7.8
2018-11-10T06:52:14.350Z,7.8
2018-11-10T06:53:15.583Z,7.9
2018-11-10T06:54:17.114Z,7.9
2018-11-10T06:55:18.673Z,7.9
2018-11-10T06:56:19.881Z,7.9
2018-11-10T06:57:20.929Z,7.9
2018-11-10T06:58:22.141Z,7.9
2018-11-10T06:59:23.521Z,7.9
2018-11-10T07:00:24.928Z,7.9
2018-11-10T07:01:26.311Z,7.9
2018-11-10T07:02:27.622Z,7.9
2018-11-10T07:03:29.945Z,7.4
2018-11-10T07:04:31.349Z,7.6
2018-11-10T07:05:32.747Z,7.8
2018-11-10T07:06:34.125Z,7.9
2018-11-10T07:07:35.528Z,7.5
2018-11-10T07:08:36.742Z,7.6
2018-11-10T07:09:38.796Z,7.7
2018-11-10T07:10:40.325Z,7.8
2018-11-10T07:11:41.738Z,7.8
2018-11-10T07:12:43.121Z,7.8
2018-11-10T07:13:44.666Z,7.8
2018-11-10T07:14:46.056Z,7.8
2018-11-10T07:15:47.476Z,7.8
2018-11-10T07:16:48.865Z,7.8
2018-11-10T07:17:50.420Z,7.7
2018-11-10T07:18:51.649Z,7.7
2018-11-10T07:19:53.234Z,7.7
2018-11-10T07:20:54.786Z,7.7
2018-11-10T07:21:56.192Z,7.6
2018-11-10T07:22:57.724Z,7.6
2018-11-10T07:23:58.964Z,7.6
2018-11-10T07:25:01.650Z,7.6
2018-11-10T07:26:03.092Z,7.5
2018-11-10T07:27:04.700Z,7.5
2018-11-10T07:28:06.094Z,7.4
2018-11-10T07:29:07.487Z,7.4
2018-11-10T07:30:09.045Z,7.5
2018-11-10T07:31:10.279Z,7.5
2018-11-10T07:32:11.852Z,7.6
2018-11-10T07:33:13.255Z,7.7
2018-11-10T07:34:14.678Z,7.7
2018-11-10T07:35:16.248Z,7.8
2018-11-10T07:36:17.829Z,7.8
2018-11-10T07:37:19.805Z,7.8
2018-11-10T07:38:21.093Z,7.9
2018-11-10T07:39:22.480Z,7.9
2018-11-10T07:40:24.019Z,7.9
2018-11-10T07:41:25.455Z,7.9
2018-11-10T07:42:26.825Z,7.9
2018-11-10T07:43:27.879Z,7.9
2018-11-10T07:44:29.260Z,7.9
2018-11-10T07:45:30.838Z,7.9
2018-11-10T07:46:32.414Z,7.9
2018-11-10T07:47:33.977Z,7.9
2018-11-10T07:48:34.870Z,7.9
2018-11-10T07:49:36.438Z,7.2
2018-11-10T07:50:37.680Z,7.3
2018-11-10T07:51:39.086Z,7.4
2018-11-10T07:52:40.647Z,7.5
2018-11-10T07:53:42.220Z,7.6
2018-11-10T07:54:43.789Z,7.6
2018-11-10T07:55:45.577Z,7.6
2018-11-10T07:56:46.780Z,7.5
2018-11-10T07:57:48.195Z,7.4
2018-11-10T07:58:49.597Z,7.3
2018-11-10T07:59:51.149Z,7.2
2018-11-10T08:00:52.719Z,7.2
2018-11-10T08:01:54.326Z,7.2
2018-11-10T08:02:55.885Z,7.2
2018-11-10T08:03:57.227Z,7.2
2018-11-10T08:04:58.654Z,7.1
2018-11-10T08:06:00.215Z,7.2
2018-11-10T08:07:01.800Z,7.2
2018-11-10T08:08:03.246Z,7.1
2018-11-10T08:09:04.324Z,7.2
2018-11-10T08:10:05.413Z,7.1
2018-11-10T08:11:06.837Z,7.2
2018-11-10T08:12:08.090Z,7.2
2018-11-10T08:13:09.664Z,7.2
2018-11-10T08:14:11.075Z,7.2
2018-11-10T08:15:12.501Z,7.2
2018-11-10T08:16:14.141Z,7.2
2018-11-10T08:17:15.574Z,7.2
2018-11-10T08:18:16.940Z,7.2
2018-11-10T08:19:18.529Z,7.2
2018-11-10T08:20:19.932Z,7.2
2018-11-10T08:21:21.161Z,7.3
2018-11-10T08:22:22.721Z,7.4
2018-11-10T08:23:24.123Z,7.5
2018-11-10T08:24:25.553Z,7.6
2018-11-10T08:25:26.960Z,7.7
2018-11-10T08:26:28.370Z,7.8
2018-11-10T08:27:30.159Z,7.9
2018-11-10T08:28:31.732Z,7.9
2018-11-10T08:29:33.146Z,7.4
2018-11-10T08:30:34.362Z,7.5
2018-11-10T08:31:35.591Z,7.6
2018-11-10T08:32:36.983Z,7.8
2018-11-10T08:33:38.389Z,7.8
2018-11-10T08:34:39.467Z,7.9
2018-11-10T08:35:40.535Z,7.7
2018-11-10T08:36:41.961Z,7.8
2018-11-10T08:37:43.383Z,7.9
2018-11-10T08:38:44.977Z,7.9
2018-11-10T08:39:46.551Z,7.9
2018-11-10T08:40:48.107Z,7.9
2018-11-10T08:41:49.503Z,7.9
2018-11-10T08:42:50.905Z,7.2
2018-11-10T08:43:51.990Z,7.2
2018-11-10T08:44:53.413Z,7.3
2018-11-10T08:45:54.970Z,7.3
2018-11-10T08:46:56.361Z,7.3
2018-11-10T08:47:57.578Z,7.4
2018-11-10T08:48:58.980Z,7.4
2018-11-10T08:50:00.215Z,7.5
2018-11-10T08:51:01.617Z,7.5
2018-11-10T08:52:02.848Z,7.6
2018-11-10T08:53:04.081Z,7.6
2018-11-10T08:54:05.316Z,7.6
2018-11-10T08:55:06.381Z,7.7
2018-11-10T08:56:07.602Z,7.8
2018-11-10T08:57:08.819Z,7.8
2018-11-10T08:58:10.240Z,7.9
2018-11-10T08:59:11.901Z,7.9
2018-11-10T09:00:13.546Z,7.9
2018-11-10T09:01:14.757Z,7.9
2018-11-10T09:02:16.142Z,7.9
2018-11-10T09:03:17.727Z,7.9
2018-11-10T09:04:19.271Z,7.9
2018-11-10T09:05:20.494Z,7.2
2018-11-10T09:06:21.869Z,7.3
2018-11-10T09:07:23.411Z,7.3
2018-11-10T09:08:24.651Z,7.4
2018-11-10T09:09:26.227Z,7.4
2018-11-10T09:10:27.459Z,7.5
2018-11-10T09:11:28.499Z,7.6
2018-11-10T09:12:29.890Z,7.6
2018-11-10T09:13:31.202Z,7.7
2018-11-10T09:14:32.118Z,7.7
2018-11-10T09:15:33.333Z,7.8
2018-11-10T09:16:34.729Z,7.8
2018-11-10T09:17:36.205Z,7.9
2018-11-10T09:18:37.790Z,7.9
2018-11-10T09:19:38.674Z,7.9
2018-11-10T09:20:40.253Z,7.9
2018-11-10T09:21:42.558Z,7.9
2018-11-10T09:22:44.223Z,7.9
2018-11-10T09:23:45.778Z,7.9
2018-11-10T09:24:47.177Z,7.8
2018-11-10T09:25:48.591Z,7.8
2018-11-10T09:26:50.146Z,7.8
2018-11-10T09:27:51.759Z,7.8
2018-11-10T09:28:53.328Z,7.8
2018-11-10T09:29:54.708Z,7.8
2018-11-10T09:30:56.864Z,7.9
2018-11-10T09:31:58.497Z,7.9
2018-11-10T09:33:00.059Z,7.9
2018-11-10T09:34:01.479Z,7.9
2018-11-10T09:35:02.735Z,7.8
2018-11-10T09:36:04.118Z,7.8
2018-11-10T09:37:05.527Z,7.8
2018-11-10T09:38:06.738Z,7.8
2018-11-10T09:39:08.122Z,7.8
2018-11-10T09:40:09.008Z,7.8
2018-11-10T09:41:10.554Z,7.8
2018-11-10T09:42:13.172Z,7.8
2018-11-10T09:43:14.768Z,7.8
2018-11-10T09:44:15.820Z,7.7
2018-11-10T09:45:17.248Z,7.7
2018-11-10T09:46:18.659Z,7.6
2018-11-10T09:47:19.897Z,7.5
2018-11-10T09:48:21.123Z,7.4
2018-11-10T09:49:22.698Z,7.2
2018-11-10T09:50:24.090Z,7.2
2018-11-10T09:51:25.309Z,7.2
2018-11-10T09:52:26.712Z,7.1
2018-11-10T09:53:28.100Z,7.1
2018-11-10T09:54:29.651Z,7.1
2018-11-10T09:55:31.220Z,7.1
2018-11-10T09:56:32.307Z,7.1
2018-11-10T09:57:33.687Z,7.2
2018-11-10T09:58:35.061Z,7.2
2018-11-10T09:59:36.134Z,7.2
2018-11-10T10:00:37.354Z,7.2
2018-11-10T10:01:40.930Z,7.2
2018-11-10T10:02:45.258Z,7.2
2018-11-10T10:03:45.788Z,7.2
2018-11-10T10:04:47.366Z,7.2
2018-11-10T10:05:48.909Z,7.2
2018-11-10T10:06:50.128Z,7.2
2018-11-10T10:07:51.707Z,7.2
2018-11-10T10:08:53.835Z,7.2
2018-11-10T10:09:54.846Z,7.3
2018-11-10T10:10:56.408Z,7.4
2018-11-10T10:11:57.807Z,7.5
2018-11-10T10:12:59.032Z,7.6
2018-11-10T10:14:00.600Z,7.8
2018-11-10T10:15:01.828Z,7.9
2018-11-10T10:16:04.028Z,7.9
2018-11-10T10:17:05.458Z,7.9
2018-11-10T10:18:06.689Z,7.9
2018-11-10T10:19:08.247Z,7.9
2018-11-10T10:20:09.801Z,7.9
2018-11-10T10:21:11.194Z,7.9
2018-11-10T10:22:12.264Z,7.9
2018-11-10T10:23:13.480Z,7.9
2018-11-10T10:24:15.025Z,7.9
2018-11-10T10:25:16.099Z,7.9
2018-11-10T10:26:17.314Z,7.9
2018-11-10T10:27:18.697Z,7.9
2018-11-10T10:28:20.699Z,7.9
2018-11-10T10:29:21.980Z,7.9
2018-11-10T10:30:23.397Z,7.9
2018-11-10T10:31:24.638Z,7.9
2018-11-10T10:32:25.873Z,7.9
2018-11-10T10:33:27.438Z,7.8
2018-11-10T10:34:30.153Z,7.8
2018-11-10T10:35:32.806Z,7.9
2018-11-10T10:36:34.503Z,7.9
2018-11-10T10:37:35.971Z,7.9
2018-11-10T10:38:37.545Z,7.9
2018-11-10T10:39:38.938Z,7.9
2018-11-10T10:40:40.324Z,7.9
2018-11-10T10:41:41.578Z,7.9
2018-11-10T10:42:43.431Z,7.9
2018-11-10T10:43:44.892Z,7.9
2018-11-10T10:44:46.458Z,7.9
2018-11-10T10:45:47.860Z,7.8
2018-11-10T10:46:49.420Z,7.8
2018-11-10T10:47:50.812Z,7.8
2018-11-10T10:48:53.726Z,7.8
2018-11-10T10:49:55.421Z,7.8
2018-11-10T10:50:56.850Z,7.8
2018-11-10T10:51:58.262Z,7.8
2018-11-10T10:52:59.903Z,7.8
2018-11-10T10:54:01.163Z,7.8
2018-11-10T10:55:02.585Z,7.8
2018-11-10T10:56:04.585Z,7.9
2018-11-10T10:57:06.335Z,7.9
2018-11-10T10:58:07.782Z,7.9
2018-11-10T10:59:09.351Z,7.9
2018-11-10T11:00:10.738Z,7.8
2018-11-10T11:01:12.129Z,7.8
2018-11-10T11:02:13.185Z,7.9
2018-11-10T11:03:15.163Z,7.9
2018-11-10T11:04:16.738Z,7.9
2018-11-10T11:05:17.961Z,7.9
2018-11-10T11:06:19.354Z,7.9
2018-11-10T11:07:20.719Z,7.8
2018-11-10T11:08:22.283Z,7.8
2018-11-10T11:09:24.180Z,7.7
2018-11-10T11:10:25.584Z,7.6
2018-11-10T11:11:26.980Z,7.5
2018-11-10T11:12:28.378Z,7.4
2018-11-10T11:13:29.611Z,7.2
2018-11-10T11:14:31.699Z,7.2
2018-11-10T11:15:34.855Z,7.2
2018-11-10T11:16:36.424Z,7.2
2018-11-10T11:17:37.661Z,7.1
2018-11-10T11:18:38.715Z,7.1
2018-11-10T11:19:40.262Z,7.1
2018-11-10T11:20:41.470Z,7.1
2018-11-10T11:21:43.090Z,7.1
2018-11-10T11:22:44.497Z,7.1
2018-11-10T11:23:45.878Z,7.1
2018-11-10T11:24:47.268Z,7.1
2018-11-10T11:25:48.664Z,7.2
2018-11-10T11:26:50.072Z,7.2
2018-11-10T11:27:51.477Z,7.2
2018-11-10T11:28:52.697Z,7.2
2018-11-10T11:29:54.483Z,7.2
2018-11-10T11:30:56.081Z,7.2
2018-11-10T11:31:57.638Z,7.2
2018-11-10T11:32:58.696Z,7.2
2018-11-10T11:33:59.931Z,7.2
2018-11-10T11:35:01.680Z,7.2
2018-11-10T11:36:03.063Z,7.2
2018-11-10T11:37:04.479Z,7.2
2018-11-10T11:38:06.036Z,7.2
2018-11-10T11:39:07.443Z,7.2
2018-11-10T11:40:08.849Z,7.2
2018-11-10T11:41:11.065Z,7.2
2018-11-10T11:42:12.539Z,7.2
2018-11-10T11:43:14.098Z,7.2
2018-11-10T11:44:15.671Z,7.2
2018-11-10T11:45:17.112Z,7.3
2018-11-10T11:46:18.347Z,7.3
2018-11-10T11:47:20.048Z,7.3
2018-11-10T11:48:21.462Z,7.3
2018-11-10T11:49:23.012Z,7.4
2018-11-10T11:50:24.416Z,7.4
2018-11-10T11:51:26.157Z,7.4
2018-11-10T11:52:27.594Z,7.5
2018-11-10T11:53:29.008Z,7.6
2018-11-10T11:54:30.420Z,7.7
2018-11-10T11:55:31.823Z,7.8
2018-11-10T11:56:32.898Z,7.9
2018-11-10T11:57:34.839Z,7.9
2018-11-10T11:58:36.335Z,7.9
2018-11-10T11:59:37.892Z,7.9
2018-11-10T12:00:39.461Z,7.7
2018-11-10T12:01:40.892Z,7.9
2018-11-10T12:02:42.290Z,7.6
2018-11-10T12:03:43.734Z,7.8
2018-11-10T12:04:45.299Z,7.9
2018-11-10T12:05:46.678Z,7.9
2018-11-10T12:06:48.053Z,7.9
2018-11-10T12:07:49.638Z,7.9
2018-11-10T12:08:51.229Z,7.9
2018-11-10T12:09:52.811Z,7.9
2018-11-10T12:10:54.053Z,7.9
2018-11-10T12:11:54.958Z,7.9
2018-11-10T12:12:56.369Z,7.9
2018-11-10T12:13:57.769Z,7.9
2018-11-10T12:14:59.146Z,7.9
2018-11-10T12:16:00.562Z,7.9
2018-11-10T12:17:03.095Z,7.9
2018-11-10T12:18:04.689Z,7.9
2018-11-10T12:19:06.271Z,7.9
2018-11-10T12:20:07.669Z,7.9
2018-11-10T12:21:09.968Z,7.9
2018-11-10T12:22:11.733Z,7.9
2018-11-10T12:23:13.384Z,7.9
2018-11-10T12:24:14.773Z,7.9
2018-11-10T12:25:15.996Z,7.9
2018-11-10T12:26:17.557Z,7.9
2018-11-10T12:27:19.158Z,7.9
2018-11-10T12:28:20.337Z,7.9
2018-11-10T12:29:21.911Z,7.9
2018-11-10T12:30:23.130Z,7.9
2018-11-10T12:31:24.965Z,7.9
2018-11-10T12:32:26.347Z,7.9
2018-11-10T12:33:27.612Z,7.9
2018-11-10T12:34:29.023Z,7.8
2018-11-10T12:35:30.081Z,7.8
2018-11-10T12:36:31.619Z,7.9
2018-11-10T12:37:32.982Z,7.9
2018-11-10T12:38:34.490Z,7.9
2018-11-10T12:39:35.882Z,7.9
2018-11-10T12:40:37.173Z,7.9
2018-11-10T12:41:38.561Z,7.9
2018-11-10T12:42:39.820Z,7.9
2018-11-10T12:43:41.379Z,7.9
2018-11-10T12:44:42.618Z,7.9
2018-11-10T12:45:44.027Z,7.9
2018-11-10T12:46:45.592Z,7.8
2018-11-10T12:47:46.982Z,7.7
2018-11-10T12:48:48.531Z,7.6
2018-11-10T12:49:50.082Z,7.5
2018-11-10T12:50:51.467Z,7.4
2018-11-10T12:51:52.923Z,7.2
2018-11-10T12:52:54.333Z,7.2
2018-11-10T12:53:55.869Z,7.2
2018-11-10T12:54:57.105Z,7.1
2018-11-10T12:55:58.267Z,7.2
2018-11-10T12:56:59.871Z,7.2
2018-11-10T12:58:02.140Z,7.1
2018-11-10T12:59:03.224Z,7.1
2018-11-10T13:00:04.443Z,7.1
2018-11-10T13:01:05.658Z,7.1
2018-11-10T13:02:06.886Z,7.1
2018-11-10T13:03:08.111Z,7.1
2018-11-10T13:04:09.605Z,7.1
2018-11-10T13:05:10.988Z,7.2
2018-11-10T13:06:12.555Z,7.2
2018-11-10T13:07:14.711Z,7.1
2018-11-10T13:08:17.558Z,7.2
2018-11-10T13:09:19.141Z,7.2
2018-11-10T13:10:20.613Z,7.2
2018-11-10T13:11:22.447Z,7.2
2018-11-10T13:12:23.768Z,7.2
2018-11-10T13:13:25.159Z,7.2
2018-11-10T13:14:26.896Z,7.2
2018-11-10T13:15:28.539Z,7.2
2018-11-10T13:16:30.310Z,7.2
2018-11-10T13:17:32.460Z,7.2
2018-11-10T13:18:33.504Z,7.2
2018-11-10T13:19:34.960Z,7.2
2018-11-10T13:20:36.534Z,7.2
2018-11-10T13:21:37.943Z,7.2
2018-11-10T13:22:39.325Z,7.3
2018-11-10T13:23:40.566Z,7.3
2018-11-10T13:24:41.981Z,7.4
2018-11-10T13:25:43.387Z,7.4
2018-11-10T13:26:44.792Z,7.5
2018-11-10T13:27:46.021Z,7.6
2018-11-10T13:28:47.696Z,7.7
2018-11-10T13:29:49.264Z,7.7
2018-11-10T13:30:51.225Z,7.8
2018-11-10T13:31:53.007Z,7.8
2018-11-10T13:32:54.201Z,7.9
2018-11-10T13:33:55.633Z,7.9
2018-11-10T13:34:56.726Z,7.9
2018-11-10T13:35:58.289Z,7.9
2018-11-10T13:36:59.757Z,7.9
2018-11-10T13:38:01.192Z,7.9
2018-11-10T13:39:02.708Z,7.9
2018-11-10T13:40:04.307Z,7.9
2018-11-10T13:41:05.603Z,7.9
2018-11-10T13:42:06.974Z,7.9
2018-11-10T13:43:08.748Z,7.7
2018-11-10T13:44:10.529Z,7.9
2018-11-10T13:45:12.020Z,7.9
2018-11-10T13:46:13.459Z,7.9
2018-11-10T13:47:14.886Z,7.9
2018-11-10T13:48:15.815Z,7.9
2018-11-10T13:49:16.738Z,7.9
2018-11-10T13:50:17.791Z,7.9
2018-11-10T13:51:20.057Z,7.5
2018-11-10T13:52:23.496Z,7.7
2018-11-10T13:53:24.809Z,7.8
2018-11-10T13:54:26.057Z,7.9
2018-11-10T13:55:27.659Z,7.9
2018-11-10T13:56:29.071Z,7.9
2018-11-10T13:57:30.488Z,7.6
2018-11-10T13:58:31.714Z,7.7
2018-11-10T13:59:33.872Z,7.8
2018-11-10T14:00:35.120Z,7.9
2018-11-10T14:01:36.506Z,7.9
2018-11-10T14:02:37.936Z,7.9
2018-11-10T14:03:39.229Z,7.9
2018-11-10T14:04:40.643Z,7.9
2018-11-10T14:05:42.677Z,7.9
2018-11-10T14:06:44.233Z,7.9