createdAt,value
2018-06-22T00:00:21.380Z,1.7
2018-06-22T00:01:21.054Z,1.7
2018-06-22T00:02:20.984Z,1.5
2018-06-22T00:03:21.229Z,1.6
2018-06-22T00:04:21.066Z,1.5
2018-06-22T00:05:20.951Z,1.7
2018-06-22T00:06:21.413Z,1.6
2018-06-22T00:07:21.364Z,1.5
2018-06-22T00:08:21.418Z,1.4
2018-06-22T00:09:37.583Z,1.5
2018-06-22T00:10:21.353Z,1.5
2018-06-22T00:11:20.895Z,1.6
2018-06-22T00:12:21.378Z,1.5
2018-06-22T00:13:21.379Z,1.4
2018-06-22T00:14:21.313Z,1.4
2018-06-22T00:15:21.060Z,1.4
2018-06-22T00:16:21.458Z,1.6
2018-06-22T00:17:21.084Z,1.5
2018-06-22T00:18:21.475Z,1.6
2018-06-22T00:19:27.966Z,1.7
2018-06-22T00:20:21.420Z,1.6
2018-06-22T00:21:21.466Z,1.5
2018-06-22T00:22:21.047Z,1.6
2018-06-22T00:23:21.112Z,1.6
2018-06-22T00:24:21.415Z,1.8
2018-06-22T00:25:21.325Z,1.7
2018-06-22T00:26:21.036Z,1.4
2018-06-22T00:27:21.254Z,1.6
2018-06-22T00:28:21.135Z,1.5
2018-06-22T00:29:20.936Z,1.4
2018-06-22T00:31:34.044Z,1.4
2018-06-22T00:32:34.329Z,1.8
2018-06-22T00:33:34.527Z,1.5
2018-06-22T00:34:34.593Z,1.7
2018-06-22T00:35:34.202Z,1.6
2018-06-22T00:36:34.247Z,1.4
2018-06-22T00:37:34.638Z,1.8
2018-06-22T00:38:34.394Z,1.5
2018-06-22T00:39:34.614Z,1.4
2018-06-22T00:40:34.718Z,1.7
2018-06-22T00:46:29.847Z,1.4
2018-06-22T00:46:39.121Z,1.4
2018-06-22T00:47:39.360Z,1.3
2018-06-22T00:48:38.982Z,1.4
2018-06-22T00:49:39.375Z,1.6
2018-06-22T00:50:39.156Z,1.7
2018-06-22T00:51:39.016Z,1.4
2018-06-22T00:52:39.220Z,1.4
2018-06-22T00:53:39.630Z,1.6
2018-06-22T00:54:39.561Z,1.5
2018-06-22T00:56:52.475Z,1.6
2018-06-22T00:57:52.472Z,1.7
2018-06-22T00:58:51.907Z,1.4
2018-06-22T00:59:51.959Z,1.7
2018-06-22T01:00:52.235Z,1.6
2018-06-22T01:01:52.297Z,1.5
2018-06-22T01:02:52.228Z,1.6
2018-06-22T01:03:52.465Z,1.4
2018-06-22T01:04:52.456Z,1.5
2018-06-22T01:05:52.363Z,1.6
2018-06-22T01:06:54.162Z,1.7
2018-06-22T01:07:52.116Z,1.6
2018-06-22T01:08:51.952Z,1.3
2018-06-22T01:09:52.432Z,1.4
2018-06-22T01:10:52.323Z,1.7
2018-06-22T01:11:52.569Z,1.6
2018-06-22T01:12:52.558Z,1.7
2018-06-22T01:13:52.027Z,1.7
2018-06-22T01:14:52.061Z,1.7
2018-06-22T01:15:52.274Z,1.5
2018-06-22T01:17:42.067Z,1.5
2018-06-22T01:17:52.233Z,1.5
2018-06-22T01:18:52.502Z,1.6
2018-06-22T01:19:52.179Z,1.6
2018-06-22T01:20:52.503Z,1.5
2018-06-22T01:21:52.332Z,1.5
2018-06-22T01:22:52.320Z,1.6
2018-06-22T01:23:52.455Z,1.6
2018-06-22T01:24:52.321Z,1.6
2018-06-22T01:25:52.290Z,1.6
2018-06-22T01:26:52.488Z,2.0
2018-06-22T01:29:05.574Z,1.7
2018-06-22T01:30:05.665Z,1.5
2018-06-22T01:31:05.558Z,1.7
2018-06-22T01:32:05.582Z,1.4
2018-06-22T01:33:05.255Z,1.3
2018-06-22T01:34:05.221Z,1.6
2018-06-22T01:35:05.379Z,1.7
2018-06-22T01:36:05.468Z,1.5
2018-06-22T01:37:05.341Z,1.5
2018-06-22T01:38:05.378Z,1.7
2018-06-22T01:39:05.774Z,1.4
2018-06-22T01:40:05.643Z,1.7
2018-06-22T01:41:05.444Z,1.5
2018-06-22T01:42:05.393Z,1.7
2018-06-22T01:43:05.647Z,1.5
2018-06-22T01:44:05.185Z,1.7
2018-06-22T01:45:05.321Z,1.4
2018-06-22T01:46:05.633Z,1.3
2018-06-22T01:47:05.678Z,1.5
2018-06-22T01:48:05.190Z,1.7
2018-06-22T01:49:07.536Z,1.6
2018-06-22T01:50:05.646Z,1.5
2018-06-22T01:51:05.349Z,1.6
2018-06-22T01:52:14.001Z,1.4
2018-06-22T01:55:17.409Z,1.6
2018-06-22T01:56:13.284Z,1.6
2018-06-22T01:58:10.591Z,1.5
2018-06-22T01:59:08.788Z,1.7
2018-06-22T02:00:14.706Z,1.6
2018-06-22T02:01:07.657Z,1.5
2018-06-22T02:03:11.378Z,1.8
2018-06-22T02:08:05.693Z,1.6
2018-06-22T02:09:05.748Z,1.4
2018-06-22T02:10:06.293Z,1.6
2018-06-22T02:11:05.836Z,1.6
2018-06-22T02:13:06.138Z,1.5
2018-06-22T02:14:06.173Z,1.6
2018-06-22T02:16:06.125Z,1.6
2018-06-22T02:17:06.162Z,1.5
2018-06-22T02:27:56.050Z,1.5
2018-06-22T02:28:56.504Z,1.5
2018-06-22T02:29:53.904Z,1.6
2018-06-22T02:30:52.100Z,1.3
2018-06-22T02:31:52.976Z,1.6
2018-06-22T02:32:52.483Z,1.5
2018-06-22T02:33:56.081Z,1.6
2018-06-22T02:34:52.127Z,1.5
2018-06-22T02:35:52.289Z,1.8
2018-06-22T02:36:51.917Z,1.4
2018-06-22T02:38:52.137Z,1.7
2018-06-22T02:39:52.351Z,1.5
2018-06-22T02:40:52.461Z,1.5
2018-06-22T02:41:53.524Z,1.5
2018-06-22T02:43:54.262Z,1.5
2018-06-22T02:44:52.205Z,1.4
2018-06-22T02:45:51.928Z,1.4
2018-06-22T02:46:52.970Z,1.7
2018-06-22T02:47:54.284Z,1.6
2018-06-22T02:48:54.122Z,1.6
2018-06-22T02:49:52.485Z,1.3
2018-06-22T02:51:05.675Z,1.5
2018-06-22T02:51:54.805Z,1.6
2018-06-22T02:52:53.069Z,1.7
2018-06-22T02:53:52.202Z,1.4
2018-06-22T02:54:53.332Z,1.5
2018-06-22T02:55:51.671Z,1.5
2018-06-22T02:56:52.332Z,1.4
2018-06-22T02:57:54.082Z,1.3
2018-06-22T02:58:52.125Z,1.7
2018-06-22T02:59:51.990Z,1.4
2018-06-22T03:00:51.791Z,1.5
2018-06-22T03:01:52.158Z,1.6
2018-06-22T03:02:52.214Z,1.5
2018-06-22T03:03:51.851Z,1.5
2018-06-22T03:04:52.228Z,1.6
2018-06-22T03:05:52.490Z,1.3
2018-06-22T03:06:52.292Z,1.4
2018-06-22T03:08:54.548Z,1.6
2018-06-22T03:09:53.399Z,1.5
2018-06-22T03:10:52.605Z,1.6
2018-06-22T03:11:58.107Z,1.4
2018-06-22T03:14:04.217Z,1.6
2018-06-22T03:14:56.556Z,1.4
2018-06-22T03:15:52.560Z,1.6
2018-06-22T03:16:55.235Z,1.7
2018-06-22T03:24:26.804Z,1.5
2018-06-22T03:24:37.790Z,1.6
2018-06-22T03:25:35.963Z,1.4
2018-06-22T03:26:34.706Z,1.6
2018-06-22T03:27:34.750Z,1.7
2018-06-22T03:28:53.870Z,1.6
2018-06-22T03:29:39.356Z,1.8
2018-06-22T03:30:35.201Z,1.5
2018-06-22T03:31:35.204Z,1.6
2018-06-22T03:32:34.488Z,1.6
2018-06-22T03:35:08.881Z,1.7
2018-06-22T03:35:51.686Z,1.6
2018-06-22T03:36:48.104Z,1.9
2018-06-22T03:37:57.813Z,1.6
2018-06-22T03:38:47.616Z,2.0
2018-06-22T03:39:48.421Z,1.7
2018-06-22T03:40:47.732Z,1.6
2018-06-22T03:41:47.659Z,1.6
2018-06-22T03:42:47.540Z,1.6
2018-06-22T03:43:47.791Z,1.5
2018-06-22T03:44:48.187Z,1.5
2018-06-22T03:45:47.595Z,1.5
2018-06-22T03:46:48.230Z,1.8
2018-06-22T03:47:47.762Z,1.6
2018-06-22T03:48:47.650Z,1.6
2018-06-22T03:49:48.355Z,1.7
2018-06-22T03:50:47.339Z,1.6
2018-06-22T03:51:47.232Z,1.7
2018-06-22T03:52:48.271Z,1.8
2018-06-22T03:54:23.487Z,1.9
2018-06-22T03:54:47.488Z,1.9
2018-06-22T03:55:48.198Z,1.7
2018-06-22T03:56:47.395Z,1.7
2018-06-22T03:57:48.229Z,1.6
2018-06-22T03:58:47.769Z,1.5
2018-06-22T03:59:49.039Z,1.9
2018-06-22T04:01:17.136Z,1.6
2018-06-22T04:02:08.152Z,1.6
2018-06-22T04:03:07.449Z,1.6
2018-06-22T04:06:07.373Z,1.6
2018-06-22T04:07:18.666Z,1.8
2018-06-22T04:08:06.280Z,1.6
2018-06-22T04:09:07.015Z,1.8
2018-06-22T04:10:16.127Z,1.8
2018-06-22T04:12:05.368Z,1.8
2018-06-22T04:13:27.776Z,1.7
2018-06-22T04:15:13.641Z,1.8
2018-06-22T04:17:06.934Z,1.9
2018-06-22T04:18:16.256Z,1.5
2018-06-22T04:19:13.453Z,1.6
2018-06-22T04:21:06.273Z,1.7
2018-06-22T04:22:04.404Z,1.6
2018-06-22T04:24:03.615Z,1.7
2018-06-22T04:25:03.277Z,1.9
2018-06-22T04:26:04.381Z,1.9
2018-06-22T04:27:03.752Z,2.2
2018-06-22T04:28:03.533Z,1.8
2018-06-22T04:29:05.784Z,1.6
2018-06-22T04:30:05.759Z,1.9
2018-06-22T04:31:04.337Z,1.9
2018-06-22T04:33:05.665Z,1.8
2018-06-22T04:34:03.650Z,1.9
2018-06-22T04:35:06.199Z,1.9
2018-06-22T04:36:03.153Z,2.2
2018-06-22T04:37:03.581Z,2.1
2018-06-22T04:38:03.518Z,1.9
2018-06-22T04:39:03.443Z,2.1
2018-06-22T04:40:03.285Z,1.9
2018-06-22T04:41:03.110Z,1.8
2018-06-22T04:42:03.034Z,1.9
2018-06-22T04:43:02.929Z,2.1
2018-06-22T04:48:59.294Z,2.3
2018-06-22T04:49:12.060Z,2.4
2018-06-22T04:50:13.019Z,2.0
2018-06-22T04:51:17.172Z,1.9
2018-06-22T04:52:12.928Z,2.1
2018-06-22T04:53:13.877Z,1.9
2018-06-22T04:54:13.276Z,2.2
2018-06-22T04:55:21.024Z,2.2
2018-06-22T04:56:15.929Z,2.3
2018-06-22T04:59:20.789Z,2.2
2018-06-22T05:00:21.377Z,2.0
2018-06-22T05:01:22.678Z,2.1
2018-06-22T05:02:21.537Z,2.2
2018-06-22T05:03:21.978Z,2.1
2018-06-22T05:04:20.812Z,3.0
2018-06-22T05:05:20.378Z,2.3
2018-06-22T05:06:20.491Z,2.5
2018-06-22T05:07:20.562Z,2.1
2018-06-22T05:08:20.955Z,2.1
2018-06-22T05:09:20.905Z,1.9
2018-06-22T05:10:20.600Z,2.1
2018-06-22T05:11:20.802Z,1.8
2018-06-22T05:12:20.891Z,2.0
2018-06-22T05:13:20.894Z,2.1
2018-06-22T05:14:20.576Z,1.9
2018-06-22T05:15:20.644Z,2.2
2018-06-22T05:16:20.900Z,1.7
2018-06-22T05:17:21.410Z,1.6
2018-06-22T05:18:21.615Z,1.9
2018-06-22T05:19:20.470Z,1.9
2018-06-22T05:20:20.944Z,1.8
2018-06-22T05:21:21.540Z,1.8
2018-06-22T05:22:21.903Z,2.0
2018-06-22T05:23:20.536Z,1.8
2018-06-22T05:24:20.924Z,1.8
2018-06-22T05:25:20.601Z,1.7
2018-06-22T05:26:20.476Z,1.9
2018-06-22T05:27:20.524Z,1.7
2018-06-22T05:28:21.075Z,1.7
2018-06-22T05:29:21.388Z,1.6
2018-06-22T05:30:20.707Z,2.2
2018-06-22T05:31:20.631Z,2.2
2018-06-22T05:32:20.891Z,2.2
2018-06-22T05:33:20.433Z,2.1
2018-06-22T05:34:20.843Z,2.3
2018-06-22T05:35:20.374Z,2.4
2018-06-22T05:36:20.414Z,2.5
2018-06-22T05:37:22.632Z,2.2
2018-06-22T05:38:20.370Z,2.2
2018-06-22T05:39:20.708Z,2.5
2018-06-22T05:41:20.618Z,2.3
2018-06-22T05:42:20.532Z,2.1
2018-06-22T05:43:20.786Z,2.3
2018-06-22T05:44:20.604Z,2.1
2018-06-22T05:45:20.583Z,2.1
2018-06-22T05:46:20.921Z,2.1
2018-06-22T05:47:20.926Z,2.0
2018-06-22T05:48:20.907Z,2.1
2018-06-22T05:49:20.382Z,2.4
2018-06-22T05:50:20.384Z,1.9
2018-06-22T05:51:21.012Z,2.1
2018-06-22T05:52:20.569Z,2.3
2018-06-22T05:53:20.961Z,2.1
2018-06-22T05:54:20.910Z,2.0
2018-06-22T05:55:20.606Z,2.2
2018-06-22T05:56:20.886Z,2.4
2018-06-22T05:59:01.740Z,2.2
2018-06-22T05:59:11.339Z,2.1
2018-06-22T06:00:12.950Z,2.3
2018-06-22T06:01:11.068Z,2.1
2018-06-22T06:02:11.079Z,2.2
2018-06-22T06:03:11.317Z,2.5
2018-06-22T06:04:12.557Z,2.4
2018-06-22T06:05:11.290Z,2.3
2018-06-22T06:06:11.397Z,2.4
2018-06-22T06:07:11.437Z,2.4
2018-06-22T06:08:11.271Z,2.3
2018-06-22T06:09:10.922Z,2.3
2018-06-22T06:10:11.317Z,2.1
2018-06-22T06:11:11.506Z,2.1
2018-06-22T06:12:11.336Z,2.1
2018-06-22T06:13:11.279Z,2.2
2018-06-22T06:14:10.976Z,2.1
2018-06-22T06:15:11.101Z,2.5
2018-06-22T06:16:11.455Z,2.0
2018-06-22T06:17:11.473Z,2.3
2018-06-22T06:18:12.046Z,1.9
2018-06-22T06:19:11.066Z,1.9
2018-06-22T06:20:11.665Z,2.4
2018-06-22T06:21:11.412Z,2.1
2018-06-22T06:22:11.524Z,2.3
2018-06-22T06:23:10.980Z,2.5
2018-06-22T06:24:11.416Z,1.9
2018-06-22T06:25:11.573Z,2.2
2018-06-22T06:26:11.615Z,2.4
2018-06-22T06:28:52.219Z,2.2
2018-06-22T06:29:00.811Z,2.2
2018-06-22T06:30:00.579Z,2.0
2018-06-22T06:31:00.384Z,2.0
2018-06-22T06:32:00.804Z,2.4
2018-06-22T06:33:00.779Z,2.1
2018-06-22T06:34:00.330Z,2.2
2018-06-22T06:35:00.749Z,2.2
2018-06-22T06:36:00.909Z,2.7
2018-06-22T06:37:00.431Z,2.4
2018-06-22T06:38:00.707Z,2.2
2018-06-22T06:39:00.504Z,2.0
2018-06-22T06:40:00.833Z,2.0
2018-06-22T06:41:00.601Z,2.1
2018-06-22T06:42:00.814Z,2.2
2018-06-22T06:43:00.734Z,2.1
2018-06-22T06:44:00.247Z,2.3
2018-06-22T06:45:00.299Z,1.9
2018-06-22T06:46:01.492Z,2.1
2018-06-22T06:47:00.821Z,2.1
2018-06-22T06:48:00.615Z,1.9
2018-06-22T06:49:00.475Z,1.8
2018-06-22T06:50:00.771Z,2.2
2018-06-22T06:51:00.451Z,1.9
2018-06-22T06:52:00.573Z,1.7
2018-06-22T06:53:00.788Z,1.9
2018-06-22T06:54:00.389Z,2.2
2018-06-22T06:55:00.855Z,1.9
2018-06-22T06:56:00.565Z,1.8
2018-06-22T06:57:00.611Z,1.8
2018-06-22T06:58:00.926Z,1.9
2018-06-22T06:59:00.513Z,1.7
2018-06-22T07:00:00.884Z,1.7
2018-06-22T07:01:00.548Z,1.6
2018-06-22T07:02:00.522Z,1.8
2018-06-22T07:03:00.467Z,1.9
2018-06-22T07:08:56.233Z,1.8
2018-06-22T07:09:08.998Z,2.0
2018-06-22T07:10:10.077Z,1.8
2018-06-22T07:11:09.801Z,1.9
2018-06-22T07:12:09.596Z,1.7
2018-06-22T07:13:10.153Z,1.8
2018-06-22T07:14:10.039Z,1.9
2018-06-22T07:15:09.839Z,1.8
2018-06-22T07:16:09.792Z,1.8
2018-06-22T07:19:16.315Z,1.7
2018-06-22T07:20:16.459Z,1.7
2018-06-22T07:21:16.175Z,1.6
2018-06-22T07:22:16.393Z,1.6
2018-06-22T07:23:16.187Z,2.0
2018-06-22T07:24:16.683Z,1.5
2018-06-22T07:25:16.226Z,1.4
2018-06-22T07:26:15.925Z,1.6
2018-06-22T07:27:15.798Z,1.6
2018-06-22T07:28:16.415Z,1.9
2018-06-22T07:30:28.490Z,1.6
2018-06-22T07:31:28.276Z,1.7
2018-06-22T07:32:28.850Z,1.9
2018-06-22T07:33:28.857Z,1.5
2018-06-22T07:34:28.556Z,1.8
2018-06-22T07:35:28.809Z,1.5
2018-06-22T07:36:28.718Z,1.7
2018-06-22T07:37:28.770Z,1.6
2018-06-22T07:38:28.316Z,1.6
2018-06-22T07:39:28.442Z,1.6
2018-06-22T07:40:28.303Z,1.5
2018-06-22T07:41:28.822Z,1.6
2018-06-22T07:42:28.505Z,1.5
2018-06-22T07:43:28.364Z,1.6
2018-06-22T07:44:28.394Z,1.6
2018-06-22T07:45:28.875Z,1.5
2018-06-22T07:46:29.006Z,1.7
2018-06-22T07:47:28.776Z,1.9
2018-06-22T07:48:28.543Z,1.7
2018-06-22T07:49:28.572Z,1.9
2018-06-22T07:50:28.610Z,1.6
2018-06-22T07:51:28.554Z,1.8
2018-06-22T07:52:28.405Z,1.5
2018-06-22T07:53:28.814Z,1.6
2018-06-22T07:54:28.546Z,1.8
2018-06-22T07:55:28.851Z,1.8
2018-06-22T07:56:28.560Z,1.6
2018-06-22T07:57:28.818Z,1.6
2018-06-22T07:58:28.831Z,1.5
2018-06-22T07:59:28.960Z,1.8
2018-06-22T08:00:28.909Z,1.5
2018-06-22T08:01:28.369Z,1.7
2018-06-22T08:02:28.520Z,1.4
2018-06-22T08:03:28.363Z,1.5
2018-06-22T08:04:28.473Z,1.7
2018-06-22T08:05:28.650Z,1.5
2018-06-22T08:06:28.865Z,1.6
2018-06-22T08:07:28.913Z,1.8
2018-06-22T08:08:28.989Z,1.7
2018-06-22T08:09:28.892Z,1.6
2018-06-22T08:10:28.658Z,1.6
2018-06-22T08:11:28.944Z,1.4
2018-06-22T08:12:28.464Z,1.7
2018-06-22T08:13:28.384Z,1.4
2018-06-22T08:14:28.418Z,1.3
2018-06-22T08:15:28.824Z,1.5
2018-06-22T08:16:28.932Z,1.5
2018-06-22T08:17:29.011Z,1.3
2018-06-22T08:18:28.578Z,1.4
2018-06-22T08:19:29.333Z,1.6
2018-06-22T08:20:28.400Z,1.6
2018-06-22T08:21:28.483Z,1.4
2018-06-22T08:22:28.642Z,1.7
2018-06-22T08:23:28.586Z,1.7
2018-06-22T08:24:28.883Z,1.5
2018-06-22T08:25:28.378Z,1.5
2018-06-22T08:26:28.492Z,1.6
2018-06-22T08:27:28.644Z,1.7
2018-06-22T08:28:28.590Z,1.6
2018-06-22T08:29:28.602Z,1.6
2018-06-22T08:30:28.862Z,1.5
2018-06-22T08:31:28.481Z,1.5
2018-06-22T08:32:28.699Z,1.5
2018-06-22T08:33:28.640Z,1.5
2018-06-22T08:34:29.936Z,1.5
2018-06-22T08:35:28.425Z,1.4
2018-06-22T08:36:29.012Z,1.4
2018-06-22T08:37:28.922Z,1.5
2018-06-22T08:38:29.852Z,1.3
2018-06-22T08:39:28.879Z,1.3
2018-06-22T08:40:28.417Z,1.3
2018-06-22T08:41:28.466Z,1.3
2018-06-22T08:42:28.880Z,1.6
2018-06-22T08:43:28.703Z,1.4
2018-06-22T08:44:28.701Z,1.8
2018-06-22T08:45:28.873Z,1.3
2018-06-22T08:46:28.580Z,1.2
2018-06-22T08:47:28.631Z,1.5
2018-06-22T08:48:28.568Z,1.2
2018-06-22T08:49:28.471Z,1.4
2018-06-22T08:50:28.974Z,1.3
2018-06-22T08:51:28.440Z,1.1
2018-06-22T08:52:28.923Z,1.4
2018-06-22T08:53:28.426Z,1.5
2018-06-22T08:54:28.907Z,1.3
2018-06-22T08:55:28.519Z,1.2
2018-06-22T08:56:28.935Z,1.2
2018-06-22T08:57:28.687Z,1.3
2018-06-22T08:58:28.987Z,1.3
2018-06-22T08:59:28.641Z,1.4
2018-06-22T09:00:28.575Z,1.1
2018-06-22T09:01:28.932Z,1.5
2018-06-22T09:02:28.759Z,1.3
2018-06-22T09:03:28.900Z,1.5
2018-06-22T09:04:28.569Z,1.5
2018-06-22T09:05:28.671Z,1.5
2018-06-22T09:06:30.112Z,1.4
2018-06-22T09:07:28.928Z,1.3
2018-06-22T09:08:28.646Z,1.2
2018-06-22T09:09:28.926Z,1.3
2018-06-22T09:10:29.129Z,1.4
2018-06-22T09:11:28.616Z,1.2
2018-06-22T09:12:28.992Z,1.2
2018-06-22T09:13:44.467Z,1.3
2018-06-22T09:14:29.163Z,1.4
2018-06-22T09:15:28.498Z,1.2
2018-06-22T09:16:28.782Z,1.4
2018-06-22T09:17:28.732Z,1.5
2018-06-22T09:18:29.077Z,1.2
2018-06-22T09:19:28.564Z,1.4
2018-06-22T09:20:28.794Z,1.5
2018-06-22T09:21:28.622Z,1.4
2018-06-22T09:22:29.031Z,1.3
2018-06-22T09:25:33.589Z,1.3
2018-06-22T09:26:33.635Z,1.3
2018-06-22T09:27:33.412Z,1.5
2018-06-22T09:28:34.245Z,1.3
2018-06-22T09:29:33.289Z,1.4
2018-06-22T09:30:33.680Z,1.6
2018-06-22T09:31:33.619Z,1.5
2018-06-22T09:32:33.463Z,1.5
2018-06-22T09:33:33.417Z,1.5
2018-06-22T09:34:34.284Z,1.3
2018-06-22T09:36:46.897Z,1.5
2018-06-22T09:37:46.885Z,1.3
2018-06-22T09:38:46.439Z,1.4
2018-06-22T09:39:46.921Z,1.3
2018-06-22T09:40:46.965Z,1.3
2018-06-22T09:41:46.731Z,1.4
2018-06-22T09:42:47.191Z,1.6
2018-06-22T09:43:46.466Z,1.3
2018-06-22T09:44:46.991Z,1.6
2018-06-22T09:45:46.662Z,1.5
2018-06-22T09:53:18.744Z,1.3
2018-06-22T09:53:25.966Z,1.6
2018-06-22T09:54:26.047Z,1.8
2018-06-22T09:55:26.215Z,1.5
2018-06-22T09:56:26.435Z,1.4
2018-06-22T09:57:26.334Z,1.6
2018-06-22T09:58:26.378Z,1.7
2018-06-22T09:59:25.840Z,1.4
2018-06-22T10:00:26.069Z,1.6
2018-06-22T10:01:26.123Z,1.4
2018-06-22T10:02:26.296Z,1.7
2018-06-22T10:03:26.382Z,1.6
2018-06-22T10:04:26.399Z,1.4
2018-06-22T10:05:26.304Z,1.6
2018-06-22T10:06:28.163Z,1.5
2018-06-22T10:07:28.907Z,1.7
2018-06-22T10:08:26.430Z,1.5
2018-06-22T10:09:26.484Z,1.6
2018-06-22T10:10:25.993Z,1.5
2018-06-22T10:11:26.213Z,1.6
2018-06-22T10:12:25.932Z,1.6
2018-06-22T10:13:26.114Z,1.8
2018-06-22T10:14:25.946Z,1.6
2018-06-22T10:15:26.574Z,1.7
2018-06-22T10:16:26.179Z,1.7
2018-06-22T10:17:26.110Z,1.6
2018-06-22T10:18:26.025Z,1.6
2018-06-22T10:19:25.903Z,1.6
2018-06-22T10:20:25.919Z,1.4
2018-06-22T10:21:26.437Z,1.6
2018-06-22T10:22:25.988Z,1.6
2018-06-22T10:23:25.956Z,1.9
2018-06-22T10:24:26.518Z,1.9
2018-06-22T10:25:25.936Z,1.7
2018-06-22T10:26:26.342Z,1.6
2018-06-22T10:27:42.121Z,1.5
2018-06-22T10:28:26.567Z,1.6
2018-06-22T10:29:25.896Z,1.3
2018-06-22T10:30:26.144Z,1.9
2018-06-22T10:31:26.385Z,1.8
2018-06-22T10:32:26.391Z,1.7
2018-06-22T10:33:25.938Z,1.8
2018-06-22T10:34:26.098Z,1.4
2018-06-22T10:35:26.356Z,1.6
2018-06-22T10:36:26.508Z,1.5
2018-06-22T10:37:28.229Z,1.7
2018-06-22T10:38:25.928Z,1.5
2018-06-22T10:39:26.421Z,1.7
2018-06-22T10:40:26.022Z,1.9
2018-06-22T10:41:26.554Z,1.9
2018-06-22T10:42:26.027Z,1.8
2018-06-22T10:43:26.512Z,1.7
2018-06-22T10:44:26.445Z,1.7
2018-06-22T10:45:26.600Z,1.5
2018-06-22T10:46:25.958Z,1.7
2018-06-22T10:47:26.530Z,1.9
2018-06-22T10:49:39.625Z,1.7
2018-06-22T10:50:39.762Z,1.6
2018-06-22T10:51:39.673Z,1.6
2018-06-22T10:52:39.473Z,1.8
2018-06-22T10:53:39.168Z,1.6
2018-06-22T10:54:39.286Z,1.7
2018-06-22T10:55:39.603Z,1.8
2018-06-22T10:56:39.473Z,1.8
2018-06-22T10:57:39.156Z,1.9
2018-06-22T10:58:39.329Z,1.6
2018-06-22T11:09:35.889Z,1.7
2018-06-22T11:10:35.907Z,1.6
2018-06-22T11:11:35.350Z,1.7
2018-06-22T11:12:35.326Z,1.5
2018-06-22T11:13:35.399Z,1.5
2018-06-22T11:14:36.478Z,1.5
2018-06-22T11:15:35.852Z,1.5
2018-06-22T11:16:35.372Z,1.8
2018-06-22T11:17:35.724Z,1.8
2018-06-22T11:19:48.240Z,1.7
2018-06-22T11:20:48.730Z,1.7
2018-06-22T11:21:48.463Z,1.7
2018-06-22T11:22:48.295Z,1.5
2018-06-22T11:23:48.782Z,1.6
2018-06-22T11:24:48.418Z,1.7
2018-06-22T11:25:48.809Z,1.6
2018-06-22T11:26:48.484Z,1.5
2018-06-22T11:27:48.285Z,1.7
2018-06-22T11:28:48.545Z,1.9
2018-06-22T11:29:51.742Z,1.5
2018-06-22T11:30:48.265Z,1.7
2018-06-22T11:31:48.569Z,1.7
2018-06-22T11:32:48.770Z,1.8
2018-06-22T11:33:48.294Z,1.7
2018-06-22T11:34:48.411Z,1.9
2018-06-22T11:35:48.609Z,1.9
2018-06-22T11:36:48.572Z,1.8
2018-06-22T11:37:48.294Z,1.6
2018-06-22T11:38:48.871Z,1.8
2018-06-22T11:39:48.714Z,1.7
2018-06-22T11:40:48.256Z,1.5
2018-06-22T11:41:48.339Z,1.7
2018-06-22T11:42:48.811Z,1.5
2018-06-22T11:43:48.484Z,1.7
2018-06-22T11:44:48.405Z,1.8
2018-06-22T11:45:48.290Z,1.6
2018-06-22T11:46:48.520Z,1.7
2018-06-22T11:48:40.800Z,1.7
2018-06-22T11:48:48.770Z,2.2
2018-06-22T11:49:48.715Z,1.7
2018-06-22T11:50:48.515Z,1.7
2018-06-22T11:51:48.839Z,1.7
2018-06-22T11:52:48.305Z,1.8
2018-06-22T11:53:48.265Z,1.7
2018-06-22T11:54:48.688Z,1.6
2018-06-22T11:55:48.754Z,2.0
2018-06-22T11:56:48.569Z,1.5
2018-06-22T11:57:48.288Z,1.8
2018-06-22T11:58:49.984Z,2.1
2018-06-22T11:59:48.373Z,1.7
2018-06-22T12:00:48.764Z,1.7
2018-06-22T12:01:48.384Z,1.7
2018-06-22T12:02:48.356Z,1.9
2018-06-22T12:03:48.501Z,1.6
2018-06-22T12:04:48.965Z,1.9
2018-06-22T12:05:48.582Z,1.7
2018-06-22T12:06:48.762Z,1.9
2018-06-22T12:07:48.818Z,1.8
2018-06-22T12:08:59.027Z,1.8
2018-06-22T12:09:48.332Z,2.1
2018-06-22T12:10:48.787Z,1.8
2018-06-22T12:11:48.355Z,1.6
2018-06-22T12:12:48.309Z,2.0
2018-06-22T12:13:48.819Z,1.7
2018-06-22T12:14:48.767Z,1.9
2018-06-22T12:15:48.566Z,1.8
2018-06-22T12:16:48.380Z,1.7
2018-06-22T12:17:48.846Z,1.9
2018-06-22T12:18:48.798Z,1.7
2018-06-22T12:19:48.536Z,1.8
2018-06-22T12:20:48.795Z,1.5
2018-06-22T12:21:48.528Z,1.7
2018-06-22T12:22:48.856Z,1.8
2018-06-22T12:23:48.346Z,1.7
2018-06-22T12:24:48.326Z,1.4
2018-06-22T12:25:48.801Z,1.8
2018-06-22T12:26:48.911Z,1.8
2018-06-22T12:29:29.460Z,1.7
2018-06-22T12:29:39.069Z,1.6
2018-06-22T12:30:39.109Z,1.4
2018-06-22T12:31:39.117Z,1.6
2018-06-22T12:32:39.162Z,1.5
2018-06-22T12:33:38.577Z,1.6
2018-06-22T12:34:38.609Z,1.8
2018-06-22T12:35:38.806Z,1.7
2018-06-22T12:36:38.725Z,1.8
2018-06-22T12:37:39.020Z,2.1
2018-06-22T12:39:51.455Z,1.4
2018-06-22T12:40:51.274Z,1.5
2018-06-22T12:41:51.430Z,1.6
2018-06-22T12:42:51.086Z,1.3
2018-06-22T12:43:50.997Z,1.5
2018-06-22T12:44:51.758Z,1.7
2018-06-22T12:45:51.422Z,1.6
2018-06-22T12:46:51.605Z,1.6
2018-06-22T12:47:51.144Z,1.8
2018-06-22T12:48:51.587Z,1.5
2018-06-22T12:49:51.557Z,1.7
2018-06-22T12:50:51.091Z,1.5
2018-06-22T12:51:51.080Z,1.4
2018-06-22T12:52:51.610Z,1.6
2018-06-22T12:53:51.572Z,1.5
2018-06-22T12:54:51.547Z,1.4
2018-06-22T12:55:51.019Z,1.6
2018-06-22T12:56:51.608Z,1.5
2018-06-22T12:57:51.073Z,1.4
2018-06-22T12:58:51.260Z,1.4
2018-06-22T12:59:51.254Z,1.5
2018-06-22T13:00:51.214Z,1.6
2018-06-22T13:01:51.436Z,1.5
2018-06-22T13:02:51.093Z,1.4
2018-06-22T13:03:51.526Z,1.6
2018-06-22T13:04:51.254Z,1.7
2018-06-22T13:05:51.438Z,1.4
2018-06-22T13:06:51.664Z,1.4
2018-06-22T13:07:51.341Z,1.7
2018-06-22T13:08:51.863Z,1.6
2018-06-22T13:09:51.470Z,1.5
2018-06-22T13:10:51.187Z,1.5
2018-06-22T13:11:51.252Z,1.5
2018-06-22T13:12:52.203Z,1.4
2018-06-22T13:13:51.511Z,1.5
2018-06-22T13:14:51.670Z,1.7
2018-06-22T13:15:51.649Z,1.5
2018-06-22T13:16:51.148Z,1.4
2018-06-22T13:17:51.082Z,1.7
2018-06-22T13:18:51.591Z,1.5
2018-06-22T13:19:51.517Z,1.3
2018-06-22T13:20:51.118Z,1.5
2018-06-22T13:21:51.591Z,1.5
2018-06-22T13:22:51.552Z,1.3
2018-06-22T13:23:51.124Z,1.5
2018-06-22T13:24:51.166Z,1.5
2018-06-22T13:25:51.483Z,1.3
2018-06-22T13:26:51.364Z,1.6
2018-06-22T13:27:51.110Z,1.4
2018-06-22T13:28:51.999Z,1.6
2018-06-22T13:29:51.319Z,1.6
2018-06-22T13:30:51.562Z,1.4
2018-06-22T13:31:51.544Z,1.5
2018-06-22T13:32:51.669Z,1.4
2018-06-22T13:33:51.543Z,1.5
2018-06-22T13:34:51.187Z,1.3
2018-06-22T13:35:51.187Z,1.4
2018-06-22T13:36:51.535Z,1.5
2018-06-22T13:37:51.520Z,1.4
2018-06-22T13:38:51.322Z,1.4
2018-06-22T13:39:51.386Z,1.5
2018-06-22T13:40:51.187Z,1.2
2018-06-22T13:41:51.713Z,1.5
2018-06-22T13:42:51.360Z,1.5
2018-06-22T13:43:51.534Z,1.4
2018-06-22T13:44:51.712Z,1.3
2018-06-22T13:45:51.116Z,1.7
2018-06-22T13:46:51.606Z,1.4
2018-06-22T13:47:51.626Z,1.4
2018-06-22T13:48:52.310Z,1.5
2018-06-22T13:49:51.540Z,1.3
2018-06-22T13:50:51.388Z,1.5
2018-06-22T13:51:51.111Z,1.3
2018-06-22T13:52:51.609Z,1.3
2018-06-22T13:53:51.071Z,1.3
2018-06-22T13:54:52.385Z,1.7
2018-06-22T13:55:51.611Z,1.6
2018-06-22T13:56:51.705Z,1.7
2018-06-22T13:58:08.621Z,1.4
2018-06-22T13:58:52.863Z,1.7
2018-06-22T13:59:51.618Z,1.6
2018-06-22T14:00:51.335Z,1.6
2018-06-22T14:01:51.492Z,1.5
2018-06-22T14:02:51.256Z,1.5
2018-06-22T14:03:51.683Z,1.4
2018-06-22T14:04:51.619Z,1.5
2018-06-22T14:05:51.141Z,1.4
2018-06-22T14:06:51.786Z,1.6
2018-06-22T14:07:51.701Z,1.4
2018-06-22T14:08:51.799Z,1.6
2018-06-22T14:09:51.171Z,1.5
2018-06-22T14:10:51.654Z,1.7
2018-06-22T14:11:51.313Z,1.7
2018-06-22T14:12:51.317Z,1.8
2018-06-22T14:13:51.687Z,1.6
2018-06-22T14:14:51.718Z,1.6
2018-06-22T14:15:51.229Z,1.4
2018-06-22T14:16:52.428Z,1.4
2018-06-22T14:17:51.404Z,1.3
2018-06-22T14:18:51.468Z,1.7
2018-06-22T14:19:51.298Z,1.7
2018-06-22T14:20:51.258Z,1.6
2018-06-22T14:21:51.421Z,1.6
2018-06-22T14:22:51.474Z,1.5
2018-06-22T14:23:51.386Z,1.6
2018-06-22T14:24:51.728Z,1.5
2018-06-22T14:25:51.410Z,1.6
2018-06-22T14:26:52.037Z,1.5
2018-06-22T14:27:51.478Z,1.4
2018-06-22T14:28:51.756Z,1.4
2018-06-22T14:29:51.746Z,1.9
2018-06-22T14:30:51.808Z,1.5
2018-06-22T14:31:51.280Z,1.5
2018-06-22T14:32:51.759Z,1.4
2018-06-22T14:33:51.391Z,1.5
2018-06-22T14:34:51.742Z,1.3
2018-06-22T14:35:51.231Z,1.3
2018-06-22T14:36:52.243Z,1.5
2018-06-22T14:37:51.717Z,1.5
2018-06-22T14:38:51.790Z,1.4
2018-06-22T14:39:51.730Z,1.5
2018-06-22T14:40:51.576Z,1.4
2018-06-22T14:41:51.407Z,1.5
2018-06-22T14:42:51.675Z,1.5
2018-06-22T14:43:51.749Z,1.4
2018-06-22T14:44:51.325Z,1.3
2018-06-22T14:45:51.322Z,1.5
2018-06-22T14:46:51.201Z,1.3
2018-06-22T14:47:51.413Z,1.2
2018-06-22T14:48:51.322Z,1.3
2018-06-22T14:49:51.723Z,1.2
2018-06-22T14:50:51.748Z,1.4
2018-06-22T14:51:51.239Z,1.4
2018-06-22T14:52:51.526Z,1.3
2018-06-22T14:53:51.434Z,1.4
2018-06-22T14:54:51.735Z,1.3
2018-06-22T14:55:51.252Z,1.3
2018-06-22T14:57:20.018Z,1.6
2018-06-22T14:57:51.796Z,1.6
2018-06-22T14:58:51.769Z,1.5
2018-06-22T14:59:51.754Z,1.5
2018-06-22T15:00:51.473Z,1.6
2018-06-22T15:01:51.710Z,1.5
2018-06-22T15:02:51.754Z,1.5
2018-06-22T15:03:51.311Z,1.3
2018-06-22T15:04:51.663Z,1.6
2018-06-22T15:05:51.656Z,1.3
2018-06-22T15:06:51.794Z,1.4
2018-06-22T15:07:51.798Z,1.2
2018-06-22T15:08:51.824Z,1.4
2018-06-22T15:09:51.794Z,1.4
2018-06-22T15:10:51.758Z,1.4
2018-06-22T15:11:51.882Z,1.8
2018-06-22T15:12:51.606Z,1.6