createdAt,value
2023-01-31T00:11:53.519Z,21.60
2023-01-31T00:14:26.097Z,19.90
2023-01-31T00:17:01.814Z,19.30
2023-01-31T00:19:29.704Z,18.90
2023-01-31T00:21:59.528Z,18.30
2023-01-31T00:24:28.713Z,18.30
2023-01-31T00:26:58.339Z,19.10
2023-01-31T00:29:31.214Z,18.80
2023-01-31T00:32:00.981Z,18.90
2023-01-31T00:34:29.379Z,21.10
2023-01-31T00:36:59.939Z,19.80
2023-01-31T00:39:31.429Z,18.30
2023-01-31T00:44:28.438Z,17.50
2023-01-31T00:46:58.059Z,19.10
2023-01-31T00:49:34.971Z,19.20
2023-01-31T00:52:06.248Z,17.80
2023-01-31T00:54:34.962Z,17.40
2023-01-31T00:57:02.770Z,17.80
2023-01-31T00:59:31.106Z,18.70
2023-01-31T01:02:00.707Z,19.40
2023-01-31T01:04:30.336Z,18.60
2023-01-31T01:07:00.066Z,18.40
2023-01-31T01:09:34.940Z,19.10
2023-01-31T01:12:03.343Z,16.30
2023-01-31T01:14:32.119Z,19.40
2023-01-31T01:17:01.471Z,17.40
2023-01-31T01:19:31.139Z,18.70
2023-01-31T01:21:59.429Z,17.70
2023-01-31T01:24:29.246Z,17.80
2023-01-31T01:26:57.502Z,18.90
2023-01-31T01:29:26.312Z,19.40
2023-01-31T01:31:55.678Z,18.90
2023-01-31T01:34:24.248Z,18.70
2023-01-31T01:36:52.466Z,18.40
2023-01-31T02:40:49.362Z,17.90
2023-01-31T02:43:29.308Z,17.90
2023-01-31T02:46:00.990Z,18.00
2023-01-31T02:48:47.768Z,19.70
2023-01-31T02:51:19.653Z,17.80
2023-01-31T02:54:12.452Z,20.10
2023-01-31T02:56:40.964Z,17.90
2023-01-31T02:59:14.626Z,18.00
2023-01-31T03:01:45.290Z,17.00
2023-01-31T03:04:13.155Z,19.90
2023-01-31T03:06:54.251Z,20.20
2023-01-31T03:14:34.212Z,17.10
2023-01-31T03:17:31.676Z,19.20
2023-01-31T03:20:07.750Z,17.40
2023-01-31T03:22:40.464Z,18.70
2023-01-31T03:25:11.753Z,19.80
2023-01-31T03:27:40.408Z,18.90
2023-01-31T03:30:19.576Z,19.00
2023-01-31T03:32:55.702Z,15.10
2023-01-31T03:35:24.471Z,18.30
2023-01-31T03:38:15.607Z,18.40
2023-01-31T03:43:32.424Z,17.00
2023-01-31T03:46:04.406Z,18.50
2023-01-31T03:48:36.569Z,17.80
2023-01-31T03:51:06.462Z,18.20
2023-01-31T03:53:41.301Z,20.20
2023-01-31T03:56:17.654Z,19.50
2023-01-31T03:58:48.166Z,19.50
2023-01-31T04:01:15.699Z,15.50
2023-01-31T04:03:53.528Z,19.30
2023-01-31T04:06:20.949Z,17.80
2023-01-31T04:08:48.212Z,17.80
2023-01-31T04:11:20.021Z,21.70
2023-01-31T04:13:48.652Z,17.20
2023-01-31T04:16:15.970Z,20.00
2023-01-31T04:18:44.000Z,21.00
2023-01-31T04:21:11.720Z,21.50
2023-01-31T04:23:38.975Z,21.00
2023-01-31T04:26:06.164Z,20.80
2023-01-31T04:28:34.354Z,20.00
2023-01-31T04:31:01.892Z,19.90
2023-01-31T04:33:30.114Z,20.40
2023-01-31T04:35:57.705Z,20.90
2023-01-31T04:38:24.878Z,20.60
2023-01-31T04:40:53.185Z,22.00
2023-01-31T04:43:21.751Z,21.80
2023-01-31T04:45:49.266Z,24.30
2023-01-31T04:53:28.526Z,19.80
2023-01-31T04:55:56.809Z,22.30
2023-01-31T04:58:24.233Z,20.80
2023-01-31T05:00:53.798Z,22.20
2023-01-31T05:08:32.822Z,20.50
2023-01-31T05:11:07.306Z,22.30
2023-01-31T05:13:38.488Z,20.10
2023-01-31T05:16:07.616Z,20.30
2023-01-31T05:18:35.277Z,20.90
2023-01-31T10:19:12.706Z,28.60
2023-01-31T10:22:11.423Z,28.40
2023-01-31T10:29:23.318Z,29.70
2023-01-31T10:36:20.803Z,29.80
2023-01-31T10:41:02.201Z,29.00
2023-01-31T11:00:32.692Z,27.30
2023-01-31T11:07:10.700Z,25.60
2023-01-31T11:24:25.305Z,26.50
2023-01-31T11:27:36.203Z,27.10
2023-01-31T11:31:40.562Z,26.10
2023-01-31T11:40:34.490Z,30.60
2023-01-31T11:43:24.165Z,27.30
2023-01-31T11:46:33.902Z,29.10
2023-01-31T11:49:03.849Z,28.10
2023-01-31T11:55:17.548Z,30.40
2023-01-31T12:28:20.671Z,27.20
2023-01-31T13:02:37.058Z,23.80
2023-01-31T13:09:07.374Z,24.00
2023-01-31T13:41:02.623Z,22.00
2023-01-31T13:43:43.315Z,24.40
2023-01-31T13:50:38.158Z,23.30
2023-01-31T17:59:26.666Z,26.60
2023-01-31T18:02:00.263Z,24.70
2023-01-31T18:04:28.228Z,25.00
2023-01-31T18:06:56.205Z,27.40
2023-01-31T18:09:26.095Z,27.30
2023-01-31T18:11:53.795Z,27.90
2023-01-31T18:14:22.880Z,37.80
2023-01-31T18:16:54.525Z,66.40
2023-01-31T18:19:23.106Z,39.30
2023-01-31T18:21:55.336Z,29.00
2023-01-31T18:24:23.770Z,27.30
2023-01-31T18:26:51.691Z,26.10
2023-01-31T18:29:21.282Z,22.10
2023-01-31T18:31:49.356Z,22.60
2023-01-31T18:34:18.702Z,20.20
2023-01-31T18:36:55.074Z,20.10
2023-01-31T18:39:24.667Z,20.60
2023-01-31T18:41:54.081Z,17.90
2023-01-31T18:44:26.084Z,17.80
2023-01-31T18:49:25.282Z,17.90
2023-01-31T18:52:00.127Z,17.90
2023-01-31T18:54:38.035Z,17.70
2023-01-31T18:57:08.043Z,18.10
2023-01-31T18:59:36.924Z,16.20
2023-01-31T19:02:06.228Z,15.40
2023-01-31T19:04:36.228Z,15.70
2023-01-31T19:07:04.392Z,16.00
2023-01-31T19:09:38.905Z,16.20
2023-01-31T19:12:20.404Z,15.30
2023-01-31T19:14:49.487Z,16.50
2023-01-31T19:17:20.287Z,16.50
2023-01-31T19:20:11.534Z,17.30
2023-01-31T19:22:49.635Z,15.60
2023-01-31T19:25:34.234Z,14.60
2023-01-31T19:28:07.892Z,13.70
2023-01-31T19:30:39.382Z,12.20
2023-01-31T19:33:13.027Z,12.90
2023-01-31T19:35:41.152Z,11.90
2023-01-31T19:38:09.014Z,12.60
2023-01-31T19:40:37.218Z,11.90
2023-01-31T19:43:07.145Z,14.10
2023-01-31T19:45:34.978Z,12.10
2023-01-31T19:48:04.853Z,11.40
2023-01-31T19:53:06.238Z,11.90
2023-01-31T19:55:34.817Z,12.30
2023-01-31T19:58:04.775Z,13.20
2023-01-31T20:00:33.108Z,13.40
2023-01-31T20:03:00.795Z,12.20
2023-01-31T20:05:28.943Z,13.60
2023-01-31T20:07:59.050Z,14.40
2023-01-31T20:10:27.416Z,13.30
2023-01-31T20:12:57.456Z,15.90
2023-01-31T20:15:27.374Z,22.40
2023-01-31T20:17:58.953Z,18.20
2023-01-31T20:20:27.538Z,26.30
2023-01-31T20:22:55.676Z,16.50
2023-01-31T20:25:25.375Z,16.10
2023-01-31T20:27:53.361Z,13.50
2023-01-31T20:30:23.299Z,11.90
2023-01-31T20:32:52.163Z,23.30
2023-01-31T20:35:21.695Z,25.80
2023-01-31T20:37:49.844Z,16.90
2023-01-31T20:40:19.239Z,14.10
2023-01-31T20:42:47.718Z,14.10
2023-01-31T20:45:20.952Z,15.10
2023-01-31T20:47:49.200Z,11.60
2023-01-31T20:50:20.377Z,12.50
2023-01-31T20:52:51.820Z,14.30
2023-01-31T20:55:20.499Z,13.70
2023-01-31T20:57:51.483Z,11.60
2023-01-31T21:02:50.387Z,10.10
2023-01-31T21:05:18.996Z,10.30
2023-01-31T21:07:47.270Z,11.70
2023-01-31T21:10:16.116Z,11.40
2023-01-31T21:12:44.672Z,11.80
2023-01-31T21:15:14.798Z,15.40
2023-01-31T21:17:44.718Z,18.00
2023-01-31T21:20:12.972Z,12.60
2023-01-31T21:22:41.144Z,17.40
2023-01-31T21:25:11.465Z,9.70
2023-01-31T21:27:41.153Z,10.80
2023-01-31T21:30:11.606Z,9.80
2023-01-31T21:32:40.944Z,9.10
2023-01-31T21:35:09.474Z,7.70
2023-01-31T21:37:39.414Z,8.10
2023-01-31T21:40:08.155Z,7.90
2023-01-31T21:42:37.300Z,7.00
2023-01-31T21:45:05.769Z,7.40
2023-01-31T21:47:55.089Z,7.10
2023-01-31T21:50:24.663Z,6.30
2023-01-31T21:52:53.643Z,6.30
2023-01-31T21:55:24.606Z,6.50
2023-01-31T21:57:55.525Z,6.90
2023-01-31T22:00:24.420Z,6.50
2023-01-31T22:02:57.316Z,7.20
2023-01-31T22:05:26.766Z,7.20
2023-01-31T22:07:58.178Z,7.50
2023-01-31T22:10:28.639Z,6.90
2023-01-31T22:12:57.464Z,7.50
2023-01-31T22:15:26.841Z,7.50
2023-01-31T22:17:56.205Z,7.80
2023-01-31T22:20:27.726Z,7.60
2023-01-31T22:22:56.623Z,7.90
2023-01-31T22:25:26.482Z,7.40
2023-01-31T22:27:57.659Z,7.30
2023-01-31T22:30:25.568Z,7.70
2023-01-31T22:32:53.709Z,7.20
2023-01-31T22:35:26.285Z,7.40
2023-01-31T22:37:54.766Z,6.40
2023-01-31T22:40:24.389Z,6.00
2023-01-31T22:42:55.608Z,6.30
2023-01-31T22:45:23.650Z,6.50
2023-01-31T22:47:52.685Z,6.40
2023-01-31T22:50:25.649Z,6.70
2023-01-31T22:52:55.054Z,5.70
2023-01-31T22:55:22.719Z,5.60
2023-01-31T22:57:50.483Z,5.30
2023-01-31T23:17:28.247Z,6.00
2023-01-31T23:19:56.841Z,5.40
2023-01-31T23:22:24.395Z,5.00
2023-01-31T23:24:52.203Z,5.00
2023-01-31T23:27:24.127Z,5.30
2023-01-31T23:29:51.380Z,6.40
2023-01-31T23:32:18.864Z,4.90
2023-01-31T23:34:46.045Z,5.20
2023-01-31T23:37:14.260Z,4.80
2023-01-31T23:39:44.150Z,5.10
2023-01-31T23:42:11.444Z,5.20
2023-01-31T23:44:38.895Z,5.70
2023-01-31T23:47:06.443Z,5.00
2023-01-31T23:49:36.291Z,5.60
2023-01-31T23:52:04.889Z,5.50
2023-01-31T23:54:34.708Z,5.50
2023-01-31T23:57:02.160Z,6.40
2023-01-31T23:59:30.336Z,6.10
