createdAt,value
2022-08-01T00:02:39.104Z,21.48
2022-08-01T00:05:37.120Z,21.39
2022-08-01T00:08:33.766Z,21.45
2022-08-01T00:11:31.229Z,21.41
2022-08-01T00:14:32.527Z,21.40
2022-08-01T00:17:29.853Z,21.47
2022-08-01T00:20:26.906Z,21.33
2022-08-01T00:23:24.101Z,21.33
2022-08-01T00:26:21.025Z,21.41
2022-08-01T00:29:49.943Z,21.46
2022-08-01T00:32:35.045Z,21.48
2022-08-01T00:35:31.984Z,21.43
2022-08-01T00:38:29.109Z,21.45
2022-08-01T00:41:26.058Z,21.37
2022-08-01T00:44:22.990Z,21.48
2022-08-01T00:47:20.209Z,21.51
2022-08-01T00:50:17.070Z,21.41
2022-08-01T00:53:19.004Z,21.35
2022-08-01T00:56:15.802Z,21.35
2022-08-01T00:59:14.012Z,21.26
2022-08-01T01:02:14.738Z,21.27
2022-08-01T01:05:13.563Z,21.16
2022-08-01T01:08:20.566Z,21.19
2022-08-01T01:11:29.380Z,21.19
2022-08-01T01:14:39.851Z,21.10
2022-08-01T01:18:04.397Z,21.12
2022-08-01T01:21:17.582Z,21.05
2022-08-01T01:24:18.086Z,21.16
2022-08-01T01:27:54.569Z,21.20
2022-08-01T01:30:52.710Z,21.24
2022-08-01T01:33:50.198Z,21.18
2022-08-01T01:36:47.338Z,21.17
2022-08-01T01:39:45.177Z,21.21
2022-08-01T01:42:42.437Z,21.24
2022-08-01T01:45:40.328Z,21.21
2022-08-01T01:48:37.023Z,21.11
2022-08-01T01:51:34.092Z,20.93
2022-08-01T01:54:42.268Z,20.82
2022-08-01T01:57:40.210Z,20.70
2022-08-01T02:00:36.831Z,20.46
2022-08-01T02:03:37.399Z,20.55
2022-08-01T02:06:34.047Z,20.73
2022-08-01T02:09:31.466Z,20.83
2022-08-01T02:12:28.894Z,20.94
2022-08-01T02:15:26.217Z,21.02
2022-08-01T02:18:23.929Z,21.03
2022-08-01T02:21:29.635Z,21.07
2022-08-01T02:24:40.110Z,21.05
2022-08-01T02:27:45.254Z,21.09
2022-08-01T02:30:44.105Z,21.08
2022-08-01T02:33:49.399Z,21.12
2022-08-01T02:36:46.872Z,21.18
2022-08-01T02:39:44.225Z,21.28
2022-08-01T02:42:42.883Z,21.40
2022-08-01T02:45:43.571Z,21.43
2022-08-01T02:48:41.273Z,21.42
2022-08-01T02:51:38.016Z,21.26
2022-08-01T02:54:35.290Z,21.23
2022-08-01T02:57:47.319Z,21.26
2022-08-01T03:00:49.282Z,21.27
2022-08-01T03:03:47.204Z,21.26
2022-08-01T03:06:45.204Z,21.29
2022-08-01T03:09:44.531Z,21.32
2022-08-01T03:12:41.901Z,21.31
2022-08-01T03:15:40.397Z,21.30
2022-08-01T03:18:37.355Z,21.30
2022-08-01T03:21:36.305Z,21.18
2022-08-01T03:24:33.375Z,21.11
2022-08-01T03:27:30.224Z,21.14
2022-08-01T03:30:27.816Z,21.08
2022-08-01T03:33:24.984Z,20.95
2022-08-01T03:36:22.725Z,20.86
2022-08-01T03:39:20.359Z,20.88
2022-08-01T03:42:19.095Z,20.85
2022-08-01T03:45:23.852Z,20.67
2022-08-01T03:48:23.881Z,20.67
2022-08-01T03:51:21.796Z,20.55
2022-08-01T03:54:22.285Z,20.53
2022-08-01T03:57:35.021Z,20.62
2022-08-01T04:00:34.137Z,20.66
2022-08-01T04:03:31.076Z,20.69
2022-08-01T04:06:28.109Z,20.78
2022-08-01T04:09:25.226Z,20.89
2022-08-01T04:12:22.027Z,20.82
2022-08-01T04:15:19.174Z,20.77
2022-08-01T04:18:16.049Z,20.70
2022-08-01T04:21:13.267Z,20.65
2022-08-01T04:24:14.911Z,20.67
2022-08-01T04:27:16.604Z,20.71
2022-08-01T04:30:35.886Z,20.79
2022-08-01T04:33:33.417Z,20.83
2022-08-01T04:36:30.055Z,20.79
2022-08-01T04:39:28.547Z,20.80
2022-08-01T04:42:29.392Z,20.77
2022-08-01T04:45:31.304Z,20.71
2022-08-01T04:48:28.190Z,20.79
2022-08-01T04:51:25.433Z,20.81
2022-08-01T04:54:22.525Z,20.67
2022-08-01T04:57:19.299Z,20.73
2022-08-01T05:00:19.101Z,20.62
2022-08-01T05:03:16.489Z,20.58
2022-08-01T05:06:13.385Z,20.51
2022-08-01T05:09:10.262Z,20.52
2022-08-01T05:12:08.336Z,20.41
2022-08-01T05:15:05.692Z,20.46
2022-08-01T05:18:03.820Z,20.48
2022-08-01T05:21:01.780Z,20.53
2022-08-01T05:23:59.109Z,20.70
2022-08-01T05:26:59.249Z,20.74
2022-08-01T05:29:58.580Z,20.77
2022-08-01T05:32:56.386Z,20.60
2022-08-01T05:35:54.128Z,20.63
2022-08-01T05:38:51.119Z,20.73
2022-08-01T05:41:48.163Z,20.80
2022-08-01T05:44:45.007Z,20.91
2022-08-01T05:47:43.126Z,20.85
2022-08-01T05:50:40.198Z,20.86
2022-08-01T05:53:37.116Z,20.78
2022-08-01T05:56:34.726Z,20.64
2022-08-01T05:59:32.469Z,20.66
2022-08-01T06:02:29.116Z,20.68
2022-08-01T06:05:26.451Z,20.73
2022-08-01T06:08:23.488Z,20.76
2022-08-01T06:11:20.428Z,20.65
2022-08-01T06:14:17.372Z,20.67
2022-08-01T06:17:14.292Z,20.71
2022-08-01T06:20:11.311Z,20.73
2022-08-01T06:23:31.496Z,20.61
2022-08-01T06:26:26.209Z,20.51
2022-08-01T06:29:23.183Z,20.53
2022-08-01T06:32:26.985Z,20.59
2022-08-01T06:35:30.784Z,20.76
2022-08-01T06:38:28.541Z,20.83
2022-08-01T06:41:25.779Z,20.83
2022-08-01T06:44:23.446Z,20.93
2022-08-01T06:47:20.563Z,20.86
2022-08-01T06:50:17.195Z,20.92
2022-08-01T06:53:14.067Z,20.74
2022-08-01T06:56:11.619Z,20.51
2022-08-01T06:59:08.441Z,20.73
2022-08-01T07:02:05.608Z,20.91
2022-08-01T07:05:05.059Z,20.90
2022-08-01T07:08:02.232Z,20.84
2022-08-01T07:11:00.599Z,20.84
2022-08-01T07:13:58.181Z,20.79
2022-08-01T07:16:55.103Z,20.90
2022-08-01T07:19:52.615Z,20.80
2022-08-01T07:22:49.295Z,20.73
2022-08-01T07:25:52.409Z,20.80
2022-08-01T07:28:50.680Z,20.72
2022-08-01T07:31:48.563Z,20.78
2022-08-01T07:34:45.235Z,20.67
2022-08-01T07:37:48.966Z,20.60
2022-08-01T07:40:46.613Z,20.79
2022-08-01T07:43:53.153Z,20.75
2022-08-01T07:46:53.278Z,20.84
2022-08-01T07:49:50.372Z,20.81
2022-08-01T07:52:47.371Z,20.67
2022-08-01T07:55:44.355Z,20.73
2022-08-01T07:58:43.465Z,20.77
2022-08-01T08:01:40.595Z,20.68
2022-08-01T08:04:37.193Z,20.63
2022-08-01T08:07:34.811Z,20.53
2022-08-01T08:10:32.211Z,20.71
2022-08-01T08:13:29.808Z,20.73
2022-08-01T08:16:27.803Z,20.89
2022-08-01T08:19:37.489Z,20.81
2022-08-01T08:22:36.519Z,20.47
2022-08-01T08:25:34.983Z,20.76
2022-08-01T08:28:32.211Z,20.62
2022-08-01T08:31:50.803Z,20.77
2022-08-01T08:34:46.962Z,21.09
2022-08-01T08:37:47.659Z,21.29
2022-08-01T08:40:46.431Z,21.17
2022-08-01T08:43:43.368Z,20.97
2022-08-01T08:46:52.026Z,20.83
2022-08-01T08:49:51.570Z,20.66
2022-08-01T08:52:49.340Z,20.56
2022-08-01T08:55:56.141Z,20.79
2022-08-01T08:58:53.784Z,20.95
2022-08-01T09:01:51.412Z,21.01
2022-08-01T09:04:49.872Z,20.78
2022-08-01T09:07:47.370Z,21.09
2022-08-01T09:10:44.572Z,21.24
2022-08-01T09:13:45.381Z,20.94
2022-08-01T09:16:48.579Z,20.93
2022-08-01T09:19:52.262Z,21.27
2022-08-01T09:22:51.339Z,21.48
2022-08-01T09:25:52.566Z,21.75
2022-08-01T09:28:49.911Z,21.79
2022-08-01T09:31:48.101Z,21.62
2022-08-01T09:34:47.339Z,21.69
2022-08-01T09:37:47.230Z,21.71
2022-08-01T09:40:54.943Z,21.72
2022-08-01T09:43:53.541Z,21.60
2022-08-01T09:46:53.567Z,21.64
2022-08-01T09:52:58.023Z,21.58
2022-08-01T09:55:56.277Z,21.67
2022-08-01T09:59:01.181Z,21.63
2022-08-01T10:01:59.353Z,21.55
2022-08-01T10:05:00.006Z,21.64
2022-08-01T10:08:07.801Z,21.80
2022-08-01T10:11:12.868Z,22.07
2022-08-01T10:14:10.604Z,22.19
2022-08-01T10:17:09.284Z,22.36
2022-08-01T10:20:30.083Z,22.14
2022-08-01T10:23:40.425Z,21.88
2022-08-01T10:26:38.633Z,22.04
2022-08-01T10:29:46.163Z,21.90
2022-08-01T10:32:57.693Z,21.92
2022-08-01T10:35:54.604Z,22.13
2022-08-01T10:38:56.994Z,22.23
2022-08-01T10:41:54.547Z,22.25
2022-08-01T10:44:52.498Z,22.31
2022-08-01T10:47:57.619Z,22.49
2022-08-01T10:50:55.593Z,22.77
2022-08-01T10:53:54.791Z,22.88
2022-08-01T10:56:53.632Z,22.49
2022-08-01T11:00:01.185Z,22.20
2022-08-01T11:03:01.611Z,22.21
2022-08-01T11:05:58.267Z,22.29
2022-08-01T11:08:55.873Z,22.15
2022-08-01T11:11:59.504Z,22.15
2022-08-01T11:15:02.942Z,22.12
2022-08-01T11:18:02.779Z,22.16
2022-08-01T11:21:58.160Z,22.27
2022-08-01T11:24:52.417Z,22.30
2022-08-01T11:27:49.921Z,22.14
2022-08-01T11:31:18.512Z,22.10
2022-08-01T11:34:15.741Z,22.09
2022-08-01T11:37:32.899Z,22.11
2022-08-01T11:40:30.296Z,22.05
2022-08-01T11:43:27.734Z,21.94
2022-08-01T11:46:56.399Z,22.05
2022-08-01T11:49:56.465Z,22.35
2022-08-01T11:53:01.723Z,22.15
2022-08-01T11:55:58.978Z,22.07
2022-08-01T11:59:00.486Z,22.17
2022-08-01T12:01:58.603Z,22.29
2022-08-01T12:04:59.265Z,22.46
2022-08-01T12:07:57.264Z,22.66
2022-08-01T12:11:02.534Z,22.58
2022-08-01T12:13:59.622Z,22.48
2022-08-01T12:16:56.732Z,22.30
2022-08-01T12:19:53.534Z,22.25
2022-08-01T12:22:57.661Z,22.17
2022-08-01T12:25:54.654Z,21.99
2022-08-01T12:28:53.681Z,22.24
2022-08-01T12:31:50.430Z,22.53
2022-08-01T12:34:47.574Z,22.64
2022-08-01T12:37:46.171Z,22.59
2022-08-01T12:40:45.708Z,22.52
2022-08-01T12:43:42.454Z,22.31
2022-08-01T12:46:44.079Z,22.36
2022-08-01T12:49:42.676Z,22.58
2022-08-01T12:52:39.883Z,22.63
2022-08-01T12:55:58.173Z,22.81
2022-08-01T12:58:56.511Z,22.86
2022-08-01T13:01:59.221Z,22.76
2022-08-01T13:04:57.316Z,22.64
2022-08-01T13:07:54.802Z,22.75
2022-08-01T13:10:51.809Z,22.84
2022-08-01T13:13:50.347Z,22.92
2022-08-01T13:16:56.901Z,23.01
2022-08-01T13:19:58.986Z,23.13
2022-08-01T13:22:56.746Z,23.02
2022-08-01T13:25:55.573Z,23.17
2022-08-01T13:29:06.439Z,23.03
2022-08-01T13:32:28.710Z,22.99
2022-08-01T13:35:27.881Z,22.97
2022-08-01T13:38:44.784Z,22.92
2022-08-01T13:41:41.826Z,22.98
2022-08-01T13:44:38.785Z,23.11
2022-08-01T13:47:35.668Z,22.99
2022-08-01T13:50:32.866Z,22.91
2022-08-01T13:53:29.964Z,22.90
2022-08-01T13:56:28.531Z,23.03
2022-08-01T13:59:25.696Z,23.27
2022-08-01T14:02:22.706Z,23.38
2022-08-01T14:05:20.260Z,23.26
2022-08-01T14:08:18.011Z,23.39
2022-08-01T14:11:15.502Z,23.60
2022-08-01T14:14:13.810Z,23.64
2022-08-01T14:17:10.998Z,23.50
2022-08-01T14:20:08.398Z,23.42
2022-08-01T14:23:08.622Z,23.20
2022-08-01T14:26:11.680Z,23.06
2022-08-01T14:29:09.776Z,23.16
2022-08-01T14:32:07.273Z,23.25
2022-08-01T14:35:05.570Z,23.41
2022-08-01T14:38:02.628Z,23.49
2022-08-01T14:41:01.630Z,23.53
2022-08-01T14:44:00.641Z,23.57
2022-08-01T14:46:58.649Z,23.41
2022-08-01T14:49:55.767Z,23.48
2022-08-01T14:52:52.728Z,23.63
2022-08-01T14:55:49.581Z,23.65
2022-08-01T14:58:46.787Z,23.59
2022-08-01T15:01:45.942Z,23.51
2022-08-01T15:04:42.783Z,23.62
2022-08-01T15:07:51.536Z,23.77
2022-08-01T15:10:50.834Z,23.88
2022-08-01T15:14:07.600Z,23.81
2022-08-01T15:17:04.703Z,24.02
2022-08-01T15:20:03.566Z,24.10
2022-08-01T15:23:00.840Z,23.94
2022-08-01T15:25:57.891Z,23.61
2022-08-01T15:28:54.522Z,23.81
2022-08-01T15:31:51.650Z,24.14
2022-08-01T15:34:48.581Z,24.14
2022-08-01T15:37:46.093Z,24.47
2022-08-01T15:40:43.215Z,24.19
2022-08-01T15:43:43.159Z,24.29
2022-08-01T15:46:41.611Z,24.22
2022-08-01T15:49:38.620Z,24.16
2022-08-01T15:52:35.587Z,24.23
2022-08-01T15:55:32.724Z,24.47
2022-08-01T15:58:30.048Z,24.62
2022-08-01T16:01:27.244Z,24.43
2022-08-01T16:04:27.036Z,24.40
2022-08-01T16:07:28.054Z,24.52
2022-08-01T16:10:24.902Z,24.43
2022-08-01T16:13:22.250Z,24.53
2022-08-01T16:16:20.328Z,24.60
2022-08-01T16:19:19.364Z,24.70
2022-08-01T16:22:17.198Z,24.45
2022-08-01T16:25:15.124Z,24.60
2022-08-01T16:28:14.252Z,24.71
2022-08-01T16:31:37.904Z,24.74
2022-08-01T16:34:28.860Z,24.69
2022-08-01T16:37:25.869Z,24.31
2022-08-01T16:40:23.210Z,24.25
2022-08-01T16:43:20.828Z,24.18
2022-08-01T16:46:17.813Z,24.28
2022-08-01T16:49:15.363Z,24.49
2022-08-01T16:52:12.917Z,24.71
2022-08-01T16:55:09.902Z,24.82
2022-08-01T16:58:07.222Z,24.50
2022-08-01T17:02:01.144Z,24.31
2022-08-01T17:04:26.091Z,24.46
2022-08-01T17:07:23.168Z,24.53
2022-08-01T17:10:20.081Z,24.60
2022-08-01T17:13:17.166Z,24.53
2022-08-01T17:16:15.151Z,24.29
2022-08-01T17:19:12.186Z,24.22
2022-08-01T17:22:12.206Z,24.20
2022-08-01T17:25:15.862Z,24.23
2022-08-01T17:28:13.200Z,24.30
2022-08-01T17:31:11.164Z,24.25
2022-08-01T17:34:07.877Z,24.45
2022-08-01T17:37:05.257Z,24.34
2022-08-01T17:40:06.395Z,24.39
2022-08-01T17:43:20.081Z,24.22
2022-08-01T17:46:17.735Z,24.28
2022-08-01T17:49:14.874Z,24.14
2022-08-01T17:52:12.005Z,24.10
2022-08-01T17:55:53.740Z,24.14
2022-08-01T17:58:36.626Z,23.94
2022-08-01T18:01:45.408Z,23.86
2022-08-01T18:04:44.168Z,23.46
2022-08-01T18:08:00.567Z,23.65
2022-08-01T18:11:02.015Z,23.55
2022-08-01T18:13:59.922Z,23.57
2022-08-01T18:16:56.924Z,23.66
2022-08-01T18:19:53.957Z,23.42
2022-08-01T18:22:51.647Z,23.35
2022-08-01T18:25:49.229Z,23.17
2022-08-01T18:28:46.330Z,22.88
2022-08-01T18:31:44.073Z,22.63
2022-08-01T18:34:41.232Z,22.59
2022-08-01T18:37:48.040Z,22.57
2022-08-01T18:40:52.464Z,22.59
2022-08-01T18:43:50.153Z,22.26
2022-08-01T18:46:47.088Z,22.11
2022-08-01T18:49:43.930Z,22.17
2022-08-01T18:52:42.647Z,22.39
2022-08-01T18:55:40.225Z,22.27
2022-08-01T18:58:37.000Z,22.22
2022-08-01T19:01:34.516Z,22.16
2022-08-01T19:04:32.328Z,22.16
2022-08-01T19:08:03.016Z,22.13
2022-08-01T19:10:46.862Z,22.24
2022-08-01T19:13:44.191Z,22.26
2022-08-01T19:16:41.092Z,21.89
2022-08-01T19:19:38.136Z,21.92
2022-08-01T19:22:36.421Z,21.72
2022-08-01T19:25:34.211Z,21.40
2022-08-01T19:28:52.715Z,21.01
2022-08-01T19:31:50.087Z,20.82
2022-08-01T19:35:04.937Z,20.52
2022-08-01T19:38:02.427Z,20.25
2022-08-01T19:40:59.968Z,20.11
2022-08-01T19:43:57.239Z,20.65
2022-08-01T19:46:54.189Z,20.98
2022-08-01T19:49:51.136Z,20.67
2022-08-01T19:52:48.085Z,20.40
2022-08-01T19:55:45.152Z,20.22
2022-08-01T19:58:50.555Z,20.14
2022-08-01T20:01:48.406Z,20.05
2022-08-01T20:04:46.981Z,19.82
2022-08-01T20:07:43.826Z,19.70
2022-08-01T20:10:41.338Z,19.67
2022-08-01T20:13:39.447Z,19.42
2022-08-01T20:16:38.379Z,19.25
2022-08-01T20:19:35.829Z,19.11
2022-08-01T20:22:35.995Z,19.11
2022-08-01T20:25:40.238Z,19.09
2022-08-01T20:28:39.929Z,19.03
2022-08-01T20:31:43.023Z,18.94
2022-08-01T20:34:41.288Z,18.99
2022-08-01T20:38:03.488Z,18.91
2022-08-01T20:40:59.246Z,18.66
2022-08-01T20:43:56.807Z,18.69
2022-08-01T20:46:54.385Z,19.12
2022-08-01T20:49:52.162Z,18.97
2022-08-01T20:52:49.230Z,18.76
2022-08-01T20:55:49.474Z,18.67
2022-08-01T20:59:00.642Z,18.51
2022-08-01T21:02:05.142Z,18.21
2022-08-01T21:05:12.523Z,18.23
2022-08-01T21:08:14.282Z,18.58
2022-08-01T21:11:18.134Z,18.44
2022-08-01T21:14:19.458Z,18.34
2022-08-01T21:17:38.745Z,18.20
2022-08-01T21:20:43.063Z,18.03
2022-08-01T21:24:02.782Z,17.95
2022-08-01T21:26:59.847Z,18.06
2022-08-01T21:29:57.401Z,17.96
2022-08-01T21:32:54.103Z,17.83
2022-08-01T21:35:55.467Z,17.98
2022-08-01T21:38:53.559Z,18.02
2022-08-01T21:41:56.401Z,18.12
2022-08-01T21:45:03.084Z,18.21
2022-08-01T21:48:00.468Z,18.14
2022-08-01T21:51:08.743Z,18.18
2022-08-01T21:54:42.958Z,18.08
2022-08-01T21:58:00.681Z,18.06
2022-08-01T22:01:10.803Z,17.87
2022-08-01T22:04:09.855Z,17.62
2022-08-01T22:07:09.877Z,17.67
2022-08-01T22:10:07.377Z,17.70
2022-08-01T22:13:04.110Z,17.76
2022-08-01T22:16:01.485Z,17.79
2022-08-01T22:19:01.752Z,17.77
2022-08-01T22:21:59.135Z,17.54
2022-08-01T22:24:56.341Z,17.55
2022-08-01T22:28:06.463Z,17.47
2022-08-01T22:31:07.540Z,17.53
2022-08-01T22:34:05.005Z,17.62
2022-08-01T22:37:01.910Z,17.46
2022-08-01T22:40:12.268Z,17.24
2022-08-01T22:43:33.242Z,17.34
2022-08-01T22:46:45.326Z,17.69
2022-08-01T22:49:47.740Z,17.56
2022-08-01T22:53:29.215Z,17.22
2022-08-01T22:56:26.373Z,17.31
2022-08-01T22:59:42.612Z,17.32
2022-08-01T23:02:40.771Z,17.24
2022-08-01T23:05:52.435Z,17.31
2022-08-01T23:08:50.404Z,17.44
2022-08-01T23:11:47.625Z,17.65
2022-08-01T23:14:45.358Z,17.49
2022-08-01T23:17:42.317Z,16.99
2022-08-01T23:20:39.043Z,16.62
2022-08-01T23:23:35.851Z,16.64
2022-08-01T23:26:33.269Z,16.79
2022-08-01T23:29:30.230Z,16.76
2022-08-01T23:32:26.915Z,16.85
2022-08-01T23:35:24.584Z,16.67
2022-08-01T23:38:21.760Z,16.65
2022-08-01T23:41:19.275Z,16.52
2022-08-01T23:44:16.340Z,16.36
2022-08-01T23:47:14.641Z,16.31
2022-08-01T23:50:12.479Z,16.27
2022-08-01T23:53:09.351Z,16.38
2022-08-01T23:56:06.259Z,16.50
2022-08-01T23:59:03.391Z,16.62
