createdAt,value
2018-06-25T00:00:26.170Z,13.13
2018-06-25T00:02:54.146Z,12.23
2018-06-25T00:05:22.328Z,9.57
2018-06-25T00:07:50.592Z,14.23
2018-06-25T00:10:18.631Z,10.57
2018-06-25T00:12:46.818Z,9.27
2018-06-25T00:15:15.160Z,12.10
2018-06-25T00:17:43.385Z,13.63
2018-06-25T00:20:11.582Z,11.97
2018-06-25T00:22:39.788Z,11.17
2018-06-25T00:25:08.449Z,13.48
2018-06-25T00:27:36.781Z,13.10
2018-06-25T00:30:04.988Z,12.20
2018-06-25T00:32:33.204Z,10.93
2018-06-25T00:35:02.483Z,13.97
2018-06-25T00:37:30.684Z,13.60
2018-06-25T00:39:58.855Z,13.90
2018-06-25T00:42:27.034Z,12.90
2018-06-25T00:44:55.351Z,15.10
2018-06-25T00:47:23.569Z,16.87
2018-06-25T00:49:51.726Z,14.00
2018-06-25T00:52:19.896Z,13.17
2018-06-25T00:54:48.279Z,15.17
2018-06-25T00:57:16.450Z,15.27
2018-06-25T00:59:51.580Z,12.70
2018-06-25T01:02:20.160Z,15.87
2018-06-25T01:04:48.597Z,15.67
2018-06-25T01:07:17.380Z,15.20
2018-06-25T01:09:45.631Z,13.37
2018-06-25T01:12:14.386Z,13.80
2018-06-25T01:14:43.064Z,12.97
2018-06-25T01:17:11.454Z,12.40
2018-06-25T01:19:39.626Z,11.63
2018-06-25T01:22:08.897Z,14.93
2018-06-25T01:24:37.548Z,11.73
2018-06-25T01:27:07.787Z,11.93
2018-06-25T01:29:36.910Z,12.87
2018-06-25T01:32:05.263Z,14.73
2018-06-25T01:34:33.513Z,14.10
2018-06-25T01:37:01.996Z,10.97
2018-06-25T01:39:30.306Z,14.80
2018-06-25T01:41:58.581Z,12.33
2018-06-25T01:44:26.882Z,11.27
2018-06-25T01:46:55.087Z,13.17
2018-06-25T01:49:23.358Z,13.93
2018-06-25T01:51:51.599Z,8.77
2018-06-25T01:54:19.799Z,12.83
2018-06-25T01:56:48.059Z,14.10
2018-06-25T01:59:16.271Z,14.53
2018-06-25T02:01:44.432Z,14.40
2018-06-25T02:04:12.626Z,13.93
2018-06-25T02:06:40.952Z,12.07
2018-06-25T02:09:10.826Z,8.63
2018-06-25T02:11:39.302Z,10.37
2018-06-25T02:14:07.258Z,6.83
2018-06-25T02:16:35.684Z,13.40
2018-06-25T02:19:03.874Z,17.57
2018-06-25T02:21:32.108Z,13.30
2018-06-25T02:24:00.476Z,16.13
2018-06-25T02:26:28.846Z,18.83
2018-06-25T02:28:57.083Z,10.80
2018-06-25T02:31:25.290Z,9.47
2018-06-25T02:33:53.922Z,11.30
2018-06-25T02:36:22.274Z,10.87
2018-06-25T02:38:50.425Z,11.13
2018-06-25T02:41:18.606Z,14.13
2018-06-25T02:43:46.797Z,13.93
2018-06-25T02:46:15.066Z,11.60
2018-06-25T02:48:43.280Z,12.83
2018-06-25T02:51:11.433Z,12.30
2018-06-25T02:53:39.686Z,11.33
2018-06-25T02:56:07.956Z,11.70
2018-06-25T02:58:36.978Z,11.90
2018-06-25T03:01:05.259Z,13.37
2018-06-25T03:03:33.416Z,14.97
2018-06-25T03:06:01.814Z,11.23
2018-06-25T03:08:30.042Z,12.67
2018-06-25T03:10:58.354Z,13.87
2018-06-25T03:13:26.528Z,12.10
2018-06-25T03:15:54.694Z,11.60
2018-06-25T03:18:22.874Z,13.97
2018-06-25T03:20:51.256Z,10.97
2018-06-25T03:23:19.452Z,12.33
2018-06-25T03:25:47.857Z,12.57
2018-06-25T03:28:16.121Z,16.60
2018-06-25T03:30:44.350Z,14.00
2018-06-25T03:33:12.529Z,14.40
2018-06-25T03:35:41.026Z,14.60
2018-06-25T03:38:09.357Z,11.53
2018-06-25T03:40:37.816Z,16.40
2018-06-25T03:43:06.125Z,14.20
2018-06-25T03:45:34.447Z,12.37
2018-06-25T03:48:02.687Z,9.80
2018-06-25T03:50:30.957Z,12.47
2018-06-25T03:52:59.159Z,12.17
2018-06-25T03:55:27.570Z,13.90
2018-06-25T03:57:55.886Z,17.40
2018-06-25T04:00:24.105Z,13.43
2018-06-25T04:02:52.668Z,15.40
2018-06-25T04:05:21.060Z,15.57
2018-06-25T04:07:49.327Z,15.10
2018-06-25T04:10:17.527Z,11.57
2018-06-25T04:12:45.788Z,11.27
2018-06-25T04:15:14.141Z,13.23
2018-06-25T04:17:42.424Z,11.03
2018-06-25T04:20:10.681Z,14.77
2018-06-25T04:22:38.848Z,13.97
2018-06-25T04:25:07.645Z,11.03
2018-06-25T04:27:35.918Z,9.07
2018-06-25T04:30:04.415Z,11.07
2018-06-25T04:32:32.619Z,13.30
2018-06-25T04:35:00.983Z,12.20
2018-06-25T04:37:29.202Z,11.57
2018-06-25T04:39:58.322Z,13.13
2018-06-25T04:42:26.545Z,8.63
2018-06-25T04:44:54.918Z,9.37
2018-06-25T04:47:23.172Z,10.03
2018-06-25T04:49:51.345Z,6.53
2018-06-25T04:52:19.547Z,6.87
2018-06-25T04:54:47.774Z,7.43
2018-06-25T04:57:15.987Z,8.63
2018-06-25T04:59:44.249Z,6.73
2018-06-25T05:02:12.488Z,11.30
2018-06-25T05:04:40.896Z,9.13
2018-06-25T05:07:09.079Z,13.03
2018-06-25T05:09:37.372Z,12.57
2018-06-25T05:12:05.672Z,5.87
2018-06-25T05:14:34.085Z,8.70
2018-06-25T05:17:02.353Z,10.30
2018-06-25T05:19:30.652Z,11.83
2018-06-25T05:21:58.872Z,7.47
2018-06-25T05:24:27.038Z,9.80
2018-06-25T05:26:55.277Z,8.37
2018-06-25T05:29:23.517Z,7.93
2018-06-25T05:31:51.711Z,8.33
2018-06-25T05:34:19.939Z,9.17
2018-06-25T05:36:48.309Z,9.90
2018-06-25T05:39:16.498Z,5.73
2018-06-25T05:41:44.712Z,6.23
2018-06-25T05:47:11.126Z,11.10
2018-06-25T05:49:39.318Z,8.60
2018-06-25T05:52:07.529Z,7.30
2018-06-25T05:54:35.946Z,6.30
2018-06-25T05:57:04.224Z,6.23
2018-06-25T05:59:32.471Z,6.77
2018-06-25T06:02:00.720Z,7.73
2018-06-25T06:04:28.988Z,9.33
2018-06-25T06:06:57.269Z,5.53
2018-06-25T06:09:25.646Z,6.87
2018-06-25T06:11:53.900Z,7.87
2018-06-25T06:14:22.093Z,5.90
2018-06-25T06:16:50.437Z,8.20
2018-06-25T06:19:18.604Z,10.13
2018-06-25T06:21:46.804Z,8.17
2018-06-25T06:24:14.970Z,6.43
2018-06-25T06:26:43.328Z,8.90
2018-06-25T06:29:11.523Z,8.60
2018-06-25T06:31:39.716Z,6.93
2018-06-25T06:34:07.906Z,8.33
2018-06-25T06:36:37.791Z,14.77
2018-06-25T06:39:09.102Z,7.40
2018-06-25T06:41:37.285Z,6.83
2018-06-25T06:44:05.485Z,7.13
2018-06-25T06:46:34.083Z,6.90
2018-06-25T06:49:02.535Z,8.90
2018-06-25T06:51:31.048Z,8.53
2018-06-25T06:53:59.310Z,8.53
2018-06-25T06:56:27.731Z,9.07
2018-06-25T06:58:55.917Z,8.23
2018-06-25T07:01:24.190Z,8.73
2018-06-25T07:03:52.349Z,6.80
2018-06-25T07:06:20.541Z,6.77
2018-06-25T07:08:48.935Z,10.57
2018-06-25T07:11:17.145Z,9.83
2018-06-25T07:13:45.320Z,5.67
2018-06-25T07:16:13.683Z,7.90
2018-06-25T07:18:41.914Z,6.57
2018-06-25T07:21:10.173Z,6.40
2018-06-25T07:23:38.393Z,7.47
2018-06-25T07:26:06.817Z,5.23
2018-06-25T07:28:35.028Z,7.67
2018-06-25T07:31:03.278Z,6.37
2018-06-25T07:33:31.542Z,7.87
2018-06-25T07:35:59.821Z,9.03
2018-06-25T07:38:28.040Z,6.90
2018-06-25T07:40:56.208Z,5.77
2018-06-25T07:43:24.388Z,6.07
2018-06-25T07:45:53.015Z,5.73
2018-06-25T07:48:21.236Z,9.77
2018-06-25T07:50:49.464Z,5.83
2018-06-25T07:53:17.728Z,7.97
2018-06-25T07:55:46.377Z,6.93
2018-06-25T07:58:14.606Z,5.70
2018-06-25T08:00:42.810Z,14.17
2018-06-25T08:03:11.100Z,8.07
2018-06-25T08:05:39.475Z,8.17
2018-06-25T08:08:07.714Z,7.70
2018-06-25T08:10:36.168Z,7.67
2018-06-25T08:13:04.499Z,10.93
2018-06-25T08:15:32.899Z,8.17
2018-06-25T08:18:01.116Z,6.70
2018-06-25T09:21:02.546Z,5.27
2018-06-25T09:23:30.780Z,2.63
2018-06-25T09:25:59.165Z,5.63
2018-06-25T09:28:27.400Z,2.93
2018-06-25T09:30:55.613Z,4.07
2018-06-25T09:33:23.801Z,5.57
2018-06-25T09:35:52.199Z,5.57
2018-06-25T09:38:20.154Z,6.83
2018-06-25T09:40:48.407Z,7.77
2018-06-25T09:43:16.676Z,5.47
2018-06-25T09:45:44.948Z,3.53
2018-06-25T09:48:13.194Z,5.87
2018-06-25T09:50:41.427Z,5.47
2018-06-25T09:53:09.696Z,4.90
2018-06-25T09:55:39.048Z,5.53
2018-06-25T09:58:07.244Z,3.83
2018-06-25T10:00:40.983Z,2.83
2018-06-25T10:03:09.193Z,5.33
2018-06-25T10:05:37.661Z,3.43
2018-06-25T10:08:05.929Z,3.67
2018-06-25T10:10:34.285Z,5.33
2018-06-25T10:13:02.447Z,4.50
2018-06-25T10:15:30.847Z,4.80
2018-06-25T10:17:59.118Z,4.70
2018-06-25T10:20:27.417Z,4.93
2018-06-25T10:22:55.683Z,4.40
2018-06-25T10:25:25.014Z,3.63
2018-06-25T10:27:53.233Z,4.23
2018-06-25T10:30:21.449Z,3.80
2018-06-25T10:32:49.714Z,9.03
2018-06-25T10:35:18.093Z,5.40
2018-06-25T10:37:46.365Z,4.80
2018-06-25T10:40:14.601Z,3.63
2018-06-25T10:42:42.863Z,4.00
2018-06-25T10:45:11.152Z,5.67
2018-06-25T10:47:39.323Z,3.97
2018-06-25T10:50:08.123Z,4.47
2018-06-25T10:52:36.442Z,2.80
2018-06-25T10:55:04.866Z,2.97
2018-06-25T10:57:33.184Z,4.83
2018-06-25T11:00:01.830Z,7.63
2018-06-25T11:02:29.740Z,5.80
2018-06-25T11:04:58.246Z,4.47
2018-06-25T11:07:26.604Z,5.03
2018-06-25T11:09:54.715Z,5.43
2018-06-25T11:12:22.953Z,4.63
2018-06-25T11:14:51.306Z,4.93
2018-06-25T11:17:19.543Z,4.50
2018-06-25T11:19:47.799Z,6.93
2018-06-25T11:22:16.060Z,4.60
2018-06-25T11:24:44.432Z,5.40
2018-06-25T11:27:12.837Z,6.97
2018-06-25T11:29:40.999Z,6.33
2018-06-25T11:32:09.279Z,4.77
2018-06-25T11:34:37.654Z,4.53
2018-06-25T11:37:05.859Z,4.47
2018-06-25T11:39:34.278Z,5.17
2018-06-25T11:42:02.510Z,5.63
2018-06-25T11:44:30.741Z,5.30
2018-06-25T11:46:58.962Z,5.77
2018-06-25T11:49:27.225Z,6.60
2018-06-25T11:51:55.478Z,7.03
2018-06-25T11:54:23.732Z,3.83
2018-06-25T11:56:51.963Z,4.37
2018-06-25T11:59:20.234Z,3.33
2018-06-25T12:01:48.636Z,4.40
2018-06-25T12:04:16.697Z,5.00
2018-06-25T12:06:44.729Z,4.03
2018-06-25T12:09:12.976Z,4.47
2018-06-25T12:11:41.676Z,4.07
2018-06-25T12:14:09.927Z,7.20
2018-06-25T12:16:38.396Z,6.30
2018-06-25T12:19:06.803Z,4.63
2018-06-25T12:21:35.025Z,5.07
2018-06-25T12:24:03.306Z,3.83
2018-06-25T12:26:31.694Z,4.33
2018-06-25T12:28:59.892Z,4.33
2018-06-25T12:31:28.138Z,4.43
2018-06-25T12:33:56.203Z,6.67
2018-06-25T12:36:24.508Z,9.20
2018-06-25T12:38:52.728Z,5.67
2018-06-25T12:41:20.904Z,4.63
2018-06-25T12:43:49.152Z,4.30
2018-06-25T12:46:17.445Z,4.43
2018-06-25T12:48:45.675Z,4.90
2018-06-25T12:51:13.851Z,4.97
2018-06-25T12:53:42.044Z,4.73
2018-06-25T12:56:10.366Z,3.70
2018-06-25T12:58:38.543Z,3.47
2018-06-25T13:01:06.749Z,5.00
2018-06-25T13:03:34.930Z,4.17
2018-06-25T13:06:03.427Z,3.57
2018-06-25T13:08:31.632Z,2.83
2018-06-25T13:10:59.859Z,3.63
2018-06-25T13:13:28.170Z,2.30
2018-06-25T13:15:56.614Z,3.20
2018-06-25T13:18:24.867Z,3.13
2018-06-25T13:20:53.092Z,3.73
2018-06-25T13:23:21.441Z,2.37
2018-06-25T13:25:49.849Z,1.63
2018-06-25T13:28:18.036Z,2.20
2018-06-25T13:30:46.237Z,3.03
2018-06-25T13:33:14.461Z,3.20
2018-06-25T13:35:42.823Z,1.83
2018-06-25T13:38:11.059Z,2.13
2018-06-25T13:40:39.287Z,2.53
2018-06-25T13:43:07.623Z,2.17
2018-06-25T13:45:36.890Z,2.07
2018-06-25T13:48:05.213Z,3.47
2018-06-25T13:50:33.594Z,3.70
2018-06-25T13:53:02.194Z,4.60
2018-06-25T13:55:30.641Z,2.90
2018-06-25T13:57:58.856Z,1.97
2018-06-25T14:00:27.131Z,2.97
2018-06-25T14:02:55.746Z,3.57
2018-06-25T14:05:24.149Z,3.93
2018-06-25T14:07:52.894Z,3.43
2018-06-25T14:10:21.105Z,3.58
2018-06-25T14:12:49.320Z,4.00
2018-06-25T14:15:17.638Z,2.23
2018-06-25T14:17:45.835Z,1.70
2018-06-25T14:20:14.455Z,4.30
2018-06-25T14:22:42.716Z,5.03
2018-06-25T14:25:10.948Z,3.47
2018-06-25T14:27:44.582Z,3.73
2018-06-25T14:30:18.210Z,4.37
2018-06-25T14:32:51.895Z,4.30
2018-06-25T14:35:20.259Z,2.85
2018-06-25T14:37:48.484Z,2.10
2018-06-25T14:40:16.698Z,2.00
2018-06-25T14:42:44.847Z,1.83
2018-06-25T14:45:13.155Z,3.40
2018-06-25T14:47:41.396Z,5.77
2018-06-25T14:50:09.701Z,4.73
2018-06-25T14:52:38.003Z,5.37
2018-06-25T14:55:06.309Z,4.17
2018-06-25T14:57:34.515Z,4.93
2018-06-25T15:00:02.729Z,3.90
2018-06-25T15:02:31.081Z,3.97
2018-06-25T15:04:59.770Z,3.63
2018-06-25T15:07:28.226Z,2.93
2018-06-25T15:09:56.584Z,4.07
2018-06-25T15:12:24.885Z,3.23
2018-06-25T15:14:53.356Z,3.87
2018-06-25T15:17:21.647Z,2.13
2018-06-25T15:19:49.921Z,4.00
2018-06-25T15:22:18.189Z,2.27
2018-06-25T15:24:46.547Z,4.13
2018-06-25T15:27:14.801Z,2.43
2018-06-25T15:29:43.031Z,5.27
2018-06-25T15:32:11.347Z,4.13
2018-06-25T15:34:40.797Z,3.33
2018-06-25T15:37:09.112Z,2.37
2018-06-25T15:39:37.605Z,4.20
2018-06-25T15:42:06.374Z,5.47
2018-06-25T15:44:34.819Z,2.33
2018-06-25T15:47:03.018Z,2.87
2018-06-25T15:49:31.406Z,4.03
2018-06-25T15:51:59.595Z,2.73
2018-06-25T15:54:27.942Z,3.37
2018-06-25T15:56:56.178Z,4.77
2018-06-25T15:59:24.552Z,4.30
2018-06-25T16:01:52.855Z,3.63
2018-06-25T16:04:21.049Z,3.43
2018-06-25T16:06:49.661Z,2.83
2018-06-25T16:09:17.721Z,3.73
2018-06-25T16:11:45.948Z,3.73
2018-06-25T16:14:14.243Z,3.23
2018-06-25T16:16:42.560Z,3.77
2018-06-25T16:19:10.736Z,2.93
2018-06-25T16:21:39.047Z,2.10
2018-06-25T16:24:07.408Z,4.00
2018-06-25T16:26:35.706Z,2.13
2018-06-25T16:29:03.919Z,4.37
2018-06-25T16:31:32.259Z,4.43
2018-06-25T16:34:00.568Z,5.17
2018-06-25T16:36:28.750Z,4.53
2018-06-25T16:38:57.036Z,3.73
2018-06-25T16:41:25.291Z,4.37
2018-06-25T16:43:53.567Z,3.53
2018-06-25T16:46:21.880Z,3.97
2018-06-25T16:48:50.243Z,4.30
2018-06-25T16:51:18.472Z,4.23
2018-06-25T16:53:46.787Z,3.70
2018-06-25T16:59:14.653Z,6.30
2018-06-25T17:01:42.826Z,5.27
2018-06-25T17:04:11.029Z,4.00
2018-06-25T17:06:40.446Z,3.97
2018-06-25T17:09:11.041Z,4.47
2018-06-25T17:11:39.815Z,3.57
2018-06-25T17:14:07.988Z,4.40
2018-06-25T17:16:36.530Z,4.90
2018-06-25T17:19:05.159Z,3.33
2018-06-25T17:21:33.423Z,3.83
2018-06-25T17:24:01.701Z,5.17
2018-06-25T17:26:30.377Z,5.37
2018-06-25T17:28:58.664Z,2.67
2018-06-25T17:31:26.858Z,3.73
2018-06-25T17:33:55.082Z,4.53
2018-06-25T17:36:23.458Z,2.83
2018-06-25T17:38:58.068Z,4.80
2018-06-25T17:41:26.390Z,6.47
2018-06-25T17:43:54.805Z,3.70
2018-06-25T17:46:22.971Z,4.13
2018-06-25T17:48:51.178Z,4.27
2018-06-25T17:51:19.391Z,4.20
2018-06-25T17:53:47.599Z,4.40
2018-06-25T17:56:15.925Z,3.80
2018-06-25T17:58:44.137Z,5.67
2018-06-25T18:01:12.430Z,3.50
2018-06-25T18:03:40.771Z,2.47
2018-06-25T18:06:09.126Z,3.17
2018-06-25T18:08:37.972Z,3.93
2018-06-25T18:11:06.206Z,7.00
2018-06-25T18:13:34.430Z,6.17
2018-06-25T18:16:02.800Z,5.63
2018-06-25T18:18:31.037Z,5.13
2018-06-25T18:20:59.246Z,6.43
2018-06-25T18:23:27.687Z,6.27
2018-06-25T18:25:56.257Z,4.67
2018-06-25T18:28:24.512Z,4.77
2018-06-25T18:30:52.721Z,4.13
2018-06-25T18:33:20.942Z,6.97
2018-06-25T18:35:49.201Z,7.10
2018-06-25T18:38:17.427Z,4.23
2018-06-25T18:40:45.813Z,4.67
2018-06-25T18:43:14.014Z,5.47
2018-06-25T18:45:42.991Z,7.87
2018-06-25T18:48:11.202Z,5.17
2018-06-25T18:50:39.413Z,4.20
2018-06-25T18:53:07.638Z,5.20
2018-06-25T18:55:35.997Z,3.97
2018-06-25T18:58:04.218Z,5.57
2018-06-25T19:00:32.245Z,3.63
2018-06-25T19:03:00.630Z,6.97
2018-06-25T19:05:29.022Z,5.20
2018-06-25T19:07:57.271Z,6.70
2018-06-25T19:10:25.506Z,4.10
2018-06-25T19:12:53.738Z,5.13
2018-06-25T19:15:22.838Z,4.90
2018-06-25T19:17:51.094Z,4.97
2018-06-25T19:20:19.242Z,5.70
2018-06-25T19:22:47.476Z,3.87
2018-06-25T19:25:15.655Z,4.03
2018-06-25T19:27:43.605Z,4.63
2018-06-25T19:30:11.792Z,6.87
2018-06-25T19:32:39.984Z,7.43
2018-06-25T19:35:08.508Z,6.30
2018-06-25T19:37:36.753Z,3.60
2018-06-25T19:40:05.439Z,4.97
2018-06-25T19:42:34.327Z,4.53
2018-06-25T19:45:02.740Z,7.17
2018-06-25T19:47:30.929Z,5.37
2018-06-25T19:49:59.162Z,3.80
2018-06-25T19:52:27.432Z,6.60
2018-06-25T19:54:55.859Z,7.13
2018-06-25T19:57:24.071Z,4.33
2018-06-25T19:59:52.310Z,5.73
2018-06-25T20:02:20.525Z,5.43
2018-06-25T20:04:48.935Z,5.70
2018-06-25T20:07:17.186Z,3.57
2018-06-25T20:09:47.476Z,4.73
2018-06-25T20:12:17.720Z,3.57
2018-06-25T20:14:46.157Z,4.97
2018-06-25T20:17:14.120Z,5.33
2018-06-25T20:19:42.441Z,5.57
2018-06-25T20:22:10.582Z,8.47
2018-06-25T20:24:38.829Z,5.67
2018-06-25T20:27:07.108Z,8.40
2018-06-25T20:29:35.290Z,4.30
2018-06-25T20:32:03.577Z,4.37
2018-06-25T20:34:32.976Z,6.73
2018-06-25T20:37:02.135Z,6.97
2018-06-25T20:39:30.410Z,6.00
2018-06-25T20:41:58.641Z,6.40
2018-06-25T20:44:26.881Z,3.97
2018-06-25T20:46:55.127Z,4.63
2018-06-25T20:49:23.359Z,3.43
2018-06-25T20:51:51.655Z,5.37
2018-06-25T20:54:19.882Z,6.20
2018-06-25T20:56:48.199Z,4.23
2018-06-25T20:59:16.410Z,3.77
2018-06-25T21:01:44.603Z,4.53
2018-06-25T21:04:12.817Z,7.93
2018-06-25T21:06:41.153Z,6.07
2018-06-25T21:09:11.147Z,9.03
2018-06-25T21:11:39.935Z,6.40
2018-06-25T21:14:08.168Z,4.40
2018-06-25T21:16:36.497Z,5.30
2018-06-25T21:19:04.819Z,9.87
2018-06-25T21:21:33.974Z,6.33
2018-06-25T21:24:02.224Z,6.73
2018-06-25T21:26:30.572Z,4.57
2018-06-25T21:29:05.209Z,5.43
2018-06-25T21:31:33.395Z,7.30
2018-06-25T21:34:01.578Z,3.23
2018-06-25T21:36:29.879Z,5.60
2018-06-25T21:38:58.102Z,5.73
2018-06-25T21:41:26.312Z,7.30
2018-06-25T21:43:54.529Z,6.17
2018-06-25T21:46:22.987Z,6.70
2018-06-25T21:48:51.266Z,8.17
2018-06-25T21:51:19.521Z,7.07
2018-06-25T21:53:47.713Z,6.67
2018-06-25T21:56:16.932Z,9.63
2018-06-25T21:58:45.214Z,4.57
2018-06-25T22:01:13.525Z,7.73
2018-06-25T22:03:41.714Z,6.27
2018-06-25T22:06:09.873Z,7.40
2018-06-25T22:08:38.074Z,6.47
2018-06-25T22:11:06.344Z,6.37
2018-06-25T22:13:34.535Z,8.83
2018-06-25T22:16:02.929Z,5.50
2018-06-25T22:18:31.183Z,11.00
2018-06-25T22:20:59.467Z,9.77
2018-06-25T22:23:27.640Z,6.40
2018-06-25T22:25:55.977Z,6.20
2018-06-25T22:28:24.288Z,7.83
2018-06-25T22:30:52.494Z,7.53
2018-06-25T22:33:20.718Z,9.43
2018-06-25T22:35:49.127Z,9.87
2018-06-25T22:38:17.360Z,7.17
2018-06-25T22:40:45.584Z,10.50
2018-06-25T22:43:13.843Z,5.50
2018-06-25T22:45:42.139Z,9.53
2018-06-25T22:48:10.318Z,6.13
2018-06-25T22:50:38.503Z,7.90
2018-06-25T22:53:06.669Z,6.23
2018-06-25T22:55:36.421Z,10.97
2018-06-25T22:58:04.615Z,11.60
2018-06-25T23:00:33.453Z,4.83
2018-06-25T23:03:01.625Z,9.27
2018-06-25T23:05:29.831Z,9.83
2018-06-25T23:07:58.079Z,7.23
2018-06-25T23:10:26.337Z,9.13
2018-06-25T23:12:54.977Z,7.13
2018-06-25T23:15:23.426Z,8.27
2018-06-25T23:17:51.783Z,8.67
2018-06-25T23:20:19.964Z,11.07
2018-06-25T23:22:52.502Z,8.73
2018-06-25T23:25:20.741Z,7.10
2018-06-25T23:27:49.100Z,9.13
2018-06-25T23:30:17.402Z,5.93
2018-06-25T23:32:45.727Z,8.83
2018-06-25T23:35:13.990Z,8.73
2018-06-25T23:37:42.236Z,10.40
2018-06-25T23:40:10.527Z,9.70
2018-06-25T23:42:38.796Z,11.13
2018-06-25T23:45:08.251Z,11.57
2018-06-25T23:47:36.420Z,7.40
2018-06-25T23:50:04.822Z,9.53
2018-06-25T23:52:33.002Z,11.10
2018-06-25T23:55:01.260Z,11.90
2018-06-25T23:57:29.479Z,6.63
2018-06-25T23:59:57.767Z,6.33
