createdAt,value
2018-05-29T00:00:19.982Z,23.40
2018-05-29T00:02:47.338Z,23.40
2018-05-29T00:05:13.705Z,23.40
2018-05-29T00:07:41.071Z,23.50
2018-05-29T00:10:09.111Z,23.30
2018-05-29T00:12:35.835Z,23.40
2018-05-29T00:15:02.613Z,23.30
2018-05-29T00:17:29.073Z,23.40
2018-05-29T00:19:55.760Z,23.30
2018-05-29T00:22:22.070Z,23.50
2018-05-29T00:24:48.554Z,23.50
2018-05-29T00:27:15.049Z,23.30
2018-05-29T00:29:41.298Z,23.10
2018-05-29T00:32:07.450Z,23.30
2018-05-29T00:34:33.654Z,23.20
2018-05-29T00:37:00.078Z,23.10
2018-05-29T00:39:26.251Z,23.20
2018-05-29T00:41:52.474Z,23.00
2018-05-29T00:44:18.634Z,23.00
2018-05-29T00:46:44.807Z,23.00
2018-05-29T00:49:11.277Z,23.00
2018-05-29T00:51:37.518Z,23.10
2018-05-29T00:54:04.024Z,23.00
2018-05-29T00:56:30.229Z,22.80
2018-05-29T00:58:56.556Z,22.80
2018-05-29T01:01:24.278Z,22.80
2018-05-29T01:03:50.455Z,22.80
2018-05-29T01:06:16.611Z,22.90
2018-05-29T01:08:43.886Z,23.10
2018-05-29T01:11:11.541Z,23.10
2018-05-29T01:13:37.727Z,23.10
2018-05-29T01:16:03.898Z,23.10
2018-05-29T01:18:30.111Z,23.10
2018-05-29T01:20:56.267Z,23.10
2018-05-29T01:23:22.433Z,23.10
2018-05-29T01:25:48.608Z,23.10
2018-05-29T01:28:14.774Z,23.10
2018-05-29T01:30:40.943Z,23.00
2018-05-29T01:33:07.124Z,23.10
2018-05-29T01:35:33.283Z,23.10
2018-05-29T01:37:59.501Z,23.10
2018-05-29T01:40:26.782Z,23.10
2018-05-29T01:42:52.943Z,23.10
2018-05-29T01:45:19.110Z,23.00
2018-05-29T01:47:45.290Z,23.00
2018-05-29T01:52:39.327Z,23.10
2018-05-29T01:55:05.546Z,22.90
2018-05-29T01:57:32.814Z,23.00
2018-05-29T02:02:27.971Z,22.90
2018-05-29T02:04:54.130Z,22.90
2018-05-29T02:07:20.289Z,23.00
2018-05-29T02:09:46.484Z,22.90
2018-05-29T02:12:12.714Z,23.00
2018-05-29T02:14:40.003Z,22.90
2018-05-29T02:17:06.183Z,23.00
2018-05-29T02:19:32.350Z,23.00
2018-05-29T02:21:59.629Z,22.90
2018-05-29T02:24:26.912Z,22.80
2018-05-29T02:26:53.088Z,22.80
2018-05-29T02:29:19.255Z,22.80
2018-05-29T02:31:45.439Z,22.90
2018-05-29T02:34:11.608Z,22.80
2018-05-29T02:36:37.773Z,22.80
2018-05-29T02:39:03.986Z,22.90
2018-05-29T02:41:30.142Z,22.80
2018-05-29T02:43:56.303Z,22.70
2018-05-29T02:46:22.485Z,22.60
2018-05-29T02:48:48.657Z,22.70
2018-05-29T02:51:14.838Z,22.70
2018-05-29T02:53:42.126Z,22.60
2018-05-29T02:56:08.288Z,22.60
2018-05-29T02:58:34.490Z,22.50
2018-05-29T03:03:28.554Z,22.40
2018-05-29T03:05:54.718Z,22.40
2018-05-29T03:08:20.894Z,22.50
2018-05-29T03:10:48.192Z,22.50
2018-05-29T03:13:14.347Z,22.60
2018-05-29T03:15:40.528Z,22.40
2018-05-29T03:18:07.803Z,22.30
2018-05-29T03:20:35.086Z,22.10
2018-05-29T03:23:01.272Z,22.10
2018-05-29T03:25:27.430Z,22.20
2018-05-29T03:27:53.581Z,22.30
2018-05-29T03:30:20.905Z,22.20
2018-05-29T03:32:47.070Z,22.30
2018-05-29T03:35:13.234Z,22.30
2018-05-29T03:37:40.522Z,22.40
2018-05-29T03:40:06.678Z,22.40
2018-05-29T03:42:32.843Z,22.40
2018-05-29T03:44:59.046Z,22.30
2018-05-29T03:47:25.277Z,22.40
2018-05-29T03:49:51.442Z,22.30
2018-05-29T03:52:17.621Z,22.40
2018-05-29T03:54:43.778Z,22.30
2018-05-29T03:57:09.946Z,22.40
2018-05-29T03:59:36.110Z,22.40
2018-05-29T04:02:03.137Z,22.40
2018-05-29T04:04:29.338Z,22.40
2018-05-29T04:06:55.525Z,22.30
2018-05-29T04:09:21.782Z,22.40
2018-05-29T04:16:43.690Z,22.10
2018-05-29T04:19:09.859Z,22.30
2018-05-29T04:21:36.031Z,22.20
2018-05-29T04:28:59.078Z,22.30
2018-05-29T04:31:25.239Z,22.40
2018-05-29T04:33:51.398Z,22.40
2018-05-29T04:36:17.586Z,22.50
2018-05-29T04:38:43.778Z,22.30
2018-05-29T04:41:09.941Z,22.30
2018-05-29T04:43:36.133Z,22.40
2018-05-29T04:46:02.283Z,22.40
2018-05-29T04:48:28.442Z,22.60
2018-05-29T04:50:54.619Z,22.60
2018-05-29T04:53:20.850Z,22.50
2018-05-29T04:55:48.130Z,22.50
2018-05-29T04:58:14.346Z,22.50
2018-05-29T05:00:41.632Z,22.40
2018-05-29T05:05:35.694Z,22.40
2018-05-29T05:08:01.919Z,22.30
2018-05-29T05:10:28.108Z,22.40
2018-05-29T05:12:54.289Z,22.50
2018-05-29T05:15:20.469Z,22.50
2018-05-29T05:17:46.819Z,22.50
2018-05-29T05:20:13.034Z,22.50
2018-05-29T05:22:39.428Z,22.50
2018-05-29T05:25:05.614Z,22.60
2018-05-29T05:27:31.806Z,22.60
2018-05-29T05:29:58.000Z,22.60
2018-05-29T05:32:24.163Z,22.70
2018-05-29T05:34:50.345Z,22.70
2018-05-29T05:37:17.985Z,23.30
2018-05-29T05:39:44.130Z,22.60
2018-05-29T05:42:10.318Z,22.50
2018-05-29T05:44:36.482Z,22.60
2018-05-29T05:47:02.681Z,22.70
2018-05-29T05:49:30.063Z,22.50
2018-05-29T05:51:56.237Z,22.40
2018-05-29T05:54:22.409Z,22.50
2018-05-29T05:56:48.590Z,22.50
2018-05-29T05:59:17.345Z,22.50
2018-05-29T06:01:43.561Z,22.50
2018-05-29T06:04:10.084Z,22.70
2018-05-29T06:06:36.471Z,22.60
2018-05-29T06:09:02.725Z,22.70
2018-05-29T06:11:29.173Z,22.70
2018-05-29T06:13:55.379Z,22.80
2018-05-29T06:16:21.624Z,22.80
2018-05-29T06:18:47.770Z,22.70
2018-05-29T06:21:14.003Z,22.80
2018-05-29T06:23:40.215Z,22.80
2018-05-29T06:26:06.391Z,22.80
2018-05-29T06:28:32.550Z,22.80
2018-05-29T06:30:58.731Z,22.90
2018-05-29T06:33:24.918Z,22.80
2018-05-29T06:35:51.095Z,23.10
2018-05-29T06:38:18.366Z,23.30
2018-05-29T06:43:12.451Z,23.20
2018-05-29T06:45:38.606Z,23.30
2018-05-29T06:48:04.770Z,23.30
2018-05-29T06:50:32.054Z,23.40
2018-05-29T06:52:58.230Z,23.50
2018-05-29T06:55:24.406Z,23.40
2018-05-29T06:57:52.117Z,23.90
2018-05-29T07:00:18.227Z,23.80
2018-05-29T07:02:45.509Z,24.00
2018-05-29T07:05:11.698Z,23.90
2018-05-29T07:07:37.883Z,24.10
2018-05-29T07:10:04.077Z,24.20
2018-05-29T07:12:30.253Z,24.20
2018-05-29T07:14:57.518Z,24.20
2018-05-29T07:17:24.806Z,24.30
2018-05-29T07:19:50.970Z,24.30
2018-05-29T07:22:17.150Z,24.40
2018-05-29T07:24:43.393Z,24.60
2018-05-29T07:27:09.518Z,24.90
2018-05-29T07:29:35.683Z,25.10
2018-05-29T07:32:02.999Z,25.50
2018-05-29T07:34:29.170Z,25.50
2018-05-29T07:36:55.362Z,25.70
2018-05-29T07:39:21.545Z,25.90
2018-05-29T07:41:47.710Z,26.00
2018-05-29T07:44:14.986Z,26.20
2018-05-29T07:46:41.186Z,26.20
2018-05-29T07:49:07.357Z,26.30
2018-05-29T07:51:34.651Z,26.40
2018-05-29T07:54:00.813Z,26.40
2018-05-29T07:56:26.974Z,26.70
2018-05-29T07:58:53.166Z,26.80
2018-05-29T08:01:20.442Z,26.80
2018-05-29T08:03:46.628Z,26.70
2018-05-29T08:06:12.846Z,26.90
2018-05-29T08:08:39.027Z,27.00
2018-05-29T08:11:06.684Z,27.20
2018-05-29T08:13:32.842Z,27.30
2018-05-29T08:16:00.146Z,27.70
2018-05-29T08:18:26.367Z,27.60
2018-05-29T08:20:52.509Z,27.80
2018-05-29T08:23:18.703Z,27.80
2018-05-29T08:25:44.862Z,27.70
2018-05-29T08:28:11.027Z,27.60
2018-05-29T08:33:05.084Z,27.50
2018-05-29T08:35:31.262Z,27.70
2018-05-29T08:37:57.456Z,27.90
2018-05-29T08:40:23.617Z,28.00
2018-05-29T08:42:49.774Z,28.10
2018-05-29T08:45:15.978Z,28.20
2018-05-29T08:47:42.131Z,28.30
2018-05-29T08:50:08.299Z,28.20
2018-05-29T08:52:34.498Z,28.30
2018-05-29T08:55:00.662Z,28.50
2018-05-29T08:57:27.441Z,28.50
2018-05-29T08:59:53.582Z,28.40
2018-05-29T09:02:19.779Z,28.50
2018-05-29T09:04:45.974Z,28.40
2018-05-29T09:07:12.241Z,28.30
2018-05-29T09:09:38.405Z,28.60
2018-05-29T09:12:04.574Z,28.60
2018-05-29T09:14:30.763Z,28.70
2018-05-29T09:16:56.927Z,28.60
2018-05-29T09:19:23.107Z,28.80
2018-05-29T09:21:50.404Z,29.00
2018-05-29T09:24:16.623Z,29.10
2018-05-29T09:26:43.890Z,29.10
2018-05-29T09:29:11.195Z,29.10
2018-05-29T09:31:37.354Z,29.00
2018-05-29T09:34:03.534Z,28.90
2018-05-29T09:36:30.844Z,29.20
2018-05-29T09:38:57.027Z,29.20
2018-05-29T09:41:24.555Z,29.20
2018-05-29T09:43:50.720Z,29.10
2018-05-29T09:46:18.034Z,29.50
2018-05-29T09:48:44.207Z,29.50
2018-05-29T09:51:10.416Z,29.40
2018-05-29T09:53:36.580Z,29.40
2018-05-29T09:56:02.758Z,29.30
2018-05-29T09:58:28.958Z,29.20
2018-05-29T10:00:55.142Z,29.10
2018-05-29T10:03:21.301Z,29.50
2018-05-29T10:05:48.619Z,30.20
2018-05-29T10:08:14.782Z,30.20
2018-05-29T10:10:40.946Z,30.20
2018-05-29T10:13:07.962Z,30.50
2018-05-29T10:15:34.098Z,30.40
2018-05-29T10:18:00.258Z,30.70
2018-05-29T10:20:26.453Z,30.70
2018-05-29T10:22:52.618Z,30.90
2018-05-29T10:25:18.784Z,30.90
2018-05-29T10:27:44.958Z,30.80
2018-05-29T10:30:12.602Z,30.80
2018-05-29T10:32:38.766Z,30.90
2018-05-29T10:35:06.063Z,31.40
2018-05-29T10:37:32.228Z,31.40
2018-05-29T10:39:58.395Z,31.50
2018-05-29T10:42:24.578Z,31.60
2018-05-29T10:44:50.757Z,31.70
2018-05-29T10:47:16.935Z,31.90
2018-05-29T10:49:44.227Z,31.40
2018-05-29T10:52:10.382Z,31.30
2018-05-29T10:54:36.538Z,31.20
2018-05-29T10:57:02.743Z,31.10
2018-05-29T10:59:28.913Z,30.60
2018-05-29T11:01:55.109Z,30.00
2018-05-29T11:04:21.286Z,29.80
2018-05-29T11:06:47.479Z,29.70
2018-05-29T11:09:14.755Z,30.30
2018-05-29T11:11:42.062Z,30.10
2018-05-29T11:14:08.218Z,30.10
2018-05-29T11:16:34.379Z,29.80
2018-05-29T11:19:01.698Z,28.90
2018-05-29T11:21:27.952Z,28.90
2018-05-29T11:23:55.203Z,28.70
2018-05-29T11:26:21.382Z,28.70
2018-05-29T11:28:47.542Z,28.50
2018-05-29T11:33:44.038Z,29.20
2018-05-29T11:36:10.954Z,29.70
2018-05-29T11:38:37.118Z,29.70
2018-05-29T11:41:04.450Z,30.60
2018-05-29T11:43:30.634Z,30.60
2018-05-29T11:45:57.911Z,31.50
2018-05-29T11:48:24.092Z,31.40
2018-05-29T11:50:50.274Z,32.10
2018-05-29T11:53:17.555Z,32.30
2018-05-29T11:55:44.470Z,32.70
2018-05-29T11:58:10.687Z,32.70
2018-05-29T12:00:36.872Z,32.10
2018-05-29T12:03:03.082Z,32.00
2018-05-29T12:05:29.247Z,31.60
2018-05-29T12:07:55.426Z,31.10
2018-05-29T12:10:21.614Z,30.50
2018-05-29T12:12:47.785Z,30.40
2018-05-29T12:15:15.118Z,30.00
2018-05-29T12:17:41.297Z,29.90
2018-05-29T12:20:08.589Z,29.60
2018-05-29T12:22:34.783Z,29.70
2018-05-29T12:25:00.975Z,30.40
2018-05-29T12:27:27.155Z,31.20
2018-05-29T12:29:53.335Z,31.60
2018-05-29T12:32:19.526Z,32.50
2018-05-29T12:34:45.722Z,33.20
2018-05-29T12:37:11.882Z,33.30
2018-05-29T12:39:38.067Z,33.40
2018-05-29T12:42:04.225Z,33.50
2018-05-29T12:44:31.490Z,33.40
2018-05-29T12:46:57.672Z,33.40
2018-05-29T12:49:23.842Z,33.60
2018-05-29T12:51:50.014Z,33.70
2018-05-29T12:54:16.970Z,33.40
2018-05-29T12:56:44.368Z,33.30
2018-05-29T12:59:10.613Z,33.30
2018-05-29T13:01:36.833Z,33.20
2018-05-29T13:04:03.040Z,32.60
2018-05-29T13:06:29.211Z,31.90
2018-05-29T13:08:55.406Z,31.50
2018-05-29T13:11:21.570Z,31.70
2018-05-29T13:13:47.732Z,32.00
2018-05-29T13:16:15.092Z,31.20
2018-05-29T13:18:42.359Z,30.90
2018-05-29T13:21:09.669Z,30.70
2018-05-29T13:23:35.866Z,30.70
2018-05-29T13:26:02.833Z,31.70
2018-05-29T13:28:29.742Z,32.00
2018-05-29T13:30:55.943Z,31.90
2018-05-29T13:33:22.098Z,32.10
2018-05-29T13:35:48.299Z,32.40
2018-05-29T13:38:15.598Z,32.70
2018-05-29T13:40:41.770Z,32.70
2018-05-29T13:43:07.940Z,32.70
2018-05-29T13:45:34.116Z,32.70
2018-05-29T13:48:00.287Z,32.50
2018-05-29T13:50:26.482Z,32.30
2018-05-29T13:52:53.429Z,32.00
2018-05-29T13:55:20.345Z,32.30
2018-05-29T13:57:46.529Z,32.30
2018-05-29T14:00:13.830Z,31.90
2018-05-29T14:02:39.998Z,31.80
2018-05-29T14:05:06.192Z,31.20
2018-05-29T14:07:32.370Z,30.90
2018-05-29T14:09:58.533Z,30.20
2018-05-29T14:12:24.711Z,30.30
2018-05-29T14:14:51.061Z,30.10
2018-05-29T14:17:17.287Z,30.00
2018-05-29T14:19:43.462Z,29.60
2018-05-29T14:22:09.725Z,29.10
2018-05-29T14:24:35.975Z,28.80
2018-05-29T14:27:02.147Z,28.80
2018-05-29T14:29:29.622Z,28.60
2018-05-29T14:31:56.311Z,28.50
2018-05-29T14:34:22.980Z,28.70
2018-05-29T14:36:49.418Z,28.90
2018-05-29T14:39:15.946Z,29.00
2018-05-29T14:41:42.405Z,28.90
2018-05-29T14:44:09.321Z,28.90
2018-05-29T14:46:37.155Z,28.80
2018-05-29T14:49:03.629Z,28.50
2018-05-29T14:51:31.047Z,28.60
2018-05-29T14:53:59.304Z,28.30
2018-05-29T14:56:26.693Z,28.10
2018-05-29T14:58:52.962Z,28.00
2018-05-29T15:01:19.223Z,28.20
2018-05-29T15:03:45.519Z,28.10
2018-05-29T15:06:11.727Z,28.00
2018-05-29T15:08:37.902Z,28.00
2018-05-29T15:11:04.075Z,28.00
2018-05-29T15:13:30.338Z,27.90
2018-05-29T15:15:56.521Z,27.90
2018-05-29T15:18:23.790Z,27.80
2018-05-29T15:20:50.000Z,27.80
2018-05-29T15:23:16.203Z,27.70
2018-05-29T15:25:42.407Z,27.60
2018-05-29T15:30:36.479Z,27.20
2018-05-29T15:33:02.690Z,27.30
2018-05-29T15:35:28.883Z,27.20
2018-05-29T15:37:55.142Z,27.10
2018-05-29T15:40:22.430Z,27.20
2018-05-29T15:42:48.618Z,27.30
2018-05-29T15:45:14.801Z,27.00
2018-05-29T15:47:42.081Z,27.00
2018-05-29T15:50:08.378Z,27.00
2018-05-29T15:52:34.800Z,26.80
2018-05-29T15:55:00.982Z,26.90
2018-05-29T15:57:27.154Z,26.90
2018-05-29T15:59:53.374Z,26.90
2018-05-29T16:02:19.521Z,26.90
2018-05-29T16:04:45.746Z,27.00
2018-05-29T16:07:13.091Z,27.20
2018-05-29T16:09:39.369Z,27.10
2018-05-29T16:12:07.044Z,26.90
2018-05-29T16:14:34.410Z,27.00
2018-05-29T16:17:01.716Z,26.80
2018-05-29T16:19:27.899Z,26.80
2018-05-29T16:21:54.077Z,26.80
2018-05-29T16:24:20.298Z,26.70
2018-05-29T16:26:46.529Z,26.30
2018-05-29T16:29:13.798Z,26.50
2018-05-29T16:31:41.091Z,26.50
2018-05-29T16:34:07.262Z,26.50
2018-05-29T16:36:33.439Z,26.60
2018-05-29T16:38:59.606Z,26.60
2018-05-29T16:41:25.804Z,26.70
2018-05-29T16:43:52.100Z,26.60
2018-05-29T16:46:18.339Z,26.50
2018-05-29T16:48:44.595Z,26.70
2018-05-29T16:51:10.760Z,26.80
2018-05-29T16:53:36.927Z,26.60
2018-05-29T16:56:04.474Z,26.70
2018-05-29T16:58:30.631Z,26.70
2018-05-29T17:00:56.786Z,26.70
2018-05-29T17:03:24.086Z,26.60
2018-05-29T17:05:50.261Z,26.60
2018-05-29T17:08:16.463Z,26.50
2018-05-29T17:10:43.744Z,26.30
2018-05-29T17:13:09.921Z,26.30
2018-05-29T17:15:36.186Z,26.20
2018-05-29T17:18:06.024Z,26.20
2018-05-29T17:20:35.471Z,26.20
2018-05-29T17:23:01.643Z,26.20
2018-05-29T17:25:27.821Z,26.10
2018-05-29T17:27:53.989Z,26.10
2018-05-29T17:30:20.194Z,26.00
2018-05-29T17:32:46.508Z,25.90
2018-05-29T17:35:12.687Z,25.80
2018-05-29T17:37:38.886Z,25.80
2018-05-29T17:40:06.201Z,25.80
2018-05-29T17:42:32.380Z,25.80
2018-05-29T17:44:58.639Z,25.80
2018-05-29T17:47:25.026Z,25.80
2018-05-29T17:49:51.247Z,25.50
2018-05-29T17:52:17.414Z,25.60
2018-05-29T17:54:43.613Z,25.60
2018-05-29T17:57:10.890Z,25.50
2018-05-29T17:59:38.174Z,25.40
2018-05-29T18:02:04.404Z,25.30
2018-05-29T18:04:30.581Z,25.40
2018-05-29T18:06:56.902Z,25.40
2018-05-29T18:09:23.112Z,25.40
2018-05-29T18:11:50.470Z,25.30
2018-05-29T18:14:17.896Z,25.30
2018-05-29T18:16:44.148Z,25.20
2018-05-29T18:19:10.373Z,25.10
2018-05-29T18:21:36.547Z,25.30
2018-05-29T18:24:02.727Z,25.20
2018-05-29T18:26:30.000Z,25.10
2018-05-29T18:28:56.211Z,25.10
2018-05-29T18:31:22.397Z,25.10
2018-05-29T18:33:48.631Z,25.10
2018-05-29T18:36:14.877Z,24.90
2018-05-29T18:38:41.113Z,24.80
2018-05-29T18:41:07.405Z,24.90
2018-05-29T18:43:33.699Z,25.00
2018-05-29T18:46:01.010Z,24.90
2018-05-29T18:48:27.193Z,24.90
2018-05-29T18:50:54.478Z,24.70
2018-05-29T18:53:20.690Z,24.60
2018-05-29T18:55:48.090Z,24.80
2018-05-29T18:58:14.259Z,24.80
2018-05-29T19:00:40.447Z,24.80
2018-05-29T19:03:07.723Z,24.70
2018-05-29T19:05:33.907Z,24.70
2018-05-29T19:08:00.134Z,24.60
2018-05-29T19:10:26.320Z,24.40
2018-05-29T19:12:53.598Z,24.30
2018-05-29T19:15:20.891Z,24.30
2018-05-29T19:17:47.077Z,24.30
2018-05-29T19:20:13.259Z,24.30
2018-05-29T19:22:39.614Z,24.50
2018-05-29T19:25:05.779Z,24.50
2018-05-29T19:27:31.966Z,24.30
2018-05-29T19:29:59.286Z,24.30
2018-05-29T19:32:25.466Z,24.20
2018-05-29T19:34:51.633Z,24.30
2018-05-29T19:37:17.876Z,24.30
2018-05-29T19:39:44.122Z,24.30
2018-05-29T19:42:10.294Z,24.30
2018-05-29T19:44:36.475Z,24.10
2018-05-29T19:47:03.791Z,23.90
2018-05-29T19:49:29.986Z,23.90
2018-05-29T19:51:56.197Z,23.90
2018-05-29T19:54:22.382Z,23.90
2018-05-29T19:56:48.591Z,23.90
2018-05-29T19:59:14.742Z,23.90
2018-05-29T20:01:40.930Z,23.80
2018-05-29T20:04:07.114Z,24.00
2018-05-29T20:06:33.310Z,23.90
2018-05-29T20:08:59.474Z,23.90
2018-05-29T20:11:25.775Z,24.00
2018-05-29T20:13:52.020Z,23.80
2018-05-29T20:16:18.197Z,23.90
2018-05-29T20:18:44.370Z,23.80
2018-05-29T20:21:11.663Z,23.70
2018-05-29T20:23:37.846Z,23.70
2018-05-29T20:26:04.060Z,23.60
2018-05-29T20:28:30.310Z,23.60
2018-05-29T20:30:56.478Z,23.40
2018-05-29T20:33:22.666Z,23.60
2018-05-29T20:35:48.875Z,23.50
2018-05-29T20:38:15.127Z,23.50
2018-05-29T20:40:42.416Z,23.50
2018-05-29T20:43:08.605Z,23.50
2018-05-29T20:45:34.854Z,23.40
2018-05-29T20:48:01.059Z,23.40
2018-05-29T20:50:27.335Z,23.50
2018-05-29T20:52:53.569Z,23.60
2018-05-29T20:55:19.865Z,23.50
2018-05-29T20:57:46.053Z,23.40
2018-05-29T21:00:12.433Z,23.30
2018-05-29T21:02:38.903Z,23.30
2018-05-29T21:05:05.350Z,23.20
2018-05-29T21:07:31.746Z,23.20
2018-05-29T21:09:57.930Z,23.10
2018-05-29T21:12:24.123Z,23.20
2018-05-29T21:14:50.289Z,23.30
2018-05-29T21:17:17.566Z,23.20
2018-05-29T21:19:44.850Z,23.20
2018-05-29T21:22:11.016Z,23.20
2018-05-29T21:24:37.185Z,23.30
2018-05-29T21:27:03.640Z,23.20
2018-05-29T21:29:29.818Z,23.20
2018-05-29T21:31:56.221Z,23.20
2018-05-29T21:34:22.415Z,23.00
2018-05-29T21:36:48.566Z,23.20
2018-05-29T21:39:14.771Z,23.20
2018-05-29T21:41:42.082Z,23.20
2018-05-29T21:44:08.249Z,23.20
2018-05-29T21:46:34.464Z,23.10
2018-05-29T21:49:00.627Z,23.20
2018-05-29T21:51:26.798Z,23.00
2018-05-29T21:53:54.121Z,22.90
2018-05-29T21:56:20.277Z,22.80
2018-05-29T21:58:46.434Z,23.10
2018-05-29T22:01:13.730Z,23.10
2018-05-29T22:03:39.887Z,23.10
2018-05-29T22:06:06.047Z,23.10
2018-05-29T22:08:32.235Z,23.00
2018-05-29T22:13:26.286Z,23.00
2018-05-29T22:15:52.474Z,23.10
2018-05-29T22:18:18.668Z,22.90
2018-05-29T22:20:44.834Z,22.80
2018-05-29T22:23:11.010Z,22.90
2018-05-29T22:28:06.287Z,22.90
2018-05-29T22:30:32.485Z,22.90
2018-05-29T22:32:58.634Z,22.60
2018-05-29T22:37:58.784Z,22.50
2018-05-29T22:40:24.972Z,22.40
2018-05-29T22:42:51.157Z,22.60
2018-05-29T22:45:17.330Z,22.60
2018-05-29T22:47:44.654Z,22.50
2018-05-29T22:50:10.934Z,22.40
2018-05-29T22:52:37.146Z,22.40
2018-05-29T22:55:03.326Z,22.50
2018-05-29T22:57:29.485Z,22.50
2018-05-29T22:59:55.702Z,22.60
2018-05-29T23:02:22.974Z,22.50
2018-05-29T23:04:49.129Z,22.50
2018-05-29T23:07:15.315Z,22.30
2018-05-29T23:09:41.475Z,22.40
2018-05-29T23:12:08.741Z,22.40
2018-05-29T23:14:36.285Z,22.50
2018-05-29T23:17:03.606Z,22.40
2018-05-29T23:19:29.770Z,22.30
2018-05-29T23:21:57.123Z,22.40
2018-05-29T23:24:23.286Z,22.30
2018-05-29T23:26:49.442Z,22.40
2018-05-29T23:29:15.651Z,22.20
2018-05-29T23:31:41.810Z,22.10
2018-05-29T23:34:07.974Z,22.20
2018-05-29T23:36:34.155Z,22.20
2018-05-29T23:39:00.391Z,22.20
2018-05-29T23:41:26.550Z,22.20
2018-05-29T23:43:52.893Z,22.20
2018-05-29T23:46:19.066Z,22.10
2018-05-29T23:48:45.237Z,21.90
2018-05-29T23:51:12.534Z,22.10
2018-05-29T23:53:38.696Z,22.10
2018-05-29T23:56:04.862Z,22.20
2018-05-29T23:58:31.055Z,22.00
