createdAt,value
2018-07-24T00:00:57.935Z,99.90
2018-07-24T00:03:26.831Z,99.90
2018-07-24T00:05:55.346Z,99.90
2018-07-24T00:08:23.869Z,99.90
2018-07-24T00:10:52.595Z,99.90
2018-07-24T00:13:21.604Z,99.90
2018-07-24T00:15:50.252Z,99.90
2018-07-24T00:18:20.860Z,99.90
2018-07-24T00:20:49.339Z,99.90
2018-07-24T00:23:17.823Z,99.90
2018-07-24T00:28:14.466Z,99.90
2018-07-24T00:30:43.347Z,99.90
2018-07-24T00:33:11.830Z,99.90
2018-07-24T00:35:41.267Z,99.90
2018-07-24T00:38:09.773Z,99.90
2018-07-24T00:40:38.274Z,99.90
2018-07-24T00:43:07.815Z,99.90
2018-07-24T00:45:36.410Z,99.90
2018-07-24T00:48:04.891Z,99.90
2018-07-24T00:50:33.595Z,99.90
2018-07-24T00:53:02.125Z,99.90
2018-07-24T00:55:30.646Z,99.90
2018-07-24T01:00:27.367Z,99.90
2018-07-24T01:02:56.362Z,99.90
2018-07-24T01:05:25.574Z,99.90
2018-07-24T01:07:54.099Z,99.90
2018-07-24T01:10:22.608Z,99.90
2018-07-24T01:12:51.091Z,99.90
2018-07-24T01:15:19.603Z,99.90
2018-07-24T01:17:48.491Z,99.90
2018-07-24T01:20:17.031Z,99.90
2018-07-24T01:22:45.682Z,99.90
2018-07-24T01:25:14.180Z,99.90
2018-07-24T01:27:42.651Z,99.90
2018-07-24T01:30:11.474Z,99.90
2018-07-24T01:32:39.999Z,99.90
2018-07-24T01:35:08.612Z,99.90
2018-07-24T01:37:37.103Z,99.90
2018-07-24T01:40:05.679Z,99.90
2018-07-24T01:42:34.183Z,99.90
2018-07-24T01:45:02.708Z,99.90
2018-07-24T01:47:31.203Z,99.90
2018-07-24T01:49:59.711Z,99.90
2018-07-24T01:52:28.283Z,99.90
2018-07-24T01:54:56.787Z,99.90
2018-07-24T01:59:53.490Z,99.90
2018-07-24T02:02:22.011Z,99.90
2018-07-24T02:04:50.531Z,99.90
2018-07-24T02:07:19.048Z,99.90
2018-07-24T02:09:47.544Z,99.90
2018-07-24T02:12:16.074Z,99.90
2018-07-24T02:14:44.563Z,99.90
2018-07-24T02:17:13.047Z,99.90
2018-07-24T02:19:41.572Z,99.90
2018-07-24T02:22:10.100Z,99.90
2018-07-24T02:27:06.872Z,99.90
2018-07-24T02:29:35.348Z,99.90
2018-07-24T02:32:03.894Z,99.90
2018-07-24T02:34:32.385Z,99.90
2018-07-24T02:37:00.895Z,99.90
2018-07-24T02:39:29.403Z,99.90
2018-07-24T02:41:57.972Z,99.90
2018-07-24T02:44:26.506Z,99.90
2018-07-24T02:46:55.020Z,99.90
2018-07-24T02:49:23.500Z,99.90
2018-07-24T02:51:52.060Z,99.90
2018-07-24T02:54:20.603Z,99.90
2018-07-24T02:56:49.135Z,99.90
2018-07-24T02:59:17.627Z,99.90
2018-07-24T03:01:46.099Z,99.90
2018-07-24T03:04:14.585Z,99.90
2018-07-24T03:06:43.094Z,99.90
2018-07-24T03:09:12.480Z,99.90
2018-07-24T03:11:40.994Z,99.90
2018-07-24T03:14:09.546Z,99.90
2018-07-24T03:16:38.067Z,99.90
2018-07-24T03:19:06.608Z,99.90
2018-07-24T03:21:35.547Z,99.90
2018-07-24T03:24:04.398Z,99.90
2018-07-24T03:26:32.959Z,99.90
2018-07-24T03:29:01.839Z,99.90
2018-07-24T03:31:30.420Z,99.90
2018-07-24T03:33:59.266Z,99.90
2018-07-24T03:36:27.787Z,99.90
2018-07-24T03:38:56.327Z,99.90
2018-07-24T03:41:24.888Z,99.90
2018-07-24T03:43:53.423Z,99.90
2018-07-24T03:46:22.023Z,99.90
2018-07-24T03:48:50.497Z,99.90
2018-07-24T03:51:19.018Z,99.90
2018-07-24T03:53:47.507Z,99.90
2018-07-24T03:56:16.026Z,99.90
2018-07-24T03:58:44.539Z,99.90
2018-07-24T04:01:13.105Z,99.90
2018-07-24T04:03:41.592Z,99.90
2018-07-24T04:06:10.135Z,99.90
2018-07-24T04:08:38.667Z,99.90
2018-07-24T04:11:07.203Z,99.90
2018-07-24T04:13:35.691Z,99.90
2018-07-24T04:16:04.215Z,99.90
2018-07-24T04:18:39.931Z,99.90
2018-07-24T04:21:08.457Z,99.90
2018-07-24T04:23:36.951Z,99.90
2018-07-24T04:26:05.462Z,99.90
2018-07-24T04:28:34.734Z,99.90
2018-07-24T04:31:03.378Z,99.90
2018-07-24T04:33:31.999Z,99.90
2018-07-24T04:36:00.625Z,99.90
2018-07-24T04:38:29.119Z,99.90
2018-07-24T04:40:57.673Z,99.90
2018-07-24T04:43:26.211Z,99.90
2018-07-24T04:45:54.691Z,99.90
2018-07-24T04:48:23.237Z,99.90
2018-07-24T04:50:51.999Z,99.90
2018-07-24T04:53:20.523Z,99.90
2018-07-24T04:55:49.002Z,99.90
2018-07-24T04:58:17.515Z,99.90
2018-07-24T05:00:46.016Z,99.90
2018-07-24T05:03:14.865Z,99.90
2018-07-24T05:05:43.504Z,99.90
2018-07-24T05:08:12.043Z,99.90
2018-07-24T05:10:40.552Z,99.90
2018-07-24T05:13:09.072Z,99.90
2018-07-24T05:15:37.870Z,99.90
2018-07-24T05:18:06.495Z,99.90
2018-07-24T05:20:34.995Z,99.90
2018-07-24T05:23:03.539Z,99.90
2018-07-24T05:25:32.066Z,99.90
2018-07-24T05:28:00.740Z,99.90
2018-07-24T05:30:29.263Z,99.90
2018-07-24T05:32:57.767Z,99.90
2018-07-24T05:35:26.267Z,99.90
2018-07-24T05:37:54.982Z,99.90
2018-07-24T05:40:23.519Z,99.90
2018-07-24T05:42:52.637Z,99.90
2018-07-24T05:45:21.518Z,99.90
2018-07-24T05:47:50.223Z,99.90
2018-07-24T05:50:18.795Z,99.90
2018-07-24T05:52:47.311Z,99.90
2018-07-24T05:55:15.852Z,99.90
2018-07-24T05:57:44.766Z,99.90
2018-07-24T06:00:13.383Z,99.90
2018-07-24T06:02:41.879Z,99.90
2018-07-24T06:05:10.791Z,99.90
2018-07-24T06:07:39.295Z,99.90
2018-07-24T06:10:08.192Z,99.90
2018-07-24T06:12:36.678Z,99.90
2018-07-24T06:15:06.735Z,99.90
2018-07-24T06:17:35.347Z,99.90
2018-07-24T06:20:04.735Z,99.90
2018-07-24T06:22:33.263Z,99.90
2018-07-24T06:25:01.752Z,99.90
2018-07-24T06:27:30.407Z,99.90
2018-07-24T06:29:58.883Z,95.80
2018-07-24T06:32:27.714Z,87.80
2018-07-24T06:34:56.266Z,72.80
2018-07-24T06:37:25.584Z,62.90
2018-07-24T06:39:54.710Z,56.40
2018-07-24T06:42:23.788Z,53.50
2018-07-24T06:44:52.868Z,52.00
2018-07-24T06:47:21.964Z,50.20
2018-07-24T06:49:51.035Z,47.60
2018-07-24T06:52:20.355Z,47.60
2018-07-24T06:54:49.427Z,44.80
2018-07-24T06:57:18.514Z,44.70
2018-07-24T06:59:47.610Z,44.00
2018-07-24T07:02:16.775Z,44.40
2018-07-24T07:04:46.316Z,44.40
2018-07-24T07:07:15.407Z,43.20
2018-07-24T07:09:44.464Z,42.80
2018-07-24T07:12:13.594Z,43.00
2018-07-24T07:14:44.828Z,43.70
2018-07-24T07:17:13.996Z,45.10
2018-07-24T07:19:43.051Z,48.70
2018-07-24T07:22:12.486Z,51.00
2018-07-24T07:24:42.206Z,55.00
2018-07-24T07:27:11.357Z,57.10
2018-07-24T07:29:40.614Z,58.80
2018-07-24T07:32:09.700Z,61.20
2018-07-24T07:34:38.959Z,64.40
2018-07-24T07:37:08.028Z,64.60
2018-07-24T07:39:37.083Z,63.20
2018-07-24T07:42:06.247Z,65.30
2018-07-24T07:44:35.311Z,66.20
2018-07-24T07:47:04.733Z,62.30
2018-07-24T07:49:33.820Z,63.50
2018-07-24T07:52:02.919Z,64.60
2018-07-24T07:54:31.987Z,63.20
2018-07-24T07:57:01.035Z,63.20
2018-07-24T07:59:30.107Z,61.50
2018-07-24T08:01:59.238Z,60.10
2018-07-24T08:04:28.342Z,57.40
2018-07-24T08:06:57.523Z,56.50
2018-07-24T08:09:26.588Z,53.50
2018-07-24T08:11:55.631Z,50.20
2018-07-24T08:14:25.262Z,48.60
2018-07-24T08:16:54.325Z,48.00
2018-07-24T08:19:23.379Z,46.90
2018-07-24T08:21:52.433Z,44.30
2018-07-24T08:24:21.532Z,43.90
2018-07-24T08:26:51.053Z,45.10
2018-07-24T08:29:20.863Z,45.20
2018-07-24T08:31:51.469Z,43.90
2018-07-24T08:34:20.348Z,44.50
2018-07-24T08:36:49.265Z,44.50
2018-07-24T08:39:18.259Z,44.50
2018-07-24T08:41:47.370Z,44.70
2018-07-24T08:44:16.350Z,45.00
2018-07-24T08:46:46.805Z,45.40
2018-07-24T08:49:16.232Z,47.80
2018-07-24T08:54:14.874Z,48.00
2018-07-24T08:56:45.250Z,49.40
2018-07-24T08:59:14.795Z,48.50
2018-07-24T09:01:43.963Z,48.90
2018-07-24T09:04:13.439Z,50.70
2018-07-24T09:06:42.949Z,50.10
2018-07-24T09:09:13.082Z,50.50
2018-07-24T09:11:43.605Z,48.60
2018-07-24T09:14:12.890Z,49.50
2018-07-24T09:16:43.555Z,49.30
2018-07-24T09:19:15.212Z,51.00
2018-07-24T09:21:50.314Z,52.80
2018-07-24T09:24:19.974Z,51.00
2018-07-24T09:26:52.183Z,48.80
2018-07-24T09:29:25.053Z,48.90
2018-07-24T09:31:56.120Z,50.20
2018-07-24T09:34:33.111Z,51.40
2018-07-24T09:37:04.472Z,51.40
2018-07-24T09:39:38.390Z,52.20
2018-07-24T09:42:10.623Z,51.00
2018-07-24T09:44:42.397Z,49.70
2018-07-24T09:48:15.888Z,50.30
2018-07-24T09:50:47.692Z,51.20
2018-07-24T09:53:17.397Z,49.50
2018-07-24T09:55:48.080Z,50.40
2018-07-24T09:58:17.196Z,50.80
2018-07-24T10:00:51.572Z,49.20
2018-07-24T10:03:20.621Z,49.40
2018-07-24T10:05:50.490Z,49.80
2018-07-24T10:08:20.059Z,50.70
2018-07-24T10:10:49.172Z,51.90
2018-07-24T10:13:18.983Z,49.80
2018-07-24T10:15:48.323Z,50.20
2018-07-24T10:18:17.561Z,51.80
2018-07-24T10:20:48.451Z,51.30
2018-07-24T10:23:17.107Z,50.40
2018-07-24T10:25:46.484Z,49.20
2018-07-24T10:28:17.838Z,49.20
2018-07-24T10:30:48.187Z,50.70
2018-07-24T10:33:17.272Z,50.30
2018-07-24T10:35:49.531Z,50.60
2018-07-24T10:38:19.036Z,49.50
2018-07-24T10:40:47.666Z,50.80
2018-07-24T10:43:16.650Z,50.50
2018-07-24T10:45:45.401Z,50.40
2018-07-24T10:48:18.686Z,49.00
2018-07-24T10:50:47.943Z,47.00
2018-07-24T10:53:18.972Z,49.40
2018-07-24T10:55:49.655Z,51.30
2018-07-24T10:58:18.698Z,50.80
2018-07-24T11:00:50.295Z,50.10
2018-07-24T11:03:20.534Z,48.20
2018-07-24T11:05:55.158Z,47.40
2018-07-24T11:08:24.260Z,48.10
2018-07-24T11:10:57.979Z,46.70
2018-07-24T11:13:28.102Z,46.60
2018-07-24T11:16:01.217Z,48.20
2018-07-24T11:18:29.906Z,47.70
2018-07-24T11:20:58.542Z,50.40
2018-07-24T11:23:27.176Z,50.10
2018-07-24T11:25:55.928Z,48.70
2018-07-24T11:28:26.200Z,48.10
2018-07-24T11:30:55.214Z,47.30
2018-07-24T11:33:28.816Z,47.40
2018-07-24T11:35:59.396Z,48.70
2018-07-24T11:38:29.002Z,48.50
2018-07-24T11:40:58.373Z,47.70
2018-07-24T11:43:27.603Z,46.70
2018-07-24T11:45:56.678Z,48.60
2018-07-24T11:48:26.460Z,50.20
2018-07-24T11:50:55.712Z,48.80
2018-07-24T11:53:25.557Z,48.70
2018-07-24T11:55:54.602Z,48.70
2018-07-24T11:58:23.438Z,50.50
2018-07-24T12:00:52.160Z,49.50
2018-07-24T12:03:20.782Z,48.20
2018-07-24T12:05:50.077Z,46.70
2018-07-24T12:08:18.941Z,48.00
2018-07-24T12:10:47.607Z,47.10
2018-07-24T12:13:16.246Z,49.00
2018-07-24T12:15:45.270Z,48.70
2018-07-24T12:18:13.782Z,47.10
2018-07-24T12:20:42.296Z,46.30
2018-07-24T12:23:10.819Z,47.10
2018-07-24T12:25:39.603Z,46.70
2018-07-24T12:28:08.208Z,47.40
2018-07-24T12:30:36.795Z,46.70
2018-07-24T12:33:05.834Z,47.30
2018-07-24T12:35:34.537Z,45.90
2018-07-24T12:38:03.222Z,47.30
2018-07-24T12:40:31.871Z,47.50
2018-07-24T12:43:00.456Z,46.90
2018-07-24T12:45:29.191Z,47.60
2018-07-24T12:47:57.835Z,46.90
2018-07-24T12:50:26.346Z,47.20
2018-07-24T12:52:55.842Z,48.10
2018-07-24T12:55:24.691Z,47.60
2018-07-24T13:00:21.565Z,46.50
2018-07-24T13:02:50.187Z,46.00
2018-07-24T13:05:18.879Z,48.60
2018-07-24T13:07:47.585Z,48.00
2018-07-24T13:10:16.115Z,47.50
2018-07-24T13:12:44.963Z,47.80
2018-07-24T13:15:15.914Z,46.50
2018-07-24T13:17:44.664Z,48.50
2018-07-24T13:20:22.951Z,48.60
2018-07-24T13:22:51.550Z,48.30
2018-07-24T13:25:20.266Z,47.60
2018-07-24T13:27:48.760Z,46.50
2018-07-24T13:30:17.703Z,47.50
2018-07-24T13:32:47.354Z,48.30
2018-07-24T13:35:15.999Z,48.20
2018-07-24T13:37:44.598Z,47.20
2018-07-24T13:40:13.269Z,49.20
2018-07-24T13:42:41.986Z,48.30
2018-07-24T13:45:10.651Z,47.60
2018-07-24T13:47:40.280Z,46.80
2018-07-24T13:50:09.070Z,46.70
2018-07-24T13:52:38.227Z,46.90
2018-07-24T13:55:08.520Z,47.10
2018-07-24T13:57:37.118Z,46.20
2018-07-24T14:00:06.277Z,46.70
2018-07-24T14:02:37.662Z,47.00
2018-07-24T14:05:08.232Z,50.50
2018-07-24T14:07:36.875Z,48.80
2018-07-24T14:10:07.731Z,46.50
2018-07-24T14:12:38.202Z,48.30
2018-07-24T14:15:07.695Z,46.50
2018-07-24T14:17:39.518Z,47.00
2018-07-24T14:20:08.853Z,45.50
2018-07-24T14:25:13.917Z,45.60
2018-07-24T14:27:47.959Z,45.70
2018-07-24T14:30:17.422Z,45.90
2018-07-24T14:32:50.518Z,45.60
2018-07-24T14:35:19.067Z,50.10
2018-07-24T14:37:47.555Z,46.20
2018-07-24T14:40:16.068Z,46.90
2018-07-24T14:42:46.529Z,47.00
2018-07-24T14:45:17.658Z,45.80
2018-07-24T14:47:48.843Z,45.90
2018-07-24T14:50:19.403Z,46.40
2018-07-24T14:52:58.840Z,46.50
2018-07-24T14:55:31.636Z,47.00
2018-07-24T15:00:30.351Z,45.70
2018-07-24T15:02:58.863Z,46.40
2018-07-24T15:05:27.385Z,46.20
2018-07-24T15:07:55.930Z,46.30
2018-07-24T15:10:24.451Z,45.70
2018-07-24T15:12:52.958Z,46.40
2018-07-24T15:15:21.475Z,45.20
2018-07-24T15:17:50.011Z,45.60
2018-07-24T15:20:18.502Z,45.40
2018-07-24T15:22:47.010Z,46.10
2018-07-24T15:25:15.525Z,45.60
2018-07-24T15:27:44.411Z,44.70
2018-07-24T15:30:12.904Z,44.40
2018-07-24T15:32:41.416Z,44.70
2018-07-24T15:35:09.978Z,45.20
2018-07-24T15:37:38.621Z,44.90
2018-07-24T15:40:08.202Z,44.80
2018-07-24T15:42:36.716Z,45.20
2018-07-24T15:45:05.774Z,46.50
2018-07-24T15:47:34.302Z,46.00
2018-07-24T15:50:02.830Z,46.40
2018-07-24T15:52:31.330Z,47.00
2018-07-24T15:54:59.832Z,47.60
2018-07-24T15:57:28.361Z,46.90
2018-07-24T15:59:56.846Z,45.70
2018-07-24T16:02:25.443Z,48.10
2018-07-24T16:04:54.066Z,46.20
2018-07-24T16:07:22.585Z,46.50
2018-07-24T16:09:51.078Z,48.10
2018-07-24T16:12:19.567Z,46.90
2018-07-24T16:14:48.096Z,45.70
2018-07-24T16:17:16.606Z,46.70
2018-07-24T16:19:45.099Z,47.90
2018-07-24T16:22:13.614Z,46.40
2018-07-24T16:24:42.139Z,46.90
2018-07-24T16:27:10.630Z,48.70
2018-07-24T16:29:39.164Z,47.30
2018-07-24T16:32:08.042Z,45.40
2018-07-24T16:34:36.570Z,45.70
2018-07-24T16:37:05.099Z,44.40
2018-07-24T16:39:36.217Z,45.40
2018-07-24T16:42:04.820Z,44.80
2018-07-24T16:44:33.331Z,44.60
2018-07-24T16:47:01.871Z,45.00
2018-07-24T16:49:31.549Z,44.10
2018-07-24T16:52:05.150Z,43.40
2018-07-24T16:54:33.798Z,43.90
2018-07-24T16:57:02.328Z,44.00
2018-07-24T16:59:30.843Z,44.40
2018-07-24T17:01:59.356Z,44.80
2018-07-24T17:04:27.903Z,45.40
2018-07-24T17:06:56.404Z,47.10
2018-07-24T17:09:24.927Z,45.80
2018-07-24T17:11:53.479Z,49.20
2018-07-24T17:14:22.005Z,51.00
2018-07-24T17:16:50.518Z,49.80
2018-07-24T17:19:19.063Z,51.60
2018-07-24T17:21:50.063Z,51.20
2018-07-24T17:24:31.087Z,52.20
2018-07-24T17:27:00.791Z,53.40
2018-07-24T17:29:29.314Z,51.70
2018-07-24T17:31:57.812Z,52.80
2018-07-24T17:34:26.380Z,53.00
2018-07-24T17:36:55.239Z,52.70
2018-07-24T17:39:23.703Z,50.80
2018-07-24T17:41:52.260Z,52.60
2018-07-24T17:44:20.868Z,51.00
2018-07-24T17:46:49.366Z,52.90
2018-07-24T17:49:17.881Z,51.90
2018-07-24T17:51:47.151Z,49.80
2018-07-24T17:54:15.686Z,50.80
2018-07-24T17:56:44.284Z,51.80
2018-07-24T17:59:12.911Z,51.90
2018-07-24T18:01:41.416Z,54.10
2018-07-24T18:04:09.951Z,52.20
2018-07-24T18:06:38.839Z,52.80
2018-07-24T18:09:09.644Z,54.10
2018-07-24T18:11:38.206Z,51.30
2018-07-24T18:14:09.804Z,56.10
2018-07-24T18:16:39.992Z,56.40
2018-07-24T18:19:09.544Z,56.70
2018-07-24T18:21:38.442Z,57.80
2018-07-24T18:24:08.347Z,57.00
2018-07-24T18:26:36.919Z,58.50
2018-07-24T18:29:06.726Z,58.40
2018-07-24T18:31:35.223Z,57.70
2018-07-24T18:34:03.890Z,58.20
2018-07-24T18:36:32.517Z,58.30
2018-07-24T18:39:01.011Z,59.00
2018-07-24T18:41:29.523Z,60.20
2018-07-24T18:43:58.022Z,60.30
2018-07-24T18:46:26.528Z,60.50
2018-07-24T18:48:55.040Z,60.50
2018-07-24T18:51:23.520Z,60.10
2018-07-24T18:53:52.022Z,61.10
2018-07-24T18:56:20.526Z,61.70
2018-07-24T18:58:49.114Z,62.00
2018-07-24T19:01:17.789Z,62.50
2018-07-24T19:03:48.150Z,63.80
2018-07-24T19:06:16.678Z,64.10
2018-07-24T19:08:45.215Z,64.80
2018-07-24T19:11:14.498Z,65.80
2018-07-24T19:14:13.495Z,67.40
2018-07-24T19:16:41.983Z,68.40
2018-07-24T19:19:10.507Z,70.10
2018-07-24T19:21:38.996Z,70.90
2018-07-24T19:24:11.761Z,72.20
2018-07-24T19:26:40.364Z,72.50
2018-07-24T19:29:20.869Z,75.10
2018-07-24T19:31:50.286Z,75.10
2018-07-24T19:34:19.681Z,75.80
2018-07-24T19:36:48.252Z,77.20
2018-07-24T19:39:16.768Z,84.30
2018-07-24T19:41:45.263Z,76.20
2018-07-24T19:44:13.864Z,76.00
2018-07-24T19:49:10.660Z,76.00
2018-07-24T19:51:39.198Z,80.80
2018-07-24T19:54:07.732Z,80.20
2018-07-24T19:58:05.459Z,82.30
2018-07-24T20:00:33.961Z,79.30
2018-07-24T20:03:02.443Z,78.40
2018-07-24T20:05:30.970Z,84.20
2018-07-24T20:07:59.575Z,83.60
2018-07-24T20:10:28.073Z,83.20
2018-07-24T20:12:56.562Z,80.60
2018-07-24T20:15:25.126Z,89.10
2018-07-24T20:17:54.059Z,89.40
2018-07-24T20:20:22.583Z,82.90
2018-07-24T20:22:51.229Z,90.10
2018-07-24T20:25:19.921Z,89.20
2018-07-24T20:27:48.651Z,88.00
2018-07-24T20:30:17.613Z,87.00
2018-07-24T20:32:46.119Z,87.70
2018-07-24T20:35:15.215Z,88.10
2018-07-24T20:37:44.169Z,90.00
2018-07-24T20:40:12.992Z,91.10
2018-07-24T20:42:41.483Z,92.10
2018-07-24T20:45:09.990Z,92.70
2018-07-24T20:47:38.463Z,93.20
2018-07-24T20:50:06.962Z,93.30
2018-07-24T20:52:36.554Z,93.30
2018-07-24T20:55:05.180Z,94.50
2018-07-24T20:57:34.840Z,97.10
2018-07-24T21:00:04.038Z,98.10
2018-07-24T21:02:32.550Z,99.30
2018-07-24T21:05:01.075Z,99.80
2018-07-24T21:07:29.564Z,98.10
2018-07-24T21:09:58.066Z,96.50
2018-07-24T21:12:26.623Z,97.20
2018-07-24T21:14:55.124Z,98.70
2018-07-24T21:17:24.601Z,99.60
2018-07-24T21:19:53.380Z,99.20
2018-07-24T21:22:21.896Z,99.90
2018-07-24T21:24:50.407Z,99.90
2018-07-24T21:27:19.010Z,99.90
2018-07-24T21:29:47.694Z,99.90
2018-07-24T21:32:16.591Z,99.90
2018-07-24T21:34:45.148Z,99.90
2018-07-24T21:37:13.823Z,99.90
2018-07-24T21:39:42.355Z,99.90
2018-07-24T21:42:10.846Z,99.90
2018-07-24T21:44:39.360Z,99.90
2018-07-24T21:47:08.153Z,99.90
2018-07-24T21:49:37.428Z,99.90
2018-07-24T21:52:06.003Z,99.90
2018-07-24T21:54:35.406Z,99.90
2018-07-24T21:59:32.145Z,99.90
2018-07-24T22:02:00.652Z,99.90
2018-07-24T22:04:29.267Z,99.90
2018-07-24T22:06:58.306Z,99.90
2018-07-24T22:09:27.215Z,99.90
2018-07-24T22:11:55.807Z,99.90
2018-07-24T22:14:33.142Z,99.90
2018-07-24T22:17:07.864Z,99.90
2018-07-24T22:19:36.550Z,99.90
2018-07-24T22:22:06.489Z,99.90
2018-07-24T22:24:38.231Z,99.90
2018-07-24T22:27:15.183Z,99.90
2018-07-24T22:29:44.511Z,99.90
2018-07-24T22:32:13.552Z,99.90
2018-07-24T22:34:42.380Z,99.90
2018-07-24T22:37:11.220Z,99.90
2018-07-24T22:39:40.907Z,99.90
2018-07-24T22:42:09.598Z,99.90
2018-07-24T22:44:38.553Z,99.90
2018-07-24T22:47:07.122Z,99.90
2018-07-24T22:49:36.909Z,99.90
2018-07-24T22:52:07.171Z,99.90
2018-07-24T22:54:36.598Z,99.90
2018-07-24T22:57:07.003Z,99.90
2018-07-24T22:59:35.543Z,99.90
2018-07-24T23:02:04.527Z,99.60
2018-07-24T23:04:34.169Z,98.80
2018-07-24T23:07:02.773Z,99.20
2018-07-24T23:09:31.419Z,99.40
2018-07-24T23:11:59.937Z,99.90
2018-07-24T23:14:28.664Z,99.50
2018-07-24T23:16:57.865Z,99.90
2018-07-24T23:19:28.000Z,99.90
2018-07-24T23:21:57.427Z,99.80
2018-07-24T23:24:25.886Z,99.20
2018-07-24T23:26:54.898Z,99.80
2018-07-24T23:29:27.651Z,99.30
2018-07-24T23:31:56.810Z,99.30
2018-07-24T23:34:25.342Z,98.90
2018-07-24T23:36:53.911Z,98.80
2018-07-24T23:39:22.675Z,99.40
2018-07-24T23:41:51.405Z,99.10
2018-07-24T23:44:20.815Z,99.30
2018-07-24T23:46:50.116Z,99.20
2018-07-24T23:49:20.368Z,99.20
2018-07-24T23:51:49.393Z,99.80
2018-07-24T23:54:18.498Z,99.90
2018-07-24T23:56:47.254Z,99.90
2018-07-24T23:59:15.960Z,99.90
