createdAt,value
2023-01-29T00:00:03.083Z,-3.45
2023-01-29T00:05:13.107Z,-3.13
2023-01-29T00:10:02.248Z,-3.09
2023-01-29T00:15:02.997Z,-2.93
2023-01-29T00:20:02.806Z,-2.85
2023-01-29T00:25:02.912Z,-2.94
2023-01-29T00:30:02.784Z,-2.98
2023-01-29T00:35:02.458Z,-3
2023-01-29T00:40:02.221Z,-2.92
2023-01-29T00:45:03.036Z,-3
2023-01-29T00:50:02.688Z,-2.95
2023-01-29T00:55:03.718Z,-2.9
2023-01-29T01:00:02.786Z,-2.89
2023-01-29T01:05:02.793Z,-2.82
2023-01-29T01:10:02.674Z,-2.79
2023-01-29T01:15:02.746Z,-2.76
2023-01-29T01:20:02.495Z,-2.83
2023-01-29T01:25:02.193Z,-2.91
2023-01-29T01:30:02.373Z,-2.9
2023-01-29T01:35:03.133Z,-3.04
2023-01-29T01:40:02.964Z,-3.14
2023-01-29T01:45:03.133Z,-3.17
2023-01-29T01:50:02.906Z,-3.23
2023-01-29T01:55:03.238Z,-3.39
2023-01-29T02:00:02.237Z,-3.46
2023-01-29T02:05:03.009Z,-3.31
2023-01-29T02:10:02.798Z,-3.25
2023-01-29T02:15:02.940Z,-3.22
2023-01-29T02:20:02.261Z,-3.14
2023-01-29T02:25:03.054Z,-3.26
2023-01-29T02:30:02.809Z,-3.33
2023-01-29T02:35:02.540Z,-3.4
2023-01-29T02:40:02.602Z,-3.53
2023-01-29T02:45:02.272Z,-3.63
2023-01-29T02:50:03.037Z,-3.67
2023-01-29T02:55:03.728Z,-3.7
2023-01-29T03:00:02.570Z,-3.82
2023-01-29T03:05:02.826Z,-3.81
2023-01-29T03:10:02.703Z,-3.78
2023-01-29T03:15:02.541Z,-3.53
2023-01-29T03:20:02.349Z,-3.32
2023-01-29T03:25:02.281Z,-3.24
2023-01-29T03:30:03.474Z,-3.29
2023-01-29T03:35:02.887Z,-3.16
2023-01-29T03:40:02.613Z,-3.03
2023-01-29T03:45:02.453Z,-2.95
2023-01-29T03:50:02.671Z,-2.98
2023-01-29T03:55:03.557Z,-2.96
2023-01-29T04:00:02.649Z,-2.99
2023-01-29T04:05:02.516Z,-2.91
2023-01-29T04:10:03.074Z,-2.86
2023-01-29T04:15:02.842Z,-2.72
2023-01-29T04:20:02.658Z,-2.67
2023-01-29T04:25:02.555Z,-2.52
2023-01-29T04:30:02.260Z,-2.44
2023-01-29T04:35:02.950Z,-2.38
2023-01-29T04:40:02.836Z,-2.33
2023-01-29T04:45:02.588Z,-2.33
2023-01-29T04:50:02.559Z,-2.38
2023-01-29T04:55:02.769Z,-2.4
2023-01-29T05:00:03.019Z,-2.34
2023-01-29T05:05:02.738Z,-2.33
2023-01-29T05:10:02.534Z,-2.3
2023-01-29T05:15:02.595Z,-2.27
2023-01-29T05:20:02.414Z,-2.23
2023-01-29T05:25:02.383Z,-2.2
2023-01-29T05:30:03.141Z,-2.17
2023-01-29T05:35:03.157Z,-2.16
2023-01-29T05:40:02.833Z,-2.14
2023-01-29T05:45:02.638Z,-2.09
2023-01-29T05:50:02.455Z,-2.06
2023-01-29T05:55:03.287Z,-2.06
2023-01-29T06:00:02.602Z,-2.09
2023-01-29T06:05:02.716Z,-2.19
2023-01-29T06:10:02.618Z,-2.22
2023-01-29T06:15:02.974Z,-2.19
2023-01-29T06:20:03.032Z,-2.19
2023-01-29T06:25:02.988Z,-2.27
2023-01-29T06:30:02.920Z,-2.31
2023-01-29T06:35:02.853Z,-2.32
2023-01-29T06:40:02.631Z,-2.34
2023-01-29T06:45:02.744Z,-2.37
2023-01-29T06:50:02.512Z,-2.39
2023-01-29T06:55:02.786Z,-2.39
2023-01-29T07:00:03.075Z,-2.38
2023-01-29T07:05:02.816Z,-2.38
2023-01-29T07:10:02.859Z,-2.38
2023-01-29T07:15:02.847Z,-2.36
2023-01-29T07:20:02.242Z,-2.33
2023-01-29T07:25:02.239Z,-2.33
2023-01-29T07:30:03.152Z,-2.23
2023-01-29T07:35:02.916Z,-2.23
2023-01-29T07:40:02.762Z,-2.16
2023-01-29T07:45:02.531Z,-2.13
2023-01-29T07:50:02.651Z,-2.09
2023-01-29T07:55:03.132Z,-2.06
2023-01-29T08:00:03.208Z,-1.99
2023-01-29T08:05:02.797Z,-1.93
2023-01-29T08:10:02.639Z,-1.87
2023-01-29T08:15:02.464Z,-1.88
2023-01-29T08:20:02.251Z,-1.88
2023-01-29T08:25:09.200Z,-1.83
2023-01-29T08:30:02.461Z,-1.8
2023-01-29T08:35:03.248Z,-1.71
2023-01-29T08:40:03.112Z,-1.65
2023-01-29T08:45:03.005Z,-1.65
2023-01-29T08:50:02.685Z,-1.62
2023-01-29T08:55:03.089Z,-1.58
2023-01-29T09:00:03.175Z,-1.55
2023-01-29T09:05:02.895Z,-1.56
2023-01-29T09:10:02.622Z,-1.51
2023-01-29T09:15:02.556Z,-1.47
2023-01-29T09:20:02.328Z,-1.56
2023-01-29T09:25:03.035Z,-1.46
2023-01-29T09:30:02.815Z,-1.47
2023-01-29T09:35:02.595Z,-1.43
2023-01-29T09:40:02.267Z,-1.35
2023-01-29T09:45:03.184Z,-1.31
2023-01-29T09:50:02.797Z,-1.21
2023-01-29T09:55:03.115Z,-1.09
2023-01-29T10:00:02.406Z,-0.89
2023-01-29T10:05:02.531Z,-0.93
2023-01-29T10:10:02.275Z,-0.88
2023-01-29T10:15:03.007Z,-0.78
2023-01-29T10:20:02.798Z,-0.73
2023-01-29T10:25:02.539Z,-0.76
2023-01-29T10:30:02.330Z,-0.7
2023-01-29T10:35:03.058Z,-0.64
2023-01-29T10:40:02.843Z,-0.7
2023-01-29T10:45:02.798Z,-0.61
2023-01-29T10:50:02.453Z,-0.51
2023-01-29T10:55:03.804Z,-0.25
2023-01-29T11:00:02.853Z,-0.37
2023-01-29T11:05:02.882Z,-0.16
2023-01-29T11:10:02.533Z,-0.34
2023-01-29T11:15:03.224Z,-0.18
2023-01-29T11:20:03.127Z,-0.18
2023-01-29T11:25:02.998Z,-0.03
2023-01-29T11:30:02.788Z,0.12
2023-01-29T11:35:02.366Z,0.21
2023-01-29T11:40:03.148Z,0.41
2023-01-29T11:45:03.273Z,0.48
2023-01-29T11:50:02.869Z,0.48
2023-01-29T11:55:03.823Z,0.73
2023-01-29T12:00:02.792Z,0.79
2023-01-29T12:05:02.802Z,0.95
2023-01-29T12:10:02.773Z,0.78
2023-01-29T12:15:02.572Z,0.88
2023-01-29T12:20:02.485Z,0.86
2023-01-29T12:25:02.426Z,0.79
2023-01-29T12:30:02.320Z,0.67
2023-01-29T12:35:03.077Z,0.57
2023-01-29T12:40:02.683Z,0.52
2023-01-29T12:45:02.387Z,0.62
2023-01-29T12:50:03.186Z,0.69
2023-01-29T12:55:03.363Z,0.75
2023-01-29T13:00:03.156Z,0.85
2023-01-29T13:05:02.904Z,0.83
2023-01-29T13:10:02.838Z,0.6
2023-01-29T13:15:02.781Z,0.63
2023-01-29T13:20:02.468Z,0.28
2023-01-29T13:25:05.289Z,0.24
2023-01-29T13:30:03.361Z,0.28
2023-01-29T13:35:02.592Z,0.31
2023-01-29T13:40:02.304Z,0.27
2023-01-29T13:45:03.186Z,0.19
2023-01-29T13:50:02.831Z,0.05
2023-01-29T13:55:03.459Z,0.09
2023-01-29T14:00:02.800Z,-0.07
2023-01-29T14:05:02.782Z,-0.15
2023-01-29T14:10:02.499Z,-0.16
2023-01-29T14:15:03.070Z,-0.17
2023-01-29T14:20:02.999Z,-0.15
2023-01-29T14:25:02.820Z,-0.24
2023-01-29T14:30:02.759Z,-0.29
2023-01-29T14:35:02.364Z,-0.29
2023-01-29T14:40:03.124Z,-0.31
2023-01-29T14:45:03.034Z,-0.33
2023-01-29T14:50:03.077Z,-0.28
2023-01-29T14:55:03.803Z,-0.22
2023-01-29T15:00:02.722Z,-0.17
2023-01-29T15:05:02.508Z,-0.17
2023-01-29T15:10:20.834Z,-0.18
2023-01-29T15:15:03.216Z,-0.18
2023-01-29T15:20:03.038Z,-0.19
2023-01-29T15:25:03.114Z,-0.19
2023-01-29T15:30:02.790Z,-0.23
2023-01-29T15:35:02.883Z,-0.25
2023-01-29T15:40:02.442Z,-0.3
2023-01-29T15:45:03.248Z,-0.3
2023-01-29T15:50:03.001Z,-0.33
2023-01-29T15:55:02.903Z,-0.33
2023-01-29T16:00:03.004Z,-0.36
2023-01-29T16:05:03.137Z,-0.38
2023-01-29T16:10:02.845Z,-0.37
2023-01-29T16:15:02.843Z,-0.31
2023-01-29T16:20:02.517Z,-0.32
2023-01-29T16:25:02.464Z,-0.26
2023-01-29T16:30:02.255Z,-0.27
2023-01-29T16:35:03.119Z,-0.28
2023-01-29T16:40:02.843Z,-0.28
2023-01-29T16:45:03.027Z,-0.31
2023-01-29T16:50:02.816Z,-0.23
2023-01-29T16:55:03.165Z,-0.25
2023-01-29T17:00:02.588Z,-0.24
2023-01-29T17:05:02.644Z,-0.19
2023-01-29T17:10:02.373Z,-0.25
2023-01-29T17:15:03.091Z,-0.17
2023-01-29T17:20:02.440Z,-0.18
2023-01-29T17:25:03.009Z,-0.21
2023-01-29T17:30:02.630Z,-0.21
2023-01-29T17:35:02.254Z,-0.22
2023-01-29T17:40:05.232Z,-0.22
2023-01-29T17:45:02.862Z,-0.25
2023-01-29T17:50:02.910Z,-0.23
2023-01-29T17:55:03.216Z,-0.19
2023-01-29T18:00:02.663Z,-0.21
2023-01-29T18:05:02.284Z,-0.24
2023-01-29T18:10:03.097Z,-0.26
2023-01-29T18:15:03.115Z,-0.2
2023-01-29T18:20:02.829Z,-0.21
2023-01-29T18:25:02.503Z,-0.21
2023-01-29T18:30:03.206Z,-0.24
2023-01-29T18:35:02.882Z,-0.21
2023-01-29T18:40:02.618Z,-0.21
2023-01-29T18:45:02.979Z,-0.2
2023-01-29T18:50:02.464Z,-0.17
2023-01-29T18:55:03.305Z,-0.19
2023-01-29T19:00:03.087Z,-0.19
2023-01-29T19:05:03.168Z,-0.19
2023-01-29T19:10:02.972Z,-0.13
2023-01-29T19:15:02.560Z,-0.19
2023-01-29T19:20:02.278Z,-0.26
2023-01-29T19:25:03.016Z,-0.15
2023-01-29T19:30:02.906Z,-0.24
2023-01-29T19:35:02.598Z,-0.25
2023-01-29T19:40:02.406Z,-0.11
2023-01-29T19:45:02.584Z,-0.21
2023-01-29T19:50:02.275Z,-0.09
2023-01-29T19:55:03.821Z,-0.13
2023-01-29T20:00:02.863Z,-0.06
2023-01-29T20:05:02.647Z,-0.2
2023-01-29T20:10:02.378Z,-0.17
2023-01-29T20:15:03.291Z,-0.22
2023-01-29T20:20:03.053Z,-0.23
2023-01-29T20:25:02.908Z,-0.25
2023-01-29T20:30:02.688Z,-0.29
2023-01-29T20:35:02.316Z,-0.21
2023-01-29T20:40:03.063Z,-0.3
2023-01-29T20:45:02.890Z,-0.31
2023-01-29T20:50:02.831Z,-0.33
2023-01-29T20:55:03.071Z,-0.31
2023-01-29T21:00:02.243Z,-0.3
2023-01-29T21:05:02.951Z,-0.3
2023-01-29T21:10:02.730Z,-0.28
2023-01-29T21:15:02.482Z,-0.27
2023-01-29T21:20:02.333Z,-0.33
2023-01-29T21:25:03.047Z,-0.34
2023-01-29T21:30:03.227Z,-0.36
2023-01-29T21:35:02.899Z,-0.43
2023-01-29T21:40:02.812Z,-0.44
2023-01-29T21:45:02.777Z,-0.39
2023-01-29T21:50:02.416Z,-0.4
2023-01-29T21:55:03.723Z,-0.4
2023-01-29T22:00:02.988Z,-0.45
2023-01-29T22:05:17.462Z,-0.42
2023-01-29T22:10:02.983Z,-0.46
2023-01-29T22:15:02.773Z,-0.5
2023-01-29T22:20:02.668Z,-0.49
2023-01-29T22:25:02.813Z,-0.56
2023-01-29T22:30:03.229Z,-0.66
2023-01-29T22:35:02.975Z,-0.67
2023-01-29T22:40:02.758Z,-0.75
2023-01-29T22:45:02.550Z,-0.75
2023-01-29T22:50:02.291Z,-0.84
2023-01-29T22:55:03.639Z,-0.94
2023-01-29T23:00:02.624Z,-1.14
2023-01-29T23:05:02.366Z,-1.33
2023-01-29T23:10:02.224Z,-1.13
2023-01-29T23:15:03.071Z,-1.25
2023-01-29T23:20:02.884Z,-1.24
2023-01-29T23:25:02.741Z,-1.09
2023-01-29T23:30:02.545Z,-1.04
2023-01-29T23:35:03.179Z,-0.99
2023-01-29T23:40:03.023Z,-0.94
2023-01-29T23:45:02.796Z,-0.96
2023-01-29T23:50:02.789Z,-1.02
2023-01-29T23:55:03.383Z,-0.97
