createdAt,value
2022-11-10T00:00:47.326Z,11.90
2022-11-10T00:03:13.914Z,11.90
2022-11-10T00:05:40.500Z,11.90
2022-11-10T00:08:07.763Z,11.90
2022-11-10T00:10:56.060Z,11.90
2022-11-10T00:13:59.712Z,11.90
2022-11-10T00:16:44.735Z,11.80
2022-11-10T00:19:11.359Z,11.80
2022-11-10T00:21:38.085Z,11.80
2022-11-10T00:24:05.203Z,11.80
2022-11-10T00:26:31.795Z,11.70
2022-11-10T00:28:58.342Z,11.70
2022-11-10T00:31:24.862Z,11.70
2022-11-10T00:33:51.397Z,11.70
2022-11-10T00:36:17.962Z,11.70
2022-11-10T00:38:44.485Z,11.60
2022-11-10T00:41:11.270Z,11.60
2022-11-10T00:43:37.844Z,11.60
2022-11-10T00:46:04.496Z,11.60
2022-11-10T00:48:31.087Z,11.60
2022-11-10T00:50:57.647Z,11.60
2022-11-10T00:53:24.778Z,11.60
2022-11-10T00:55:51.613Z,11.50
2022-11-10T00:58:18.211Z,11.60
2022-11-10T01:00:44.867Z,11.60
2022-11-10T01:03:15.606Z,11.60
2022-11-10T01:05:42.254Z,11.60
2022-11-10T01:08:08.879Z,11.60
2022-11-10T01:10:35.503Z,11.60
2022-11-10T01:13:02.077Z,11.60
2022-11-10T01:15:28.600Z,11.50
2022-11-10T01:17:55.922Z,11.50
2022-11-10T01:20:23.266Z,11.50
2022-11-10T01:22:49.826Z,11.50
2022-11-10T01:25:16.766Z,11.50
2022-11-10T01:27:43.368Z,11.50
2022-11-10T01:30:10.148Z,11.40
2022-11-10T01:32:36.783Z,11.40
2022-11-10T01:35:03.412Z,11.40
2022-11-10T01:37:30.076Z,11.40
2022-11-10T01:39:56.713Z,11.30
2022-11-10T01:42:27.742Z,11.30
2022-11-10T01:45:13.116Z,11.30
2022-11-10T01:47:39.676Z,11.30
2022-11-10T01:50:06.411Z,11.30
2022-11-10T01:52:33.458Z,11.20
2022-11-10T01:55:00.010Z,11.20
2022-11-10T01:57:26.572Z,11.10
2022-11-10T01:59:53.144Z,11.10
2022-11-10T02:02:26.512Z,11.00
2022-11-10T02:04:53.671Z,10.90
2022-11-10T02:07:21.012Z,10.90
2022-11-10T02:09:47.611Z,10.80
2022-11-10T02:12:14.599Z,10.90
2022-11-10T02:14:41.646Z,10.80
2022-11-10T02:17:08.584Z,10.80
2022-11-10T02:19:41.816Z,10.80
2022-11-10T02:22:08.489Z,10.80
2022-11-10T02:24:35.765Z,10.80
2022-11-10T02:27:02.559Z,10.80
2022-11-10T02:29:29.094Z,10.80
2022-11-10T02:31:55.639Z,10.80
2022-11-10T02:34:22.202Z,10.90
2022-11-10T02:36:48.748Z,10.80
2022-11-10T02:39:15.370Z,10.90
2022-11-10T02:41:41.997Z,10.80
2022-11-10T02:44:08.672Z,10.80
2022-11-10T02:46:37.467Z,10.70
2022-11-10T02:49:04.066Z,10.70
2022-11-10T02:51:30.809Z,10.70
2022-11-10T02:53:57.365Z,10.60
2022-11-10T02:56:23.914Z,10.60
2022-11-10T02:58:50.760Z,10.60
2022-11-10T03:01:17.326Z,10.50
2022-11-10T03:03:43.854Z,10.40
2022-11-10T03:09:39.279Z,10.40
2022-11-10T03:12:05.869Z,10.30
2022-11-10T03:14:32.411Z,10.30
2022-11-10T03:16:58.937Z,10.30
2022-11-10T03:19:25.461Z,10.20
2022-11-10T03:21:52.018Z,10.20
2022-11-10T03:24:18.759Z,10.10
2022-11-10T03:26:45.315Z,10.00
2022-11-10T03:29:11.865Z,10.10
2022-11-10T03:31:38.411Z,10.10
2022-11-10T03:34:04.939Z,10.00
2022-11-10T03:36:31.456Z,9.90
2022-11-10T03:38:58.019Z,9.90
2022-11-10T03:41:24.536Z,9.80
2022-11-10T03:43:51.079Z,9.80
2022-11-10T03:46:18.290Z,9.60
2022-11-10T03:48:50.202Z,9.60
2022-11-10T03:51:19.768Z,9.50
2022-11-10T03:53:46.319Z,9.50
2022-11-10T03:56:13.181Z,9.40
2022-11-10T03:58:40.252Z,9.40
2022-11-10T04:01:06.932Z,9.40
2022-11-10T04:03:33.807Z,9.30
2022-11-10T04:06:19.050Z,9.20
2022-11-10T04:09:00.673Z,9.20
2022-11-10T04:11:47.180Z,9.20
2022-11-10T04:14:32.708Z,9.00
2022-11-10T04:16:59.641Z,9.00
2022-11-10T04:19:26.207Z,9.00
2022-11-10T04:21:53.096Z,8.90
2022-11-10T04:24:20.111Z,8.90
2022-11-10T04:26:48.438Z,8.80
2022-11-10T04:29:15.855Z,8.80
2022-11-10T04:31:43.306Z,8.70
2022-11-10T04:34:11.862Z,8.70
2022-11-10T04:36:39.289Z,8.70
2022-11-10T04:39:06.464Z,8.60
2022-11-10T04:41:33.115Z,8.60
2022-11-10T04:44:00.169Z,8.50
2022-11-10T04:46:45.401Z,8.50
2022-11-10T04:49:12.260Z,8.50
2022-11-10T04:51:39.306Z,8.50
2022-11-10T04:54:06.528Z,8.40
2022-11-10T04:56:34.529Z,8.30
2022-11-10T04:59:01.060Z,8.30
2022-11-10T05:01:28.104Z,8.20
2022-11-10T05:03:55.436Z,8.20
2022-11-10T05:06:22.200Z,8.20
2022-11-10T05:08:48.866Z,8.20
2022-11-10T05:11:15.773Z,8.10
2022-11-10T05:13:43.064Z,8.10
2022-11-10T05:16:10.187Z,8.00
2022-11-10T05:18:37.034Z,7.90
2022-11-10T05:21:03.590Z,7.90
2022-11-10T05:23:39.192Z,7.90
2022-11-10T05:26:06.976Z,7.90
2022-11-10T05:28:33.854Z,7.80
2022-11-10T05:31:00.421Z,7.80
2022-11-10T05:33:27.004Z,7.70
2022-11-10T05:35:53.651Z,7.70
2022-11-10T05:38:20.272Z,7.70
2022-11-10T05:40:46.873Z,7.70
2022-11-10T05:43:13.428Z,7.60
2022-11-10T05:45:40.096Z,7.60
2022-11-10T05:48:06.832Z,7.60
2022-11-10T05:50:33.372Z,7.60
2022-11-10T05:52:59.913Z,7.60
2022-11-10T05:55:27.326Z,7.50
2022-11-10T05:57:54.594Z,7.50
2022-11-10T06:00:22.469Z,7.40
2022-11-10T06:03:16.483Z,7.40
2022-11-10T06:05:43.274Z,7.40
2022-11-10T06:08:10.122Z,7.30
2022-11-10T06:10:37.475Z,7.20
2022-11-10T06:13:04.489Z,7.30
2022-11-10T06:15:31.317Z,7.20
2022-11-10T06:17:58.205Z,7.30
2022-11-10T06:20:25.133Z,7.30
2022-11-10T06:22:59.550Z,7.30
2022-11-10T06:25:26.747Z,7.30
2022-11-10T06:27:53.695Z,7.30
2022-11-10T06:30:20.826Z,7.30
2022-11-10T06:32:47.376Z,7.40
2022-11-10T06:35:13.924Z,7.40
2022-11-10T06:37:40.569Z,7.40
2022-11-10T06:40:08.161Z,7.40
2022-11-10T06:42:35.211Z,7.40
2022-11-10T06:45:01.976Z,7.50
2022-11-10T06:47:29.897Z,7.40
2022-11-10T06:49:56.463Z,7.50
2022-11-10T06:52:23.120Z,7.50
2022-11-10T06:54:49.644Z,7.50
2022-11-10T06:57:16.880Z,7.60
2022-11-10T06:59:43.486Z,7.60
2022-11-10T07:02:13.468Z,7.60
2022-11-10T07:04:40.013Z,7.70
2022-11-10T07:07:06.724Z,7.70
2022-11-10T07:09:33.289Z,7.70
2022-11-10T07:11:59.810Z,7.70
2022-11-10T07:14:26.341Z,7.80
2022-11-10T07:16:52.925Z,7.90
2022-11-10T07:19:19.570Z,8.00
2022-11-10T07:21:46.085Z,8.10
2022-11-10T07:24:12.630Z,8.10
2022-11-10T07:26:39.146Z,8.30
2022-11-10T07:29:05.696Z,8.60
2022-11-10T07:31:32.218Z,8.90
2022-11-10T07:33:58.727Z,9.20
2022-11-10T07:36:28.821Z,9.60
2022-11-10T07:38:55.443Z,9.90
2022-11-10T07:41:22.047Z,10.30
2022-11-10T07:43:48.561Z,10.50
2022-11-10T07:46:15.121Z,10.70
2022-11-10T07:48:41.818Z,10.80
2022-11-10T07:51:08.398Z,11.00
2022-11-10T07:53:34.920Z,11.50
2022-11-10T07:56:01.511Z,12.10
2022-11-10T07:58:29.579Z,12.60
2022-11-10T08:00:56.203Z,13.30
2022-11-10T08:03:23.221Z,13.80
2022-11-10T08:05:50.049Z,14.30
2022-11-10T08:08:16.706Z,14.80
2022-11-10T08:10:43.436Z,14.80
2022-11-10T08:13:11.233Z,15.00
2022-11-10T08:15:38.498Z,15.20
2022-11-10T08:18:13.282Z,15.50
2022-11-10T08:20:39.878Z,15.70
2022-11-10T08:23:06.790Z,15.90
2022-11-10T08:25:35.385Z,16.10
2022-11-10T08:28:05.091Z,16.20
2022-11-10T08:30:32.424Z,16.50
2022-11-10T08:33:00.071Z,16.80
2022-11-10T08:35:27.280Z,16.80
2022-11-10T08:37:53.808Z,17.00
2022-11-10T08:40:20.538Z,16.80
2022-11-10T08:42:47.457Z,16.60
2022-11-10T08:45:14.272Z,16.20
2022-11-10T08:47:40.811Z,15.90
2022-11-10T08:50:07.888Z,15.50
2022-11-10T08:52:34.403Z,15.20
2022-11-10T08:55:00.996Z,14.90
2022-11-10T08:57:27.537Z,14.80
2022-11-10T08:59:54.045Z,14.70
2022-11-10T09:02:20.544Z,14.80
2022-11-10T09:04:47.102Z,14.70
2022-11-10T09:07:13.795Z,14.80
2022-11-10T09:09:40.406Z,14.90
2022-11-10T09:12:06.967Z,14.80
2022-11-10T09:14:33.639Z,14.60
2022-11-10T09:17:00.192Z,14.60
2022-11-10T09:19:26.720Z,14.60
2022-11-10T09:21:53.277Z,14.70
2022-11-10T09:24:19.842Z,14.90
2022-11-10T09:26:48.055Z,15.50
2022-11-10T09:29:14.714Z,15.80
2022-11-10T09:31:43.004Z,16.10
2022-11-10T09:34:09.892Z,16.90
2022-11-10T09:36:36.462Z,18.40
2022-11-10T09:39:03.074Z,19.20
2022-11-10T09:41:31.146Z,20.50
2022-11-10T09:44:09.121Z,21.30
2022-11-10T09:46:37.916Z,22.20
2022-11-10T09:49:22.292Z,22.60
2022-11-10T09:51:49.276Z,23.40
2022-11-10T09:54:18.599Z,23.50
2022-11-10T09:56:45.408Z,23.40
2022-11-10T09:59:17.303Z,23.80
2022-11-10T10:01:55.762Z,24.70
2022-11-10T10:04:28.396Z,24.40
2022-11-10T10:07:10.759Z,22.80
2022-11-10T10:09:50.305Z,22.10
2022-11-10T10:12:22.035Z,21.90
2022-11-10T10:14:52.527Z,21.20
2022-11-10T10:17:27.041Z,21.20
2022-11-10T10:20:02.792Z,21.60
2022-11-10T10:22:35.196Z,22.30
2022-11-10T10:25:03.413Z,23.00
2022-11-10T10:27:31.703Z,23.00
2022-11-10T10:29:58.286Z,23.20
2022-11-10T10:32:26.400Z,23.10
2022-11-10T10:34:52.959Z,23.30
2022-11-10T10:37:24.910Z,22.80
2022-11-10T10:39:54.268Z,22.50
2022-11-10T10:42:24.055Z,21.80
2022-11-10T10:45:09.495Z,21.80
2022-11-10T10:47:37.388Z,22.00
2022-11-10T10:50:15.981Z,22.00
2022-11-10T10:52:42.551Z,21.30
2022-11-10T10:55:11.872Z,20.80
2022-11-10T10:57:49.526Z,20.20
2022-11-10T11:11:00.237Z,22.70
2022-11-10T11:17:03.120Z,21.60
2022-11-10T11:19:31.808Z,21.80
2022-11-10T11:22:04.921Z,22.30
2022-11-10T11:24:31.439Z,22.00
2022-11-10T11:27:04.266Z,21.60
2022-11-10T11:29:37.023Z,21.30
2022-11-10T11:32:15.722Z,20.80
2022-11-10T11:35:06.746Z,20.50
2022-11-10T11:37:33.325Z,20.10
2022-11-10T11:39:59.882Z,20.10
2022-11-10T11:42:45.646Z,19.90
2022-11-10T11:45:18.094Z,19.80
2022-11-10T11:47:53.728Z,19.70
2022-11-10T11:50:20.283Z,19.70
2022-11-10T11:52:52.890Z,19.40
2022-11-10T11:55:31.637Z,20.20
2022-11-10T11:58:01.321Z,21.00
2022-11-10T12:00:30.119Z,22.20
2022-11-10T12:03:19.952Z,23.50
2022-11-10T12:06:03.203Z,24.40
2022-11-10T12:08:50.013Z,24.80
2022-11-10T12:11:45.890Z,25.10
2022-11-10T12:14:41.653Z,25.20
2022-11-10T12:17:08.251Z,25.50
2022-11-10T12:19:58.729Z,25.80
2022-11-10T12:22:38.630Z,25.70
2022-11-10T12:25:31.639Z,25.60
2022-11-10T12:28:09.309Z,25.30
2022-11-10T12:30:36.432Z,24.40
2022-11-10T12:33:18.196Z,23.10
2022-11-10T12:35:55.148Z,23.20
2022-11-10T12:38:26.606Z,23.30
2022-11-10T12:40:57.534Z,23.70
2022-11-10T12:43:42.393Z,23.90
2022-11-10T12:46:10.620Z,24.10
2022-11-10T12:48:47.528Z,23.70
2022-11-10T12:51:23.044Z,23.30
2022-11-10T12:53:49.727Z,23.00
2022-11-10T12:56:16.265Z,22.80
2022-11-10T12:58:42.871Z,22.60
2022-11-10T13:01:13.973Z,21.90
2022-11-10T13:03:52.574Z,21.10
2022-11-10T13:06:36.552Z,20.60
2022-11-10T13:09:03.301Z,20.70
2022-11-10T13:11:36.761Z,21.00
2022-11-10T13:14:04.107Z,20.90
2022-11-10T13:16:42.574Z,20.80
2022-11-10T13:19:09.901Z,20.60
2022-11-10T13:21:51.589Z,20.60
2022-11-10T13:24:25.633Z,20.40
2022-11-10T13:26:53.498Z,20.20
2022-11-10T13:29:20.671Z,20.10
2022-11-10T13:31:50.026Z,20.10
2022-11-10T13:34:19.734Z,20.00
2022-11-10T13:36:47.894Z,20.10
2022-11-10T13:39:20.261Z,20.00
2022-11-10T13:41:47.721Z,20.00
2022-11-10T13:44:20.689Z,19.80
2022-11-10T13:47:05.775Z,19.60
2022-11-10T13:49:38.965Z,19.30
2022-11-10T13:52:10.217Z,19.20
2022-11-10T13:54:55.509Z,18.90
2022-11-10T13:57:31.017Z,18.90
2022-11-10T14:00:02.115Z,18.80
2022-11-10T14:02:34.664Z,18.80
2022-11-10T14:05:01.543Z,19.00
2022-11-10T14:07:29.676Z,18.90
2022-11-10T14:09:58.716Z,19.00
2022-11-10T14:12:30.543Z,18.90
2022-11-10T14:15:02.565Z,18.70
2022-11-10T14:17:34.053Z,18.70
2022-11-10T14:20:01.384Z,18.60
2022-11-10T14:22:33.178Z,18.50
2022-11-10T14:25:13.946Z,18.40
2022-11-10T14:27:40.681Z,18.40
2022-11-10T14:30:08.884Z,18.40
2022-11-10T14:32:35.444Z,18.40
2022-11-10T14:35:02.291Z,18.20
2022-11-10T14:37:29.291Z,18.00
2022-11-10T14:39:57.349Z,17.90
2022-11-10T14:42:25.415Z,17.70
2022-11-10T14:45:12.287Z,17.50
2022-11-10T14:47:38.822Z,17.30
2022-11-10T14:50:05.574Z,17.00
2022-11-10T14:52:32.654Z,17.00
2022-11-10T14:54:59.361Z,16.90
2022-11-10T14:57:25.901Z,16.70
2022-11-10T14:59:52.479Z,16.60
2022-11-10T15:02:19.320Z,16.50
2022-11-10T15:04:46.539Z,16.50
2022-11-10T15:07:13.256Z,16.20
2022-11-10T15:09:39.997Z,16.10
2022-11-10T15:12:16.760Z,16.00
2022-11-10T15:14:45.488Z,15.90
2022-11-10T15:17:14.549Z,15.80
2022-11-10T15:19:43.867Z,15.50
2022-11-10T15:22:10.412Z,15.20
2022-11-10T15:24:36.939Z,15.10
2022-11-10T15:27:03.935Z,15.20
2022-11-10T15:29:30.948Z,15.10
2022-11-10T15:31:57.513Z,15.00
2022-11-10T15:34:32.116Z,14.80
2022-11-10T15:37:11.022Z,14.60
2022-11-10T15:39:37.641Z,14.40
2022-11-10T15:42:12.125Z,14.20
2022-11-10T15:44:38.618Z,14.10
2022-11-10T15:47:05.452Z,13.90
2022-11-10T15:49:34.549Z,13.80
2022-11-10T15:52:06.223Z,13.70
2022-11-10T15:54:34.139Z,13.60
2022-11-10T15:57:00.726Z,13.30
2022-11-10T15:59:27.282Z,13.20
2022-11-10T16:01:53.903Z,13.10
2022-11-10T16:04:20.526Z,13.10
2022-11-10T16:06:47.163Z,12.90
2022-11-10T16:09:14.198Z,12.90
2022-11-10T16:11:42.413Z,12.70
2022-11-10T16:14:12.122Z,12.60
2022-11-10T16:16:39.019Z,12.40
2022-11-10T16:19:05.577Z,12.40
2022-11-10T16:21:32.407Z,12.40
2022-11-10T16:23:59.091Z,12.40
2022-11-10T16:26:26.221Z,12.30
2022-11-10T16:28:52.870Z,12.30
2022-11-10T16:31:21.767Z,12.10
2022-11-10T16:33:48.994Z,12.00
2022-11-10T16:36:21.576Z,12.00
2022-11-10T16:38:48.140Z,11.90
2022-11-10T16:41:15.760Z,11.70
2022-11-10T16:43:42.324Z,11.60
2022-11-10T16:46:22.927Z,11.50
2022-11-10T16:48:50.860Z,11.50
2022-11-10T16:51:18.168Z,11.40
2022-11-10T16:53:45.363Z,11.30
2022-11-10T16:56:15.761Z,11.20
2022-11-10T16:58:42.366Z,11.10
2022-11-10T17:01:19.217Z,11.00
2022-11-10T17:03:50.347Z,10.90
2022-11-10T17:06:17.254Z,10.90
2022-11-10T17:08:44.065Z,10.70
2022-11-10T17:11:10.605Z,10.70
2022-11-10T17:13:37.220Z,10.60
2022-11-10T17:16:05.898Z,10.60
2022-11-10T17:18:33.653Z,10.50
2022-11-10T17:21:01.067Z,10.50
2022-11-10T17:23:28.087Z,10.40
2022-11-10T17:25:55.134Z,10.30
2022-11-10T17:28:21.824Z,10.30
2022-11-10T17:30:48.399Z,10.20
2022-11-10T17:33:14.996Z,10.10
2022-11-10T17:35:49.079Z,9.40
2022-11-10T17:38:20.881Z,9.90
2022-11-10T17:40:47.452Z,9.90
2022-11-10T17:43:14.397Z,9.80
2022-11-10T17:45:41.041Z,9.80
2022-11-10T17:48:07.961Z,9.70
2022-11-10T17:50:35.734Z,9.70
2022-11-10T17:53:14.287Z,9.60
2022-11-10T17:55:40.965Z,9.70
2022-11-10T17:58:09.169Z,9.60
2022-11-10T18:00:35.711Z,9.60
2022-11-10T18:03:03.076Z,9.50
2022-11-10T18:05:29.596Z,9.50
2022-11-10T18:07:56.231Z,9.50
2022-11-10T18:10:22.833Z,9.60
2022-11-10T18:12:49.361Z,9.50
2022-11-10T18:15:16.551Z,9.50
2022-11-10T18:17:43.256Z,9.50
2022-11-10T18:20:10.661Z,9.40
2022-11-10T18:22:37.287Z,9.40
2022-11-10T18:25:04.496Z,9.30
2022-11-10T18:27:31.561Z,9.30
2022-11-10T18:29:58.173Z,9.20
2022-11-10T18:32:24.726Z,9.20
2022-11-10T18:34:51.289Z,9.20
2022-11-10T18:37:17.845Z,9.20
2022-11-10T18:39:45.149Z,9.10
2022-11-10T18:42:11.659Z,9.10
2022-11-10T18:44:38.548Z,9.00
2022-11-10T18:47:05.904Z,9.00
2022-11-10T18:49:33.578Z,9.00
2022-11-10T18:52:00.335Z,8.90
2022-11-10T18:54:27.104Z,8.80
2022-11-10T18:56:53.877Z,8.80
2022-11-10T18:59:20.407Z,8.80
2022-11-10T19:01:47.045Z,8.70
2022-11-10T19:04:13.934Z,8.70
2022-11-10T19:06:40.631Z,8.60
2022-11-10T19:09:07.403Z,8.60
2022-11-10T19:11:34.173Z,8.60
2022-11-10T19:14:01.910Z,8.50
2022-11-10T19:16:28.886Z,8.50
2022-11-10T19:18:56.073Z,8.40
2022-11-10T19:21:24.118Z,8.40
2022-11-10T19:23:54.256Z,8.30
2022-11-10T19:26:22.707Z,8.30
2022-11-10T19:28:49.717Z,8.30
2022-11-10T19:31:17.679Z,9.40
2022-11-10T19:33:44.998Z,9.10
2022-11-10T19:36:13.603Z,8.80
2022-11-10T19:38:40.644Z,8.60
2022-11-10T19:41:08.646Z,8.50
2022-11-10T19:43:35.541Z,8.50
2022-11-10T19:46:06.208Z,8.40
2022-11-10T19:48:33.312Z,8.30
2022-11-10T19:51:00.906Z,8.20
2022-11-10T19:53:27.766Z,8.10
2022-11-10T19:55:59.235Z,8.00
2022-11-10T19:58:25.789Z,8.00
2022-11-10T20:00:54.209Z,7.90
2022-11-10T20:03:20.948Z,7.80
2022-11-10T20:05:47.707Z,7.70
2022-11-10T20:08:15.415Z,7.70
2022-11-10T20:10:43.376Z,7.60
2022-11-10T20:13:10.639Z,7.60
2022-11-10T20:15:41.185Z,7.50
2022-11-10T20:18:08.392Z,7.50
2022-11-10T20:20:35.169Z,7.40
2022-11-10T20:23:02.252Z,7.30
2022-11-10T20:25:29.429Z,7.30
2022-11-10T20:27:56.489Z,7.40
2022-11-10T20:30:23.884Z,7.40
2022-11-10T20:32:50.945Z,7.40
2022-11-10T20:35:17.477Z,7.40
2022-11-10T20:37:44.001Z,7.40
2022-11-10T20:40:42.498Z,7.40
2022-11-10T20:42:59.489Z,7.40
2022-11-10T20:45:26.026Z,7.50
2022-11-10T20:47:52.555Z,7.40
2022-11-10T20:50:24.013Z,7.40
2022-11-10T20:52:50.979Z,7.40
2022-11-10T20:55:18.565Z,7.40
2022-11-10T20:57:45.269Z,7.40
2022-11-10T21:00:11.936Z,7.50
2022-11-10T21:02:38.459Z,7.40
2022-11-10T21:05:05.784Z,7.40
2022-11-10T21:07:32.425Z,7.40
2022-11-10T21:09:58.928Z,7.40
2022-11-10T21:12:44.149Z,7.40
2022-11-10T21:15:10.674Z,7.40
2022-11-10T21:17:41.517Z,7.40
2022-11-10T21:20:10.707Z,7.30
2022-11-10T21:22:37.284Z,7.30
2022-11-10T21:25:04.447Z,7.30
2022-11-10T21:27:30.993Z,7.30
2022-11-10T21:29:58.516Z,7.30
2022-11-10T21:32:25.135Z,7.30
2022-11-10T21:34:51.725Z,7.40
2022-11-10T21:37:18.327Z,7.30
2022-11-10T21:39:45.444Z,7.30
2022-11-10T21:42:11.978Z,7.30
2022-11-10T21:44:38.498Z,7.30
2022-11-10T21:47:05.330Z,7.30
2022-11-10T21:49:32.756Z,7.30
2022-11-10T21:51:59.265Z,7.30
2022-11-10T21:54:25.846Z,7.30
2022-11-10T21:56:52.416Z,7.20
2022-11-10T21:59:19.291Z,7.20
2022-11-10T22:01:45.875Z,7.20
2022-11-10T22:04:14.031Z,7.20
2022-11-10T22:06:59.558Z,7.20
2022-11-10T22:09:44.867Z,7.20
2022-11-10T22:12:31.416Z,7.20
2022-11-10T22:15:16.569Z,7.20
2022-11-10T22:18:01.680Z,7.10
2022-11-10T22:20:28.237Z,7.10
2022-11-10T22:22:54.728Z,7.00
2022-11-10T22:25:21.411Z,7.00
2022-11-10T22:27:47.946Z,7.00
2022-11-10T22:30:14.475Z,6.90
2022-11-10T22:32:41.008Z,6.90
2022-11-10T22:35:07.787Z,6.80
2022-11-10T22:37:34.296Z,6.80
2022-11-10T22:40:19.660Z,6.80
2022-11-10T22:43:04.724Z,6.80
2022-11-10T22:45:31.300Z,6.70
2022-11-10T22:48:16.657Z,6.70
2022-11-10T22:50:43.182Z,6.70
2022-11-10T22:53:09.686Z,6.70
2022-11-10T22:55:36.246Z,6.70
2022-11-10T22:58:02.772Z,6.70
2022-11-10T23:00:29.319Z,6.70
2022-11-10T23:02:55.831Z,6.60
2022-11-10T23:05:22.408Z,6.60
2022-11-10T23:07:48.918Z,6.60
2022-11-10T23:10:15.506Z,6.60
2022-11-10T23:12:42.058Z,6.60
2022-11-10T23:15:08.733Z,6.60
2022-11-10T23:17:35.254Z,6.60
2022-11-10T23:20:01.793Z,6.60
2022-11-10T23:22:28.300Z,6.50
2022-11-10T23:24:57.389Z,6.50
2022-11-10T23:27:24.237Z,6.50
2022-11-10T23:29:51.747Z,6.50
2022-11-10T23:32:18.284Z,6.50
2022-11-10T23:34:44.910Z,6.50
2022-11-10T23:37:11.533Z,6.50
2022-11-10T23:39:38.060Z,6.50
2022-11-10T23:42:04.622Z,6.50
2022-11-10T23:44:31.121Z,6.40
2022-11-10T23:46:57.636Z,6.50
2022-11-10T23:49:24.128Z,6.50
2022-11-10T23:51:50.660Z,6.40
2022-11-10T23:54:17.740Z,6.40
2022-11-10T23:56:44.273Z,6.40
2022-11-10T23:59:10.793Z,6.40
